createdAt,value
2023-02-21T00:02:28.240Z,100396.97
2023-02-21T00:05:49.888Z,100386.03
2023-02-21T00:09:11.586Z,100387.19
2023-02-21T00:12:32.833Z,100374.28
2023-02-21T00:15:53.744Z,100371.94
2023-02-21T00:19:15.451Z,100371.19
2023-02-21T00:22:36.269Z,100368.00
2023-02-21T00:25:57.763Z,100376.72
2023-02-21T00:29:18.662Z,100375.91
2023-02-21T00:32:39.992Z,100379.97
2023-02-21T00:36:00.697Z,100378.59
2023-02-21T00:39:22.166Z,100381.38
2023-02-21T00:42:43.331Z,100370.94
2023-02-21T00:46:04.606Z,100375.47
2023-02-21T00:49:26.156Z,100383.31
2023-02-21T00:52:47.478Z,100379.03
2023-02-21T00:56:08.340Z,100382.38
2023-02-21T00:59:29.717Z,100393.47
2023-02-21T01:02:50.664Z,100379.03
2023-02-21T01:06:12.408Z,100374.84
2023-02-21T01:09:33.235Z,100367.88
2023-02-21T01:12:54.812Z,100369.47
2023-02-21T01:16:15.648Z,100370.38
2023-02-21T01:19:37.601Z,100363.91
2023-02-21T01:22:58.521Z,100369.06
2023-02-21T01:26:19.882Z,100369.97
2023-02-21T01:29:40.934Z,100368.28
2023-02-21T01:33:02.593Z,100367.31
2023-02-21T01:36:24.576Z,100375.19
2023-02-21T01:39:45.880Z,100364.91
2023-02-21T01:43:08.874Z,100364.94
2023-02-21T01:46:31.269Z,100354.41
2023-02-21T01:49:54.233Z,100348.44
2023-02-21T01:53:15.477Z,100344.75
2023-02-21T01:56:36.305Z,100340.47
2023-02-21T01:59:57.754Z,100353.16
2023-02-21T02:03:19.929Z,100340.31
2023-02-21T02:06:41.218Z,100335.00
2023-02-21T02:10:02.736Z,100336.47
2023-02-21T02:13:05.224Z,100338.97
2023-02-21T02:16:18.884Z,100334.59
2023-02-21T02:19:27.614Z,100330.41
2023-02-21T02:22:35.936Z,100330.41
2023-02-21T02:25:47.434Z,100325.31
2023-02-21T02:28:56.213Z,100327.03
2023-02-21T02:32:02.552Z,100321.47
2023-02-21T02:35:17.265Z,100323.31
2023-02-21T02:38:26.971Z,100315.34
2023-02-21T02:41:45.486Z,100306.13
2023-02-21T02:44:53.768Z,100311.66
2023-02-21T02:48:00.912Z,100308.66
2023-02-21T02:51:08.319Z,100301.00
2023-02-21T02:54:10.833Z,100306.88
2023-02-21T02:57:13.763Z,100300.69
2023-02-21T03:00:16.635Z,100300.09
2023-02-21T03:03:39.867Z,100296.75
2023-02-21T03:06:59.219Z,100303.09
2023-02-21T03:10:02.127Z,100311.34
2023-02-21T03:13:04.564Z,100305.75
2023-02-21T03:16:15.352Z,100309.28
2023-02-21T03:19:39.083Z,100312.53
2023-02-21T03:22:43.398Z,100307.16
2023-02-21T03:25:48.182Z,100307.81
2023-02-21T03:28:51.318Z,100313.78
2023-02-21T03:32:10.695Z,100311.41
2023-02-21T03:35:13.928Z,100307.66
2023-02-21T03:38:17.174Z,100316.62
2023-02-21T03:41:20.646Z,100316.44
2023-02-21T03:44:24.112Z,100307.38
2023-02-21T03:47:26.778Z,100314.75
2023-02-21T03:50:30.001Z,100316.91
2023-02-21T03:53:32.889Z,100318.44
2023-02-21T03:56:41.892Z,100319.50
2023-02-21T03:59:46.565Z,100313.53
2023-02-21T04:02:49.442Z,100318.97
2023-02-21T04:05:53.512Z,100316.69
2023-02-21T04:08:56.521Z,100311.78
2023-02-21T04:12:00.128Z,100327.41
2023-02-21T04:15:02.733Z,100326.78
2023-02-21T04:18:05.808Z,100327.78
2023-02-21T04:21:09.885Z,100327.25
2023-02-21T04:24:13.390Z,100328.06
2023-02-21T04:27:16.682Z,100324.66
2023-02-21T04:30:20.241Z,100326.38
2023-02-21T04:33:22.728Z,100315.34
2023-02-21T04:36:25.766Z,100322.13
2023-02-21T04:39:28.574Z,100317.16
2023-02-21T04:42:31.277Z,100325.22
2023-02-21T04:45:33.666Z,100307.94
2023-02-21T04:48:36.361Z,100318.25
2023-02-21T04:51:38.882Z,100313.97
2023-02-21T04:54:41.475Z,100317.50
2023-02-21T04:57:43.967Z,100324.41
2023-02-21T05:00:46.647Z,100324.53
2023-02-21T05:03:49.262Z,100312.44
2023-02-21T05:06:51.936Z,100318.97
2023-02-21T05:09:54.564Z,100307.75
2023-02-21T05:12:57.212Z,100315.78
2023-02-21T05:15:59.610Z,100315.66
2023-02-21T05:19:02.845Z,100308.13
2023-02-21T05:22:07.539Z,100311.94
2023-02-21T05:25:20.122Z,100319.75
2023-02-21T05:28:22.633Z,100297.22
2023-02-21T05:31:25.325Z,100299.97
2023-02-21T05:34:27.925Z,100309.28
2023-02-21T05:37:31.466Z,100307.53
2023-02-21T05:40:34.345Z,100310.72
2023-02-21T05:43:37.058Z,100303.31
2023-02-21T05:46:39.432Z,100303.06
2023-02-21T05:49:42.397Z,100302.69
2023-02-21T05:52:44.884Z,100303.09
2023-02-21T05:55:47.463Z,100301.44
2023-02-21T05:58:49.851Z,100302.88
2023-02-21T06:01:52.448Z,100305.28
2023-02-21T06:04:55.065Z,100307.94
2023-02-21T06:07:59.020Z,100320.66
2023-02-21T06:11:01.658Z,100318.59
2023-02-21T06:14:05.564Z,100319.94
2023-02-21T06:17:08.129Z,100326.38
2023-02-21T06:20:12.563Z,100331.25
2023-02-21T06:23:15.722Z,100318.75
2023-02-21T06:26:19.112Z,100325.78
2023-02-21T06:29:21.883Z,100329.41
2023-02-21T06:32:24.383Z,100331.69
2023-02-21T06:35:27.036Z,100338.66
2023-02-21T06:38:29.462Z,100342.25
2023-02-21T06:41:32.216Z,100343.22
2023-02-21T06:44:34.551Z,100347.47
2023-02-21T06:47:37.633Z,100342.84
2023-02-21T06:50:40.149Z,100348.44
2023-02-21T06:53:43.207Z,100350.81
2023-02-21T06:56:45.549Z,100354.12
2023-02-21T06:59:48.173Z,100356.88
2023-02-21T07:02:50.740Z,100359.78
2023-02-21T07:05:53.363Z,100362.44
2023-02-21T07:08:55.797Z,100354.00
2023-02-21T07:11:58.395Z,100365.00
2023-02-21T07:15:00.771Z,100371.28
2023-02-21T07:18:03.428Z,100368.66
2023-02-21T07:21:06.610Z,100379.47
2023-02-21T07:24:09.493Z,100374.78
2023-02-21T07:27:11.849Z,100373.97
2023-02-21T07:30:15.265Z,100370.31
2023-02-21T07:33:19.288Z,100383.13
2023-02-21T07:36:23.216Z,100381.16
2023-02-21T07:39:25.611Z,100380.97
2023-02-21T07:42:28.276Z,100380.16
2023-02-21T07:45:30.610Z,100386.88
2023-02-21T07:48:34.025Z,100375.72
2023-02-21T07:51:36.481Z,100377.44
2023-02-21T07:54:39.274Z,100380.84
2023-02-21T07:57:41.684Z,100379.34
2023-02-21T08:00:44.522Z,100369.47
2023-02-21T08:03:47.156Z,100386.53
2023-02-21T08:06:49.603Z,100378.59
2023-02-21T08:09:52.239Z,100368.66
2023-02-21T08:12:55.001Z,100357.50
2023-02-21T08:15:57.725Z,100365.22
2023-02-21T08:19:00.078Z,100364.84
2023-02-21T08:22:02.920Z,100363.94
2023-02-21T08:25:05.397Z,100373.16
2023-02-21T08:28:08.154Z,100378.25
2023-02-21T08:31:10.883Z,100367.94
2023-02-21T08:34:14.011Z,100366.53
2023-02-21T08:37:20.059Z,100366.47
2023-02-21T08:40:24.109Z,100366.00
2023-02-21T08:43:27.586Z,100374.25
2023-02-21T08:46:30.242Z,100364.72
2023-02-21T08:49:32.758Z,100362.00
2023-02-21T08:52:35.360Z,100349.37
2023-02-21T08:55:37.788Z,100363.22
2023-02-21T08:58:40.360Z,100365.87
2023-02-21T09:01:43.380Z,100370.44
2023-02-21T09:04:47.163Z,100347.03
2023-02-21T09:07:49.722Z,100364.03
2023-02-21T09:10:52.622Z,100355.00
2023-02-21T09:13:55.275Z,100358.94
2023-02-21T09:16:57.985Z,100360.34
2023-02-21T09:20:08.841Z,100363.63
2023-02-21T09:23:12.035Z,100352.50
2023-02-21T09:26:15.611Z,100359.97
2023-02-21T09:29:19.485Z,100358.75
2023-02-21T09:32:21.837Z,100354.75
2023-02-21T09:35:24.626Z,100355.84
2023-02-21T09:38:26.977Z,100369.13
2023-02-21T09:41:29.650Z,100365.19
2023-02-21T09:44:32.314Z,100355.31
2023-02-21T09:47:36.605Z,100369.72
2023-02-21T09:50:59.763Z,100363.06
2023-02-21T09:54:03.517Z,100376.97
2023-02-21T09:57:06.710Z,100371.69
2023-02-21T10:00:17.484Z,100363.19
2023-02-21T10:03:24.073Z,100373.22
2023-02-21T10:06:37.196Z,100363.28
2023-02-21T10:09:54.155Z,100373.69
2023-02-21T10:13:15.628Z,100371.53
2023-02-21T10:16:18.294Z,100373.22
2023-02-21T10:19:31.500Z,100374.88
2023-02-21T10:22:35.463Z,100368.81
2023-02-21T10:25:41.545Z,100362.06
2023-02-21T10:28:44.801Z,100386.88
2023-02-21T10:31:47.575Z,100372.19
2023-02-21T10:34:50.772Z,100374.44
2023-02-21T10:37:54.111Z,100363.22
2023-02-21T10:40:59.901Z,100374.50
2023-02-21T10:44:07.912Z,100372.81
2023-02-21T10:47:23.000Z,100375.19
2023-02-21T10:50:37.846Z,100382.03
2023-02-21T10:53:42.064Z,100386.09
2023-02-21T10:56:44.315Z,100372.34
2023-02-21T10:59:50.609Z,100366.88
2023-02-21T11:02:56.470Z,100360.62
2023-02-21T11:05:59.726Z,100367.19
2023-02-21T11:09:02.566Z,100368.06
2023-02-21T11:12:25.375Z,100369.47
2023-02-21T11:15:27.717Z,100363.31
2023-02-21T11:18:30.449Z,100363.88
2023-02-21T11:21:32.993Z,100365.31
2023-02-21T11:24:46.069Z,100351.00
2023-02-21T11:28:12.888Z,100370.59
2023-02-21T11:31:15.755Z,100352.03
2023-02-21T11:34:19.603Z,100347.75
2023-02-21T11:37:22.122Z,100341.53
2023-02-21T11:40:49.452Z,100345.78
2023-02-21T11:43:53.774Z,100343.16
2023-02-21T11:47:05.082Z,100351.12
2023-02-21T11:50:13.103Z,100354.75
2023-02-21T11:53:22.629Z,100345.37
2023-02-21T11:56:38.425Z,100344.25
2023-02-21T11:59:47.583Z,100331.03
2023-02-21T12:02:53.179Z,100324.78
2023-02-21T12:06:31.197Z,100336.06
2023-02-21T12:09:39.551Z,100330.06
2023-02-21T12:12:51.540Z,100344.47
2023-02-21T12:16:12.362Z,100328.69
2023-02-21T12:19:18.211Z,100331.47
2023-02-21T12:22:33.223Z,100325.03
2023-02-21T12:25:41.494Z,100332.00
2023-02-21T12:29:02.012Z,100330.16
2023-02-21T12:32:07.431Z,100329.81
2023-02-21T12:35:28.900Z,100334.31
2023-02-21T12:38:31.548Z,100324.19
2023-02-21T12:41:33.849Z,100319.19
2023-02-21T12:44:42.442Z,100328.03
2023-02-21T12:47:47.778Z,100313.09
2023-02-21T12:50:53.241Z,100308.84
2023-02-21T12:54:00.217Z,100303.78
2023-02-21T12:57:05.753Z,100298.06
2023-02-21T13:00:22.266Z,100302.69
2023-02-21T13:03:24.890Z,100311.53
2023-02-21T13:06:28.242Z,100305.75
2023-02-21T13:09:37.982Z,100309.66
2023-02-21T13:12:45.511Z,100318.50
2023-02-21T13:15:49.171Z,100315.63
2023-02-21T13:19:03.317Z,100314.84
2023-02-21T13:22:19.355Z,100322.31
2023-02-21T13:25:33.778Z,100316.81
2023-02-21T13:28:38.773Z,100327.97
2023-02-21T13:31:42.972Z,100328.19
2023-02-21T13:34:47.598Z,100314.19
2023-02-21T13:37:51.125Z,100321.34
2023-02-21T13:41:03.528Z,100311.34
2023-02-21T13:44:08.629Z,100308.59
2023-02-21T13:47:17.557Z,100316.56
2023-02-21T13:50:38.824Z,100303.00
2023-02-21T13:54:00.170Z,100306.38
2023-02-21T13:57:03.772Z,100310.19
2023-02-21T14:00:25.253Z,100309.91
2023-02-21T14:03:28.553Z,100302.47
2023-02-21T14:06:35.718Z,100302.13
2023-02-21T14:09:40.638Z,100311.72
2023-02-21T14:12:44.294Z,100307.12
2023-02-21T14:15:49.172Z,100307.69
2023-02-21T14:18:54.387Z,100321.06
2023-02-21T14:22:02.893Z,100317.53
2023-02-21T14:25:07.330Z,100322.16
2023-02-21T14:28:39.323Z,100310.06
2023-02-21T14:31:52.836Z,100308.31
2023-02-21T14:34:57.129Z,100311.63
2023-02-21T14:38:01.561Z,100303.91
2023-02-21T14:41:10.857Z,100318.63
2023-02-21T14:44:20.806Z,100305.34
2023-02-21T14:47:32.794Z,100309.94
2023-02-21T14:50:54.850Z,100309.66
2023-02-21T14:54:06.397Z,100310.25
2023-02-21T14:57:08.774Z,100315.09
2023-02-21T15:00:27.055Z,100313.38
2023-02-21T15:03:33.827Z,100304.81
2023-02-21T15:06:37.095Z,100316.16
2023-02-21T15:09:39.795Z,100313.03
2023-02-21T15:12:45.230Z,100309.19
2023-02-21T15:15:47.644Z,100316.44
2023-02-21T15:18:59.827Z,100312.16
2023-02-21T15:22:24.167Z,100303.94
2023-02-21T15:25:27.579Z,100307.94
2023-02-21T15:28:31.603Z,100302.44
2023-02-21T15:31:36.149Z,100306.06
2023-02-21T15:34:43.288Z,100290.50
2023-02-21T15:37:46.817Z,100301.87
2023-02-21T15:40:51.802Z,100304.53
2023-02-21T15:44:15.809Z,100304.84
2023-02-21T15:47:22.656Z,100313.09
2023-02-21T15:50:26.280Z,100304.75
2023-02-21T15:53:28.866Z,100311.97
2023-02-21T15:56:31.590Z,100310.38
2023-02-21T15:59:34.222Z,100323.75
2023-02-21T16:02:36.857Z,100331.16
2023-02-21T16:05:39.521Z,100335.53
2023-02-21T16:08:50.775Z,100327.06
2023-02-21T16:12:05.782Z,100330.09
2023-02-21T16:15:28.779Z,100331.56
2023-02-21T16:18:32.006Z,100341.66
2023-02-21T16:21:35.343Z,100344.25
2023-02-21T16:24:39.508Z,100344.44
2023-02-21T16:27:43.053Z,100348.84
2023-02-21T16:30:49.220Z,100344.44
2023-02-21T16:33:51.738Z,100348.25
2023-02-21T16:37:00.941Z,100357.62
2023-02-21T16:40:06.508Z,100362.25
2023-02-21T16:43:16.686Z,100363.84
2023-02-21T16:46:29.241Z,100361.34
2023-02-21T16:49:32.797Z,100365.87
2023-02-21T16:52:35.473Z,100363.00
2023-02-21T16:55:38.796Z,100360.91
2023-02-21T16:58:44.521Z,100360.19
2023-02-21T17:01:47.397Z,100365.53
2023-02-21T17:04:49.960Z,100369.50
2023-02-21T17:07:57.488Z,100364.12
2023-02-21T17:11:00.136Z,100369.41
2023-02-21T17:14:02.806Z,100369.28
2023-02-21T17:17:05.228Z,100368.44
2023-02-21T17:20:08.636Z,100374.19
2023-02-21T17:23:11.432Z,100380.97
2023-02-21T17:26:16.435Z,100375.56
2023-02-21T17:29:19.493Z,100377.28
2023-02-21T17:32:22.189Z,100369.44
2023-02-21T17:35:24.734Z,100384.31
2023-02-21T17:38:27.624Z,100382.59
2023-02-21T17:41:30.161Z,100377.19
2023-02-21T17:44:33.632Z,100375.75
2023-02-21T17:47:36.519Z,100387.62
2023-02-21T17:50:41.273Z,100390.25
2023-02-21T17:53:43.606Z,100396.03
2023-02-21T17:56:46.222Z,100383.00
2023-02-21T17:59:48.893Z,100388.09
2023-02-21T18:02:52.530Z,100393.41
2023-02-21T18:05:55.399Z,100389.28
2023-02-21T18:08:58.130Z,100383.37
2023-02-21T18:12:01.304Z,100379.81
2023-02-21T18:15:04.594Z,100386.50
2023-02-21T18:18:08.333Z,100371.59
2023-02-21T18:21:11.163Z,100372.66
2023-02-21T18:24:14.405Z,100371.44
2023-02-21T18:27:17.032Z,100369.31
2023-02-21T18:30:21.877Z,100374.25
2023-02-21T18:33:27.116Z,100370.19
2023-02-21T18:36:30.490Z,100361.28
2023-02-21T18:39:33.411Z,100363.88
2023-02-21T18:42:36.418Z,100364.75
2023-02-21T18:45:40.485Z,100363.44
2023-02-21T18:48:44.592Z,100369.88
2023-02-21T18:51:47.447Z,100380.66
2023-02-21T18:54:50.496Z,100378.94
2023-02-21T18:57:53.145Z,100376.47
2023-02-21T19:00:56.424Z,100381.50
2023-02-21T19:03:59.361Z,100377.59
2023-02-21T19:07:06.992Z,100372.31
2023-02-21T19:10:11.071Z,100374.81
2023-02-21T19:13:14.411Z,100377.66
2023-02-21T19:16:17.965Z,100385.84
2023-02-21T19:19:21.099Z,100383.25
2023-02-21T19:22:23.923Z,100379.41
2023-02-21T19:25:28.145Z,100383.84
2023-02-21T19:28:30.745Z,100385.50
2023-02-21T19:31:36.020Z,100386.63
2023-02-21T19:34:38.745Z,100380.78
2023-02-21T19:37:41.602Z,100387.91
2023-02-21T19:40:47.333Z,100393.41
2023-02-21T19:43:50.227Z,100389.81
2023-02-21T19:46:54.375Z,100388.12
2023-02-21T19:49:57.426Z,100393.06
2023-02-21T19:53:00.241Z,100386.63
2023-02-21T19:56:04.960Z,100391.69
2023-02-21T19:59:08.563Z,100388.72
2023-02-21T20:02:12.474Z,100391.59
2023-02-21T20:05:16.449Z,100391.50
2023-02-21T20:08:19.098Z,100394.38
2023-02-21T20:11:23.336Z,100382.34
2023-02-21T20:14:26.634Z,100396.41
2023-02-21T20:17:29.421Z,100402.06
2023-02-21T20:20:33.008Z,100398.16
2023-02-21T20:23:36.237Z,100402.53
2023-02-21T20:26:38.899Z,100403.16
2023-02-21T20:29:46.261Z,100401.84
2023-02-21T20:32:49.118Z,100398.00
2023-02-21T20:35:52.641Z,100409.84
2023-02-21T20:38:55.389Z,100410.06
2023-02-21T20:41:59.586Z,100411.50
2023-02-21T20:45:02.095Z,100410.56
2023-02-21T20:48:07.463Z,100413.97
2023-02-21T20:51:10.215Z,100411.38
2023-02-21T20:54:20.068Z,100418.50
2023-02-21T20:57:22.742Z,100419.47
2023-02-21T21:00:30.471Z,100417.00
2023-02-21T21:03:35.910Z,100417.03
2023-02-21T21:06:39.518Z,100417.38
2023-02-21T21:09:44.534Z,100421.53
2023-02-21T21:12:49.506Z,100423.22
2023-02-21T21:15:52.270Z,100426.69
2023-02-21T21:18:57.411Z,100431.09
2023-02-21T21:22:05.076Z,100432.03
2023-02-21T21:25:08.850Z,100433.97
2023-02-21T21:28:13.251Z,100438.38
2023-02-21T21:31:16.528Z,100431.53
2023-02-21T21:34:23.148Z,100428.34
2023-02-21T21:37:28.498Z,100437.25
2023-02-21T21:40:31.972Z,100435.88
2023-02-21T21:43:34.881Z,100436.75
2023-02-21T21:46:39.435Z,100435.41
2023-02-21T21:49:42.413Z,100436.19
2023-02-21T21:52:48.728Z,100437.34
2023-02-21T21:55:51.345Z,100429.87
2023-02-21T21:58:53.930Z,100430.63
2023-02-21T22:01:57.763Z,100437.41
2023-02-21T22:05:00.505Z,100433.13
2023-02-21T22:08:02.953Z,100435.88
2023-02-21T22:11:09.735Z,100434.28
2023-02-21T22:14:12.376Z,100442.06
2023-02-21T22:17:15.027Z,100444.72
2023-02-21T22:20:20.226Z,100455.31
2023-02-21T22:23:26.333Z,100449.09
2023-02-21T22:26:30.350Z,100446.75
2023-02-21T22:29:32.928Z,100452.19
2023-02-21T22:32:36.059Z,100451.31
2023-02-21T22:35:40.141Z,100451.44
2023-02-21T22:38:43.970Z,100451.31
2023-02-21T22:41:48.824Z,100448.03
2023-02-21T22:44:51.654Z,100448.34
2023-02-21T22:47:55.698Z,100445.94
2023-02-21T22:50:59.563Z,100446.00
2023-02-21T22:54:02.612Z,100446.75
2023-02-21T22:57:05.315Z,100447.91
2023-02-21T23:00:19.233Z,100451.72
2023-02-21T23:03:22.825Z,100445.19
2023-02-21T23:06:25.798Z,100450.44
2023-02-21T23:09:29.245Z,100453.78
2023-02-21T23:12:31.997Z,100446.97
2023-02-21T23:15:35.439Z,100451.28
2023-02-21T23:18:39.728Z,100449.72
2023-02-21T23:21:46.229Z,100452.09
2023-02-21T23:24:48.918Z,100446.38
2023-02-21T23:27:51.244Z,100439.06
2023-02-21T23:30:58.252Z,100447.81
2023-02-21T23:34:00.860Z,100440.66
2023-02-21T23:37:07.243Z,100438.66
2023-02-21T23:40:24.915Z,100452.25
2023-02-21T23:43:30.252Z,100444.31
2023-02-21T23:46:32.983Z,100444.75
2023-02-21T23:52:56.150Z,100442.38
2023-02-21T23:56:00.837Z,100443.19
2023-02-21T23:59:05.921Z,100444.03
