createdAt,value
2018-01-26T00:03:31.855Z,1021.1
2018-01-26T00:08:31.812Z,1021
2018-01-26T00:13:31.914Z,1021
2018-01-26T00:18:41.777Z,1020.9
2018-01-26T00:23:31.872Z,1021.1
2018-01-26T00:28:31.731Z,1021.1
2018-01-26T00:33:31.836Z,1021
2018-01-26T00:38:31.877Z,1021
2018-01-26T00:43:31.762Z,1021.1
2018-01-26T00:48:31.764Z,1021.1
2018-01-26T00:53:31.947Z,1021.1
2018-01-26T00:58:31.770Z,1021.2
2018-01-26T01:03:31.766Z,1021.2
2018-01-26T01:08:31.765Z,1021.2
2018-01-26T01:13:31.758Z,1021.2
2018-01-26T01:18:31.853Z,1021.2
2018-01-26T01:23:31.950Z,1021.2
2018-01-26T01:28:31.858Z,1021.3
2018-01-26T01:33:31.865Z,1021.2
2018-01-26T01:38:31.778Z,1021.2
2018-01-26T01:43:31.866Z,1021.1
2018-01-26T01:48:31.874Z,1021.1
2018-01-26T01:53:31.960Z,1021.2
2018-01-26T01:58:31.952Z,1021.1
2018-01-26T02:03:41.824Z,1021.1
2018-01-26T02:08:31.867Z,1021.2
2018-01-26T02:13:32.027Z,1021.2
2018-01-26T02:18:31.985Z,1021.1
2018-01-26T02:23:31.909Z,1021.2
2018-01-26T02:28:31.793Z,1021.2
2018-01-26T02:33:31.872Z,1021.1
2018-01-26T02:38:32.078Z,1021.1
2018-01-26T02:43:31.901Z,1021.1
2018-01-26T02:48:31.932Z,1021.1
2018-01-26T02:53:31.978Z,1021
2018-01-26T02:58:31.804Z,1021
2018-01-26T03:03:31.816Z,1021
2018-01-26T03:08:31.957Z,1021
2018-01-26T03:13:31.819Z,1021.2
2018-01-26T03:18:31.908Z,1021
2018-01-26T03:23:31.938Z,1021
2018-01-26T03:28:31.905Z,1021.1
2018-01-26T03:33:31.821Z,1021
2018-01-26T03:38:31.945Z,1021.1
2018-01-26T03:43:31.854Z,1021.1
2018-01-26T03:48:31.831Z,1021.2
2018-01-26T03:53:31.837Z,1021.2
2018-01-26T03:58:31.879Z,1021.3
2018-01-26T04:03:31.979Z,1021.1
2018-01-26T04:08:31.862Z,1021.2
2018-01-26T04:13:31.860Z,1021.2
2018-01-26T04:18:31.885Z,1021.2
2018-01-26T04:23:31.848Z,1021.3
2018-01-26T04:28:31.871Z,1021.4
2018-01-26T04:33:31.946Z,1021.4
2018-01-26T04:38:32.009Z,1021.4
2018-01-26T04:43:31.917Z,1021.3
2018-01-26T04:48:31.979Z,1021.4
2018-01-26T04:53:32.317Z,1021.2
2018-01-26T04:58:31.953Z,1021.3
2018-01-26T05:03:31.937Z,1021.1
2018-01-26T05:08:32.079Z,1021.1
2018-01-26T05:13:32.031Z,1021.2
2018-01-26T05:18:31.902Z,1021
2018-01-26T05:23:31.914Z,1021
2018-01-26T05:28:31.988Z,1021.1
2018-01-26T05:33:31.916Z,1021.1
2018-01-26T05:38:41.969Z,1021
2018-01-26T05:43:31.892Z,1021.1
2018-01-26T05:48:32.014Z,1020.9
2018-01-26T05:53:31.969Z,1020.9
2018-01-26T05:58:41.886Z,1020.9
2018-01-26T06:03:41.977Z,1021
2018-01-26T06:08:32.046Z,1020.9
2018-01-26T06:13:31.968Z,1020.9
2018-01-26T06:18:31.995Z,1021
2018-01-26T06:23:31.991Z,1020.9
2018-01-26T06:28:32.007Z,1021
2018-01-26T06:33:32.070Z,1021
2018-01-26T06:38:32.031Z,1021
2018-01-26T06:43:32.196Z,1021.1
2018-01-26T06:48:32.160Z,1021.2
2018-01-26T06:53:31.947Z,1021.3
2018-01-26T06:58:42.055Z,1021.3
2018-01-26T07:03:32.059Z,1021.3
2018-01-26T07:08:32.114Z,1021.4
2018-01-26T07:13:32.130Z,1021.3
2018-01-26T07:18:31.953Z,1021.3
2018-01-26T07:23:31.956Z,1021.3
2018-01-26T07:28:32.105Z,1021.4
2018-01-26T07:33:32.134Z,1021.3
2018-01-26T07:38:32.061Z,1021.3
2018-01-26T07:43:32.113Z,1021.3
2018-01-26T07:48:32.080Z,1021.3
2018-01-26T07:53:31.984Z,1021.3
2018-01-26T07:58:32.123Z,1021.4
2018-01-26T08:03:32.117Z,1021.4
2018-01-26T08:08:31.993Z,1021.3
2018-01-26T08:13:32.074Z,1021.3
2018-01-26T08:18:32.013Z,1021.3
2018-01-26T08:23:32.025Z,1021.3
2018-01-26T08:28:32.220Z,1021.3
2018-01-26T08:33:42.121Z,1021.2
2018-01-26T08:38:32.123Z,1021.2
2018-01-26T08:43:32.049Z,1021.3
2018-01-26T08:48:32.061Z,1021.3
2018-01-26T08:53:32.008Z,1021.3
2018-01-26T08:58:32.159Z,1021.3
2018-01-26T09:03:32.188Z,1021.3
2018-01-26T09:08:32.139Z,1021.3
2018-01-26T09:13:32.140Z,1021.2
2018-01-26T09:18:32.045Z,1021.3
2018-01-26T09:23:32.119Z,1021.2
2018-01-26T09:28:32.155Z,1021.3
2018-01-26T09:33:32.169Z,1021.2
2018-01-26T09:38:32.139Z,1021.2
2018-01-26T09:43:32.107Z,1021.1
2018-01-26T09:48:32.136Z,1021.1
2018-01-26T09:53:51.995Z,1021.1
2018-01-26T09:58:32.072Z,1021.1
2018-01-26T10:03:32.094Z,1021.1
2018-01-26T10:08:32.802Z,1021.1
2018-01-26T10:13:32.336Z,1021.2
2018-01-26T10:18:32.267Z,1021.1
2018-01-26T10:23:32.088Z,1021.3
2018-01-26T10:28:32.187Z,1021.1
2018-01-26T10:33:32.230Z,1021.1
2018-01-26T10:38:32.428Z,1021
2018-01-26T10:43:32.384Z,1021
2018-01-26T10:48:32.444Z,1021
2018-01-26T10:53:32.161Z,1020.9
2018-01-26T10:58:32.145Z,1021
2018-01-26T11:03:32.304Z,1020.9
2018-01-26T11:08:33.480Z,1020.8
2018-01-26T11:13:32.103Z,1020.8
2018-01-26T11:18:42.561Z,1020.8
2018-01-26T11:23:32.128Z,1020.9
2018-01-26T11:28:32.107Z,1020.8
2018-01-26T11:33:34.193Z,1020.8
2018-01-26T11:38:32.197Z,1020.7
2018-01-26T11:43:32.262Z,1020.8
2018-01-26T11:48:32.358Z,1020.7
2018-01-26T11:53:32.434Z,1020.7
2018-01-26T11:58:32.150Z,1020.8
2018-01-26T12:03:32.294Z,1020.7
2018-01-26T12:08:32.473Z,1020.6
2018-01-26T12:13:32.407Z,1020.6
2018-01-26T12:18:32.462Z,1020.5
2018-01-26T12:23:32.382Z,1020.6
2018-01-26T12:28:32.650Z,1020.5
2018-01-26T12:33:32.398Z,1020.4
2018-01-26T12:38:32.304Z,1020.5
2018-01-26T12:43:32.244Z,1020.6
2018-01-26T12:48:32.226Z,1020.6
2018-01-26T12:53:32.548Z,1020.5
2018-01-26T12:58:32.372Z,1020.4
2018-01-26T13:03:32.213Z,1020.5
2018-01-26T13:08:32.203Z,1020.6
2018-01-26T13:13:32.174Z,1020.7
2018-01-26T13:18:32.335Z,1020.7
2018-01-26T13:23:32.261Z,1020.7
2018-01-26T13:28:32.515Z,1020.6
2018-01-26T13:33:32.315Z,1020.6
2018-01-26T13:38:32.260Z,1020.5
2018-01-26T13:43:32.213Z,1020.5
2018-01-26T13:48:32.202Z,1020.5
2018-01-26T13:53:32.414Z,1020.5
2018-01-26T13:58:32.849Z,1020.4
2018-01-26T14:03:32.695Z,1020.6
2018-01-26T14:08:32.347Z,1020.5
2018-01-26T17:40:05.034Z,1023.8
2018-01-26T20:15:18.211Z,1025.5
2018-01-26T21:00:12.946Z,1026.2
2018-01-26T23:15:13.798Z,1027.6
