createdAt,value
2023-04-05T00:01:20.338Z,68.20
2023-04-05T00:03:48.597Z,68.00
2023-04-05T00:06:17.931Z,67.40
2023-04-05T00:08:50.232Z,67.00
2023-04-05T00:11:21.701Z,66.50
2023-04-05T00:13:50.607Z,65.90
2023-04-05T00:16:20.231Z,66.00
2023-04-05T00:18:51.973Z,65.90
2023-04-05T00:21:23.559Z,65.40
2023-04-05T00:23:53.740Z,65.30
2023-04-05T00:26:22.539Z,65.50
2023-04-05T00:28:51.214Z,65.20
2023-04-05T00:31:24.076Z,64.70
2023-04-05T00:33:52.514Z,64.20
2023-04-05T00:36:25.744Z,64.20
2023-04-05T00:38:55.216Z,63.80
2023-04-05T00:41:23.356Z,63.70
2023-04-05T00:43:51.728Z,63.50
2023-04-05T00:46:21.073Z,63.40
2023-04-05T00:48:50.392Z,63.10
2023-04-05T00:51:48.215Z,62.90
2023-04-05T00:54:26.545Z,62.80
2023-04-05T01:04:31.132Z,62.60
2023-04-05T01:09:49.132Z,62.00
2023-04-05T01:12:23.490Z,61.90
2023-04-05T01:14:57.655Z,61.60
2023-04-05T01:17:37.081Z,61.60
2023-04-05T01:20:11.237Z,61.60
2023-04-05T01:22:56.972Z,61.60
2023-04-05T01:25:53.152Z,61.30
2023-04-05T01:29:14.313Z,61.20
2023-04-05T01:32:08.366Z,61.00
2023-04-05T01:39:00.003Z,60.80
2023-04-05T01:42:10.367Z,60.60
2023-04-05T01:44:51.292Z,60.80
2023-04-05T01:47:19.484Z,60.60
2023-04-05T01:49:48.318Z,60.40
2023-04-05T01:52:23.062Z,60.50
2023-04-05T01:55:20.665Z,60.30
2023-04-05T01:58:04.369Z,60.10
2023-04-05T02:00:40.216Z,60.20
2023-04-05T02:03:39.473Z,59.90
2023-04-05T02:06:33.967Z,59.90
2023-04-05T02:09:07.474Z,59.80
2023-04-05T02:11:36.183Z,59.80
2023-04-05T02:14:04.503Z,59.70
2023-04-05T02:16:35.975Z,59.60
2023-04-05T02:19:04.590Z,59.40
2023-04-05T02:21:35.740Z,59.40
2023-04-05T02:24:03.992Z,59.30
2023-04-05T02:26:53.007Z,59.20
2023-04-05T02:29:27.732Z,59.10
2023-04-05T02:36:01.449Z,59.00
2023-04-05T02:38:29.763Z,58.70
2023-04-05T02:40:59.264Z,58.60
2023-04-05T02:43:38.228Z,58.60
2023-04-05T02:46:12.857Z,58.40
2023-04-05T02:48:58.384Z,58.50
2023-04-05T02:51:27.717Z,58.10
2023-04-05T02:53:56.219Z,58.00
2023-04-05T02:56:25.247Z,57.70
2023-04-05T02:58:59.025Z,58.00
2023-04-05T03:01:28.305Z,58.00
2023-04-05T03:04:17.703Z,57.30
2023-04-05T03:06:54.770Z,57.20
2023-04-05T03:09:25.192Z,57.40
2023-04-05T03:11:53.845Z,57.20
2023-04-05T03:14:24.983Z,56.90
2023-04-05T03:16:53.060Z,57.30
2023-04-05T03:19:22.946Z,57.30
2023-04-05T03:21:51.815Z,57.20
2023-04-05T03:24:20.132Z,57.10
2023-04-05T03:26:50.121Z,54.60
2023-04-05T03:29:18.832Z,54.90
2023-04-05T03:31:56.746Z,55.60
2023-04-05T03:37:11.314Z,54.50
2023-04-05T03:39:41.407Z,55.30
2023-04-05T03:42:12.375Z,55.00
2023-04-05T03:44:43.901Z,54.40
2023-04-05T03:47:13.522Z,53.80
2023-04-05T03:49:42.063Z,52.50
2023-04-05T03:55:03.051Z,53.20
2023-04-05T03:57:36.618Z,54.60
2023-04-05T04:00:25.257Z,53.80
2023-04-05T04:02:53.819Z,54.90
2023-04-05T04:05:22.321Z,53.00
2023-04-05T04:07:50.838Z,53.90
2023-04-05T04:10:19.069Z,54.30
2023-04-05T04:12:47.639Z,54.00
2023-04-05T04:15:18.972Z,53.30
2023-04-05T04:17:49.776Z,53.20
2023-04-05T04:20:19.549Z,51.80
2023-04-05T04:25:19.564Z,53.50
2023-04-05T04:27:48.315Z,52.60
2023-04-05T04:30:16.870Z,53.10
2023-04-05T04:32:58.648Z,51.30
2023-04-05T04:35:33.816Z,48.20
2023-04-05T04:38:21.324Z,49.90
2023-04-05T04:40:57.080Z,51.80
2023-04-05T04:46:23.739Z,49.80
2023-04-05T04:49:04.013Z,51.60
2023-04-05T04:54:52.603Z,51.50
2023-04-05T04:57:34.229Z,50.10
2023-04-05T05:00:04.801Z,48.90
2023-04-05T05:02:41.012Z,48.80
2023-04-05T05:05:10.052Z,49.70
2023-04-05T05:07:47.865Z,50.40
2023-04-05T05:10:19.257Z,48.00
2023-04-05T05:12:50.485Z,47.40
2023-04-05T05:15:19.728Z,48.90
2023-04-05T05:17:53.300Z,49.30
2023-04-05T05:20:23.199Z,47.70
2023-04-05T05:22:51.595Z,49.20
2023-04-05T05:25:22.839Z,49.00
2023-04-05T05:27:51.424Z,49.80
2023-04-05T05:30:23.950Z,49.60
2023-04-05T05:32:56.632Z,46.90
2023-04-05T05:35:25.255Z,48.30
2023-04-05T05:37:58.764Z,47.20
2023-04-05T05:40:35.837Z,44.90
2023-04-05T05:43:04.585Z,45.90
2023-04-05T05:45:33.060Z,46.10
2023-04-05T05:48:08.937Z,45.70
2023-04-05T05:50:37.128Z,46.90
2023-04-05T05:53:25.594Z,46.30
2023-04-05T05:55:53.790Z,48.00
2023-04-05T05:58:22.046Z,47.50
2023-04-05T06:00:59.463Z,46.80
2023-04-05T06:06:18.419Z,43.20
2023-04-05T06:09:04.884Z,42.10
2023-04-05T06:12:31.036Z,42.60
2023-04-05T06:14:59.520Z,40.40
2023-04-05T06:17:27.733Z,40.20
2023-04-05T06:20:05.347Z,40.50
2023-04-05T06:25:27.084Z,41.50
2023-04-05T06:27:55.364Z,41.90
2023-04-05T06:30:24.095Z,41.50
2023-04-05T06:32:55.032Z,40.90
2023-04-05T06:35:26.089Z,39.90
2023-04-05T06:37:54.772Z,39.30
2023-04-05T06:40:25.462Z,36.60
2023-04-05T06:42:56.546Z,37.30
2023-04-05T06:45:24.907Z,38.40
2023-04-05T06:47:53.141Z,40.40
2023-04-05T06:50:21.531Z,40.30
2023-04-05T06:52:49.698Z,38.30
2023-04-05T06:55:21.339Z,39.60
2023-04-05T06:57:55.344Z,39.80
2023-04-05T07:00:31.971Z,40.70
2023-04-05T07:03:00.785Z,39.90
2023-04-05T07:05:32.139Z,39.80
2023-04-05T07:08:00.354Z,40.20
2023-04-05T07:10:28.966Z,40.30
2023-04-05T07:13:01.068Z,39.40
2023-04-05T07:15:32.048Z,40.00
2023-04-05T07:18:09.547Z,38.70
2023-04-05T07:20:43.625Z,39.60
2023-04-05T07:23:12.522Z,39.50
2023-04-05T07:25:44.338Z,39.90
2023-04-05T07:28:15.848Z,38.60
2023-04-05T07:30:44.768Z,38.20
2023-04-05T07:33:13.209Z,37.90
2023-04-05T07:36:17.186Z,39.30
2023-04-05T07:38:38.293Z,38.40
2023-04-05T07:41:08.335Z,39.30
2023-04-05T07:43:36.452Z,39.00
2023-04-05T07:46:09.227Z,39.20
2023-04-05T07:48:37.541Z,39.00
2023-04-05T07:51:10.840Z,38.40
2023-04-05T07:53:39.811Z,38.00
2023-04-05T07:56:11.187Z,38.40
2023-04-05T07:58:42.749Z,37.40
2023-04-05T08:01:12.034Z,39.00
2023-04-05T08:03:41.116Z,37.30
2023-04-05T08:06:14.255Z,39.00
2023-04-05T08:08:43.050Z,37.60
2023-04-05T08:11:11.419Z,36.90
2023-04-05T08:13:42.062Z,39.00
2023-04-05T08:16:11.937Z,39.30
2023-04-05T08:18:40.512Z,38.70
2023-04-05T08:21:08.878Z,38.80
2023-04-05T08:23:37.165Z,38.20
2023-04-05T08:26:05.893Z,37.60
2023-04-05T08:28:35.628Z,38.50
2023-04-05T08:31:03.770Z,39.30
2023-04-05T08:33:34.449Z,39.00
2023-04-05T08:36:15.925Z,38.30
2023-04-05T08:38:47.119Z,37.80
2023-04-05T08:41:26.846Z,38.80
2023-04-05T08:44:06.113Z,38.80
2023-04-05T08:46:35.504Z,39.20
2023-04-05T08:49:10.455Z,38.90
2023-04-05T08:51:42.238Z,39.10
2023-04-05T08:54:11.492Z,39.30
2023-04-05T08:56:42.106Z,39.20
2023-04-05T08:59:16.482Z,38.40
2023-04-05T09:01:51.995Z,39.20
2023-04-05T09:08:07.725Z,38.00
2023-04-05T09:10:36.066Z,38.10
2023-04-05T09:13:05.903Z,37.90
2023-04-05T09:15:38.298Z,37.10
2023-04-05T09:18:19.095Z,37.70
2023-04-05T09:20:52.573Z,37.80
2023-04-05T09:27:33.040Z,38.50
2023-04-05T09:30:02.931Z,38.60
2023-04-05T09:32:31.408Z,38.30
2023-04-05T09:35:05.171Z,36.70
2023-04-05T09:37:36.632Z,37.90
2023-04-05T09:40:07.268Z,36.70
2023-04-05T09:42:46.425Z,38.60
2023-04-05T09:46:56.947Z,37.70
2023-04-05T09:48:55.767Z,38.70
2023-04-05T09:51:52.728Z,36.80
2023-04-05T09:54:50.940Z,37.40
2023-04-05T09:57:46.829Z,38.40
2023-04-05T10:00:22.613Z,36.70
2023-04-05T10:02:56.598Z,38.00
2023-04-05T10:05:33.154Z,37.50
2023-04-05T10:08:02.434Z,37.40
2023-04-05T10:10:32.610Z,36.60
2023-04-05T10:13:01.380Z,37.90
2023-04-05T10:15:31.967Z,38.00
2023-04-05T10:18:14.437Z,38.70
2023-04-05T10:20:47.784Z,38.20
2023-04-05T10:23:29.013Z,37.50
2023-04-05T10:26:00.680Z,38.00
2023-04-05T10:28:41.747Z,38.00
2023-04-05T10:31:30.570Z,38.20
2023-04-05T10:34:06.509Z,36.50
2023-04-05T10:36:49.942Z,38.30
2023-04-05T10:39:24.295Z,38.30
2023-04-05T10:42:07.173Z,37.50
2023-04-05T10:44:38.050Z,37.80
2023-04-05T10:47:07.591Z,38.60
2023-04-05T10:49:42.699Z,38.70
2023-04-05T10:52:12.005Z,38.50
2023-04-05T10:54:40.851Z,38.50
2023-04-05T10:57:12.764Z,37.70
2023-04-05T10:59:46.074Z,39.00
2023-04-05T11:02:16.056Z,38.10
2023-04-05T11:04:44.559Z,38.80
2023-04-05T11:07:13.302Z,39.10
2023-04-05T11:10:15.166Z,39.20
2023-04-05T11:12:56.611Z,38.90
2023-04-05T11:15:33.559Z,39.00
2023-04-05T11:18:23.205Z,39.20
2023-04-05T11:20:58.780Z,39.20
2023-04-05T11:23:27.337Z,39.00
2023-04-05T11:26:06.258Z,39.40
2023-04-05T11:28:43.773Z,39.50
2023-04-05T11:31:32.751Z,38.90
2023-04-05T11:34:10.998Z,39.00
2023-04-05T11:36:46.306Z,40.10
2023-04-05T11:39:23.071Z,40.00
2023-04-05T11:42:01.752Z,39.90
2023-04-05T11:44:52.983Z,40.00
2023-04-05T11:47:22.864Z,40.10
2023-04-05T11:49:52.028Z,39.90
2023-04-05T11:52:22.218Z,40.00
2023-04-05T11:54:50.380Z,40.10
2023-04-05T11:57:24.211Z,40.10
2023-04-05T11:59:53.586Z,40.10
2023-04-05T12:02:22.615Z,40.10
2023-04-05T12:04:58.773Z,40.20
2023-04-05T12:07:37.149Z,40.60
2023-04-05T12:10:14.174Z,40.70
2023-04-05T12:12:44.083Z,40.70
2023-04-05T12:15:19.349Z,40.70
2023-04-05T12:17:54.849Z,40.70
2023-04-05T12:20:26.972Z,40.80
2023-04-05T12:22:56.956Z,40.90
2023-04-05T12:25:25.911Z,40.90
2023-04-05T12:27:54.132Z,40.90
2023-04-05T12:30:24.022Z,41.10
2023-04-05T12:32:56.677Z,41.10
2023-04-05T12:35:33.835Z,40.90
2023-04-05T12:38:06.410Z,41.30
2023-04-05T12:40:39.097Z,41.60
2023-04-05T12:43:09.036Z,41.50
2023-04-05T12:45:42.680Z,41.70
2023-04-05T12:48:15.475Z,41.70
2023-04-05T12:50:52.168Z,41.90
2023-04-05T12:53:28.892Z,41.90
2023-04-05T12:56:02.301Z,42.00
2023-04-05T12:58:38.000Z,42.10
2023-04-05T13:01:07.367Z,42.10
2023-04-05T13:03:35.621Z,42.10
2023-04-05T13:06:03.871Z,42.20
2023-04-05T13:08:32.072Z,42.50
2023-04-05T13:11:01.696Z,42.50
2023-04-05T13:13:29.837Z,42.50
2023-04-05T13:15:57.998Z,42.50
2023-04-05T13:18:26.172Z,42.70
2023-04-05T13:20:54.373Z,42.80
2023-04-05T13:23:22.440Z,42.90
2023-04-05T13:25:50.541Z,43.00
2023-04-05T13:28:19.427Z,43.00
2023-04-05T13:30:48.664Z,43.00
2023-04-05T13:33:20.392Z,43.00
2023-04-05T13:35:49.030Z,43.20
2023-04-05T13:38:17.086Z,43.30
2023-04-05T13:40:45.508Z,43.20
2023-04-05T13:43:14.513Z,43.80
2023-04-05T13:45:42.954Z,43.30
2023-04-05T13:48:11.370Z,43.30
2023-04-05T13:50:40.163Z,43.20
2023-04-05T13:53:08.888Z,43.40
2023-04-05T13:55:38.549Z,43.70
2023-04-05T13:58:06.759Z,43.70
2023-04-05T14:00:34.903Z,43.70
2023-04-05T14:03:03.058Z,43.80
2023-04-05T14:05:31.363Z,44.40
2023-04-05T14:08:00.645Z,43.70
2023-04-05T14:10:28.893Z,43.90
2023-04-05T14:12:57.072Z,44.20
2023-04-05T14:15:25.288Z,44.30
2023-04-05T14:17:53.487Z,44.40
2023-04-05T14:20:21.739Z,44.50
2023-04-05T14:22:49.879Z,44.60
2023-04-05T14:25:18.065Z,44.80
2023-04-05T14:27:46.371Z,44.90
2023-04-05T14:30:14.908Z,45.20
2023-04-05T14:32:44.130Z,45.40
2023-04-05T14:35:12.251Z,45.70
2023-04-05T14:37:40.598Z,46.30
2023-04-05T14:40:09.977Z,46.10
2023-04-05T14:42:48.423Z,46.10
2023-04-05T14:45:19.294Z,46.30
2023-04-05T14:47:47.410Z,46.40
2023-04-05T14:50:16.478Z,46.50
2023-04-05T14:52:46.175Z,46.80
2023-04-05T14:55:15.052Z,46.90
2023-04-05T14:57:44.340Z,46.80
2023-04-05T15:00:14.602Z,46.80
2023-04-05T15:02:43.192Z,47.10
2023-04-05T15:05:11.527Z,47.10
2023-04-05T15:07:39.940Z,47.20
2023-04-05T15:10:08.414Z,47.20
2023-04-05T15:12:36.825Z,47.30
2023-04-05T15:15:05.263Z,47.50
2023-04-05T15:17:33.861Z,47.60
2023-04-05T15:20:02.040Z,47.60
2023-04-05T15:22:30.376Z,47.90
2023-04-05T15:25:00.808Z,48.10
2023-04-05T15:27:28.864Z,48.00
2023-04-05T15:29:56.980Z,48.60
2023-04-05T15:32:25.978Z,48.10
2023-04-05T15:34:54.152Z,48.10
2023-04-05T15:37:22.237Z,48.10
2023-04-05T15:39:50.348Z,48.00
2023-04-05T15:42:19.845Z,48.20
2023-04-05T15:44:48.547Z,48.20
2023-04-05T15:47:16.778Z,48.30
2023-04-05T15:49:45.043Z,48.40
2023-04-05T15:52:13.245Z,48.60
2023-04-05T15:54:41.373Z,48.30
2023-04-05T15:57:09.512Z,48.40
2023-04-05T15:59:38.075Z,48.40
2023-04-05T16:02:06.451Z,48.40
2023-04-05T16:04:34.589Z,48.30
2023-04-05T16:07:02.713Z,48.40
2023-04-05T16:09:30.795Z,48.30
2023-04-05T16:11:59.872Z,48.30
2023-04-05T16:14:28.080Z,48.40
2023-04-05T16:16:56.344Z,48.30
2023-04-05T16:19:24.836Z,48.40
2023-04-05T16:21:53.208Z,48.50
2023-04-05T16:24:21.422Z,48.40
2023-04-05T16:26:49.654Z,48.50
2023-04-05T16:29:18.037Z,48.50
2023-04-05T16:31:47.812Z,48.50
2023-04-05T16:34:16.345Z,48.60
2023-04-05T16:36:44.502Z,48.70
2023-04-05T16:39:13.354Z,48.70
2023-04-05T16:41:41.425Z,48.70
2023-04-05T16:44:09.700Z,48.70
2023-04-05T16:46:38.618Z,48.70
2023-04-05T16:49:06.773Z,48.80
2023-04-05T16:51:36.222Z,48.80
2023-04-05T16:54:05.220Z,48.90
2023-04-05T16:56:34.133Z,48.90
2023-04-05T16:59:04.370Z,48.90
2023-04-05T17:01:34.115Z,49.00
2023-04-05T17:04:03.068Z,49.00
2023-04-05T17:06:32.832Z,49.10
2023-04-05T17:09:01.890Z,49.10
2023-04-05T17:11:30.334Z,49.10
2023-04-05T17:13:59.702Z,49.10
2023-04-05T17:16:28.141Z,49.20
2023-04-05T17:18:56.933Z,49.20
2023-04-05T17:21:26.069Z,49.30
2023-04-05T17:23:54.069Z,49.40
2023-04-05T17:26:24.938Z,49.50
2023-04-05T17:28:53.164Z,49.60
2023-04-05T17:31:21.220Z,49.60
2023-04-05T17:33:49.317Z,49.70
2023-04-05T17:36:18.071Z,49.70
2023-04-05T17:38:46.377Z,49.70
2023-04-05T17:41:14.398Z,49.70
2023-04-05T17:43:42.454Z,49.80
2023-04-05T17:46:14.285Z,49.90
2023-04-05T17:48:43.860Z,50.00
2023-04-05T17:51:11.944Z,50.10
2023-04-05T17:53:39.947Z,50.10
2023-04-05T17:56:08.569Z,50.30
2023-04-05T17:58:37.414Z,50.50
2023-04-05T18:01:05.430Z,50.40
2023-04-05T18:03:33.541Z,50.50
2023-04-05T18:06:02.375Z,50.70
2023-04-05T18:08:30.660Z,50.60
2023-04-05T18:10:59.684Z,50.60
2023-04-05T18:13:28.946Z,50.70
2023-04-05T18:15:59.141Z,50.70
2023-04-05T18:18:27.767Z,50.60
2023-04-05T18:20:56.987Z,50.70
2023-04-05T18:23:28.775Z,50.80
2023-04-05T18:25:57.271Z,50.90
2023-04-05T18:28:25.324Z,51.10
2023-04-05T18:30:53.375Z,51.00
2023-04-05T18:33:22.816Z,51.00
2023-04-05T18:35:51.651Z,51.00
2023-04-05T18:38:20.570Z,51.20
2023-04-05T18:40:49.054Z,51.20
2023-04-05T18:43:18.001Z,51.30
2023-04-05T18:45:46.141Z,51.40
2023-04-05T18:48:14.244Z,51.50
2023-04-05T18:50:42.435Z,51.70
2023-04-05T18:53:10.845Z,51.60
2023-04-05T18:55:38.840Z,52.20
2023-04-05T18:58:06.930Z,51.90
2023-04-05T19:00:35.540Z,52.10
2023-04-05T19:03:03.562Z,52.40
2023-04-05T19:05:31.733Z,52.40
2023-04-05T19:08:00.083Z,52.40
2023-04-05T19:10:28.211Z,52.50
2023-04-05T19:12:56.355Z,52.50
2023-04-05T19:15:24.420Z,52.80
2023-04-05T19:17:52.441Z,52.80
2023-04-05T19:20:20.562Z,52.80
2023-04-05T19:22:48.564Z,53.00
2023-04-05T19:25:16.604Z,53.30
2023-04-05T19:27:45.509Z,53.40
2023-04-05T19:30:13.631Z,53.40
2023-04-05T19:32:42.537Z,53.60
2023-04-05T19:35:11.113Z,53.80
2023-04-05T19:37:39.310Z,53.60
2023-04-05T19:40:08.151Z,54.00
2023-04-05T19:42:36.351Z,54.30
2023-04-05T19:45:08.826Z,54.40
2023-04-05T19:47:38.736Z,54.50
2023-04-05T19:50:15.560Z,54.60
2023-04-05T19:52:49.770Z,54.90
2023-04-05T19:55:28.681Z,54.50
2023-04-05T19:57:58.818Z,54.90
2023-04-05T20:00:55.631Z,54.70
2023-04-05T20:03:32.277Z,54.50
2023-04-05T20:06:03.367Z,54.40
2023-04-05T20:08:33.910Z,54.50
2023-04-05T20:11:05.154Z,55.40
2023-04-05T20:13:37.632Z,54.90
2023-04-05T20:16:08.356Z,55.40
2023-04-05T20:18:36.566Z,55.30
2023-04-05T20:21:05.744Z,54.60
2023-04-05T20:23:34.877Z,55.10
2023-04-05T20:26:03.267Z,55.00
2023-04-05T20:28:53.675Z,55.10
2023-04-05T20:31:26.701Z,55.20
2023-04-05T20:33:57.871Z,55.50
2023-04-05T20:36:32.296Z,55.40
2023-04-05T20:39:02.041Z,55.00
2023-04-05T20:41:30.445Z,54.90
2023-04-05T20:43:59.422Z,55.00
2023-04-05T20:46:28.642Z,55.00
2023-04-05T20:48:58.970Z,55.00
2023-04-05T20:51:27.198Z,55.20
2023-04-05T20:53:55.723Z,54.90
2023-04-05T20:56:24.530Z,54.90
2023-04-05T20:58:55.462Z,55.30
2023-04-05T21:01:23.746Z,55.40
2023-04-05T21:03:53.614Z,55.40
2023-04-05T21:06:21.544Z,55.50
2023-04-05T21:08:49.673Z,56.50
2023-04-05T21:11:17.694Z,55.90
2023-04-05T21:13:45.842Z,55.60
2023-04-05T21:16:13.939Z,56.30
2023-04-05T21:18:42.045Z,56.10
2023-04-05T21:21:10.367Z,56.40
2023-04-05T21:23:38.387Z,56.30
2023-04-05T21:26:06.569Z,56.20
2023-04-05T21:28:34.864Z,57.70
2023-04-05T21:31:03.734Z,56.60
2023-04-05T21:33:31.777Z,56.70
2023-04-05T21:36:00.811Z,56.90
2023-04-05T21:38:28.877Z,56.70
2023-04-05T21:40:56.914Z,56.60
2023-04-05T21:43:25.050Z,57.60
2023-04-05T21:45:53.287Z,57.30
2023-04-05T21:48:21.535Z,57.00
2023-04-05T21:50:49.567Z,57.00
2023-04-05T21:53:17.762Z,57.80
2023-04-05T21:55:45.921Z,57.40
2023-04-05T21:58:14.842Z,57.30
2023-04-05T22:00:42.943Z,57.90
2023-04-05T22:03:12.263Z,58.00
2023-04-05T22:05:41.153Z,57.50
2023-04-05T22:08:09.700Z,57.30
2023-04-05T22:10:38.783Z,57.90
2023-04-05T22:13:07.209Z,57.90
2023-04-05T22:15:35.285Z,57.70
2023-04-05T22:18:04.341Z,57.90
2023-04-05T22:20:33.334Z,57.70
2023-04-05T22:23:01.425Z,57.90
2023-04-05T22:25:30.322Z,57.70
2023-04-05T22:28:01.547Z,58.40
2023-04-05T22:30:40.901Z,58.80
2023-04-05T22:33:13.220Z,58.60
2023-04-05T22:35:42.520Z,58.70
2023-04-05T22:38:10.735Z,58.40
2023-04-05T22:40:38.812Z,57.90
2023-04-05T22:43:07.171Z,57.80
2023-04-05T22:45:35.192Z,57.90
2023-04-05T22:48:03.668Z,57.60
2023-04-05T22:50:33.240Z,57.80
2023-04-05T22:53:01.325Z,58.00
2023-04-05T22:55:29.539Z,58.20
2023-04-05T22:57:58.375Z,58.20
2023-04-05T23:00:26.540Z,58.80
2023-04-05T23:02:55.520Z,58.60
2023-04-05T23:05:24.663Z,58.80
2023-04-05T23:07:52.822Z,58.70
2023-04-05T23:10:21.152Z,58.50
2023-04-05T23:12:49.563Z,58.60
2023-04-05T23:15:17.735Z,58.80
2023-04-05T23:17:46.675Z,59.00
2023-04-05T23:20:15.042Z,58.90
2023-04-05T23:22:43.440Z,59.80
2023-04-05T23:25:11.515Z,60.10
2023-04-05T23:27:40.385Z,60.20
2023-04-05T23:30:08.932Z,59.80
2023-04-05T23:32:36.983Z,60.70
2023-04-05T23:35:05.644Z,60.00
2023-04-05T23:37:35.000Z,61.10
2023-04-05T23:40:03.715Z,60.80
2023-04-05T23:42:31.863Z,60.20
2023-04-05T23:45:02.585Z,60.30
2023-04-05T23:47:31.571Z,60.80
2023-04-05T23:49:59.622Z,60.20
2023-04-05T23:52:27.691Z,59.90
2023-04-05T23:54:56.464Z,59.50
2023-04-05T23:57:24.782Z,59.70
2023-04-05T23:59:52.810Z,60.00
