createdAt,value
2019-05-25T00:00:01.360Z,15.87
2019-05-25T00:02:35.459Z,14.27
2019-05-25T00:05:35.193Z,15.03
2019-05-25T00:08:16.974Z,16.57
2019-05-25T00:13:41.125Z,14.27
2019-05-25T00:19:40.443Z,11.80
2019-05-25T00:22:13.205Z,15.73
2019-05-25T00:24:45.379Z,15.70
2019-05-25T00:28:02.369Z,13.80
2019-05-25T00:30:36.830Z,16.07
2019-05-25T00:33:07.987Z,13.17
2019-05-25T00:35:55.716Z,13.30
2019-05-25T00:41:08.404Z,10.90
2019-05-25T00:43:38.834Z,11.90
2019-05-25T00:46:15.807Z,12.50
2019-05-25T00:48:46.072Z,10.80
2019-05-25T00:51:16.648Z,13.63
2019-05-25T00:54:41.946Z,12.20
2019-05-25T00:57:13.120Z,14.50
2019-05-25T01:05:24.159Z,14.60
2019-05-25T01:07:54.953Z,14.37
2019-05-25T01:10:40.318Z,14.63
2019-05-25T01:13:11.924Z,15.93
2019-05-25T01:15:42.379Z,13.80
2019-05-25T01:18:15.272Z,13.37
2019-05-25T01:21:07.099Z,12.40
2019-05-25T01:26:17.278Z,15.17
2019-05-25T01:28:47.931Z,11.83
2019-05-25T01:31:21.264Z,12.30
2019-05-25T01:34:00.016Z,13.80
2019-05-25T01:36:30.427Z,14.67
2019-05-25T01:39:00.594Z,15.37
2019-05-25T01:41:30.985Z,12.00
2019-05-25T01:44:05.157Z,11.50
2019-05-25T01:46:35.420Z,12.67
2019-05-25T01:49:12.771Z,14.00
2019-05-25T01:51:46.797Z,13.03
2019-05-25T01:54:19.542Z,13.30
2019-05-25T01:56:55.199Z,11.67
2019-05-25T01:59:21.395Z,12.20
2019-05-25T02:04:38.405Z,12.23
2019-05-25T02:07:12.281Z,12.73
2019-05-25T02:09:48.799Z,11.80
2019-05-25T02:12:26.825Z,12.97
2019-05-25T02:15:14.461Z,12.50
2019-05-25T02:17:56.968Z,15.57
2019-05-25T02:20:36.441Z,13.67
2019-05-25T02:23:10.084Z,12.80
2019-05-25T02:25:46.337Z,12.03
2019-05-25T02:28:21.286Z,14.20
2019-05-25T02:33:27.765Z,18.23
2019-05-25T02:35:58.562Z,16.93
2019-05-25T02:38:32.386Z,13.83
2019-05-25T02:41:03.450Z,13.60
2019-05-25T02:43:33.734Z,13.23
2019-05-25T02:46:13.816Z,14.37
2019-05-25T02:48:48.553Z,13.00
2019-05-25T02:51:19.678Z,14.60
2019-05-25T02:54:18.744Z,12.27
2019-05-25T02:56:52.372Z,13.37
2019-05-25T02:59:34.944Z,14.93
2019-05-25T03:10:02.221Z,12.97
2019-05-25T03:12:33.224Z,12.97
2019-05-25T03:15:06.153Z,13.03
2019-05-25T03:17:40.973Z,13.60
2019-05-25T03:20:13.913Z,13.63
2019-05-25T03:22:44.861Z,11.77
2019-05-25T03:25:18.786Z,14.93
2019-05-25T03:27:51.189Z,15.87
2019-05-25T03:30:41.138Z,15.00
2019-05-25T03:33:16.620Z,13.90
2019-05-25T03:35:51.749Z,14.87
2019-05-25T03:38:21.857Z,15.53
2019-05-25T03:40:52.837Z,16.20
2019-05-25T03:49:00.950Z,12.70
2019-05-25T03:51:33.228Z,12.87
2019-05-25T03:54:07.474Z,15.17
2019-05-25T03:56:37.738Z,13.53
2019-05-25T03:59:13.358Z,12.50
2019-05-25T04:01:44.633Z,13.23
2019-05-25T04:04:14.331Z,12.00
2019-05-25T04:06:55.521Z,12.30
2019-05-25T04:09:25.834Z,12.90
2019-05-25T04:11:55.794Z,12.97
2019-05-25T04:14:26.047Z,13.93
2019-05-25T04:17:07.403Z,13.60
2019-05-25T04:19:46.461Z,12.27
2019-05-25T04:22:18.648Z,12.10
2019-05-25T04:24:48.788Z,15.17
2019-05-25T04:27:18.953Z,13.77
2019-05-25T04:29:51.036Z,15.87
2019-05-25T04:34:57.407Z,13.33
2019-05-25T04:37:31.755Z,13.00
2019-05-25T04:40:23.265Z,12.00
2019-05-25T04:43:12.519Z,17.40
2019-05-25T04:45:47.069Z,12.87
2019-05-25T04:48:18.291Z,15.47
2019-05-25T04:50:48.447Z,14.47
2019-05-25T04:59:35.154Z,11.77
2019-05-25T05:02:05.715Z,13.07
2019-05-25T05:04:36.149Z,13.97
2019-05-25T05:10:19.086Z,13.53
2019-05-25T05:12:50.014Z,13.60
2019-05-25T05:15:22.394Z,13.40
2019-05-25T05:18:03.935Z,14.80
2019-05-25T05:20:33.219Z,13.57
2019-05-25T05:23:02.342Z,13.63
2019-05-25T05:25:31.474Z,19.73
2019-05-25T05:28:00.934Z,21.00
2019-05-25T05:30:34.667Z,13.63
2019-05-25T05:33:04.347Z,16.10
2019-05-25T05:35:38.581Z,16.90
2019-05-25T05:38:07.327Z,18.43
2019-05-25T05:40:38.120Z,28.53
2019-05-25T05:43:11.887Z,19.33
2019-05-25T05:45:44.585Z,15.53
2019-05-25T05:48:14.498Z,17.00
2019-05-25T05:50:46.423Z,16.20
2019-05-25T05:53:17.383Z,17.33
2019-05-25T05:55:47.038Z,17.10
2019-05-25T05:58:16.951Z,20.80
2019-05-25T06:00:46.549Z,17.40
2019-05-25T06:03:16.584Z,16.87
2019-05-25T06:05:45.997Z,16.60
2019-05-25T06:08:16.019Z,15.93
2019-05-25T06:10:45.845Z,17.00
2019-05-25T06:13:15.258Z,18.80
2019-05-25T06:15:45.635Z,15.33
2019-05-25T06:18:15.857Z,16.33
2019-05-25T06:20:45.607Z,17.43
2019-05-25T06:23:15.297Z,16.77
2019-05-25T06:25:45.420Z,16.57
2019-05-25T06:28:18.220Z,17.67
2019-05-25T06:30:46.638Z,15.63
2019-05-25T06:33:16.101Z,20.00
2019-05-25T06:35:45.737Z,16.00
2019-05-25T06:38:15.740Z,17.00
2019-05-25T06:40:45.142Z,16.87
2019-05-25T06:43:14.824Z,17.13
2019-05-25T06:45:44.770Z,34.60
2019-05-25T06:48:14.587Z,25.20
2019-05-25T06:50:44.619Z,22.13
2019-05-25T06:53:13.767Z,24.30
2019-05-25T06:55:43.191Z,19.23
2019-05-25T06:58:13.456Z,19.90
2019-05-25T07:00:43.817Z,15.80
2019-05-25T07:03:14.169Z,20.10
2019-05-25T07:05:43.815Z,19.87
2019-05-25T07:08:13.778Z,15.87
2019-05-25T07:10:44.009Z,15.67
2019-05-25T07:13:13.565Z,15.80
2019-05-25T07:15:43.395Z,19.90
2019-05-25T07:18:13.356Z,16.93
2019-05-25T07:20:42.947Z,17.60
2019-05-25T07:23:12.301Z,17.00
2019-05-25T07:25:42.182Z,17.13
2019-05-25T07:28:11.927Z,16.60
2019-05-25T07:30:42.179Z,19.40
2019-05-25T07:33:12.184Z,14.23
2019-05-25T07:35:41.839Z,17.53
2019-05-25T07:38:11.426Z,15.07
2019-05-25T07:40:41.584Z,16.30
2019-05-25T07:43:11.060Z,15.60
2019-05-25T07:45:40.543Z,16.47
2019-05-25T07:48:10.548Z,14.57
2019-05-25T07:50:39.966Z,15.57
2019-05-25T07:53:09.940Z,18.33
2019-05-25T07:55:39.215Z,19.20
2019-05-25T07:58:17.409Z,20.40
2019-05-25T08:00:41.074Z,17.33
2019-05-25T08:05:46.131Z,17.70
2019-05-25T08:08:16.497Z,18.43
2019-05-25T08:10:47.016Z,15.93
2019-05-25T08:13:16.419Z,16.93
2019-05-25T08:15:46.723Z,17.70
2019-05-25T08:18:16.475Z,16.70
2019-05-25T08:20:47.543Z,15.93
2019-05-25T08:23:24.321Z,17.00
2019-05-25T08:29:37.721Z,16.27
2019-05-25T08:32:07.750Z,16.83
2019-05-25T08:34:55.408Z,23.73
2019-05-25T08:37:34.358Z,21.73
2019-05-25T08:40:24.427Z,18.00
2019-05-25T08:43:33.391Z,17.10
2019-05-25T08:46:55.349Z,16.10
2019-05-25T08:52:22.997Z,14.40
2019-05-25T08:54:58.410Z,12.80
2019-05-25T08:57:31.493Z,13.43
2019-05-25T09:00:03.348Z,12.80
2019-05-25T09:02:40.793Z,20.03
2019-05-25T09:05:14.632Z,21.00
2019-05-25T09:07:51.543Z,16.40
2019-05-25T09:10:22.831Z,18.57
2019-05-25T09:12:53.465Z,18.00
2019-05-25T09:18:58.092Z,16.23
2019-05-25T09:21:35.770Z,17.83
2019-05-25T09:24:15.790Z,17.07
2019-05-25T09:26:47.563Z,16.87
2019-05-25T09:29:52.591Z,15.77
2019-05-25T09:32:27.971Z,20.80
2019-05-25T09:34:57.782Z,21.57
2019-05-25T09:37:27.798Z,22.87
2019-05-25T09:39:57.178Z,17.53
2019-05-25T09:42:27.462Z,19.67
2019-05-25T09:44:57.218Z,25.73
2019-05-25T09:47:26.773Z,21.20
2019-05-25T09:49:58.183Z,20.73
2019-05-25T09:52:31.804Z,20.90
2019-05-25T09:55:04.769Z,23.60
2019-05-25T09:57:41.381Z,19.17
2019-05-25T10:00:10.869Z,16.60
2019-05-25T10:03:01.823Z,10.70
2019-05-25T10:05:32.151Z,11.23
2019-05-25T10:08:04.859Z,12.60
2019-05-25T10:10:42.144Z,10.90
2019-05-25T10:13:12.284Z,12.00
2019-05-25T10:15:52.142Z,8.53
2019-05-25T10:23:36.796Z,7.60
2019-05-25T10:26:06.754Z,10.53
2019-05-25T10:28:36.723Z,9.30
2019-05-25T10:31:08.674Z,8.83
2019-05-25T10:33:38.825Z,7.70
2019-05-25T10:36:08.664Z,7.63
2019-05-25T10:38:38.600Z,9.97
2019-05-25T10:41:08.350Z,7.10
2019-05-25T10:43:39.045Z,6.93
2019-05-25T10:46:10.908Z,8.07
2019-05-25T10:48:40.878Z,6.50
2019-05-25T10:51:14.094Z,7.40
2019-05-25T10:53:45.153Z,8.23
2019-05-25T10:56:15.012Z,7.70
2019-05-25T10:58:45.595Z,6.60
2019-05-25T11:01:15.871Z,7.90
2019-05-25T11:03:47.847Z,8.73
2019-05-25T11:06:19.534Z,7.10
2019-05-25T11:08:49.589Z,7.23
2019-05-25T11:11:19.661Z,8.43
2019-05-25T11:13:51.023Z,6.53
2019-05-25T11:16:20.866Z,7.53
2019-05-25T11:18:50.987Z,9.10
2019-05-25T11:21:20.909Z,6.90
2019-05-25T11:23:50.947Z,6.80
2019-05-25T11:26:21.922Z,7.27
2019-05-25T11:28:51.766Z,8.17
2019-05-25T11:31:21.150Z,6.73
2019-05-25T11:33:51.319Z,7.97
2019-05-25T11:36:20.827Z,7.27
2019-05-25T11:38:50.834Z,7.10
2019-05-25T11:41:20.853Z,9.20
2019-05-25T11:43:50.595Z,7.27
2019-05-25T11:46:20.484Z,6.80
2019-05-25T11:48:50.555Z,7.40
2019-05-25T11:51:21.266Z,6.90
2019-05-25T11:53:54.077Z,8.33
2019-05-25T11:56:24.041Z,7.17
2019-05-25T11:58:53.809Z,6.77
2019-05-25T12:01:24.149Z,7.70
2019-05-25T12:03:54.139Z,6.33
2019-05-25T12:06:23.675Z,11.20
2019-05-25T12:08:53.210Z,11.77
2019-05-25T12:11:23.191Z,12.83
2019-05-25T12:13:53.233Z,11.20
2019-05-25T12:16:23.019Z,20.90
2019-05-25T12:18:52.562Z,12.63
2019-05-25T12:21:22.760Z,11.37
2019-05-25T12:23:52.738Z,10.43
2019-05-25T12:26:28.084Z,12.20
2019-05-25T12:28:57.994Z,13.70
2019-05-25T12:31:27.975Z,10.60
2019-05-25T12:33:58.337Z,10.23
2019-05-25T12:36:29.398Z,11.90
2019-05-25T12:38:59.108Z,10.20
2019-05-25T12:41:29.243Z,11.90
2019-05-25T12:43:58.652Z,13.43
2019-05-25T12:46:28.703Z,12.17
2019-05-25T12:48:58.277Z,11.47
2019-05-25T12:51:32.307Z,11.27
2019-05-25T12:54:01.965Z,14.00
2019-05-25T12:56:32.377Z,11.87
2019-05-25T12:59:02.418Z,12.30
2019-05-25T13:01:33.140Z,12.80
2019-05-25T13:04:03.050Z,14.10
2019-05-25T13:06:33.070Z,14.63
2019-05-25T13:09:03.033Z,12.63
2019-05-25T13:11:33.061Z,11.63
2019-05-25T13:14:14.188Z,16.27
2019-05-25T13:16:35.070Z,15.37
2019-05-25T13:19:06.746Z,14.10
2019-05-25T13:21:36.728Z,17.73
2019-05-25T13:24:06.279Z,15.83
2019-05-25T13:26:35.588Z,13.37
2019-05-25T13:29:06.407Z,16.13
2019-05-25T13:31:36.073Z,11.73
2019-05-25T13:34:06.177Z,11.67
2019-05-25T13:36:35.857Z,12.70
2019-05-25T13:39:07.239Z,13.87
2019-05-25T13:41:37.407Z,13.30
2019-05-25T13:44:07.254Z,13.60
2019-05-25T13:46:37.501Z,18.63
2019-05-25T13:49:08.034Z,13.13
2019-05-25T13:51:38.096Z,13.73
2019-05-25T13:54:08.222Z,16.80
2019-05-25T13:56:42.312Z,17.80
2019-05-25T13:59:12.254Z,13.23
2019-05-25T14:01:42.467Z,15.13
2019-05-25T14:04:12.451Z,13.40
2019-05-25T14:06:42.910Z,11.40
2019-05-25T14:09:15.846Z,13.20
2019-05-25T14:11:44.687Z,13.30
2019-05-25T14:14:24.523Z,20.83
2019-05-25T14:16:56.941Z,14.93
2019-05-25T14:19:26.745Z,14.53
2019-05-25T14:21:56.412Z,14.90
2019-05-25T14:24:28.187Z,13.20
2019-05-25T14:26:57.970Z,12.53
2019-05-25T14:29:31.258Z,13.07
2019-05-25T14:32:01.909Z,14.30
2019-05-25T14:34:31.797Z,13.57
2019-05-25T14:37:04.429Z,17.80
2019-05-25T14:39:38.465Z,13.13
2019-05-25T14:42:08.636Z,14.20
2019-05-25T14:44:39.967Z,15.30
2019-05-25T14:47:13.757Z,14.63
2019-05-25T14:49:44.326Z,14.50
2019-05-25T14:52:14.135Z,16.70
2019-05-25T15:02:31.900Z,13.40
2019-05-25T15:05:02.217Z,12.27
2019-05-25T15:07:31.911Z,13.23
2019-05-25T15:10:02.199Z,13.57
2019-05-25T15:12:32.034Z,13.20
2019-05-25T15:15:02.197Z,13.50
2019-05-25T15:17:37.284Z,12.00
2019-05-25T15:20:07.781Z,14.40
2019-05-25T15:22:37.479Z,14.03
2019-05-25T15:25:08.108Z,12.33
2019-05-25T15:27:37.916Z,13.17
2019-05-25T15:30:08.514Z,13.00
2019-05-25T15:32:38.102Z,12.37
2019-05-25T15:35:08.051Z,12.40
2019-05-25T15:42:48.505Z,15.50
2019-05-25T15:45:18.602Z,13.03
2019-05-25T15:47:48.704Z,13.33
2019-05-25T15:50:20.064Z,14.37
2019-05-25T15:52:50.224Z,16.70
2019-05-25T15:55:20.911Z,15.83
2019-05-25T15:57:50.662Z,14.87
2019-05-25T16:00:21.997Z,12.23
2019-05-25T16:02:52.121Z,11.23
2019-05-25T16:05:21.954Z,12.30
2019-05-25T16:07:54.142Z,10.33
2019-05-25T16:10:29.720Z,11.47
2019-05-25T16:13:10.296Z,10.70
2019-05-25T16:15:40.679Z,9.30
2019-05-25T16:18:11.888Z,10.00
2019-05-25T16:20:46.457Z,10.40
2019-05-25T16:23:18.209Z,10.10
2019-05-25T16:25:50.333Z,11.97
2019-05-25T16:28:20.224Z,10.33
2019-05-25T16:30:51.061Z,9.87
2019-05-25T16:33:51.830Z,9.33
2019-05-25T16:36:22.380Z,10.30
2019-05-25T16:51:11.119Z,9.57
2019-05-25T16:53:46.394Z,11.30
2019-05-25T17:01:47.668Z,9.63
2019-05-25T17:04:05.097Z,10.17
2019-05-25T17:06:37.568Z,14.17
2019-05-25T17:09:08.708Z,14.63
2019-05-25T17:11:41.297Z,13.20
2019-05-25T17:14:13.099Z,16.70
2019-05-25T17:16:43.730Z,13.43
2019-05-25T17:19:13.844Z,11.20
2019-05-25T17:21:43.365Z,10.90
2019-05-25T17:24:13.174Z,12.50
2019-05-25T17:26:42.759Z,21.63
2019-05-25T17:34:25.846Z,11.80
2019-05-25T17:36:55.262Z,10.40
2019-05-25T17:39:25.940Z,9.50
2019-05-25T17:41:56.004Z,9.30
2019-05-25T17:44:26.537Z,9.70
2019-05-25T17:46:56.368Z,10.30
2019-05-25T17:49:27.048Z,12.23
2019-05-25T17:51:57.890Z,10.80
2019-05-25T17:54:27.897Z,9.83
2019-05-25T17:56:57.700Z,10.57
2019-05-25T17:59:27.472Z,9.43
2019-05-25T18:01:57.526Z,11.90
2019-05-25T18:04:27.956Z,10.17
2019-05-25T18:07:09.181Z,10.83
2019-05-25T18:09:47.006Z,9.20
2019-05-25T18:12:16.824Z,8.43
2019-05-25T18:14:48.436Z,11.20
2019-05-25T18:17:23.921Z,12.70
2019-05-25T18:19:55.787Z,11.50
2019-05-25T18:22:25.578Z,9.20
2019-05-25T18:24:58.795Z,11.57
2019-05-25T18:27:29.651Z,8.97
2019-05-25T18:30:00.923Z,9.63
2019-05-25T18:32:31.069Z,8.73
2019-05-25T18:35:01.743Z,8.37
2019-05-25T18:37:32.329Z,9.27
2019-05-25T18:40:02.744Z,10.00
2019-05-25T18:42:32.625Z,8.53
2019-05-25T18:45:02.314Z,8.10
2019-05-25T18:47:32.243Z,8.40
2019-05-25T18:50:07.063Z,8.70
2019-05-25T18:52:38.822Z,10.63
2019-05-25T18:55:10.125Z,9.93
2019-05-25T18:57:40.333Z,8.20
2019-05-25T19:00:11.126Z,8.40
2019-05-25T19:02:40.698Z,7.93
2019-05-25T19:05:10.847Z,8.20
2019-05-25T19:07:40.626Z,7.87
2019-05-25T19:10:11.564Z,9.80
2019-05-25T19:12:41.372Z,7.10
2019-05-25T19:15:12.038Z,8.40
2019-05-25T19:17:41.897Z,8.57
2019-05-25T19:20:12.288Z,8.77
2019-05-25T19:22:44.140Z,9.90
2019-05-25T19:25:14.393Z,9.10
2019-05-25T19:27:44.239Z,8.10
2019-05-25T19:30:15.032Z,9.37
2019-05-25T19:32:45.106Z,8.57
2019-05-25T19:35:15.325Z,8.30
2019-05-25T19:37:44.922Z,8.67
2019-05-25T19:40:15.498Z,9.70
2019-05-25T19:42:48.922Z,9.80
2019-05-25T19:45:16.339Z,10.90
2019-05-25T19:47:46.702Z,9.40
2019-05-25T19:50:17.964Z,9.73
2019-05-25T19:52:48.367Z,9.83
2019-05-25T19:55:18.790Z,10.67
2019-05-25T19:57:48.977Z,10.43
2019-05-25T20:00:18.982Z,9.43
2019-05-25T20:02:48.802Z,11.90
2019-05-25T20:05:22.023Z,10.93
2019-05-25T20:07:51.816Z,10.03
2019-05-25T20:10:21.847Z,9.40
2019-05-25T20:12:51.804Z,10.20
2019-05-25T20:15:21.782Z,10.40
2019-05-25T20:17:52.122Z,10.43
2019-05-25T20:20:21.866Z,14.37
2019-05-25T20:22:51.778Z,10.33
2019-05-25T20:25:21.524Z,9.90
2019-05-25T20:27:51.535Z,11.40
2019-05-25T20:30:21.281Z,10.93
2019-05-25T20:32:51.515Z,10.43
2019-05-25T20:35:32.546Z,11.00
2019-05-25T20:37:52.949Z,11.83
2019-05-25T20:40:22.610Z,9.97
2019-05-25T20:42:52.950Z,9.97
2019-05-25T20:45:22.920Z,9.37
2019-05-25T20:47:57.282Z,10.37
2019-05-25T20:50:36.424Z,10.70
2019-05-25T20:53:07.271Z,9.57
2019-05-25T20:55:37.027Z,9.77
2019-05-25T20:58:07.142Z,9.50
2019-05-25T21:00:39.944Z,11.03
2019-05-25T21:03:09.774Z,9.53
2019-05-25T21:05:49.878Z,11.57
2019-05-25T21:08:11.494Z,11.57
2019-05-25T21:10:48.899Z,10.77
2019-05-25T21:13:18.479Z,9.87
2019-05-25T21:15:48.091Z,9.90
2019-05-25T21:18:17.927Z,11.13
2019-05-25T21:20:47.918Z,11.10
2019-05-25T21:23:18.742Z,14.20
2019-05-25T21:25:48.894Z,12.63
2019-05-25T21:28:18.852Z,10.10
2019-05-25T21:30:48.431Z,10.40
2019-05-25T21:33:18.549Z,10.27
2019-05-25T21:36:06.382Z,12.30
2019-05-25T21:38:21.077Z,10.40
2019-05-25T21:40:52.832Z,11.20
2019-05-25T21:43:22.459Z,15.60
2019-05-25T21:45:52.423Z,23.57
2019-05-25T21:48:21.868Z,15.60
2019-05-25T21:50:51.615Z,17.63
2019-05-25T21:53:21.271Z,13.80
2019-05-25T21:55:51.071Z,10.63
2019-05-25T21:58:20.894Z,10.70
2019-05-25T22:00:51.585Z,10.90
2019-05-25T22:03:22.654Z,10.60
2019-05-25T22:05:52.364Z,9.73
2019-05-25T22:08:21.834Z,10.90
2019-05-25T22:10:51.600Z,11.20
2019-05-25T22:13:28.438Z,11.03
2019-05-25T22:15:53.158Z,12.97
2019-05-25T22:18:22.995Z,11.00
2019-05-25T22:20:52.647Z,10.80
2019-05-25T22:23:22.522Z,11.87
2019-05-25T22:25:52.454Z,11.63
2019-05-25T22:28:22.405Z,11.20
2019-05-25T22:30:52.191Z,11.20
2019-05-25T22:33:22.500Z,10.00
2019-05-25T22:38:28.310Z,12.40
2019-05-25T22:40:57.965Z,11.03
2019-05-25T22:43:29.500Z,11.67
2019-05-25T22:45:59.180Z,11.50
2019-05-25T22:48:28.762Z,10.93
2019-05-25T22:51:00.296Z,10.73
2019-05-25T22:53:30.593Z,11.20
2019-05-25T22:56:04.431Z,10.60
2019-05-25T22:58:34.063Z,11.20
2019-05-25T23:01:04.453Z,13.17
2019-05-25T23:03:33.970Z,10.73
2019-05-25T23:06:03.696Z,12.33
2019-05-25T23:08:33.722Z,12.20
2019-05-25T23:11:03.557Z,13.00
2019-05-25T23:13:33.345Z,13.03
2019-05-25T23:16:03.727Z,13.50
2019-05-25T23:18:33.480Z,11.70
2019-05-25T23:21:03.412Z,12.27
2019-05-25T23:23:33.166Z,16.97
2019-05-25T23:26:04.758Z,12.30
2019-05-25T23:28:34.503Z,13.77
2019-05-25T23:31:04.775Z,11.30
2019-05-25T23:33:34.693Z,11.37
2019-05-25T23:36:04.736Z,12.40
2019-05-25T23:38:34.499Z,20.67
2019-05-25T23:41:04.491Z,18.80
2019-05-25T23:43:34.660Z,16.63
2019-05-25T23:46:05.081Z,19.03
2019-05-25T23:48:35.224Z,17.90
2019-05-25T23:51:04.882Z,17.83
2019-05-25T23:53:34.718Z,17.40
2019-05-25T23:56:04.014Z,15.50
2019-05-25T23:58:34.157Z,14.53
