createdAt,value
2022-08-19T00:00:07.641Z,52.93
2022-08-19T00:01:11.986Z,53.02
2022-08-19T00:02:16.345Z,52.34
2022-08-19T00:03:20.696Z,52.98
2022-08-19T00:04:25.420Z,52.59
2022-08-19T00:05:29.865Z,52.61
2022-08-19T00:06:34.217Z,53.07
2022-08-19T00:07:38.562Z,53.11
2022-08-19T00:08:44.983Z,52.87
2022-08-19T00:09:49.327Z,52.19
2022-08-19T00:10:53.685Z,52.68
2022-08-19T00:11:58.035Z,52.74
2022-08-19T00:13:02.428Z,52.59
2022-08-19T00:14:06.739Z,52.3
2022-08-19T00:15:14.273Z,52.15
2022-08-19T00:16:25.094Z,52.15
2022-08-19T00:17:30.704Z,51.96
2022-08-19T00:18:35.055Z,52.31
2022-08-19T00:19:39.365Z,52.15
2022-08-19T00:20:43.696Z,52.36
2022-08-19T00:21:48.037Z,52.18
2022-08-19T00:22:52.879Z,52.24
2022-08-19T00:23:57.338Z,52.46
2022-08-19T00:25:04.861Z,52.64
2022-08-19T00:26:09.274Z,52.69
2022-08-19T00:27:28.073Z,52.67
2022-08-19T00:28:32.423Z,52.58
2022-08-19T00:29:40.427Z,52.47
2022-08-19T00:30:44.756Z,52.47
2022-08-19T00:31:51.770Z,52.44
2022-08-19T00:32:56.410Z,52.5
2022-08-19T00:34:00.779Z,52.37
2022-08-19T00:35:05.115Z,52.45
2022-08-19T00:36:09.469Z,52.37
2022-08-19T00:37:13.799Z,52.38
2022-08-19T00:38:39.152Z,52.27
2022-08-19T00:39:43.800Z,52.32
2022-08-19T00:40:48.284Z,52.39
2022-08-19T00:41:52.645Z,52.21
2022-08-19T00:42:56.975Z,52.42
2022-08-19T00:44:01.315Z,52.45
2022-08-19T00:45:05.662Z,52.32
2022-08-19T00:46:10.062Z,51.68
2022-08-19T00:47:17.144Z,52.28
2022-08-19T00:48:23.396Z,52.28
2022-08-19T00:49:27.954Z,52.4
2022-08-19T00:50:32.286Z,52.34
2022-08-19T00:51:36.674Z,52.28
2022-08-19T00:52:41.016Z,52.22
2022-08-19T00:53:45.372Z,52.36
2022-08-19T00:54:54.380Z,52.33
2022-08-19T00:55:58.754Z,52.41
2022-08-19T00:57:03.102Z,52.55
2022-08-19T00:58:07.452Z,52.51
2022-08-19T00:59:11.813Z,52.34
2022-08-19T01:00:16.224Z,52.6
2022-08-19T01:01:20.831Z,52.46
2022-08-19T01:02:25.191Z,52.4
2022-08-19T01:03:29.571Z,52.55
2022-08-19T01:05:01.316Z,52.28
2022-08-19T01:06:05.659Z,52.4
2022-08-19T01:07:17.459Z,52.4
2022-08-19T01:08:24.107Z,52.05
2022-08-19T01:09:28.534Z,52.26
2022-08-19T01:10:38.498Z,52.17
2022-08-19T01:11:42.887Z,52.05
2022-08-19T01:12:47.376Z,52.27
2022-08-19T01:13:52.428Z,52.27
2022-08-19T01:14:56.781Z,52.15
2022-08-19T01:16:03.392Z,51.75
2022-08-19T01:17:07.750Z,52.12
2022-08-19T01:18:12.124Z,51.92
2022-08-19T01:19:16.459Z,51.76
2022-08-19T01:20:20.793Z,52.18
2022-08-19T01:21:25.121Z,52.13
2022-08-19T01:22:35.281Z,52.21
2022-08-19T01:23:39.625Z,52.28
2022-08-19T01:24:52.821Z,52.34
2022-08-19T01:26:01.001Z,52.05
2022-08-19T01:27:05.561Z,52.28
2022-08-19T01:28:18.098Z,52.28
2022-08-19T01:29:38.638Z,52.14
2022-08-19T01:30:52.274Z,52.42
2022-08-19T01:31:56.604Z,52.38
2022-08-19T01:33:00.941Z,52.37
2022-08-19T01:34:05.317Z,52.36
2022-08-19T01:35:09.646Z,52.12
2022-08-19T01:36:14.030Z,52.11
2022-08-19T01:37:29.097Z,52.19
2022-08-19T01:38:36.277Z,52.33
2022-08-19T01:39:48.570Z,52.33
2022-08-19T01:40:52.959Z,52.27
2022-08-19T01:41:57.479Z,52.34
2022-08-19T01:43:01.837Z,52.42
2022-08-19T01:44:20.690Z,52.34
2022-08-19T01:45:25.078Z,52.28
2022-08-19T01:46:30.748Z,52.29
2022-08-19T01:47:35.083Z,52.41
2022-08-19T01:48:39.443Z,52.21
2022-08-19T01:49:43.794Z,52.17
2022-08-19T01:50:48.133Z,52.24
2022-08-19T01:51:52.552Z,52.35
2022-08-19T01:53:08.734Z,52.3
2022-08-19T01:54:13.074Z,52.14
2022-08-19T01:55:17.438Z,52.31
2022-08-19T01:56:21.796Z,52.2
2022-08-19T01:57:26.186Z,52.23
2022-08-19T01:58:30.553Z,52.06
2022-08-19T01:59:34.893Z,52.18
2022-08-19T02:00:39.231Z,52.03
2022-08-19T02:01:43.775Z,51.93
2022-08-19T02:02:48.194Z,51.83
2022-08-19T02:03:57.821Z,52.21
2022-08-19T02:05:02.461Z,52.2
2022-08-19T02:06:06.822Z,52.04
2022-08-19T02:07:11.347Z,52.17
2022-08-19T02:08:15.678Z,52.22
2022-08-19T02:09:20.028Z,52.15
2022-08-19T02:10:24.402Z,52.27
2022-08-19T02:11:28.737Z,52.23
2022-08-19T02:12:33.856Z,52.23
2022-08-19T02:13:38.197Z,52.39
2022-08-19T02:14:42.507Z,52.31
2022-08-19T02:15:46.839Z,51.9
2022-08-19T02:16:51.179Z,52.16
2022-08-19T02:17:55.539Z,52.07
2022-08-19T02:18:59.881Z,51.74
2022-08-19T02:20:04.252Z,51.83
2022-08-19T02:21:08.588Z,52.09
2022-08-19T02:22:12.934Z,52.05
2022-08-19T02:23:18.331Z,51.89
2022-08-19T02:24:22.818Z,51.66
2022-08-19T02:25:27.196Z,51.78
2022-08-19T02:26:31.535Z,51.84
2022-08-19T02:27:35.890Z,51.5
2022-08-19T02:28:40.246Z,51.57
2022-08-19T02:29:44.624Z,51.69
2022-08-19T02:30:48.989Z,51.5
2022-08-19T02:31:53.382Z,51.82
2022-08-19T02:32:58.972Z,51.64
2022-08-19T02:34:03.482Z,51.51
2022-08-19T02:35:14.550Z,51.4
2022-08-19T02:36:23.259Z,51.7
2022-08-19T02:37:30.243Z,51.72
2022-08-19T02:38:39.404Z,51.77
2022-08-19T02:39:43.925Z,51.79
2022-08-19T02:40:48.265Z,51.72
2022-08-19T02:41:52.598Z,51.85
2022-08-19T02:42:57.092Z,51.72
2022-08-19T02:44:32.950Z,51.93
2022-08-19T02:45:41.788Z,51.68
2022-08-19T02:46:46.206Z,52.12
2022-08-19T02:47:50.547Z,51.82
2022-08-19T02:48:54.872Z,51.95
2022-08-19T02:49:59.229Z,52.08
2022-08-19T02:51:03.576Z,51.79
2022-08-19T02:52:07.912Z,51.67
2022-08-19T02:53:13.794Z,52.07
2022-08-19T02:54:18.170Z,52.09
2022-08-19T02:55:22.519Z,51.96
2022-08-19T02:56:26.879Z,51.66
2022-08-19T02:57:31.207Z,51.8
2022-08-19T02:58:35.552Z,51.79
2022-08-19T02:59:39.898Z,51.57
2022-08-19T03:00:44.365Z,51.57
2022-08-19T03:01:48.814Z,51.53
2022-08-19T03:02:53.516Z,51.68
2022-08-19T03:03:57.979Z,51.79
2022-08-19T03:05:02.317Z,51.62
2022-08-19T03:06:06.702Z,51.82
2022-08-19T03:07:13.340Z,51.85
2022-08-19T03:08:17.677Z,51.92
2022-08-19T03:09:22.320Z,51.63
2022-08-19T03:10:26.657Z,51.97
2022-08-19T03:11:31.053Z,52.04
2022-08-19T03:12:35.413Z,51.71
2022-08-19T03:13:39.766Z,51.57
2022-08-19T03:14:44.091Z,51.71
2022-08-19T03:15:48.458Z,51.69
2022-08-19T03:16:52.847Z,51.82
2022-08-19T03:17:59.376Z,52.06
2022-08-19T03:19:03.789Z,51.65
2022-08-19T03:20:08.101Z,51.55
2022-08-19T03:21:14.566Z,51.62
2022-08-19T03:22:18.955Z,51.52
2022-08-19T03:23:25.141Z,51.56
2022-08-19T03:24:29.530Z,51.53
2022-08-19T03:25:33.891Z,51.39
2022-08-19T03:26:38.246Z,51.49
2022-08-19T03:27:42.632Z,51.68
2022-08-19T03:28:59.855Z,51.44
2022-08-19T03:30:13.554Z,51.52
2022-08-19T03:31:53.817Z,51.58
2022-08-19T03:33:01.030Z,51.51
2022-08-19T03:34:09.159Z,51.86
2022-08-19T03:35:14.630Z,52.14
2022-08-19T03:36:18.990Z,51.71
2022-08-19T03:37:23.332Z,51.8
2022-08-19T03:38:27.677Z,52.02
2022-08-19T03:39:32.337Z,52.45
2022-08-19T03:40:36.679Z,51.77
2022-08-19T03:41:49.559Z,52.39
2022-08-19T03:42:57.366Z,52.15
2022-08-19T03:44:01.740Z,51.74
2022-08-19T03:45:06.123Z,51.65
2022-08-19T03:46:10.465Z,51.58
2022-08-19T03:47:14.849Z,52.02
2022-08-19T03:48:19.219Z,52.14
2022-08-19T03:49:30.314Z,52.21
2022-08-19T03:50:34.681Z,52.14
2022-08-19T03:51:39.024Z,51.68
2022-08-19T03:52:49.027Z,51.57
2022-08-19T03:53:53.387Z,51.93
2022-08-19T03:54:57.730Z,51.75
2022-08-19T03:56:02.110Z,51.6
2022-08-19T03:57:06.441Z,51.62
2022-08-19T03:58:10.781Z,51.72
2022-08-19T03:59:15.131Z,51.76
2022-08-19T04:00:19.714Z,51.49
2022-08-19T04:01:37.299Z,51.77
2022-08-19T04:02:41.671Z,51.61
2022-08-19T04:03:46.014Z,51.78
2022-08-19T04:04:50.355Z,52
2022-08-19T04:05:54.754Z,52.09
2022-08-19T04:06:59.163Z,51.78
2022-08-19T04:08:03.529Z,51.54
2022-08-19T04:09:07.891Z,52
2022-08-19T04:10:15.340Z,51.62
2022-08-19T04:11:19.755Z,51.78
2022-08-19T04:12:24.175Z,51.64
2022-08-19T04:13:28.534Z,51.87
2022-08-19T04:14:32.878Z,51.58
2022-08-19T04:15:37.220Z,51.08
2022-08-19T04:16:41.551Z,50.77
2022-08-19T04:17:45.938Z,50.78
2022-08-19T04:18:50.298Z,50.9
2022-08-19T04:19:54.666Z,50.87
2022-08-19T04:20:59.045Z,50.77
2022-08-19T04:22:03.376Z,50.92
2022-08-19T04:23:07.784Z,51.03
2022-08-19T04:24:12.154Z,51.09
2022-08-19T04:25:16.516Z,51.01
2022-08-19T04:26:20.892Z,51.21
2022-08-19T04:27:25.260Z,51.21
2022-08-19T04:28:29.621Z,51.21
2022-08-19T04:29:33.957Z,51.09
2022-08-19T04:30:38.337Z,51.14
2022-08-19T04:31:42.685Z,51.14
2022-08-19T04:32:47.134Z,51.26
2022-08-19T04:33:51.563Z,51.19
2022-08-19T04:35:22.103Z,51.14
2022-08-19T04:36:28.781Z,51.16
2022-08-19T04:37:37.533Z,51.35
2022-08-19T04:38:41.887Z,51.35
2022-08-19T04:39:46.487Z,51.36
2022-08-19T04:40:50.914Z,51.19
2022-08-19T04:41:55.310Z,51.13
2022-08-19T04:42:59.664Z,51.19
2022-08-19T04:44:06.602Z,51.18
2022-08-19T04:45:14.224Z,51.26
2022-08-19T04:46:52.498Z,51.25
2022-08-19T04:48:28.573Z,51.38
2022-08-19T04:49:32.900Z,51.23
2022-08-19T04:50:37.239Z,51.3
2022-08-19T04:51:41.608Z,51.31
2022-08-19T04:52:45.954Z,51.36
2022-08-19T04:53:50.338Z,51.35
2022-08-19T04:54:54.676Z,51.49
2022-08-19T04:55:59.884Z,51.4
2022-08-19T04:57:05.434Z,51.42
2022-08-19T04:58:09.962Z,51.44
2022-08-19T04:59:14.324Z,51.41
2022-08-19T05:00:18.682Z,51.31
2022-08-19T05:01:23.337Z,51.32
2022-08-19T05:02:27.706Z,51.33
2022-08-19T05:03:32.720Z,51.25
2022-08-19T05:04:37.096Z,51.16
2022-08-19T05:05:47.365Z,51.1
2022-08-19T05:06:51.724Z,51.19
2022-08-19T05:07:56.054Z,51.18
2022-08-19T05:09:00.828Z,51.14
2022-08-19T05:10:05.294Z,51.08
2022-08-19T05:11:10.797Z,51.05
2022-08-19T05:12:18.826Z,51.09
2022-08-19T05:13:23.174Z,51.08
2022-08-19T05:14:27.545Z,51.04
2022-08-19T05:15:31.903Z,51.1
2022-08-19T05:16:36.255Z,51.17
2022-08-19T05:17:41.377Z,51.19
2022-08-19T05:18:45.729Z,51.16
2022-08-19T05:19:50.177Z,51.5
2022-08-19T05:20:54.544Z,51.5
2022-08-19T05:21:58.914Z,51.49
2022-08-19T05:23:22.876Z,51.48
2022-08-19T05:24:28.968Z,51.39
2022-08-19T05:25:35.781Z,51.28
2022-08-19T05:26:40.139Z,51.28
2022-08-19T05:27:44.521Z,51.27
2022-08-19T05:28:54.620Z,51.25
2022-08-19T05:29:59.272Z,51.3
2022-08-19T05:31:03.640Z,51.3
2022-08-19T05:32:07.994Z,51.28
2022-08-19T05:33:12.367Z,51.31
2022-08-19T05:34:22.278Z,51.25
2022-08-19T05:35:26.619Z,51.23
2022-08-19T05:36:30.964Z,51.19
2022-08-19T05:37:35.361Z,51.19
2022-08-19T05:38:39.724Z,51.24
2022-08-19T05:39:46.476Z,51.24
2022-08-19T05:40:51.808Z,51.43
2022-08-19T05:41:56.157Z,51.62
2022-08-19T05:43:00.542Z,51.84
2022-08-19T05:44:05.411Z,51.62
2022-08-19T05:45:09.823Z,51.48
2022-08-19T05:46:14.165Z,51.46
2022-08-19T05:47:18.551Z,51.34
2022-08-19T05:48:24.409Z,51.31
2022-08-19T05:49:28.775Z,51.28
2022-08-19T05:50:33.124Z,51.45
2022-08-19T05:51:37.490Z,51.48
2022-08-19T05:52:52.101Z,51.37
2022-08-19T05:53:56.462Z,51.33
2022-08-19T05:55:00.808Z,51.3
2022-08-19T05:56:05.212Z,51.32
2022-08-19T05:57:14.315Z,51.33
2022-08-19T05:58:18.669Z,51.39
2022-08-19T05:59:27.583Z,51.66
2022-08-19T06:00:31.954Z,51.61
2022-08-19T06:01:36.310Z,51.63
2022-08-19T06:02:40.853Z,51.62
2022-08-19T06:03:45.221Z,51.64
2022-08-19T06:04:49.549Z,51.74
2022-08-19T06:05:54.386Z,51.64
2022-08-19T06:06:58.741Z,51.64
2022-08-19T06:08:03.084Z,51.77
2022-08-19T06:09:07.412Z,51.73
2022-08-19T06:10:11.801Z,51.92
2022-08-19T06:11:16.270Z,51.85
2022-08-19T06:12:21.229Z,52.52
2022-08-19T06:13:25.604Z,52.45
2022-08-19T06:14:30.429Z,52.5
2022-08-19T06:15:34.791Z,52.26
2022-08-19T06:16:39.146Z,52.96
2022-08-19T06:17:43.479Z,52.44
2022-08-19T06:18:47.853Z,52.15
2022-08-19T06:19:52.210Z,52.27
2022-08-19T06:20:58.305Z,52.12
2022-08-19T06:22:03.356Z,52.05
2022-08-19T06:23:07.747Z,52.12
2022-08-19T06:24:12.103Z,52.53
2022-08-19T06:25:16.434Z,52.31
2022-08-19T06:26:20.830Z,52.08
2022-08-19T06:27:25.216Z,51.92
2022-08-19T06:28:29.653Z,51.76
2022-08-19T06:29:33.998Z,51.71
2022-08-19T06:30:38.366Z,51.76
2022-08-19T06:31:44.118Z,51.74
2022-08-19T06:32:48.477Z,51.73
2022-08-19T06:33:53.083Z,51.89
2022-08-19T06:34:57.431Z,51.88
2022-08-19T06:36:01.850Z,51.81
2022-08-19T06:37:06.231Z,51.72
2022-08-19T06:38:10.623Z,51.75
2022-08-19T06:39:15.045Z,51.69
2022-08-19T06:40:19.601Z,52.26
2022-08-19T06:41:24.005Z,52.06
2022-08-19T06:42:28.350Z,51.9
2022-08-19T06:43:32.746Z,51.73
2022-08-19T06:44:48.226Z,51.7
2022-08-19T06:45:55.347Z,51.62
2022-08-19T06:47:01.141Z,51.67
2022-08-19T06:48:14.335Z,51.69
2022-08-19T06:49:19.895Z,51.8
2022-08-19T06:50:27.169Z,51.67
2022-08-19T06:51:34.868Z,51.58
2022-08-19T06:52:47.025Z,51.57
2022-08-19T06:55:00.729Z,52.13
2022-08-19T06:56:05.403Z,52.18
2022-08-19T06:57:09.786Z,52.52
2022-08-19T06:58:14.473Z,52.42
2022-08-19T06:59:18.860Z,52.51
2022-08-19T07:00:23.406Z,52.45
2022-08-19T07:01:27.783Z,52.4
2022-08-19T07:02:32.151Z,52.48
2022-08-19T07:03:40.723Z,52.37
2022-08-19T07:04:46.208Z,52.37
2022-08-19T07:05:50.570Z,52.19
2022-08-19T07:06:57.253Z,52.38
2022-08-19T07:08:07.029Z,52.37
2022-08-19T07:09:13.187Z,52.29
2022-08-19T07:10:19.105Z,52.26
2022-08-19T07:11:26.607Z,52.23
2022-08-19T07:12:35.602Z,52.21
2022-08-19T07:13:40.206Z,52.14
2022-08-19T07:14:44.557Z,52.17
2022-08-19T07:15:49.081Z,52.18
2022-08-19T07:16:53.446Z,52.36
2022-08-19T07:17:57.880Z,52.33
2022-08-19T07:19:18.799Z,52.23
2022-08-19T07:20:29.580Z,52.18
2022-08-19T07:21:39.582Z,52.23
2022-08-19T07:22:43.966Z,52.34
2022-08-19T07:23:48.418Z,52.11
2022-08-19T07:24:53.678Z,52.22
2022-08-19T07:25:58.187Z,52.15
2022-08-19T07:27:02.798Z,52.15
2022-08-19T07:28:07.158Z,52.18
2022-08-19T07:29:29.436Z,52.25
2022-08-19T07:30:35.737Z,52.15
2022-08-19T07:31:40.424Z,52.13
2022-08-19T07:32:51.545Z,52.25
2022-08-19T07:33:58.117Z,52.2
2022-08-19T07:35:02.763Z,52.27
2022-08-19T07:36:07.174Z,52.29
2022-08-19T07:37:11.536Z,52.24
2022-08-19T07:38:15.911Z,52.25
2022-08-19T07:39:20.263Z,52.29
2022-08-19T07:40:24.626Z,52.31
2022-08-19T07:41:29.023Z,52.42
2022-08-19T07:42:33.395Z,52.34
2022-08-19T07:43:38.200Z,52.22
2022-08-19T07:44:42.914Z,52.27
2022-08-19T07:45:55.191Z,52.28
2022-08-19T07:46:59.614Z,52.28
2022-08-19T07:48:05.307Z,52.26
2022-08-19T07:49:09.943Z,52.25
2022-08-19T07:50:14.347Z,52.31
2022-08-19T07:51:38.338Z,52.19
2022-08-19T07:52:42.887Z,52.33
2022-08-19T07:53:47.218Z,52.42
2022-08-19T07:54:51.579Z,52.55
2022-08-19T07:55:56.025Z,52.52
2022-08-19T07:57:00.404Z,52.61
2022-08-19T07:58:06.818Z,52.45
2022-08-19T07:59:11.565Z,52.71
2022-08-19T08:00:16.918Z,52.58
2022-08-19T08:01:22.836Z,52.47
2022-08-19T08:02:27.188Z,52.38
2022-08-19T08:03:31.554Z,52.35
2022-08-19T08:04:35.885Z,52.23
2022-08-19T08:05:45.468Z,52.27
2022-08-19T08:06:49.824Z,52.24
2022-08-19T08:07:54.175Z,52.22
2022-08-19T08:09:00.341Z,52.38
2022-08-19T08:10:05.731Z,52.35
2022-08-19T08:11:20.763Z,52.47
2022-08-19T08:12:36.643Z,52.43
2022-08-19T08:13:41.223Z,52.49
2022-08-19T08:14:48.055Z,52.5
2022-08-19T08:15:57.140Z,52.54
2022-08-19T08:17:01.687Z,52.75
2022-08-19T08:18:06.044Z,52.66
2022-08-19T08:19:27.339Z,52.9
2022-08-19T08:20:31.688Z,52.6
2022-08-19T08:21:36.209Z,52.57
2022-08-19T08:22:40.595Z,52.51
2022-08-19T08:23:45.096Z,52.38
2022-08-19T08:24:49.555Z,52.59
2022-08-19T08:25:54.716Z,52.51
2022-08-19T08:27:00.579Z,52.45
2022-08-19T08:28:05.234Z,52.54
2022-08-19T08:29:15.415Z,52.53
2022-08-19T08:30:20.763Z,52.35
2022-08-19T08:31:25.168Z,52.3
2022-08-19T08:32:29.556Z,52.23
2022-08-19T08:33:36.433Z,52.12
2022-08-19T08:34:41.876Z,52.17
2022-08-19T08:35:46.265Z,52.2
2022-08-19T08:36:50.608Z,52.19
2022-08-19T08:37:55.859Z,52.13
2022-08-19T08:39:00.462Z,52.4
2022-08-19T08:40:04.989Z,52.22
2022-08-19T08:41:09.430Z,52.07
2022-08-19T08:42:19.883Z,52.34
2022-08-19T08:43:24.247Z,52.18
2022-08-19T08:44:28.619Z,52.45
2022-08-19T08:45:43.479Z,52.14
2022-08-19T08:46:48.789Z,52.07
2022-08-19T08:47:53.416Z,51.92
2022-08-19T08:48:58.202Z,51.89
2022-08-19T08:50:05.663Z,52.09
2022-08-19T08:51:11.327Z,52.14
2022-08-19T08:52:17.154Z,52.5
2022-08-19T08:53:35.698Z,52.27
2022-08-19T08:54:57.942Z,52.01
2022-08-19T08:56:02.682Z,52.05
2022-08-19T08:57:07.279Z,52
2022-08-19T08:58:11.660Z,51.79
2022-08-19T08:59:16.011Z,51.66
2022-08-19T09:00:20.642Z,51.8
2022-08-19T09:01:31.275Z,51.76
2022-08-19T09:02:35.660Z,51.87
2022-08-19T09:03:40.038Z,51.88
2022-08-19T09:04:47.158Z,51.81
2022-08-19T09:05:53.860Z,51.81
2022-08-19T09:06:59.783Z,51.67
2022-08-19T09:08:05.557Z,51.75
2022-08-19T09:09:14.245Z,51.61
2022-08-19T09:10:26.879Z,51.79
2022-08-19T09:11:46.364Z,51.67
2022-08-19T09:12:50.708Z,51.41
2022-08-19T09:13:55.076Z,51.34
2022-08-19T09:14:59.478Z,51.28
2022-08-19T09:16:03.836Z,51.46
2022-08-19T09:17:08.186Z,51.26
2022-08-19T09:18:21.116Z,51.34
2022-08-19T09:19:26.625Z,51.09
2022-08-19T09:20:34.009Z,51.1
2022-08-19T09:21:42.598Z,51.25
2022-08-19T09:22:48.503Z,51.23
2022-08-19T09:23:53.147Z,51.08
2022-08-19T09:24:57.554Z,51.45
2022-08-19T09:26:02.458Z,51.27
2022-08-19T09:27:20.714Z,50.74
2022-08-19T09:28:29.370Z,50.93
2022-08-19T09:29:36.917Z,50.98
2022-08-19T09:30:41.301Z,50.83
2022-08-19T09:31:45.629Z,51.08
2022-08-19T09:32:55.096Z,51.48
2022-08-19T09:34:02.163Z,51.22
2022-08-19T09:35:13.008Z,51.15
2022-08-19T09:36:36.910Z,51.07
2022-08-19T09:37:44.167Z,50.93
2022-08-19T09:38:49.889Z,50.95
2022-08-19T09:39:54.947Z,50.87
2022-08-19T09:41:00.880Z,50.82
2022-08-19T09:42:29.803Z,51.08
2022-08-19T09:43:48.862Z,50.83
2022-08-19T09:44:53.239Z,50.82
2022-08-19T09:45:57.590Z,50.86
2022-08-19T09:47:01.955Z,50.86
2022-08-19T09:48:06.354Z,50.73
2022-08-19T09:49:11.224Z,50.64
2022-08-19T09:50:18.721Z,50.33
2022-08-19T09:51:25.274Z,49.71
2022-08-19T09:52:37.763Z,50.11
2022-08-19T09:53:42.910Z,49.6
2022-08-19T09:54:54.263Z,49.85
2022-08-19T09:55:58.683Z,49.8
2022-08-19T09:57:08.847Z,49.97
2022-08-19T09:58:13.495Z,50.14
2022-08-19T09:59:17.863Z,49.88
2022-08-19T10:00:22.186Z,49.7
2022-08-19T10:01:26.696Z,49.49
2022-08-19T10:02:31.828Z,49.64
2022-08-19T10:03:36.201Z,49.76
2022-08-19T10:04:45.459Z,49.49
2022-08-19T10:05:50.583Z,49.49
2022-08-19T10:06:59.016Z,49.66
2022-08-19T10:08:14.495Z,49.71
2022-08-19T10:09:36.054Z,49.5
2022-08-19T10:10:47.700Z,49.57
2022-08-19T10:11:56.967Z,49.46
2022-08-19T10:13:02.899Z,49.45
2022-08-19T10:14:07.220Z,49.27
2022-08-19T10:15:11.649Z,49.63
2022-08-19T10:16:17.754Z,49.64
2022-08-19T10:17:33.586Z,49.51
2022-08-19T10:18:38.058Z,49.46
2022-08-19T10:19:57.964Z,49.54
2022-08-19T10:21:02.328Z,49.65
2022-08-19T10:22:12.301Z,49.71
2022-08-19T10:23:17.873Z,49.86
2022-08-19T10:24:22.450Z,49.86
2022-08-19T10:25:26.835Z,49.99
2022-08-19T10:26:31.192Z,50.28
2022-08-19T10:27:42.543Z,50.4
2022-08-19T10:28:49.262Z,50.41
2022-08-19T10:29:55.882Z,50.41
2022-08-19T10:31:05.611Z,50.43
2022-08-19T10:32:11.950Z,50.42
2022-08-19T10:33:54.814Z,50.77
2022-08-19T10:34:59.466Z,50.62
2022-08-19T10:36:03.807Z,50.6
2022-08-19T10:37:15.386Z,50.65
2022-08-19T10:38:34.225Z,50.64
2022-08-19T10:39:45.641Z,50.67
2022-08-19T10:40:50.007Z,50.64
2022-08-19T10:41:54.364Z,50.69
2022-08-19T10:42:58.732Z,50.71
2022-08-19T10:44:06.599Z,50.7
2022-08-19T10:45:10.983Z,50.73
2022-08-19T10:46:20.030Z,50.69
2022-08-19T10:47:32.910Z,50.76
2022-08-19T10:48:37.332Z,50.76
2022-08-19T10:49:41.768Z,50.79
2022-08-19T10:50:46.135Z,50.82
2022-08-19T10:51:50.683Z,50.82
2022-08-19T10:52:58.381Z,50.8
2022-08-19T10:54:02.894Z,50.85
2022-08-19T10:55:11.226Z,50.83
2022-08-19T10:56:15.609Z,50.83
2022-08-19T10:57:19.964Z,50.86
2022-08-19T10:58:24.325Z,50.85
2022-08-19T10:59:35.689Z,50.87
2022-08-19T11:00:40.373Z,50.84
2022-08-19T11:01:45.533Z,50.86
2022-08-19T11:02:49.902Z,50.84
2022-08-19T11:03:54.302Z,50.86
2022-08-19T11:05:12.827Z,50.89
2022-08-19T11:06:18.051Z,50.92
2022-08-19T11:07:22.411Z,50.88
2022-08-19T11:08:26.761Z,50.91
2022-08-19T11:09:36.224Z,50.94
2022-08-19T11:10:40.583Z,50.9
2022-08-19T11:11:45.845Z,50.94
2022-08-19T11:12:50.343Z,50.94
2022-08-19T11:13:54.742Z,50.94
2022-08-19T11:14:59.093Z,50.95
2022-08-19T11:16:09.309Z,50.98
2022-08-19T11:17:13.689Z,50.96
2022-08-19T11:18:18.049Z,50.98
2022-08-19T11:19:22.418Z,50.96
2022-08-19T11:20:26.823Z,50.99
2022-08-19T11:21:31.161Z,50.99
2022-08-19T11:22:43.349Z,50.98
2022-08-19T11:23:47.879Z,50.93
2022-08-19T11:24:52.224Z,50.96
2022-08-19T11:25:56.591Z,50.99
2022-08-19T11:27:00.943Z,50.99
2022-08-19T11:28:05.290Z,50.99
2022-08-19T11:29:09.635Z,51
2022-08-19T11:30:15.251Z,50.95
2022-08-19T11:31:19.645Z,50.98
2022-08-19T11:32:24.000Z,50.95
2022-08-19T11:33:28.372Z,50.95
2022-08-19T11:34:32.733Z,50.93
2022-08-19T11:35:37.081Z,50.96
2022-08-19T11:36:41.480Z,51.02
2022-08-19T11:37:45.841Z,50.96
2022-08-19T11:38:50.214Z,50.95
2022-08-19T11:39:55.990Z,50.96
2022-08-19T11:41:00.396Z,51.02
2022-08-19T11:42:04.782Z,50.98
2022-08-19T11:43:09.186Z,50.99
2022-08-19T11:44:13.528Z,50.95
2022-08-19T11:45:17.889Z,50.98
2022-08-19T11:46:22.234Z,50.91
2022-08-19T11:47:26.631Z,50.96
2022-08-19T11:48:32.226Z,51
2022-08-19T11:49:36.577Z,51.01
2022-08-19T11:50:41.939Z,51.02
2022-08-19T11:51:46.292Z,51.03
2022-08-19T11:52:50.642Z,51.04
2022-08-19T11:53:55.046Z,51.02
2022-08-19T11:54:59.402Z,51.04
2022-08-19T11:56:03.810Z,50.96
2022-08-19T11:57:08.171Z,50.96
2022-08-19T11:58:21.109Z,50.99
2022-08-19T11:59:25.478Z,50.99
2022-08-19T12:00:29.826Z,51.03
2022-08-19T12:01:34.216Z,51.01
2022-08-19T12:02:38.587Z,50.98
2022-08-19T12:03:43.105Z,51
2022-08-19T12:04:47.529Z,51.01
2022-08-19T12:05:51.897Z,51.04
2022-08-19T12:06:56.282Z,51.03
2022-08-19T12:08:00.630Z,51.02
2022-08-19T12:09:05.007Z,50.99
2022-08-19T12:10:11.792Z,50.99
2022-08-19T12:11:16.125Z,51.01
2022-08-19T12:12:20.500Z,51.05
2022-08-19T12:13:24.851Z,51.01
2022-08-19T12:14:29.214Z,51.05
2022-08-19T12:15:39.296Z,51.02
2022-08-19T12:16:53.629Z,51.02
2022-08-19T12:17:59.100Z,51
2022-08-19T12:19:03.464Z,51.04
2022-08-19T12:20:07.824Z,50.99
2022-08-19T12:21:12.234Z,50.98
2022-08-19T12:22:16.585Z,50.88
2022-08-19T12:23:20.951Z,50.88
2022-08-19T12:24:25.711Z,50.8
2022-08-19T12:25:30.045Z,50.88
2022-08-19T12:26:52.732Z,50.88
2022-08-19T12:28:00.755Z,50.87
2022-08-19T12:29:05.226Z,50.76
2022-08-19T12:30:09.666Z,50.98
2022-08-19T12:31:14.042Z,50.8
2022-08-19T12:32:18.445Z,50.92
2022-08-19T12:33:22.820Z,50.89
2022-08-19T12:34:27.162Z,51.11
2022-08-19T12:35:31.539Z,51.09
2022-08-19T12:36:37.397Z,51.11
2022-08-19T12:37:41.755Z,51.06
2022-08-19T12:38:46.132Z,51.07
2022-08-19T12:39:50.750Z,51.05
2022-08-19T12:41:01.406Z,51.08
2022-08-19T12:42:05.900Z,51.09
2022-08-19T12:43:10.246Z,51.04
2022-08-19T12:44:16.711Z,51.06
2022-08-19T12:45:24.031Z,51.07
2022-08-19T12:46:28.981Z,51.07
2022-08-19T12:47:38.995Z,51.06
2022-08-19T12:48:46.766Z,51.04
2022-08-19T12:49:57.923Z,51.01
2022-08-19T12:51:02.905Z,51.08
2022-08-19T12:52:07.243Z,51.06
2022-08-19T12:53:11.604Z,51.15
2022-08-19T12:54:16.007Z,51.08
2022-08-19T12:55:20.377Z,51.15
2022-08-19T12:56:25.530Z,51.21
2022-08-19T12:57:34.668Z,51.13
2022-08-19T12:58:39.055Z,51.19
2022-08-19T12:59:43.445Z,51.21
2022-08-19T13:00:47.959Z,51.06
2022-08-19T13:01:52.341Z,51.26
2022-08-19T13:02:56.699Z,51.25
2022-08-19T13:04:01.076Z,51.26
2022-08-19T13:05:06.816Z,51.03
2022-08-19T13:06:11.179Z,51.21
2022-08-19T13:07:15.583Z,51.23
2022-08-19T13:08:19.938Z,51.26
2022-08-19T13:09:24.296Z,51.22
2022-08-19T13:10:28.661Z,51.26
2022-08-19T13:11:33.014Z,51.2
2022-08-19T13:12:37.379Z,51.27
2022-08-19T13:13:42.018Z,51.14
2022-08-19T13:14:46.394Z,51.23
2022-08-19T13:15:51.073Z,51.28
2022-08-19T13:16:55.407Z,51.22
2022-08-19T13:17:59.973Z,51.3
2022-08-19T13:19:04.353Z,51.23
2022-08-19T13:20:08.779Z,51.3
2022-08-19T13:21:13.134Z,51.25
2022-08-19T13:22:17.502Z,51.21
2022-08-19T13:23:21.864Z,51.29
2022-08-19T13:24:35.003Z,51.32
2022-08-19T13:25:39.343Z,51.33
2022-08-19T13:26:43.723Z,51.15
2022-08-19T13:27:48.133Z,51.18
2022-08-19T13:28:52.508Z,51.28
2022-08-19T13:29:56.900Z,51.2
2022-08-19T13:31:01.258Z,51.3
2022-08-19T13:32:05.623Z,51.31
2022-08-19T13:33:10.765Z,51.26
2022-08-19T13:34:15.137Z,51.35
2022-08-19T13:35:19.534Z,51.31
2022-08-19T13:36:23.884Z,51.45
2022-08-19T13:37:28.236Z,51.35
2022-08-19T13:38:32.586Z,51.3
2022-08-19T13:39:37.076Z,51.38
2022-08-19T13:40:43.250Z,51.39
2022-08-19T13:41:47.603Z,51.32
2022-08-19T13:42:52.001Z,51.46
2022-08-19T13:43:56.358Z,51.59
2022-08-19T13:45:00.734Z,51.8
2022-08-19T13:46:05.088Z,51.51
2022-08-19T13:47:09.433Z,51.42
2022-08-19T13:48:13.769Z,51.59
2022-08-19T13:49:18.145Z,51.66
2022-08-19T13:50:22.547Z,51.63
2022-08-19T13:51:26.910Z,51.49
2022-08-19T13:52:31.312Z,51.45
2022-08-19T13:53:35.731Z,51.67
2022-08-19T13:54:40.112Z,51.69
2022-08-19T13:55:44.491Z,51.66
2022-08-19T13:56:48.866Z,51.75
2022-08-19T13:57:53.277Z,51.66
2022-08-19T13:59:01.579Z,51.64
2022-08-19T14:00:06.054Z,51.73
2022-08-19T14:01:10.673Z,51.71
2022-08-19T14:02:15.034Z,51.72
2022-08-19T14:03:19.390Z,51.71
2022-08-19T14:04:23.718Z,51.72
2022-08-19T14:05:28.142Z,51.68
2022-08-19T14:06:32.538Z,51.67
2022-08-19T14:07:36.881Z,51.71
2022-08-19T14:08:47.423Z,51.72
2022-08-19T14:09:51.796Z,51.71
2022-08-19T14:10:56.143Z,51.61
2022-08-19T14:12:00.495Z,51.5
2022-08-19T14:13:04.842Z,51.53
2022-08-19T14:14:11.341Z,51.28
2022-08-19T14:15:16.598Z,51.56
2022-08-19T14:16:20.960Z,51.54