createdAt,value
2019-01-26T00:00:48.437Z,99474.97
2019-01-26T00:03:17.916Z,99478.58
2019-01-26T00:05:47.349Z,99478.95
2019-01-26T00:08:16.791Z,99487.08
2019-01-26T00:10:45.986Z,99492.52
2019-01-26T00:13:15.416Z,99488.48
2019-01-26T00:18:19.926Z,99480.95
2019-01-26T00:20:49.404Z,99478.09
2019-01-26T00:23:18.897Z,99471.50
2019-01-26T00:25:48.095Z,99473.95
2019-01-26T00:28:17.877Z,99468.52
2019-01-26T00:30:47.358Z,99469.40
2019-01-26T00:33:16.529Z,99468.30
2019-01-26T00:35:45.972Z,99474.47
2019-01-26T00:38:15.178Z,99480.66
2019-01-26T00:40:44.325Z,99482.89
2019-01-26T00:43:13.509Z,99478.34
2019-01-26T00:45:43.949Z,99489.37
2019-01-26T00:48:13.413Z,99490.84
2019-01-26T00:50:43.292Z,99484.13
2019-01-26T00:53:12.751Z,99488.22
2019-01-26T00:55:42.286Z,99478.23
2019-01-26T00:58:11.485Z,99485.47
2019-01-26T01:00:41.124Z,99491.36
2019-01-26T01:03:10.307Z,99493.70
2019-01-26T01:05:39.745Z,99497.25
2019-01-26T01:10:57.414Z,99487.84
2019-01-26T01:13:27.292Z,99490.53
2019-01-26T01:15:56.795Z,99479.34
2019-01-26T01:18:25.963Z,99483.67
2019-01-26T01:20:55.513Z,99473.72
2019-01-26T01:23:24.707Z,99468.07
2019-01-26T01:25:53.912Z,99465.59
2019-01-26T01:28:23.456Z,99477.99
2019-01-26T01:30:52.657Z,99472.44
2019-01-26T01:33:22.666Z,99471.41
2019-01-26T01:35:51.865Z,99455.56
2019-01-26T01:38:21.409Z,99463.16
2019-01-26T01:40:50.864Z,99463.74
2019-01-26T01:43:20.658Z,99453.95
2019-01-26T01:45:50.124Z,99450.70
2019-01-26T01:48:21.971Z,99448.91
2019-01-26T01:50:51.550Z,99450.55
2019-01-26T01:53:20.734Z,99456.38
2019-01-26T01:55:50.297Z,99452.36
2019-01-26T01:58:19.767Z,99451.89
2019-01-26T02:00:49.603Z,99444.30
2019-01-26T02:03:19.145Z,99448.02
2019-01-26T02:05:48.878Z,99455.38
2019-01-26T02:08:18.644Z,99453.23
2019-01-26T02:10:47.831Z,99454.09
2019-01-26T02:13:17.959Z,99448.14
2019-01-26T02:15:47.176Z,99452.56
2019-01-26T02:18:16.690Z,99431.61
2019-01-26T02:20:46.187Z,99429.56
2019-01-26T02:23:15.657Z,99437.08
2019-01-26T02:25:45.385Z,99436.67
2019-01-26T02:28:14.947Z,99428.36
2019-01-26T02:30:44.637Z,99426.25
2019-01-26T02:33:14.743Z,99430.41
2019-01-26T02:35:44.265Z,99423.35
2019-01-26T02:38:13.741Z,99421.95
2019-01-26T02:40:42.944Z,99411.66
2019-01-26T02:43:12.933Z,99417.34
2019-01-26T02:46:01.456Z,99412.23
2019-01-26T02:48:30.624Z,99413.12
2019-01-26T02:50:59.825Z,99415.28
2019-01-26T02:53:29.754Z,99409.22
2019-01-26T02:55:59.476Z,99415.73
2019-01-26T02:58:28.950Z,99409.12
2019-01-26T03:00:59.069Z,99417.41
2019-01-26T03:03:28.886Z,99425.77
2019-01-26T03:05:58.356Z,99423.08
2019-01-26T03:08:28.106Z,99419.88
2019-01-26T03:10:57.296Z,99409.59
2019-01-26T03:13:26.464Z,99415.84
2019-01-26T03:15:55.654Z,99410.11
2019-01-26T03:18:25.397Z,99403.84
2019-01-26T03:20:55.165Z,99405.94
2019-01-26T03:23:24.996Z,99408.27
2019-01-26T03:25:54.795Z,99406.64
2019-01-26T03:28:24.253Z,99394.77
2019-01-26T03:30:53.451Z,99394.00
2019-01-26T03:33:23.210Z,99381.11
2019-01-26T03:35:52.718Z,99384.43
2019-01-26T03:38:22.168Z,99383.30
2019-01-26T03:40:51.384Z,99383.24
2019-01-26T03:43:20.947Z,99367.94
2019-01-26T03:45:50.420Z,99368.52
2019-01-26T03:48:19.851Z,99367.36
2019-01-26T03:50:49.437Z,99368.13
2019-01-26T03:53:18.599Z,99367.94
2019-01-26T03:55:48.076Z,99371.78
2019-01-26T03:58:17.949Z,99375.62
2019-01-26T04:00:48.043Z,99372.19
2019-01-26T04:03:17.209Z,99361.24
2019-01-26T04:05:46.686Z,99367.09
2019-01-26T04:08:16.128Z,99370.44
2019-01-26T04:10:45.318Z,99371.72
2019-01-26T04:13:15.042Z,99373.31
2019-01-26T04:16:03.861Z,99371.78
2019-01-26T04:18:33.317Z,99373.42
2019-01-26T04:21:02.935Z,99375.05
2019-01-26T04:23:32.102Z,99367.86
2019-01-26T04:26:01.593Z,99372.19
2019-01-26T04:28:31.074Z,99367.33
2019-01-26T04:31:00.542Z,99370.84
2019-01-26T04:33:30.038Z,99370.88
2019-01-26T04:35:59.253Z,99372.52
2019-01-26T04:38:29.058Z,99375.27
2019-01-26T04:40:58.503Z,99372.10
2019-01-26T04:43:28.012Z,99367.47
2019-01-26T04:45:57.164Z,99363.32
2019-01-26T04:48:27.170Z,99367.11
2019-01-26T04:50:56.602Z,99367.16
2019-01-26T04:53:25.808Z,99369.90
2019-01-26T04:55:54.984Z,99369.45
2019-01-26T04:58:24.436Z,99370.84
2019-01-26T05:00:53.883Z,99375.34
2019-01-26T05:03:23.336Z,99371.47
2019-01-26T05:05:53.042Z,99370.95
2019-01-26T05:08:22.514Z,99367.86
2019-01-26T05:10:52.225Z,99368.45
2019-01-26T05:13:21.694Z,99382.75
2019-01-26T05:15:50.861Z,99380.06
2019-01-26T05:18:20.066Z,99377.16
2019-01-26T05:20:49.593Z,99377.95
2019-01-26T05:23:19.561Z,99378.30
2019-01-26T05:25:49.052Z,99395.15
2019-01-26T05:28:37.325Z,99389.05
2019-01-26T05:31:06.782Z,99395.56
2019-01-26T05:34:16.037Z,99393.55
2019-01-26T05:36:45.220Z,99396.24
2019-01-26T05:39:14.407Z,99398.37
2019-01-26T05:41:43.859Z,99389.47
2019-01-26T05:44:13.320Z,99385.42
2019-01-26T05:46:42.490Z,99385.48
2019-01-26T05:49:12.334Z,99391.13
2019-01-26T05:51:41.513Z,99385.13
2019-01-26T05:54:11.296Z,99385.74
2019-01-26T05:56:40.852Z,99382.08
2019-01-26T05:59:10.489Z,99384.91
2019-01-26T06:01:39.668Z,99368.76
2019-01-26T06:04:09.467Z,99362.95
2019-01-26T06:06:38.672Z,99350.14
2019-01-26T06:09:09.246Z,99358.94
2019-01-26T06:11:38.834Z,99360.02
2019-01-26T06:14:08.030Z,99347.59
2019-01-26T06:16:37.487Z,99335.18
2019-01-26T06:19:06.688Z,99333.88
2019-01-26T06:21:36.133Z,99327.56
2019-01-26T06:24:44.719Z,99320.63
2019-01-26T06:27:14.196Z,99319.54
2019-01-26T06:29:44.137Z,99320.63
2019-01-26T06:32:14.022Z,99322.23
2019-01-26T06:34:43.596Z,99319.54
2019-01-26T06:37:12.782Z,99316.05
2019-01-26T06:39:42.258Z,99310.41
2019-01-26T06:42:11.711Z,99318.19
2019-01-26T06:47:29.776Z,99321.97
2019-01-26T06:49:59.525Z,99314.10
2019-01-26T06:52:28.996Z,99295.25
2019-01-26T06:54:58.200Z,99310.62
2019-01-26T06:57:27.915Z,99306.11
2019-01-26T06:59:58.047Z,99312.89
2019-01-26T07:02:27.541Z,99304.50
2019-01-26T07:05:16.017Z,99298.51
2019-01-26T07:07:45.219Z,99291.44
2019-01-26T07:10:14.510Z,99287.73
2019-01-26T07:12:46.010Z,99285.44
2019-01-26T07:18:10.424Z,99273.58
2019-01-26T07:20:39.940Z,99270.80
2019-01-26T07:23:09.330Z,99268.68
2019-01-26T07:25:38.757Z,99258.25
2019-01-26T07:28:08.196Z,99259.68
2019-01-26T07:30:38.033Z,99259.64
2019-01-26T07:33:07.844Z,99254.47
2019-01-26T07:35:37.049Z,99237.83
2019-01-26T07:38:13.311Z,99253.91
2019-01-26T07:40:37.960Z,99248.52
2019-01-26T07:43:07.134Z,99259.03
2019-01-26T07:45:36.333Z,99255.34
2019-01-26T07:48:05.591Z,99265.36
2019-01-26T07:50:34.809Z,99264.06
2019-01-26T07:53:04.012Z,99266.84
2019-01-26T07:55:33.511Z,99258.00
2019-01-26T07:58:02.682Z,99256.70
2019-01-26T08:00:31.907Z,99261.86
2019-01-26T08:03:02.085Z,99258.57
2019-01-26T08:05:31.981Z,99252.66
2019-01-26T08:08:01.432Z,99248.91
2019-01-26T08:10:30.901Z,99241.28
2019-01-26T08:13:00.353Z,99238.36
2019-01-26T08:15:32.157Z,99257.06
2019-01-26T08:18:01.344Z,99255.72
2019-01-26T08:20:30.863Z,99255.27
2019-01-26T08:23:00.103Z,99265.00
2019-01-26T08:25:29.304Z,99259.98
2019-01-26T08:27:59.033Z,99260.02
2019-01-26T08:30:28.553Z,99254.73
2019-01-26T08:32:57.736Z,99256.67
2019-01-26T08:35:27.191Z,99256.67
2019-01-26T08:37:57.009Z,99261.20
2019-01-26T08:40:26.483Z,99251.28
2019-01-26T08:42:56.255Z,99256.17
2019-01-26T08:45:58.441Z,99257.00
2019-01-26T08:51:36.250Z,99264.07
2019-01-26T08:54:05.717Z,99259.76
2019-01-26T08:56:35.297Z,99271.07
2019-01-26T08:59:05.284Z,99266.63
2019-01-26T09:01:35.416Z,99263.82
2019-01-26T09:04:23.873Z,99257.16
2019-01-26T09:07:11.983Z,99256.13
2019-01-26T09:09:41.204Z,99257.48
2019-01-26T09:12:10.648Z,99251.84
2019-01-26T09:14:40.705Z,99250.73
2019-01-26T09:17:09.901Z,99246.45
2019-01-26T09:19:39.649Z,99245.89
2019-01-26T09:22:08.858Z,99263.38
2019-01-26T09:24:38.057Z,99248.02
2019-01-26T09:27:07.505Z,99258.78
2019-01-26T09:29:37.293Z,99245.84
2019-01-26T09:32:06.491Z,99228.30
2019-01-26T09:34:35.957Z,99248.89
2019-01-26T09:37:05.408Z,99234.89
2019-01-26T09:39:34.879Z,99251.95
2019-01-26T09:42:04.511Z,99244.10
2019-01-26T09:44:33.701Z,99251.64
2019-01-26T09:47:03.160Z,99252.14
2019-01-26T09:49:32.331Z,99254.89
2019-01-26T09:52:01.544Z,99250.10
2019-01-26T09:54:31.108Z,99254.78
2019-01-26T09:57:00.580Z,99260.53
2019-01-26T09:59:30.146Z,99250.09
2019-01-26T10:01:59.417Z,99243.38
2019-01-26T10:04:28.595Z,99255.36
2019-01-26T10:06:58.090Z,99245.86
2019-01-26T10:09:27.491Z,99248.11
2019-01-26T10:11:56.965Z,99252.41
2019-01-26T10:14:26.137Z,99255.16
2019-01-26T10:16:55.904Z,99258.45
2019-01-26T10:19:25.717Z,99250.11
2019-01-26T10:21:55.822Z,99252.50
2019-01-26T10:24:25.554Z,99244.20
2019-01-26T10:26:54.754Z,99239.89
2019-01-26T10:29:24.485Z,99235.34
2019-01-26T10:31:53.671Z,99241.36
2019-01-26T10:34:23.175Z,99242.77
2019-01-26T10:37:31.774Z,99245.41
2019-01-26T10:42:41.034Z,99240.47
2019-01-26T10:45:10.339Z,99254.52
2019-01-26T10:47:39.500Z,99251.01
2019-01-26T10:50:09.009Z,99235.58
2019-01-26T10:52:38.724Z,99240.93
2019-01-26T10:55:10.091Z,99234.39
2019-01-26T10:57:39.543Z,99218.44
2019-01-26T11:00:12.200Z,99219.57
2019-01-26T11:02:41.395Z,99222.27
2019-01-26T11:05:10.669Z,99214.45
2019-01-26T11:07:40.408Z,99207.20
2019-01-26T11:10:10.936Z,99213.17
2019-01-26T11:12:40.171Z,99213.67
2019-01-26T11:15:10.055Z,99206.67
2019-01-26T11:17:39.254Z,99214.22
2019-01-26T11:20:09.469Z,99209.06
2019-01-26T11:22:39.246Z,99200.43
2019-01-26T11:25:09.427Z,99202.31
2019-01-26T11:27:39.204Z,99202.04
2019-01-26T11:30:09.531Z,99189.81
2019-01-26T11:32:39.253Z,99202.28
2019-01-26T11:35:09.886Z,99188.72
2019-01-26T11:37:39.088Z,99195.25
2019-01-26T11:40:28.417Z,99201.19
2019-01-26T11:42:57.606Z,99195.78
2019-01-26T11:46:04.994Z,99189.58
2019-01-26T11:48:37.833Z,99179.81
2019-01-26T11:51:26.525Z,99187.64
2019-01-26T11:53:55.973Z,99168.71
2019-01-26T11:56:44.388Z,99164.94
2019-01-26T11:59:13.804Z,99161.17
2019-01-26T12:01:56.409Z,99159.26
2019-01-26T12:04:44.500Z,99154.94
2019-01-26T12:07:16.622Z,99145.52
2019-01-26T12:09:48.202Z,99151.99
2019-01-26T12:12:17.417Z,99136.88
2019-01-26T12:14:46.592Z,99130.38
2019-01-26T12:17:16.333Z,99133.56
2019-01-26T12:19:45.805Z,99131.36
2019-01-26T12:22:15.401Z,99121.08
2019-01-26T12:24:44.860Z,99125.72
2019-01-26T12:27:14.422Z,99116.27
2019-01-26T12:30:02.963Z,99108.16
2019-01-26T12:32:32.576Z,99104.95
2019-01-26T12:35:04.308Z,99101.44
2019-01-26T12:37:33.749Z,99099.55
2019-01-26T12:40:03.602Z,99094.41
2019-01-26T12:42:33.070Z,99087.95
2019-01-26T12:45:03.863Z,99081.77
2019-01-26T12:47:34.041Z,99082.88
2019-01-26T12:50:03.217Z,99081.28
2019-01-26T12:52:32.693Z,99076.37
2019-01-26T12:55:02.166Z,99079.61
2019-01-26T12:57:31.682Z,99079.89
2019-01-26T13:00:22.119Z,99072.13
2019-01-26T13:02:51.697Z,99076.47
2019-01-26T13:05:21.423Z,99072.42
2019-01-26T13:07:50.823Z,99074.61
2019-01-26T13:10:23.606Z,99065.67
2019-01-26T13:12:54.007Z,99061.06
2019-01-26T13:15:23.494Z,99059.45
2019-01-26T13:17:52.684Z,99050.52
2019-01-26T13:20:22.165Z,99052.70
2019-01-26T13:22:51.385Z,99044.03
2019-01-26T13:25:20.691Z,99044.56
2019-01-26T13:27:49.918Z,99023.75
2019-01-26T13:30:20.077Z,99029.43
2019-01-26T13:32:49.565Z,99027.27
2019-01-26T13:35:19.326Z,99015.08
2019-01-26T13:37:48.629Z,99001.84
2019-01-26T13:40:19.104Z,98997.24
2019-01-26T13:42:48.573Z,98997.53
2019-01-26T13:45:18.046Z,99000.48
2019-01-26T13:47:47.787Z,99002.66
2019-01-26T13:50:17.456Z,98998.34
2019-01-26T13:52:47.227Z,98998.88
2019-01-26T13:55:18.442Z,98997.27
2019-01-26T13:57:47.909Z,98995.61
2019-01-26T14:00:22.611Z,99000.48
2019-01-26T14:02:51.798Z,98998.58
2019-01-26T14:05:21.237Z,98987.23
2019-01-26T14:07:51.000Z,98984.23
2019-01-26T14:10:20.713Z,98993.68
2019-01-26T14:12:50.441Z,98981.80
2019-01-26T14:15:20.106Z,98976.66
2019-01-26T14:17:49.310Z,98981.79
2019-01-26T14:20:20.544Z,98968.56
2019-01-26T14:22:50.035Z,98966.38
2019-01-26T14:25:19.516Z,98968.55
2019-01-26T14:28:28.090Z,98973.13
2019-01-26T14:31:00.185Z,98972.80
2019-01-26T14:33:29.959Z,98964.41
2019-01-26T14:35:59.244Z,98959.27
2019-01-26T14:38:28.978Z,98954.39
2019-01-26T14:40:58.220Z,98941.44
2019-01-26T14:43:27.697Z,98949.81
2019-01-26T14:45:57.440Z,98942.20
2019-01-26T14:48:26.920Z,98936.23
2019-01-26T14:50:56.692Z,98931.16
2019-01-26T14:53:26.317Z,98926.81
2019-01-26T14:56:14.855Z,98919.53
2019-01-26T14:58:44.070Z,98919.25
2019-01-26T15:01:13.281Z,98911.39
2019-01-26T15:03:42.794Z,98915.12
2019-01-26T15:06:12.513Z,98912.44
2019-01-26T15:08:42.246Z,98910.83
2019-01-26T15:11:11.984Z,98907.27
2019-01-26T15:13:41.596Z,98902.44
2019-01-26T15:16:11.424Z,98884.59
2019-01-26T15:18:40.629Z,98891.92
2019-01-26T15:21:10.106Z,98892.72
2019-01-26T15:23:39.615Z,98882.75
2019-01-26T15:26:09.087Z,98875.37
2019-01-26T15:28:42.925Z,98869.64
2019-01-26T15:31:09.814Z,98861.23
2019-01-26T15:33:39.978Z,98860.43
2019-01-26T15:36:09.373Z,98859.02
2019-01-26T15:38:38.814Z,98849.25
2019-01-26T15:41:08.017Z,98846.55
2019-01-26T15:43:37.483Z,98838.20
2019-01-26T15:46:07.064Z,98836.07
2019-01-26T15:48:36.302Z,98830.94
2019-01-26T15:51:06.295Z,98830.66
2019-01-26T15:53:36.017Z,98831.45
2019-01-26T15:56:05.326Z,98826.89
2019-01-26T15:58:34.558Z,98827.13
2019-01-26T16:04:31.371Z,98829.01
2019-01-26T16:07:01.417Z,98821.51
2019-01-26T16:09:30.897Z,98816.11
2019-01-26T16:12:00.536Z,98820.67
2019-01-26T16:14:29.997Z,98812.30
2019-01-26T16:16:59.439Z,98803.38
2019-01-26T16:19:28.633Z,98804.09
2019-01-26T16:21:58.111Z,98793.55
2019-01-26T16:24:27.306Z,98786.02
2019-01-26T16:26:56.822Z,98777.62
2019-01-26T16:29:26.489Z,98770.38
2019-01-26T16:31:55.974Z,98779.81
2019-01-26T16:34:25.198Z,98774.45
2019-01-26T16:36:54.359Z,98770.94
2019-01-26T16:39:23.844Z,98760.22
2019-01-26T16:41:53.327Z,98759.70
2019-01-26T16:44:22.794Z,98755.12
2019-01-26T16:46:51.967Z,98755.61
2019-01-26T16:49:21.426Z,98755.28
2019-01-26T16:51:50.856Z,98751.53
2019-01-26T16:54:20.378Z,98756.88
2019-01-26T16:56:49.576Z,98749.35
2019-01-26T16:59:19.335Z,98736.67
2019-01-26T17:01:48.856Z,98741.82
2019-01-26T17:04:18.600Z,98734.81
2019-01-26T17:06:48.550Z,98731.55
2019-01-26T17:09:18.274Z,98730.95
2019-01-26T17:11:47.747Z,98718.61
2019-01-26T17:14:16.955Z,98716.20
2019-01-26T17:16:46.918Z,98712.20
2019-01-26T17:19:16.096Z,98704.11
2019-01-26T17:21:45.596Z,98708.39
2019-01-26T17:24:15.080Z,98704.61
2019-01-26T17:26:44.273Z,98698.97
2019-01-26T17:29:13.878Z,98697.86
2019-01-26T17:31:43.321Z,98689.25
2019-01-26T17:34:12.801Z,98686.80
2019-01-26T17:36:42.280Z,98684.37
2019-01-26T17:39:11.748Z,98681.67
2019-01-26T17:42:00.295Z,98670.10
2019-01-26T17:44:29.494Z,98667.41
2019-01-26T17:46:58.965Z,98662.02
2019-01-26T17:49:28.296Z,98663.62
2019-01-26T17:51:57.767Z,98655.84
2019-01-26T17:54:26.961Z,98650.71
2019-01-26T17:56:56.132Z,98645.05
2019-01-26T17:59:25.359Z,98635.36
2019-01-26T18:01:54.858Z,98633.47
2019-01-26T18:04:24.778Z,98632.67
2019-01-26T18:06:53.950Z,98628.89
2019-01-26T18:09:23.214Z,98623.80
2019-01-26T18:11:52.654Z,98612.77
2019-01-26T18:14:22.107Z,98607.13
2019-01-26T18:16:51.307Z,98603.59
2019-01-26T18:19:20.789Z,98603.05
2019-01-26T18:21:50.291Z,98589.59
2019-01-26T18:24:20.090Z,98582.61
2019-01-26T18:26:50.746Z,98583.72
2019-01-26T18:29:20.454Z,98572.92
2019-01-26T18:31:49.938Z,98574.53
2019-01-26T18:34:19.136Z,98572.33
2019-01-26T18:36:48.386Z,98546.77
2019-01-26T18:39:17.990Z,98563.47
2019-01-26T18:41:47.217Z,98561.32
2019-01-26T18:44:35.876Z,98562.95
2019-01-26T18:47:05.163Z,98558.64
2019-01-26T18:49:34.959Z,98552.98
2019-01-26T18:52:12.397Z,98557.03
2019-01-26T18:54:42.102Z,98548.11
2019-01-26T18:57:11.307Z,98544.33
2019-01-26T18:59:41.749Z,98545.95
2019-01-26T19:02:30.045Z,98532.45
2019-01-26T19:05:03.113Z,98535.16
2019-01-26T19:07:32.406Z,98528.41
2019-01-26T19:10:01.607Z,98527.37
2019-01-26T19:12:31.091Z,98524.14
2019-01-26T19:15:00.531Z,98513.66
2019-01-26T19:17:29.734Z,98502.06
2019-01-26T19:19:58.923Z,98501.54
2019-01-26T19:22:28.739Z,98489.95
2019-01-26T19:24:58.522Z,98488.37
2019-01-26T19:27:28.010Z,98492.12
2019-01-26T19:30:17.301Z,98482.44
2019-01-26T19:32:46.469Z,98463.62
2019-01-26T19:35:15.775Z,98461.71
2019-01-26T19:37:45.539Z,98462.80
2019-01-26T19:40:18.692Z,98462.02
2019-01-26T19:42:48.316Z,98456.61
2019-01-26T19:45:19.775Z,98455.55
2019-01-26T19:47:49.449Z,98461.45
2019-01-26T19:50:40.034Z,98462.80
2019-01-26T19:53:09.794Z,98460.38
2019-01-26T19:55:39.244Z,98444.77
2019-01-26T19:58:08.957Z,98442.61
2019-01-26T20:00:38.414Z,98434.54
2019-01-26T20:03:07.683Z,98429.69
2019-01-26T20:05:37.164Z,98427.27
2019-01-26T20:08:07.598Z,98426.72
2019-01-26T20:10:36.875Z,98429.14
2019-01-26T20:13:06.646Z,98427.55
2019-01-26T20:15:36.381Z,98422.97
2019-01-26T20:18:06.418Z,98422.45
2019-01-26T20:20:36.492Z,98414.64
2019-01-26T20:23:05.726Z,98401.70
2019-01-26T20:25:35.194Z,98389.05
2019-01-26T20:28:24.798Z,98378.81
2019-01-26T20:31:13.060Z,98379.63
2019-01-26T20:33:42.572Z,98378.53
2019-01-26T20:36:12.040Z,98364.53
2019-01-26T20:38:41.517Z,98363.72
2019-01-26T20:41:10.760Z,98359.93
2019-01-26T20:43:40.203Z,98352.94
2019-01-26T20:46:09.426Z,98350.80
2019-01-26T20:48:38.648Z,98344.88
2019-01-26T20:51:08.117Z,98340.58
2019-01-26T20:53:37.560Z,98327.66
2019-01-26T20:56:06.785Z,98320.92
2019-01-26T20:58:36.293Z,98316.36
2019-01-26T21:01:45.179Z,98310.16
2019-01-26T21:04:15.029Z,98302.09
2019-01-26T21:06:44.503Z,98298.02
2019-01-26T21:09:14.003Z,98300.69
2019-01-26T21:14:40.175Z,98288.00
2019-01-26T21:17:09.369Z,98286.68
2019-01-26T21:19:38.842Z,98283.73
2019-01-26T21:22:08.079Z,98271.63
2019-01-26T21:24:37.293Z,98270.30
2019-01-26T21:27:07.363Z,98268.70
2019-01-26T21:29:36.870Z,98266.85
2019-01-26T21:32:06.486Z,98260.64
2019-01-26T21:34:35.693Z,98250.16
2019-01-26T21:37:05.083Z,98249.89
2019-01-26T21:39:34.553Z,98236.44
2019-01-26T21:42:04.193Z,98214.94
2019-01-26T21:44:33.467Z,98214.95
2019-01-26T21:47:02.653Z,98204.17
2019-01-26T21:49:32.092Z,98201.46
2019-01-26T21:54:36.924Z,98194.75
2019-01-26T21:57:25.082Z,98182.91
2019-01-26T21:59:54.538Z,98189.09
2019-01-26T22:02:24.043Z,98181.03
2019-01-26T22:04:53.541Z,98174.05
2019-01-26T22:07:22.750Z,98165.70
2019-01-26T22:09:51.945Z,98146.88
2019-01-26T22:12:21.205Z,98135.33
2019-01-26T22:14:50.695Z,98130.77
2019-01-26T22:17:20.297Z,98130.77
2019-01-26T22:19:50.037Z,98121.08
2019-01-26T22:22:19.943Z,98118.39
2019-01-26T22:24:49.422Z,98112.76
2019-01-26T22:27:19.389Z,98100.92
2019-01-26T22:29:49.461Z,98090.17
2019-01-26T22:32:18.945Z,98092.83
2019-01-26T22:34:48.110Z,98086.67
2019-01-26T22:37:17.316Z,98091.77
2019-01-26T22:39:46.488Z,98088.50
2019-01-26T22:42:16.003Z,98087.97
2019-01-26T22:44:45.450Z,98075.52
2019-01-26T22:47:15.068Z,98075.50
2019-01-26T22:49:44.252Z,98077.38
2019-01-26T22:52:14.026Z,98070.13
2019-01-26T22:54:43.483Z,98049.93
2019-01-26T22:57:13.009Z,98041.03
2019-01-26T22:59:42.565Z,98045.05
2019-01-26T23:02:30.839Z,98051.48
2019-01-26T23:05:38.075Z,98042.28
2019-01-26T23:08:29.135Z,98037.94
2019-01-26T23:11:20.685Z,98034.16
2019-01-26T23:14:20.978Z,98019.58
2019-01-26T23:17:28.277Z,98012.31
2019-01-26T23:20:35.800Z,98003.94
2019-01-26T23:23:43.503Z,97998.86
2019-01-26T23:26:51.013Z,97987.25
2019-01-26T23:29:58.611Z,97983.21
2019-01-26T23:32:28.422Z,97980.33
2019-01-26T23:34:57.631Z,97968.56
2019-01-26T23:37:27.114Z,97956.13
2019-01-26T23:39:56.588Z,97950.26
2019-01-26T23:42:26.029Z,97942.23
2019-01-26T23:44:55.801Z,97935.45
2019-01-26T23:47:25.129Z,97929.05
2019-01-26T23:49:54.975Z,97916.11
2019-01-26T23:52:43.435Z,97906.15
2019-01-26T23:55:12.986Z,97898.90
2019-01-26T23:57:42.157Z,97887.91
