createdAt,value
2023-03-28T00:01:56.760Z,24
2023-03-28T00:03:56.764Z,23.8
2023-03-28T00:05:56.770Z,23.8
2023-03-28T00:08:22.707Z,23.6
2023-03-28T00:10:08.319Z,23.6
2023-03-28T00:11:56.726Z,23.5
2023-03-28T00:13:30.352Z,23.5
2023-03-28T00:15:56.813Z,23.5
2023-03-28T00:17:56.797Z,23.4
2023-03-28T00:19:56.748Z,23.4
2023-03-28T00:21:56.722Z,23.3
2023-03-28T00:24:05.152Z,23.3
2023-03-28T00:25:27.818Z,23.3
2023-03-28T00:25:56.783Z,23.2
2023-03-28T00:27:56.749Z,23.1
2023-03-28T00:29:56.689Z,23.1
2023-03-28T00:32:01.146Z,23
2023-03-28T00:33:56.711Z,23
2023-03-28T00:35:56.724Z,23
2023-03-28T00:37:56.726Z,23
2023-03-28T00:39:56.720Z,22.9
2023-03-28T00:41:56.748Z,22.9
2023-03-28T00:43:56.710Z,23
2023-03-28T00:46:08.514Z,22.9
2023-03-28T00:47:56.717Z,22.8
2023-03-28T00:49:56.686Z,22.7
2023-03-28T00:51:56.753Z,22.6
2023-03-28T00:53:56.692Z,22.6
2023-03-28T00:55:56.747Z,22.6
2023-03-28T00:57:56.634Z,22.4
2023-03-28T00:59:33.847Z,22.4
2023-03-28T01:01:56.705Z,22.3
2023-03-28T01:03:59.002Z,22.4
2023-03-28T01:05:56.850Z,22.3
2023-03-28T01:07:56.677Z,22.3
2023-03-28T01:09:56.666Z,22.2
2023-03-28T01:11:56.739Z,22.2
2023-03-28T01:13:56.680Z,22.2
2023-03-28T01:15:56.672Z,22.2
2023-03-28T01:18:15.988Z,22.2
2023-03-28T01:18:23.236Z,22.2
2023-03-28T01:19:56.693Z,22.1
2023-03-28T01:21:56.711Z,22
2023-03-28T01:24:11.020Z,22
2023-03-28T01:25:56.773Z,21.9
2023-03-28T01:27:56.664Z,21.9
2023-03-28T01:29:56.678Z,21.8
2023-03-28T01:31:56.730Z,21.8
2023-03-28T01:33:56.666Z,21.9
2023-03-28T01:35:56.699Z,21.7
2023-03-28T01:37:56.660Z,21.7
2023-03-28T01:39:56.673Z,21.6
2023-03-28T01:41:56.640Z,21.7
2023-03-28T01:43:56.577Z,21.8
2023-03-28T01:45:56.697Z,21.7
2023-03-28T01:47:56.631Z,21.6
2023-03-28T01:49:56.556Z,21.6
2023-03-28T01:51:56.618Z,21.5
2023-03-28T01:53:56.625Z,21.5
2023-03-28T01:56:17.742Z,21.5
2023-03-28T01:57:30.903Z,21.5
2023-03-28T01:59:16.016Z,21.4
2023-03-28T01:59:56.565Z,21.4
2023-03-28T02:01:56.616Z,21.5
2023-03-28T02:04:20.196Z,21.6
2023-03-28T02:05:56.813Z,21.6
2023-03-28T02:07:56.581Z,21.6
2023-03-28T02:09:56.600Z,21.4
2023-03-28T02:11:56.573Z,21.5
2023-03-28T02:13:56.660Z,21.6
2023-03-28T02:15:56.589Z,21.5
2023-03-28T02:17:56.702Z,21.3
2023-03-28T02:19:15.811Z,21.3
2023-03-28T02:19:56.596Z,21.3
2023-03-28T02:22:24.549Z,21.3
2023-03-28T02:23:56.656Z,21.4
2023-03-28T02:25:56.660Z,21.5
2023-03-28T02:27:56.563Z,21.3
2023-03-28T02:29:56.568Z,21.3
2023-03-28T02:31:56.659Z,21.3
2023-03-28T02:33:56.684Z,21.6
2023-03-28T02:34:57.210Z,21.6
2023-03-28T02:37:56.569Z,21.8
2023-03-28T02:39:56.664Z,21.8
2023-03-28T02:41:56.582Z,22
2023-03-28T02:43:56.512Z,22
2023-03-28T02:45:56.661Z,21.8
2023-03-28T02:47:56.598Z,21.9
2023-03-28T02:49:56.614Z,21.9
2023-03-28T02:51:56.540Z,21.8
2023-03-28T02:52:57.207Z,21.8
2023-03-28T02:55:24.976Z,21.7
2023-03-28T02:55:56.644Z,21.7
2023-03-28T02:57:56.606Z,21.6
2023-03-28T02:59:56.575Z,21.4
2023-03-28T03:01:56.614Z,21.3
2023-03-28T03:03:57.963Z,21.3
2023-03-28T03:05:56.511Z,21.1
2023-03-28T03:07:56.440Z,21
2023-03-28T03:09:56.489Z,20.9
2023-03-28T03:11:56.599Z,20.9
2023-03-28T03:13:56.507Z,20.9
2023-03-28T03:15:25.461Z,20.9
2023-03-28T03:17:56.595Z,20.9
2023-03-28T03:18:51.800Z,20.9
2023-03-28T03:19:56.533Z,20.9
2023-03-28T03:21:57.970Z,20.8
2023-03-28T03:23:56.543Z,20.7
2023-03-28T03:25:56.554Z,20.7
2023-03-28T03:27:56.541Z,20.6
2023-03-28T03:29:56.506Z,20.5
2023-03-28T03:31:56.486Z,20.4
2023-03-28T03:33:56.526Z,20.5
2023-03-28T03:35:56.544Z,20.3
2023-03-28T03:37:56.520Z,20.4
2023-03-28T03:39:56.594Z,20.4
2023-03-28T03:41:56.550Z,20.3
2023-03-28T03:43:56.519Z,20.4
2023-03-28T03:46:14.958Z,20.4
2023-03-28T03:47:57.965Z,20.4
2023-03-28T03:49:56.479Z,20.3
2023-03-28T03:51:56.518Z,20.2
2023-03-28T03:53:56.500Z,20.3
2023-03-28T03:55:56.547Z,20.3
2023-03-28T03:57:56.547Z,20.1
2023-03-28T03:59:56.480Z,20.1
2023-03-28T04:01:56.570Z,20.2
2023-03-28T04:03:56.550Z,20.2
2023-03-28T04:05:56.477Z,20.2
2023-03-28T04:07:00.120Z,20.2
2023-03-28T04:09:56.406Z,20.1
2023-03-28T04:11:56.473Z,20.1
2023-03-28T04:13:56.506Z,20.1
2023-03-28T04:15:56.590Z,20
2023-03-28T04:17:56.476Z,20
2023-03-28T04:19:56.478Z,20.1
2023-03-28T04:21:56.579Z,20.1
2023-03-28T04:23:56.494Z,20.2
2023-03-28T04:25:56.492Z,19.9
2023-03-28T04:27:56.558Z,19.9
2023-03-28T04:29:56.442Z,19.9
2023-03-28T04:31:56.498Z,19.7
2023-03-28T04:33:56.478Z,19.7
2023-03-28T04:35:56.530Z,19.5
2023-03-28T04:37:56.484Z,19.4
2023-03-28T04:38:39.086Z,19.4
2023-03-28T04:39:56.466Z,19.4
2023-03-28T04:41:56.527Z,19.4
2023-03-28T04:43:56.448Z,19.5
2023-03-28T04:45:56.400Z,19.1
2023-03-28T04:47:56.466Z,19
2023-03-28T04:49:56.468Z,19
2023-03-28T04:51:56.432Z,19
2023-03-28T04:53:56.388Z,19.1
2023-03-28T04:55:29.979Z,19.1
2023-03-28T04:55:56.436Z,19.1
2023-03-28T04:57:56.423Z,19
2023-03-28T05:00:06.173Z,19
2023-03-28T05:01:56.455Z,18.8
2023-03-28T05:03:56.402Z,18.9
2023-03-28T05:05:56.498Z,18.8
2023-03-28T05:07:56.475Z,18.8
2023-03-28T05:09:56.402Z,18.6
2023-03-28T05:11:56.364Z,18.6
2023-03-28T05:13:41.772Z,18.6
2023-03-28T05:16:18.895Z,18.6
2023-03-28T05:17:56.405Z,18.6
2023-03-28T05:19:56.428Z,18.6
2023-03-28T05:20:44.034Z,18.6
2023-03-28T05:21:56.411Z,18.5
2023-03-28T05:23:56.423Z,18.6
2023-03-28T05:25:56.432Z,18.5
2023-03-28T05:27:56.410Z,18.4
2023-03-28T05:29:56.349Z,18.4
2023-03-28T05:31:59.921Z,18.4
2023-03-28T05:33:56.381Z,18.4
2023-03-28T05:35:56.405Z,18.3
2023-03-28T05:37:56.418Z,18.3
2023-03-28T05:39:56.390Z,18.2
2023-03-28T05:41:56.350Z,18.1
2023-03-28T05:43:56.399Z,18
2023-03-28T05:45:56.461Z,18.1
2023-03-28T05:47:56.443Z,18
2023-03-28T05:49:56.396Z,18
2023-03-28T05:52:15.099Z,17.9
2023-03-28T05:53:56.430Z,18
2023-03-28T05:55:56.390Z,17.9
2023-03-28T05:57:56.355Z,17.9
2023-03-28T05:59:56.337Z,17.8
2023-03-28T06:01:56.341Z,17.8
2023-03-28T06:03:01.106Z,17.8
2023-03-28T06:05:56.341Z,17.8
2023-03-28T06:07:31.794Z,17.8
2023-03-28T06:09:41.150Z,17.7
2023-03-28T06:09:56.310Z,17.7
2023-03-28T06:11:04.835Z,17.7
2023-03-28T06:11:56.362Z,17.7
2023-03-28T06:13:56.340Z,17.7
2023-03-28T06:15:56.345Z,17.6
2023-03-28T06:18:27.106Z,17.6
2023-03-28T06:19:56.322Z,17.6
2023-03-28T06:21:54.733Z,17.6
2023-03-28T06:23:56.294Z,17.6
2023-03-28T06:25:56.377Z,17.5
2023-03-28T06:27:56.351Z,17.5
2023-03-28T06:29:56.365Z,17.4
2023-03-28T06:31:56.331Z,17.3
2023-03-28T06:33:56.380Z,17.4
2023-03-28T06:36:18.954Z,17.4
2023-03-28T06:37:56.327Z,17.3
2023-03-28T06:39:56.392Z,17.2
2023-03-28T06:41:56.328Z,17.4
2023-03-28T06:43:56.269Z,17.4
2023-03-28T06:45:56.332Z,17.3
2023-03-28T06:47:56.338Z,17.4
2023-03-28T06:49:56.349Z,17.3
2023-03-28T06:51:56.317Z,17.1
2023-03-28T06:53:56.399Z,17.1
2023-03-28T06:56:00.687Z,17
2023-03-28T06:57:56.305Z,17.2
2023-03-28T06:59:56.299Z,17.1
2023-03-28T07:01:53.886Z,17.1
2023-03-28T07:01:56.274Z,17
2023-03-28T07:03:24.703Z,17
2023-03-28T07:05:56.356Z,17
2023-03-28T07:07:56.264Z,17
2023-03-28T07:09:56.317Z,17.1
2023-03-28T07:11:56.275Z,17
2023-03-28T07:13:48.448Z,17
2023-03-28T07:15:56.319Z,17
2023-03-28T07:17:56.256Z,16.9
2023-03-28T07:19:56.274Z,16.8
2023-03-28T07:21:56.274Z,16.7
2023-03-28T07:23:56.282Z,16.9
2023-03-28T07:25:56.201Z,16.9
2023-03-28T07:27:56.252Z,16.6
2023-03-28T07:29:56.172Z,16.5
2023-03-28T07:31:56.307Z,16.5
2023-03-28T07:33:56.213Z,16.5
2023-03-28T07:35:56.256Z,16.5
2023-03-28T07:37:56.291Z,16.4
2023-03-28T07:39:56.198Z,16.3
2023-03-28T07:41:56.189Z,16.3
2023-03-28T07:43:56.241Z,16.4
2023-03-28T07:45:56.276Z,16.3
2023-03-28T07:47:56.204Z,16.2
2023-03-28T07:49:56.214Z,16.1
2023-03-28T07:51:56.304Z,16.2
2023-03-28T07:53:56.200Z,16.3
2023-03-28T07:55:56.522Z,16.1
2023-03-28T07:57:56.178Z,16.1
2023-03-28T07:59:56.232Z,16.1
2023-03-28T08:01:56.238Z,16
2023-03-28T08:03:56.275Z,16.1
2023-03-28T08:05:56.301Z,16.3
2023-03-28T08:07:56.192Z,16.1
2023-03-28T08:09:58.461Z,15.9
2023-03-28T08:11:56.254Z,15.9
2023-03-28T08:13:56.203Z,15.9
2023-03-28T08:15:56.242Z,15.9
2023-03-28T08:17:56.273Z,15.9
2023-03-28T08:19:56.196Z,15.9
2023-03-28T08:21:56.217Z,15.8
2023-03-28T08:23:56.136Z,15.8
2023-03-28T08:25:41.903Z,15.8
2023-03-28T08:27:56.193Z,16
2023-03-28T08:29:56.159Z,15.8
2023-03-28T08:30:32.036Z,15.8
2023-03-28T08:31:56.216Z,15.6
2023-03-28T08:33:56.208Z,15.7
2023-03-28T08:35:06.567Z,15.7
2023-03-28T08:35:56.185Z,15.7
2023-03-28T08:36:51.527Z,15.7
2023-03-28T08:37:56.143Z,15.6
2023-03-28T08:39:56.163Z,15.5
2023-03-28T08:41:56.163Z,15.6
2023-03-28T08:43:56.162Z,15.6
2023-03-28T08:45:56.216Z,15.7
2023-03-28T08:47:57.352Z,15.5
2023-03-28T08:49:56.172Z,15.4
2023-03-28T08:51:56.231Z,15.3
2023-03-28T08:53:56.065Z,15.5
2023-03-28T08:55:56.216Z,15.4
2023-03-28T08:57:56.156Z,15.5
2023-03-28T08:59:56.179Z,15.3
2023-03-28T09:01:56.243Z,15.2
2023-03-28T09:03:56.232Z,15.4
2023-03-28T09:05:22.894Z,15.4
2023-03-28T09:05:56.143Z,15.4
2023-03-28T09:07:56.207Z,15.5
2023-03-28T09:09:56.178Z,15.4
2023-03-28T09:11:56.151Z,15.4
2023-03-28T09:13:56.075Z,15.6
2023-03-28T09:15:56.102Z,15.6
2023-03-28T09:17:56.118Z,15.6
2023-03-28T09:19:54.006Z,15.6
2023-03-28T09:22:08.780Z,15.7
2023-03-28T09:22:43.290Z,15.7
2023-03-28T09:23:56.047Z,15.9
2023-03-28T09:25:56.156Z,16
2023-03-28T09:27:56.065Z,15.9
2023-03-28T09:29:44.785Z,15.9
2023-03-28T09:31:56.198Z,15.9
2023-03-28T09:33:56.165Z,16
2023-03-28T09:35:56.159Z,16
2023-03-28T09:37:56.110Z,16
2023-03-28T09:39:56.088Z,16.1
2023-03-28T09:41:56.151Z,16.1
2023-03-28T09:43:57.337Z,16.1
2023-03-28T09:45:56.196Z,16
2023-03-28T09:47:28.936Z,16
2023-03-28T09:50:02.443Z,16.1
2023-03-28T09:51:57.230Z,16.1
2023-03-28T09:53:56.088Z,16.2
2023-03-28T09:56:04.174Z,16.2
2023-03-28T09:57:56.069Z,16.2
2023-03-28T09:59:56.079Z,16.2
2023-03-28T10:01:56.071Z,16.2
2023-03-28T10:04:28.760Z,16.3
2023-03-28T10:05:47.206Z,16.3
2023-03-28T10:05:56.023Z,16.3
2023-03-28T10:07:47.045Z,16.3
2023-03-28T10:07:55.966Z,16.3
2023-03-28T10:10:24.560Z,16.3
2023-03-28T10:11:44.142Z,16.3
2023-03-28T10:12:00.759Z,16.3
2023-03-28T10:13:56.022Z,16.4
2023-03-28T10:15:28.711Z,16.4
2023-03-28T10:17:56.068Z,16.4
2023-03-28T10:19:57.350Z,16.4
2023-03-28T10:21:56.023Z,16.3
2023-03-28T10:23:55.989Z,16.4
2023-03-28T10:25:14.618Z,16.4
2023-03-28T10:25:56.106Z,16.4
2023-03-28T10:27:02.881Z,16.4
2023-03-28T10:28:21.848Z,16.3
2023-03-28T10:29:30.264Z,16.3
2023-03-28T10:31:18.577Z,16.3
2023-03-28T10:31:55.990Z,16.2
2023-03-28T10:33:55.985Z,16.3
2023-03-28T10:35:56.068Z,16
2023-03-28T10:38:24.893Z,16
2023-03-28T10:39:55.956Z,16
2023-03-28T10:40:43.417Z,16
2023-03-28T10:42:02.093Z,16
2023-03-28T10:43:56.067Z,16
2023-03-28T10:45:55.991Z,16
2023-03-28T10:47:56.114Z,15.9
2023-03-28T10:50:10.140Z,15.9
2023-03-28T10:51:55.947Z,15.8
2023-03-28T10:53:56.010Z,15.8
2023-03-28T10:55:57.612Z,15.8
2023-03-28T10:57:56.045Z,15.7
2023-03-28T10:59:56.072Z,15.6
2023-03-28T11:01:56.027Z,15.7
2023-03-28T11:03:56.019Z,15.7
2023-03-28T11:06:08.473Z,15.7
2023-03-28T11:07:56.037Z,15.6
2023-03-28T11:09:55.951Z,15.6
2023-03-28T11:11:55.935Z,15.6
2023-03-28T11:13:55.932Z,15.6
2023-03-28T11:15:56.033Z,15.5
2023-03-28T11:18:05.978Z,15.5
2023-03-28T11:19:55.934Z,15.4
2023-03-28T11:21:55.936Z,15.5
2023-03-28T11:23:59.546Z,15.5
2023-03-28T11:25:55.936Z,15.5
2023-03-28T11:27:56.066Z,15.5
2023-03-28T11:29:56.150Z,15.5
2023-03-28T11:30:33.260Z,15.5
2023-03-28T11:31:56.020Z,15.5
2023-03-28T11:33:55.988Z,15.6
2023-03-28T11:35:55.950Z,15.6
2023-03-28T11:37:15.888Z,15.6
2023-03-28T11:39:55.983Z,15.4
2023-03-28T11:41:55.974Z,15.4
2023-03-28T11:43:55.924Z,15.4
2023-03-28T11:45:55.924Z,15.4
2023-03-28T11:47:55.867Z,15.3
2023-03-28T11:49:55.952Z,15.4
2023-03-28T11:51:55.923Z,15.4
2023-03-28T11:53:55.967Z,15.6
2023-03-28T11:55:55.904Z,15.6
2023-03-28T11:57:55.922Z,15.6
2023-03-28T11:59:55.919Z,15.5
2023-03-28T12:01:07.023Z,15.5
2023-03-28T12:03:21.815Z,15.5
2023-03-28T12:03:55.942Z,15.5
2023-03-28T12:06:02.677Z,15.6
2023-03-28T12:07:55.835Z,15.6
2023-03-28T12:09:39.959Z,15.6
2023-03-28T12:09:55.861Z,15.7
2023-03-28T12:11:55.892Z,15.7
2023-03-28T12:13:25.834Z,15.7
2023-03-28T12:14:05.157Z,15.7
2023-03-28T12:15:46.173Z,15.7
2023-03-28T12:17:55.987Z,15.8
2023-03-28T12:19:55.874Z,15.9
2023-03-28T12:21:55.843Z,15.9
2023-03-28T12:23:55.943Z,16
2023-03-28T12:25:55.870Z,16
2023-03-28T12:27:55.872Z,15.9
2023-03-28T12:29:55.875Z,16
2023-03-28T12:31:13.774Z,16
2023-03-28T12:32:41.848Z,15.9
2023-03-28T12:33:55.882Z,16
2023-03-28T12:36:01.653Z,16
2023-03-28T12:37:09.737Z,16
2023-03-28T12:38:59.991Z,16.1
2023-03-28T12:39:55.865Z,16.1
2023-03-28T12:41:55.806Z,16.1
2023-03-28T12:43:55.851Z,16.1
2023-03-28T12:45:55.874Z,16.3
2023-03-28T12:47:55.853Z,16.3
2023-03-28T12:49:55.807Z,16.6
2023-03-28T12:51:55.839Z,16.8
2023-03-28T12:53:55.893Z,16.9
2023-03-28T12:55:09.768Z,16.9
2023-03-28T12:55:55.853Z,16.8
2023-03-28T12:58:37.997Z,16.9
2023-03-28T12:59:55.892Z,17
2023-03-28T13:01:55.843Z,17.1
2023-03-28T13:03:55.831Z,17.2
2023-03-28T13:05:55.821Z,17.5
2023-03-28T13:07:55.780Z,17.6
2023-03-28T13:09:55.842Z,17.6
2023-03-28T13:11:55.772Z,17.7
2023-03-28T13:13:56.950Z,17.6
2023-03-28T13:15:55.855Z,17.8
2023-03-28T13:17:55.972Z,17.6
2023-03-28T13:19:55.776Z,17.7
2023-03-28T13:21:55.766Z,17.7
2023-03-28T13:23:55.804Z,17.9
2023-03-28T13:25:55.884Z,18
2023-03-28T13:27:55.751Z,18
2023-03-28T13:29:55.751Z,18.2
2023-03-28T13:31:55.773Z,18.3
2023-03-28T13:33:55.752Z,18.4
2023-03-28T13:35:55.749Z,18.3
2023-03-28T13:37:55.786Z,18.3
2023-03-28T13:39:55.731Z,18.2
2023-03-28T13:41:55.742Z,18.3
2023-03-28T13:43:05.185Z,18.3
2023-03-28T13:43:55.742Z,18.3
2023-03-28T13:45:55.875Z,18.4
2023-03-28T13:48:06.353Z,18.3
2023-03-28T13:49:55.796Z,18.5
2023-03-28T13:51:55.745Z,18.5
2023-03-28T13:53:48.287Z,18.5
2023-03-28T13:55:55.820Z,18.4
2023-03-28T13:57:28.458Z,18.4
2023-03-28T13:57:55.807Z,18.4
2023-03-28T13:59:11.710Z,18.4
2023-03-28T13:59:55.753Z,18.4
2023-03-28T14:01:48.938Z,18.4
2023-03-28T14:03:55.772Z,18.6
2023-03-28T14:05:55.767Z,18.8
2023-03-28T14:07:55.739Z,18.8
2023-03-28T14:09:55.708Z,18.9
2023-03-28T14:11:55.766Z,18.7
2023-03-28T14:13:55.729Z,18.8
2023-03-28T14:15:55.788Z,19
2023-03-28T14:17:55.943Z,19
2023-03-28T14:19:55.842Z,19.2
2023-03-28T14:21:55.742Z,19.4
2023-03-28T14:23:55.758Z,19.5
2023-03-28T14:25:55.716Z,19.7
2023-03-28T14:27:55.748Z,19.7
2023-03-28T14:28:55.682Z,19.7
2023-03-28T14:29:55.750Z,19.7
2023-03-28T14:31:55.716Z,19.7
2023-03-28T14:33:55.833Z,19.8
2023-03-28T14:35:55.835Z,19.9
2023-03-28T14:37:55.697Z,19.9
2023-03-28T14:39:55.694Z,20.2
2023-03-28T14:41:55.749Z,20.2
2023-03-28T14:43:55.831Z,20.3
2023-03-28T14:45:30.671Z,20.3
2023-03-28T14:45:55.749Z,20.5
2023-03-28T14:47:00.888Z,20.5
2023-03-28T14:49:09.982Z,20.4
2023-03-28T14:49:55.726Z,20.5
2023-03-28T14:51:55.714Z,20.6
2023-03-28T14:53:55.757Z,20.7
2023-03-28T14:55:56.421Z,20.7
2023-03-28T14:57:55.692Z,20.8
2023-03-28T15:00:03.789Z,20.9
2023-03-28T15:00:11.119Z,20.9
2023-03-28T15:01:55.735Z,21
2023-03-28T15:03:55.942Z,21
2023-03-28T15:05:55.754Z,21.1
2023-03-28T15:07:55.720Z,21.1
2023-03-28T15:09:55.716Z,21.2
2023-03-28T15:11:55.725Z,21.2
2023-03-28T15:13:55.704Z,21.2
2023-03-28T15:15:55.871Z,21.4
2023-03-28T15:17:55.754Z,21.5
2023-03-28T15:19:55.773Z,21.3
2023-03-28T15:21:55.736Z,21.2
2023-03-28T15:23:55.673Z,21.7
2023-03-28T15:25:55.716Z,21.8
2023-03-28T15:27:55.735Z,21.7
2023-03-28T15:29:55.757Z,21.9
2023-03-28T15:31:55.717Z,22
2023-03-28T15:33:55.672Z,22
2023-03-28T15:35:55.778Z,22
2023-03-28T15:37:34.217Z,22
2023-03-28T15:37:55.661Z,22.1
2023-03-28T15:39:55.717Z,22
2023-03-28T15:41:55.694Z,21.9
2023-03-28T15:43:55.712Z,21.8
2023-03-28T15:45:55.658Z,21.7
2023-03-28T15:47:36.040Z,21.7
2023-03-28T15:47:55.692Z,21.8
2023-03-28T15:49:46.730Z,21.8
2023-03-28T15:51:55.674Z,21.8
2023-03-28T15:53:55.700Z,21.7
2023-03-28T15:55:55.684Z,22
2023-03-28T15:57:55.614Z,21.8
2023-03-28T15:59:55.637Z,22.1
2023-03-28T16:01:55.715Z,22
2023-03-28T16:03:55.693Z,21.7
2023-03-28T16:05:59.815Z,21.9
2023-03-28T16:07:55.659Z,22.1
2023-03-28T16:09:55.669Z,22
2023-03-28T16:11:55.722Z,22
2023-03-28T16:13:55.626Z,22
2023-03-28T16:15:55.656Z,21.9
2023-03-28T16:17:55.710Z,22
2023-03-28T16:19:55.685Z,22
2023-03-28T16:21:56.731Z,21.9
2023-03-28T16:23:57.070Z,22
2023-03-28T16:25:55.657Z,22
2023-03-28T16:27:55.685Z,21.8
2023-03-28T16:29:55.660Z,21.6
2023-03-28T16:31:40.884Z,21.6
2023-03-28T16:31:55.626Z,21.5
2023-03-28T16:33:55.668Z,21.4
2023-03-28T16:35:55.610Z,21.6
2023-03-28T16:37:55.670Z,21.7
2023-03-28T16:40:20.908Z,21.8
2023-03-28T16:41:55.692Z,21.8
2023-03-28T16:43:55.612Z,21.9
2023-03-28T16:45:55.665Z,22.1
2023-03-28T16:47:55.660Z,22.1
2023-03-28T16:49:55.603Z,22.2
2023-03-28T16:51:55.584Z,22.4
2023-03-28T16:53:55.614Z,22.2
2023-03-28T16:55:55.649Z,22.3
2023-03-28T16:57:25.574Z,22.3
2023-03-28T16:59:55.630Z,21.9
2023-03-28T17:01:55.649Z,21.8
2023-03-28T17:03:06.177Z,21.8
2023-03-28T17:06:22.941Z,21.8
2023-03-28T17:07:55.560Z,21.8
2023-03-28T17:09:40.860Z,21.8
2023-03-28T17:09:55.499Z,21.8
2023-03-28T17:11:55.560Z,21.8
2023-03-28T17:13:55.638Z,21.9
2023-03-28T17:15:55.574Z,21.9
2023-03-28T17:17:55.587Z,21.9
2023-03-28T17:19:55.557Z,21.9
2023-03-28T17:21:55.576Z,21.8
2023-03-28T17:23:55.594Z,21.8
2023-03-28T17:25:55.575Z,21.9
2023-03-28T17:27:55.611Z,22.1
2023-03-28T17:29:55.557Z,22.1
2023-03-28T17:31:55.516Z,21.8
2023-03-28T17:33:55.654Z,21.8
2023-03-28T17:36:05.443Z,22.1
2023-03-28T17:37:28.692Z,22.1
2023-03-28T17:39:55.597Z,21.9
2023-03-28T17:41:55.560Z,22
2023-03-28T17:43:29.327Z,22
2023-03-28T17:43:55.498Z,21.7
2023-03-28T17:45:23.856Z,21.7
2023-03-28T17:45:55.663Z,21.6
2023-03-28T17:47:55.606Z,21.6
2023-03-28T17:49:55.618Z,21.5
2023-03-28T17:51:55.537Z,21.4
2023-03-28T17:53:55.495Z,21.4
2023-03-28T17:55:55.510Z,21.7
2023-03-28T17:57:55.508Z,21.6
2023-03-28T17:58:57.145Z,21.6
2023-03-28T18:01:55.558Z,21.8
2023-03-28T18:03:55.555Z,21.7
2023-03-28T18:05:55.515Z,21.7
2023-03-28T18:07:37.027Z,21.7
2023-03-28T18:07:55.451Z,21.7
2023-03-28T18:09:55.471Z,21.8
2023-03-28T18:11:55.553Z,21.7
2023-03-28T18:12:52.892Z,21.7
2023-03-28T18:13:55.467Z,21.7
2023-03-28T18:15:55.582Z,21.8
2023-03-28T18:17:55.541Z,21.7
2023-03-28T18:19:55.505Z,21.5
2023-03-28T18:21:55.494Z,21.5
2023-03-28T18:23:55.596Z,21.5
2023-03-28T18:25:55.497Z,21.7
2023-03-28T18:27:55.488Z,21.7
2023-03-28T18:29:55.560Z,21.7
2023-03-28T18:31:55.557Z,21.7
2023-03-28T18:33:55.459Z,21.8
2023-03-28T18:35:55.502Z,21.7
2023-03-28T18:37:55.516Z,21.5
2023-03-28T18:39:55.461Z,21.5
2023-03-28T18:41:55.524Z,21.4
2023-03-28T18:43:55.506Z,21.2
2023-03-28T18:45:55.595Z,21.5
2023-03-28T18:47:55.555Z,21.5
2023-03-28T18:49:55.542Z,21.6
2023-03-28T18:50:36.908Z,21.6
2023-03-28T18:51:55.483Z,21.7
2023-03-28T18:53:55.521Z,21.5
2023-03-28T18:55:55.463Z,21.5
2023-03-28T18:57:43.839Z,21.5
2023-03-28T18:59:55.462Z,21.5
2023-03-28T19:01:56.857Z,21.3
2023-03-28T19:03:55.522Z,21.4
2023-03-28T19:05:35.970Z,21.4
2023-03-28T19:07:55.398Z,21.2
2023-03-28T19:09:55.530Z,21
2023-03-28T19:11:55.446Z,20.8
2023-03-28T19:13:55.503Z,20.7
2023-03-28T19:15:51.144Z,20.7
2023-03-28T19:17:55.472Z,20.7
2023-03-28T19:19:55.408Z,20.7
2023-03-28T19:21:55.393Z,20.6
2023-03-28T19:23:55.367Z,20.5
2023-03-28T19:25:55.443Z,20.4
2023-03-28T19:27:55.385Z,20.3
2023-03-28T19:29:55.499Z,20.3
2023-03-28T19:31:55.479Z,20.2
2023-03-28T19:33:55.417Z,20.1
2023-03-28T19:35:55.441Z,20.2
2023-03-28T19:37:54.420Z,20.2
2023-03-28T19:37:55.340Z,20.1
2023-03-28T19:39:55.446Z,20.2
2023-03-28T19:41:55.440Z,20.1
2023-03-28T19:43:55.483Z,20.1
2023-03-28T19:44:56.057Z,20.1
2023-03-28T19:47:55.443Z,20.1
2023-03-28T19:49:55.424Z,20
2023-03-28T19:51:55.514Z,20
2023-03-28T19:53:55.425Z,19.9
2023-03-28T19:55:55.385Z,19.9
2023-03-28T19:57:55.378Z,19.8
2023-03-28T19:59:55.480Z,19.8
2023-03-28T20:01:12.168Z,19.8
2023-03-28T20:03:55.444Z,19.7
2023-03-28T20:05:55.398Z,19.8
2023-03-28T20:07:55.303Z,19.8
2023-03-28T20:09:57.685Z,19.8
2023-03-28T20:10:05.074Z,19.8
2023-03-28T20:11:55.442Z,19.8
2023-03-28T20:13:55.321Z,20
2023-03-28T20:15:55.357Z,20.1
2023-03-28T20:17:55.388Z,20
2023-03-28T20:19:55.380Z,20
2023-03-28T20:21:55.335Z,20.2
2023-03-28T20:23:55.405Z,20.3
2023-03-28T20:25:55.445Z,20.5
2023-03-28T20:27:55.380Z,20.3
2023-03-28T20:29:55.370Z,20.4
2023-03-28T20:31:55.347Z,20.2
2023-03-28T20:33:55.399Z,20.1
2023-03-28T20:35:55.435Z,20.3
2023-03-28T20:37:55.386Z,20.3
2023-03-28T20:39:55.361Z,20.3
2023-03-28T20:42:08.249Z,20.4
2023-03-28T20:43:55.338Z,20.4
2023-03-28T20:45:55.350Z,20.7
2023-03-28T20:47:55.375Z,20.6
2023-03-28T20:49:55.276Z,20.6
2023-03-28T20:51:55.379Z,20.4
2023-03-28T20:53:55.411Z,20.3
2023-03-28T20:55:55.342Z,20.4
2023-03-28T20:57:55.381Z,20.3
2023-03-28T20:59:55.309Z,20.3
2023-03-28T21:01:55.379Z,20.2
2023-03-28T21:03:55.348Z,20.2
2023-03-28T21:05:55.337Z,20.2
2023-03-28T21:07:55.301Z,20
2023-03-28T21:09:55.412Z,19.8
2023-03-28T21:11:55.298Z,19.7
2023-03-28T21:13:55.369Z,19.6
2023-03-28T21:15:55.341Z,19.6
2023-03-28T21:17:55.312Z,19.5
2023-03-28T21:19:55.366Z,19.4
2023-03-28T21:22:07.450Z,19.4
2023-03-28T21:23:55.300Z,19.4
2023-03-28T21:25:55.320Z,19.5
2023-03-28T21:27:55.349Z,19.5
2023-03-28T21:29:55.234Z,19.5
2023-03-28T21:31:55.296Z,19.6
2023-03-28T21:32:57.345Z,19.6
2023-03-28T21:35:55.327Z,19.7
2023-03-28T21:37:56.447Z,19.7
2023-03-28T21:39:55.252Z,19.7
2023-03-28T21:41:55.244Z,19.6
2023-03-28T21:43:55.293Z,19.5
2023-03-28T21:45:55.310Z,19.5
2023-03-28T21:47:55.276Z,19.4
2023-03-28T21:49:59.302Z,19.4
2023-03-28T21:51:55.251Z,19.4
2023-03-28T21:53:55.236Z,19.4
2023-03-28T21:55:17.833Z,19.4
2023-03-28T21:57:55.261Z,19.5
2023-03-28T21:59:55.247Z,19.4
2023-03-28T22:01:55.297Z,19.5
2023-03-28T22:03:55.291Z,19.6
2023-03-28T22:05:55.222Z,19.7
2023-03-28T22:07:55.230Z,19.6
2023-03-28T22:09:55.207Z,19.5
2023-03-28T22:11:55.202Z,19.4
2023-03-28T22:13:55.208Z,19.4
2023-03-28T22:15:55.262Z,19.4
2023-03-28T22:17:55.260Z,19.4
2023-03-28T22:19:55.240Z,19.3
2023-03-28T22:21:55.257Z,19.2
2023-03-28T22:23:55.239Z,19.2
2023-03-28T22:25:55.140Z,19.2
2023-03-28T22:27:15.226Z,19.2
2023-03-28T22:30:11.703Z,19.1
2023-03-28T22:31:55.219Z,19
2023-03-28T22:33:10.820Z,19
2023-03-28T22:35:32.747Z,18.9
2023-03-28T22:37:54.827Z,19
2023-03-28T22:37:55.078Z,18.9
2023-03-28T22:39:49.619Z,18.9
2023-03-28T22:39:55.087Z,18.8
2023-03-28T22:41:55.241Z,18.8
2023-03-28T22:43:55.173Z,18.7
2023-03-28T22:45:55.123Z,18.8
2023-03-28T22:47:55.152Z,18.7
2023-03-28T22:49:55.160Z,18.6
2023-03-28T22:51:55.171Z,18.6
2023-03-28T22:53:55.103Z,18.5
2023-03-28T22:55:55.104Z,18.5
2023-03-28T22:57:55.200Z,18.5
2023-03-28T22:59:55.149Z,18.4
2023-03-28T23:01:55.364Z,18.4
2023-03-28T23:03:55.111Z,18.3
2023-03-28T23:05:55.312Z,18.3
2023-03-28T23:07:55.101Z,18.2
2023-03-28T23:09:58.681Z,18.1
2023-03-28T23:11:49.130Z,18.1
2023-03-28T23:11:55.071Z,18.1
2023-03-28T23:13:42.726Z,18.1
2023-03-28T23:15:55.138Z,18
2023-03-28T23:17:55.244Z,18
2023-03-28T23:19:55.070Z,17.9
2023-03-28T23:22:03.550Z,17.9
2023-03-28T23:24:35.963Z,17.8
2023-03-28T23:25:55.172Z,17.8
2023-03-28T23:27:04.997Z,17.8
2023-03-28T23:27:55.102Z,17.8
2023-03-28T23:29:55.071Z,17.7
2023-03-28T23:30:47.696Z,17.7
2023-03-28T23:31:55.112Z,17.7
2023-03-28T23:33:55.113Z,17.6
2023-03-28T23:35:55.103Z,17.6
2023-03-28T23:37:55.061Z,17.6
2023-03-28T23:39:39.178Z,17.6
2023-03-28T23:39:55.044Z,17.5
2023-03-28T23:42:12.049Z,17.5
2023-03-28T23:43:53.605Z,17.4
2023-03-28T23:45:12.728Z,17.4
2023-03-28T23:45:15.818Z,17.4
2023-03-28T23:47:11.098Z,17.4
2023-03-28T23:47:15.705Z,17.5
2023-03-28T23:49:15.756Z,17.4
2023-03-28T23:51:15.810Z,17.4
2023-03-28T23:53:15.753Z,17.3
2023-03-28T23:55:15.756Z,17.2
2023-03-28T23:57:15.847Z,17.3
2023-03-28T23:59:15.693Z,17.2
