createdAt,value
2018-12-19T00:00:09.675Z,95532.25
2018-12-19T00:02:38.740Z,95538.42
2018-12-19T00:05:07.799Z,95531.62
2018-12-19T00:07:36.872Z,95525.39
2018-12-19T00:10:05.936Z,95515.89
2018-12-19T00:12:35.028Z,95515.52
2018-12-19T00:17:44.059Z,95514.02
2018-12-19T00:20:13.100Z,95508.12
2018-12-19T00:22:42.164Z,95508.91
2018-12-19T00:25:11.246Z,95502.92
2018-12-19T00:27:40.312Z,95508.84
2018-12-19T00:30:10.290Z,95503.20
2018-12-19T00:32:39.334Z,95508.66
2018-12-19T00:35:08.422Z,95505.94
2018-12-19T00:40:22.764Z,95505.42
2018-12-19T00:42:51.801Z,95501.61
2018-12-19T00:45:20.881Z,95500.42
2018-12-19T00:47:49.955Z,95498.35
2018-12-19T00:50:19.023Z,95496.39
2018-12-19T00:52:48.110Z,95498.45
2018-12-19T00:55:17.172Z,95503.27
2018-12-19T00:57:46.261Z,95498.78
2018-12-19T01:00:15.363Z,95500.12
2018-12-19T01:02:44.453Z,95495.33
2018-12-19T01:05:13.509Z,95488.13
2018-12-19T01:07:42.598Z,95485.77
2018-12-19T01:10:11.684Z,95486.50
2018-12-19T01:12:40.754Z,95484.94
2018-12-19T01:15:09.812Z,95492.55
2018-12-19T01:17:38.990Z,95486.78
2018-12-19T01:20:08.149Z,95484.62
2018-12-19T01:22:41.892Z,95487.66
2018-12-19T01:25:14.463Z,95480.84
2018-12-19T01:27:43.600Z,95492.03
2018-12-19T01:30:12.636Z,95491.69
2018-12-19T01:32:41.708Z,95487.70
2018-12-19T01:35:10.790Z,95498.86
2018-12-19T01:37:39.858Z,95497.98
2018-12-19T01:40:08.975Z,95495.67
2018-12-19T01:42:38.046Z,95494.89
2018-12-19T01:45:08.108Z,95486.80
2018-12-19T01:47:37.203Z,95494.53
2018-12-19T01:50:06.332Z,95498.26
2018-12-19T01:52:35.393Z,95502.32
2018-12-19T01:55:04.482Z,95500.88
2018-12-19T01:57:33.550Z,95504.23
2018-12-19T02:00:02.627Z,95508.45
2018-12-19T02:02:32.651Z,95509.09
2018-12-19T02:05:02.669Z,95516.86
2018-12-19T02:07:31.761Z,95520.33
2018-12-19T02:10:03.817Z,95505.98
2018-12-19T02:12:32.882Z,95510.81
2018-12-19T02:15:02.122Z,95497.47
2018-12-19T02:17:31.194Z,95504.32
2018-12-19T02:20:00.257Z,95514.17
2018-12-19T02:25:05.603Z,95528.17
2018-12-19T02:27:34.756Z,95537.10
2018-12-19T02:30:03.802Z,95542.30
2018-12-19T02:32:33.800Z,95541.34
2018-12-19T02:37:44.222Z,95551.91
2018-12-19T02:40:13.362Z,95550.45
2018-12-19T02:42:42.438Z,95545.70
2018-12-19T02:45:11.515Z,95542.47
2018-12-19T02:47:40.595Z,95545.91
2018-12-19T02:50:09.637Z,95557.69
2018-12-19T02:52:38.699Z,95551.77
2018-12-19T02:55:07.753Z,95557.03
2018-12-19T02:57:36.832Z,95554.30
2018-12-19T03:00:10.104Z,95565.33
2018-12-19T03:02:39.169Z,95557.62
2018-12-19T03:05:08.247Z,95560.64
2018-12-19T03:07:37.386Z,95568.83
2018-12-19T03:14:09.049Z,95531.97
2018-12-19T03:16:38.103Z,95524.05
2018-12-19T03:19:07.175Z,95519.66
2018-12-19T03:21:36.277Z,95534.98
2018-12-19T03:24:05.397Z,95537.81
2018-12-19T03:26:34.460Z,95534.52
2018-12-19T03:29:03.547Z,95527.02
2018-12-19T03:31:32.610Z,95528.85
2018-12-19T03:34:02.613Z,95530.22
2018-12-19T03:36:31.699Z,95530.20
2018-12-19T03:39:00.756Z,95523.48
2018-12-19T03:41:29.815Z,95530.98
2018-12-19T03:43:58.890Z,95529.38
2018-12-19T03:46:27.983Z,95530.73
2018-12-19T03:48:57.089Z,95526.51
2018-12-19T03:51:26.163Z,95518.34
2018-12-19T03:53:55.250Z,95515.28
2018-12-19T03:56:24.325Z,95515.34
2018-12-19T03:58:53.431Z,95528.92
2018-12-19T04:01:22.509Z,95529.79
2018-12-19T04:03:51.596Z,95525.27
2018-12-19T04:06:20.638Z,95520.91
2018-12-19T04:08:49.728Z,95529.42
2018-12-19T04:11:23.939Z,95530.50
2018-12-19T04:13:53.000Z,95532.86
2018-12-19T04:16:22.072Z,95529.56
2018-12-19T04:18:51.142Z,95533.28
2018-12-19T04:21:20.210Z,95533.51
2018-12-19T04:23:49.312Z,95539.06
2018-12-19T04:26:18.371Z,95530.52
2018-12-19T04:28:47.444Z,95527.25
2018-12-19T04:31:16.504Z,95521.43
2018-12-19T04:33:45.586Z,95523.42
2018-12-19T04:36:14.666Z,95523.27
2018-12-19T04:38:44.649Z,95522.11
2018-12-19T04:42:31.321Z,95515.66
2018-12-19T04:45:00.430Z,95520.71
2018-12-19T04:47:29.489Z,95515.75
2018-12-19T04:49:58.572Z,95510.17
2018-12-19T04:52:27.630Z,95510.77
2018-12-19T04:57:33.229Z,95510.16
2018-12-19T05:00:02.366Z,95510.72
2018-12-19T05:05:10.149Z,95513.56
2018-12-19T05:07:39.231Z,95515.57
2018-12-19T05:10:12.269Z,95511.91
2018-12-19T05:12:37.349Z,95506.06
2018-12-19T05:15:06.402Z,95504.64
2018-12-19T05:17:35.463Z,95507.09
2018-12-19T05:20:04.536Z,95502.48
2018-12-19T05:22:44.132Z,95510.45
2018-12-19T05:25:13.168Z,95513.08
2018-12-19T05:27:42.233Z,95513.72
2018-12-19T05:30:11.300Z,95516.89
2018-12-19T05:32:40.372Z,95514.81
2018-12-19T05:35:09.465Z,95512.50
2018-12-19T05:37:38.543Z,95509.43
2018-12-19T05:40:07.610Z,95512.06
2018-12-19T05:42:36.710Z,95506.72
2018-12-19T05:45:05.783Z,95513.16
2018-12-19T05:47:34.934Z,95517.42
2018-12-19T05:50:03.924Z,95526.67
2018-12-19T05:52:33.063Z,95526.34
2018-12-19T05:55:02.227Z,95527.77
2018-12-19T06:00:06.547Z,95525.79
2018-12-19T06:02:36.632Z,95531.95
2018-12-19T06:05:05.747Z,95531.52
2018-12-19T06:07:34.839Z,95533.03
2018-12-19T06:10:03.935Z,95533.91
2018-12-19T06:12:33.020Z,95534.41
2018-12-19T06:15:02.067Z,95540.40
2018-12-19T06:17:34.233Z,95531.77
2018-12-19T06:20:03.298Z,95534.19
2018-12-19T06:22:32.850Z,95533.36
2018-12-19T06:27:41.085Z,95531.97
2018-12-19T06:30:10.158Z,95529.48
2018-12-19T06:32:43.098Z,95532.48
2018-12-19T06:35:12.350Z,95529.75
2018-12-19T06:37:41.421Z,95524.27
2018-12-19T06:40:10.499Z,95527.74
2018-12-19T06:42:39.588Z,95525.51
2018-12-19T06:45:08.682Z,95532.22
2018-12-19T06:47:38.865Z,95532.84
2018-12-19T06:50:07.967Z,95536.18
2018-12-19T06:52:37.018Z,95539.17
2018-12-19T06:55:06.131Z,95540.01
2018-12-19T06:57:35.191Z,95536.69
2018-12-19T07:00:04.290Z,95536.41
2018-12-19T07:02:33.332Z,95534.12
2018-12-19T07:05:02.400Z,95531.20
2018-12-19T07:07:31.564Z,95535.09
2018-12-19T07:10:00.560Z,95536.42
2018-12-19T07:12:29.638Z,95536.27
2018-12-19T07:14:58.700Z,95534.90
2018-12-19T07:17:33.132Z,95536.64
2018-12-19T07:20:02.219Z,95537.53
2018-12-19T07:22:31.326Z,95539.06
2018-12-19T07:25:00.573Z,95549.05
2018-12-19T07:27:29.625Z,95551.05
2018-12-19T07:29:58.725Z,95560.05
2018-12-19T07:32:27.784Z,95562.60
2018-12-19T07:37:32.668Z,95563.30
2018-12-19T07:40:02.751Z,95563.27
2018-12-19T07:42:31.911Z,95562.56
2018-12-19T07:47:37.650Z,95565.55
2018-12-19T07:50:06.707Z,95561.38
2018-12-19T07:52:35.759Z,95565.41
2018-12-19T07:55:04.821Z,95569.89
2018-12-19T07:57:33.904Z,95568.16
2018-12-19T08:00:03.094Z,95563.52
2018-12-19T08:02:32.169Z,95563.44
2018-12-19T08:05:01.209Z,95569.81
2018-12-19T08:07:30.259Z,95575.31
2018-12-19T08:09:59.321Z,95584.82
2018-12-19T08:12:28.368Z,95582.46
2018-12-19T08:15:01.447Z,95580.09
2018-12-19T08:17:30.508Z,95582.70
2018-12-19T08:19:59.582Z,95572.31
2018-12-19T08:22:29.152Z,95572.14
2018-12-19T08:25:05.048Z,95575.66
2018-12-19T08:27:47.405Z,95576.62
2018-12-19T08:30:16.454Z,95576.53
2018-12-19T08:32:45.503Z,95587.06
2018-12-19T08:35:14.563Z,95577.19
2018-12-19T08:37:43.625Z,95581.47
2018-12-19T08:42:48.361Z,95579.22
2018-12-19T08:45:17.387Z,95581.86
2018-12-19T08:47:46.450Z,95580.32
2018-12-19T08:50:15.509Z,95578.67
2018-12-19T08:55:19.838Z,95578.00
2018-12-19T08:57:48.964Z,95582.04
2018-12-19T09:00:17.997Z,95577.34
2018-12-19T09:02:47.156Z,95583.13
2018-12-19T09:05:16.196Z,95581.55
2018-12-19T09:07:45.247Z,95580.16
2018-12-19T09:12:50.411Z,95582.17
2018-12-19T09:15:19.464Z,95589.09
2018-12-19T09:20:24.195Z,95584.61
2018-12-19T09:22:53.270Z,95583.54
2018-12-19T09:25:22.327Z,95580.63
2018-12-19T09:27:51.970Z,95585.97
2018-12-19T09:30:20.997Z,95585.39
2018-12-19T09:32:52.712Z,95586.16
2018-12-19T09:35:21.178Z,95584.98
2018-12-19T09:37:50.229Z,95587.22
2018-12-19T09:40:19.281Z,95587.28
2018-12-19T09:42:48.319Z,95584.35
2018-12-19T09:45:17.367Z,95585.85
2018-12-19T09:47:46.504Z,95583.72
2018-12-19T09:50:15.527Z,95581.75
2018-12-19T09:52:44.588Z,95582.39
2018-12-19T09:55:13.602Z,95578.38
2018-12-19T09:57:42.666Z,95574.22
2018-12-19T10:00:11.757Z,95569.00
2018-12-19T10:02:41.728Z,95571.44
2018-12-19T10:05:10.774Z,95568.38
2018-12-19T10:07:39.841Z,95569.19
2018-12-19T10:10:08.886Z,95560.28
2018-12-19T10:12:37.954Z,95558.58
2018-12-19T10:15:07.023Z,95553.38
2018-12-19T10:17:40.890Z,95553.36
2018-12-19T10:22:46.653Z,95543.86
2018-12-19T10:25:20.389Z,95547.98
2018-12-19T10:27:49.437Z,95538.55
2018-12-19T10:30:18.498Z,95527.34
2018-12-19T10:32:47.538Z,95525.87
2018-12-19T10:35:16.596Z,95524.47
2018-12-19T10:37:45.647Z,95531.59
2018-12-19T10:42:51.374Z,95534.14
2018-12-19T10:45:20.584Z,95527.47
2018-12-19T10:47:49.631Z,95523.72
2018-12-19T10:50:18.683Z,95528.64
2018-12-19T10:52:47.727Z,95525.19
2018-12-19T10:55:16.884Z,95522.96
2018-12-19T10:57:45.939Z,95512.80
2018-12-19T11:00:15.005Z,95512.51
2018-12-19T11:02:44.077Z,95511.92
2018-12-19T11:05:13.107Z,95507.56
2018-12-19T11:10:18.360Z,95496.41
2018-12-19T11:12:47.392Z,95493.81
2018-12-19T11:15:16.611Z,95493.31
2018-12-19T11:17:45.657Z,95491.28
2018-12-19T11:20:14.759Z,95492.58
2018-12-19T11:26:16.945Z,95478.11
2018-12-19T11:28:46.321Z,95472.63
2018-12-19T11:31:15.341Z,95472.20
2018-12-19T11:33:44.405Z,95480.83
2018-12-19T11:36:13.663Z,95479.44
2018-12-19T11:38:42.759Z,95472.41
2018-12-19T11:41:11.813Z,95471.51
2018-12-19T11:43:40.862Z,95461.51
2018-12-19T11:46:09.915Z,95456.69
2018-12-19T11:48:38.958Z,95451.47
2018-12-19T11:51:08.004Z,95447.02
2018-12-19T11:53:37.081Z,95443.96
2018-12-19T11:56:06.118Z,95437.86
2018-12-19T11:58:35.211Z,95434.45
2018-12-19T12:01:05.717Z,95444.60
2018-12-19T12:03:34.747Z,95439.02
2018-12-19T12:06:03.795Z,95436.09
2018-12-19T12:08:32.842Z,95431.58
2018-12-19T12:11:01.887Z,95435.06
2018-12-19T12:13:30.935Z,95433.52
2018-12-19T12:15:59.983Z,95429.91
2018-12-19T12:18:29.044Z,95427.66
2018-12-19T12:20:58.088Z,95431.73
2018-12-19T12:23:27.149Z,95430.50
2018-12-19T12:25:56.183Z,95429.72
2018-12-19T12:28:25.250Z,95428.70
2018-12-19T12:30:54.298Z,95433.91
2018-12-19T12:33:23.455Z,95432.20
2018-12-19T12:38:34.068Z,95426.53
2018-12-19T12:40:59.254Z,95421.61
2018-12-19T12:43:28.319Z,95424.78
2018-12-19T12:45:57.353Z,95418.34
2018-12-19T12:48:26.406Z,95419.75
2018-12-19T12:50:55.445Z,95419.02
2018-12-19T12:53:24.494Z,95417.97
2018-12-19T12:55:53.543Z,95410.41
2018-12-19T12:58:22.582Z,95407.63
2018-12-19T13:00:51.650Z,95398.15
2018-12-19T13:03:20.707Z,95397.18
2018-12-19T13:05:49.747Z,95392.77
2018-12-19T13:08:18.897Z,95395.86
2018-12-19T13:10:47.949Z,95390.00
2018-12-19T13:13:17.102Z,95390.39
2018-12-19T13:15:46.158Z,95385.27
2018-12-19T13:18:15.193Z,95379.34
2018-12-19T13:20:44.284Z,95377.36
2018-12-19T13:25:49.059Z,95388.11
2018-12-19T13:28:18.123Z,95386.52
2018-12-19T13:30:47.180Z,95386.89
2018-12-19T13:33:16.218Z,95379.80
2018-12-19T13:35:45.274Z,95377.58
2018-12-19T13:38:14.394Z,95373.41
2018-12-19T13:40:43.435Z,95370.48
2018-12-19T13:43:12.484Z,95370.88
2018-12-19T13:45:41.608Z,95372.63
2018-12-19T13:48:10.671Z,95377.27
2018-12-19T13:50:39.728Z,95371.47
2018-12-19T13:53:08.770Z,95373.66
2018-12-19T13:55:37.834Z,95380.48
2018-12-19T13:58:07.203Z,95374.41
2018-12-19T14:00:35.910Z,95379.03
2018-12-19T14:03:04.963Z,95375.58
2018-12-19T14:05:34.006Z,95363.47
2018-12-19T14:08:03.051Z,95347.42
2018-12-19T14:10:32.088Z,95346.56
2018-12-19T14:13:01.158Z,95350.30
2018-12-19T14:15:30.227Z,95344.91
2018-12-19T14:17:59.266Z,95345.55
2018-12-19T14:20:28.308Z,95347.09
2018-12-19T14:22:57.359Z,95345.36
2018-12-19T14:25:26.418Z,95344.83
2018-12-19T14:27:55.467Z,95350.41
2018-12-19T14:30:24.515Z,95352.53
2018-12-19T14:32:53.595Z,95353.33
2018-12-19T14:35:22.652Z,95358.09
2018-12-19T14:37:51.710Z,95364.75
2018-12-19T14:40:20.865Z,95366.61
2018-12-19T14:42:50.789Z,95369.64
2018-12-19T14:45:19.847Z,95364.95
2018-12-19T14:47:48.910Z,95365.38
2018-12-19T14:50:17.926Z,95365.80
2018-12-19T14:52:47.119Z,95366.26
2018-12-19T14:55:20.079Z,95366.36
2018-12-19T14:57:49.104Z,95364.97
2018-12-19T15:00:18.153Z,95363.95
2018-12-19T15:02:47.236Z,95363.61
2018-12-19T15:07:54.950Z,95349.23
2018-12-19T15:10:24.018Z,95352.37
2018-12-19T15:12:53.072Z,95345.98
2018-12-19T15:15:22.131Z,95344.23
2018-12-19T15:17:51.183Z,95341.97
2018-12-19T15:20:27.276Z,95340.40
2018-12-19T15:22:56.305Z,95335.42
2018-12-19T15:25:25.352Z,95327.75
2018-12-19T15:27:54.584Z,95329.16
2018-12-19T15:30:23.636Z,95327.83
2018-12-19T15:32:52.680Z,95327.80
2018-12-19T15:35:21.723Z,95325.98
2018-12-19T15:37:50.817Z,95322.93
2018-12-19T15:45:34.711Z,95312.91
2018-12-19T15:48:03.758Z,95307.69
2018-12-19T15:50:32.799Z,95296.75
2018-12-19T15:53:01.852Z,95296.00
2018-12-19T15:55:30.974Z,95286.92
2018-12-19T16:00:35.718Z,95272.66
2018-12-19T16:03:04.851Z,95276.52
2018-12-19T16:05:33.882Z,95278.31
2018-12-19T16:08:02.926Z,95283.71
2018-12-19T16:10:32.903Z,95279.84
2018-12-19T16:13:01.949Z,95275.58
2018-12-19T16:18:09.668Z,95281.02
2018-12-19T16:20:38.742Z,95269.80
2018-12-19T16:23:07.776Z,95266.76
2018-12-19T16:25:36.827Z,95266.59
2018-12-19T16:28:05.932Z,95275.11
2018-12-19T16:30:34.978Z,95273.12
2018-12-19T16:33:04.036Z,95284.39
2018-12-19T16:35:33.331Z,95277.41
2018-12-19T16:38:02.430Z,95266.67
2018-12-19T16:43:10.218Z,95274.60
2018-12-19T16:45:41.440Z,95277.27
2018-12-19T16:48:10.488Z,95285.12
2018-12-19T16:50:39.546Z,95280.69
2018-12-19T16:53:08.622Z,95281.47
2018-12-19T16:55:37.681Z,95282.28
2018-12-19T16:58:06.737Z,95285.69
2018-12-19T17:00:35.802Z,95286.14
2018-12-19T17:03:04.848Z,95282.94
2018-12-19T17:05:33.900Z,95285.56
2018-12-19T17:08:02.984Z,95281.26
2018-12-19T17:10:32.033Z,95281.72
2018-12-19T17:13:01.093Z,95286.02
2018-12-19T17:15:30.131Z,95285.81
2018-12-19T17:17:59.271Z,95287.80
2018-12-19T17:20:28.316Z,95281.16
2018-12-19T17:25:33.195Z,95280.68
2018-12-19T17:28:03.275Z,95273.65
2018-12-19T17:30:33.092Z,95273.70
2018-12-19T17:33:02.140Z,95271.78
2018-12-19T17:35:31.196Z,95275.80
2018-12-19T17:38:00.278Z,95267.35
2018-12-19T17:40:29.356Z,95261.51
2018-12-19T17:42:59.464Z,95264.53
2018-12-19T17:45:27.543Z,95260.98
2018-12-19T17:47:56.621Z,95255.20
2018-12-19T17:50:25.667Z,95249.84
2018-12-19T17:52:54.714Z,95248.13
2018-12-19T17:55:23.894Z,95245.25
2018-12-19T17:57:53.017Z,95235.31
2018-12-19T18:00:22.084Z,95227.91
2018-12-19T18:02:51.145Z,95226.65
2018-12-19T18:05:20.203Z,95214.39
2018-12-19T18:07:49.346Z,95200.38
2018-12-19T18:10:18.406Z,95190.76
2018-12-19T18:12:47.444Z,95194.72
2018-12-19T18:15:16.562Z,95196.22
2018-12-19T18:17:50.110Z,95200.08
2018-12-19T18:20:19.148Z,95198.80
2018-12-19T18:22:48.185Z,95202.62
2018-12-19T18:25:17.283Z,95198.87
2018-12-19T18:27:46.312Z,95198.69
2018-12-19T18:30:15.442Z,95202.15
2018-12-19T18:35:20.227Z,95199.31
2018-12-19T18:37:49.303Z,95199.73
2018-12-19T18:40:21.892Z,95203.00
2018-12-19T18:42:51.526Z,95211.70
2018-12-19T18:45:20.576Z,95219.66
2018-12-19T18:47:49.662Z,95212.13
2018-12-19T18:50:18.741Z,95211.10
2018-12-19T18:52:48.691Z,95209.03
2018-12-19T18:57:53.482Z,95236.35
2018-12-19T19:00:32.509Z,95241.61
2018-12-19T19:03:01.535Z,95247.41
2018-12-19T19:05:30.598Z,95240.89
2018-12-19T19:10:38.363Z,95255.98
2018-12-19T19:13:07.414Z,95264.77
2018-12-19T19:15:36.452Z,95264.08
2018-12-19T19:18:06.444Z,95261.92
2018-12-19T19:20:35.509Z,95261.48
2018-12-19T19:25:40.334Z,95255.95
2018-12-19T19:28:09.682Z,95250.27
2018-12-19T19:30:38.919Z,95251.50
2018-12-19T19:33:08.001Z,95259.55
2018-12-19T19:35:37.044Z,95273.18
2018-12-19T19:38:06.108Z,95267.30
2018-12-19T19:40:35.161Z,95273.06
2018-12-19T19:45:42.977Z,95277.04
2018-12-19T19:50:49.727Z,95270.36
2018-12-19T19:53:18.770Z,95279.21
2018-12-19T19:55:47.831Z,95284.77
2018-12-19T19:58:16.859Z,95283.23
2018-12-19T20:00:45.915Z,95279.19
2018-12-19T20:03:14.993Z,95282.43
2018-12-19T20:05:44.053Z,95281.16
2018-12-19T20:08:13.163Z,95285.29
2018-12-19T20:13:20.976Z,95295.19
2018-12-19T20:18:30.776Z,95294.92
2018-12-19T20:21:01.715Z,95295.14
2018-12-19T20:23:31.300Z,95292.03
2018-12-19T20:28:39.149Z,95292.95
2018-12-19T20:31:08.205Z,95296.32
2018-12-19T20:33:37.261Z,95295.03
2018-12-19T20:36:06.317Z,95295.81
2018-12-19T20:38:35.375Z,95302.36
2018-12-19T20:41:04.422Z,95313.40
2018-12-19T20:43:39.777Z,95309.61
2018-12-19T20:48:38.213Z,95312.22
2018-12-19T20:51:07.273Z,95314.20
2018-12-19T20:53:37.317Z,95309.98
2018-12-19T20:56:06.468Z,95311.47
2018-12-19T20:58:35.519Z,95309.62
2018-12-19T21:01:04.602Z,95304.59
2018-12-19T21:03:33.815Z,95305.69
2018-12-19T21:06:03.814Z,95309.78
2018-12-19T21:08:32.924Z,95311.59
2018-12-19T21:11:03.935Z,95321.25
2018-12-19T21:13:33.022Z,95315.59
2018-12-19T21:16:02.102Z,95320.73
2018-12-19T21:18:38.642Z,95311.90
2018-12-19T21:21:07.728Z,95314.11
2018-12-19T21:23:36.782Z,95313.59
2018-12-19T21:26:05.918Z,95311.19
2018-12-19T21:28:34.951Z,95314.92
2018-12-19T21:31:04.241Z,95311.31
2018-12-19T21:33:33.264Z,95306.09
2018-12-19T21:36:02.327Z,95303.54
2018-12-19T21:38:32.504Z,95296.32
2018-12-19T21:43:37.243Z,95302.23
2018-12-19T21:46:11.866Z,95309.67
2018-12-19T21:48:40.901Z,95324.91
2018-12-19T21:51:10.212Z,95323.56
2018-12-19T21:53:40.296Z,95323.23
2018-12-19T21:56:13.754Z,95328.97
2018-12-19T21:58:45.249Z,95335.97
2018-12-19T22:01:25.287Z,95331.44
2018-12-19T22:06:45.481Z,95325.21
2018-12-19T22:09:24.736Z,95318.11
2018-12-19T22:12:05.271Z,95315.61
2018-12-19T22:14:44.898Z,95319.59
2018-12-19T22:20:25.511Z,95327.95
2018-12-19T22:23:08.577Z,95322.55
2018-12-19T22:25:46.852Z,95318.99
2018-12-19T22:31:01.902Z,95310.25
2018-12-19T22:33:42.573Z,95309.51
2018-12-19T22:36:24.622Z,95306.28
2018-12-19T22:41:43.522Z,95307.87
2018-12-19T22:44:23.981Z,95304.50
2018-12-19T22:46:58.072Z,95307.66
2018-12-19T22:49:35.807Z,95302.03
2018-12-19T22:52:16.421Z,95305.70
2018-12-19T22:54:52.734Z,95306.80
2018-12-19T22:57:30.506Z,95307.67
2018-12-19T23:00:10.757Z,95313.48
2018-12-19T23:02:55.752Z,95316.93
2018-12-19T23:05:38.996Z,95317.34
2018-12-19T23:08:20.052Z,95317.91
2018-12-19T23:10:57.911Z,95316.86
2018-12-19T23:13:27.595Z,95311.04
2018-12-19T23:16:05.846Z,95302.00
2018-12-19T23:18:46.266Z,95296.10
2018-12-19T23:21:25.001Z,95295.56
2018-12-19T23:24:06.085Z,95292.85
2018-12-19T23:26:38.520Z,95289.44
2018-12-19T23:31:59.133Z,95290.61
2018-12-19T23:37:15.549Z,95307.89
2018-12-19T23:39:45.805Z,95309.01
2018-12-19T23:44:56.447Z,95310.77
2018-12-19T23:47:36.502Z,95312.48
2018-12-19T23:50:14.893Z,95306.66
2018-12-19T23:52:53.053Z,95305.80
2018-12-19T23:55:26.199Z,95307.55
2018-12-19T23:58:08.521Z,95309.50
