createdAt,value
2019-05-29T00:00:37.058Z,99677.62
2019-05-29T00:03:06.421Z,99678.59
2019-05-29T00:05:35.442Z,99672.52
2019-05-29T00:08:04.676Z,99675.33
2019-05-29T00:10:33.783Z,99677.81
2019-05-29T00:13:02.970Z,99680.45
2019-05-29T00:15:32.067Z,99678.03
2019-05-29T00:18:01.125Z,99683.33
2019-05-29T00:20:30.103Z,99689.63
2019-05-29T00:22:59.189Z,99689.25
2019-05-29T00:25:28.171Z,99695.88
2019-05-29T00:27:57.474Z,99689.35
2019-05-29T00:30:26.570Z,99693.45
2019-05-29T00:32:55.843Z,99697.32
2019-05-29T00:35:25.057Z,99701.47
2019-05-29T00:37:54.595Z,99699.80
2019-05-29T00:40:24.362Z,99704.23
2019-05-29T00:42:53.418Z,99700.62
2019-05-29T00:45:23.106Z,99707.44
2019-05-29T00:47:52.240Z,99697.75
2019-05-29T00:50:21.695Z,99711.20
2019-05-29T00:52:51.351Z,99704.72
2019-05-29T00:55:20.388Z,99710.72
2019-05-29T00:57:49.522Z,99709.58
2019-05-29T01:00:19.500Z,99713.06
2019-05-29T01:02:48.662Z,99713.87
2019-05-29T01:05:18.211Z,99719.64
2019-05-29T01:07:47.653Z,99717.23
2019-05-29T01:10:19.349Z,99718.00
2019-05-29T01:12:48.483Z,99716.75
2019-05-29T01:15:19.457Z,99728.03
2019-05-29T01:17:48.629Z,99725.84
2019-05-29T01:20:18.145Z,99727.83
2019-05-29T01:22:47.707Z,99725.96
2019-05-29T01:25:17.050Z,99732.06
2019-05-29T01:27:46.080Z,99733.05
2019-05-29T01:30:15.284Z,99727.52
2019-05-29T01:32:44.409Z,99737.20
2019-05-29T01:35:13.793Z,99740.77
2019-05-29T01:37:42.866Z,99740.13
2019-05-29T01:40:20.996Z,99742.79
2019-05-29T01:42:42.816Z,99743.45
2019-05-29T01:45:11.978Z,99750.11
2019-05-29T01:47:41.257Z,99752.33
2019-05-29T01:50:10.723Z,99748.19
2019-05-29T01:52:39.730Z,99751.25
2019-05-29T01:55:08.902Z,99754.63
2019-05-29T01:57:38.207Z,99753.09
2019-05-29T02:00:07.642Z,99756.95
2019-05-29T02:02:36.884Z,99751.91
2019-05-29T02:05:06.612Z,99754.06
2019-05-29T02:07:35.739Z,99755.82
2019-05-29T02:10:04.876Z,99754.34
2019-05-29T02:12:33.979Z,99753.97
2019-05-29T02:15:03.046Z,99757.16
2019-05-29T02:17:32.353Z,99757.64
2019-05-29T02:20:01.486Z,99755.50
2019-05-29T02:22:30.807Z,99752.22
2019-05-29T02:25:00.094Z,99754.28
2019-05-29T02:27:29.477Z,99756.86
2019-05-29T02:29:58.570Z,99760.10
2019-05-29T02:32:28.054Z,99768.16
2019-05-29T02:34:57.247Z,99769.41
2019-05-29T02:37:28.735Z,99767.16
2019-05-29T02:39:57.628Z,99759.88
2019-05-29T02:42:27.130Z,99762.46
2019-05-29T02:44:56.147Z,99762.22
2019-05-29T02:47:25.989Z,99761.95
2019-05-29T02:49:55.614Z,99768.23
2019-05-29T02:52:26.154Z,99768.18
2019-05-29T02:54:55.380Z,99768.90
2019-05-29T02:57:24.738Z,99765.49
2019-05-29T02:59:54.289Z,99768.88
2019-05-29T03:02:23.512Z,99769.59
2019-05-29T03:04:52.638Z,99771.05
2019-05-29T03:07:22.244Z,99769.94
2019-05-29T03:09:51.640Z,99764.84
2019-05-29T03:12:20.869Z,99774.77
2019-05-29T03:14:49.828Z,99772.13
2019-05-29T03:17:18.943Z,99777.69
2019-05-29T03:19:48.161Z,99778.06
2019-05-29T03:22:17.584Z,99777.09
2019-05-29T03:24:46.652Z,99770.47
2019-05-29T03:27:15.897Z,99770.02
2019-05-29T03:29:45.076Z,99775.09
2019-05-29T03:32:14.831Z,99774.97
2019-05-29T03:34:46.997Z,99775.70
2019-05-29T03:37:14.933Z,99772.34
2019-05-29T03:39:44.116Z,99776.91
2019-05-29T03:42:13.293Z,99779.44
2019-05-29T03:44:42.389Z,99780.44
2019-05-29T03:47:12.148Z,99784.48
2019-05-29T03:49:41.351Z,99783.16
2019-05-29T03:52:10.587Z,99776.84
2019-05-29T03:54:39.941Z,99779.17
2019-05-29T03:57:09.135Z,99781.55
2019-05-29T03:59:39.257Z,99780.05
2019-05-29T04:02:08.642Z,99787.59
2019-05-29T04:04:38.329Z,99786.26
2019-05-29T04:07:08.424Z,99784.40
2019-05-29T04:09:37.506Z,99788.27
2019-05-29T04:12:06.555Z,99794.31
2019-05-29T04:14:35.864Z,99795.83
2019-05-29T04:17:05.486Z,99785.63
2019-05-29T04:19:36.368Z,99785.66
2019-05-29T04:22:09.823Z,99784.34
2019-05-29T04:24:40.895Z,99789.89
2019-05-29T04:27:12.252Z,99789.06
2019-05-29T04:29:41.189Z,99791.45
2019-05-29T04:32:10.118Z,99788.94
2019-05-29T04:34:39.927Z,99789.86
2019-05-29T04:37:08.967Z,99786.52
2019-05-29T04:39:39.086Z,99787.07
2019-05-29T04:42:08.472Z,99785.22
2019-05-29T04:44:38.965Z,99790.77
2019-05-29T04:47:11.618Z,99787.78
2019-05-29T04:49:39.942Z,99787.97
2019-05-29T04:52:09.666Z,99788.31
2019-05-29T04:54:40.199Z,99793.36
2019-05-29T04:57:09.660Z,99788.02
2019-05-29T04:59:39.272Z,99792.91
2019-05-29T05:02:08.614Z,99792.75
2019-05-29T05:04:37.946Z,99787.38
2019-05-29T05:07:07.205Z,99796.45
2019-05-29T05:09:37.469Z,99796.13
2019-05-29T05:12:06.620Z,99796.63
2019-05-29T05:14:35.842Z,99796.13
2019-05-29T05:17:04.836Z,99794.80
2019-05-29T05:19:34.000Z,99795.12
2019-05-29T05:22:03.499Z,99796.78
2019-05-29T05:24:32.597Z,99792.42
2019-05-29T05:27:01.643Z,99792.58
2019-05-29T05:29:30.787Z,99795.13
2019-05-29T05:32:00.308Z,99793.77
2019-05-29T05:34:30.491Z,99800.27
2019-05-29T05:36:59.692Z,99793.53
2019-05-29T05:39:30.712Z,99801.77
2019-05-29T05:41:59.898Z,99800.06
2019-05-29T05:44:29.132Z,99806.26
2019-05-29T05:46:58.516Z,99796.31
2019-05-29T05:49:28.951Z,99802.02
2019-05-29T05:51:58.098Z,99795.08
2019-05-29T05:54:27.322Z,99793.93
2019-05-29T05:56:56.377Z,99802.13
2019-05-29T05:59:25.514Z,99789.80
2019-05-29T06:01:54.576Z,99792.45
2019-05-29T06:04:23.671Z,99792.41
2019-05-29T06:06:52.719Z,99790.52
2019-05-29T06:09:21.877Z,99794.69
2019-05-29T06:11:51.027Z,99797.33
2019-05-29T06:14:20.192Z,99791.91
2019-05-29T06:16:49.288Z,99802.31
2019-05-29T06:19:18.239Z,99800.38
2019-05-29T06:21:46.857Z,99792.45
2019-05-29T06:24:15.798Z,99803.86
2019-05-29T06:26:44.756Z,99791.67
2019-05-29T06:29:13.945Z,99804.90
2019-05-29T06:31:43.521Z,99793.91
2019-05-29T06:34:12.972Z,99801.61
2019-05-29T06:36:43.776Z,99799.41
2019-05-29T06:39:14.227Z,99796.64
2019-05-29T06:41:44.368Z,99799.47
2019-05-29T06:44:13.988Z,99800.81
2019-05-29T06:46:45.325Z,99801.73
2019-05-29T06:49:14.106Z,99801.38
2019-05-29T06:51:43.504Z,99797.61
2019-05-29T06:54:12.884Z,99804.84
2019-05-29T06:56:42.039Z,99804.48
2019-05-29T06:59:12.534Z,99802.41
2019-05-29T07:01:41.841Z,99804.89
2019-05-29T07:04:12.440Z,99811.77
2019-05-29T07:06:42.756Z,99801.89
2019-05-29T07:09:11.735Z,99800.66
2019-05-29T07:11:41.422Z,99806.83
2019-05-29T07:14:10.511Z,99807.56
2019-05-29T07:16:51.595Z,99804.42
2019-05-29T07:19:26.552Z,99792.13
2019-05-29T07:21:42.782Z,99794.91
2019-05-29T07:24:12.296Z,99805.47
2019-05-29T07:26:43.531Z,99791.41
2019-05-29T07:29:13.465Z,99802.86
2019-05-29T07:31:43.656Z,99801.78
2019-05-29T07:34:12.965Z,99803.14
2019-05-29T07:36:44.015Z,99801.98
2019-05-29T07:39:13.436Z,99801.06
2019-05-29T07:41:43.618Z,99798.05
2019-05-29T07:44:12.999Z,99800.86
2019-05-29T07:46:42.475Z,99807.12
2019-05-29T07:49:12.208Z,99798.76
2019-05-29T07:51:43.387Z,99798.42
2019-05-29T07:54:12.245Z,99806.19
2019-05-29T07:56:42.478Z,99806.55
2019-05-29T07:59:11.860Z,99808.48
2019-05-29T08:01:41.119Z,99803.77
2019-05-29T08:04:10.403Z,99800.69
2019-05-29T08:06:46.227Z,99815.72
2019-05-29T08:09:11.042Z,99809.36
2019-05-29T08:11:39.882Z,99808.09
2019-05-29T08:14:09.340Z,99808.14
2019-05-29T08:16:39.771Z,99809.56
2019-05-29T08:19:09.429Z,99809.71
2019-05-29T08:21:40.821Z,99810.44
2019-05-29T08:24:09.794Z,99807.86
2019-05-29T08:26:40.862Z,99803.46
2019-05-29T08:29:10.667Z,99805.47
2019-05-29T08:31:40.660Z,99806.63
2019-05-29T08:34:10.017Z,99811.03
2019-05-29T08:36:39.219Z,99804.02
2019-05-29T08:39:08.836Z,99798.34
2019-05-29T08:41:38.045Z,99805.10
2019-05-29T08:44:10.535Z,99796.56
2019-05-29T08:46:39.897Z,99796.70
2019-05-29T08:49:09.064Z,99798.93
2019-05-29T08:51:38.124Z,99792.80
2019-05-29T08:54:22.968Z,99790.75
2019-05-29T08:56:38.385Z,99791.67
2019-05-29T08:59:07.445Z,99795.69
2019-05-29T09:01:36.964Z,99793.76
2019-05-29T09:04:06.533Z,99800.17
2019-05-29T09:06:35.727Z,99791.50
2019-05-29T09:09:06.539Z,99794.41
2019-05-29T09:11:35.239Z,99790.14
2019-05-29T09:14:05.184Z,99782.95
2019-05-29T09:16:34.185Z,99782.52
2019-05-29T09:19:03.478Z,99779.81
2019-05-29T09:21:32.581Z,99782.94
2019-05-29T09:24:01.602Z,99781.39
2019-05-29T09:26:30.970Z,99775.34
2019-05-29T09:29:00.753Z,99781.63
2019-05-29T09:31:29.751Z,99775.66
2019-05-29T09:33:59.064Z,99789.00
2019-05-29T09:36:28.570Z,99794.02
2019-05-29T09:38:57.853Z,99795.45
2019-05-29T09:41:27.108Z,99797.30
2019-05-29T09:44:00.189Z,99793.64
2019-05-29T09:46:29.784Z,99796.35
2019-05-29T09:49:01.493Z,99790.64
2019-05-29T09:51:29.773Z,99798.26
2019-05-29T09:54:01.013Z,99798.38
2019-05-29T09:56:30.488Z,99786.52
2019-05-29T09:59:01.766Z,99791.62
2019-05-29T10:01:31.133Z,99803.59
2019-05-29T10:04:03.364Z,99785.23
2019-05-29T10:06:31.242Z,99781.83
2019-05-29T10:09:07.674Z,99778.66
2019-05-29T10:11:36.651Z,99766.34
2019-05-29T10:14:05.959Z,99773.86
2019-05-29T10:16:37.955Z,99776.10
2019-05-29T10:19:07.108Z,99779.00
2019-05-29T10:21:40.775Z,99768.01
2019-05-29T10:24:06.865Z,99763.14
2019-05-29T10:26:38.353Z,99771.16
2019-05-29T10:29:09.505Z,99765.51
2019-05-29T10:31:38.678Z,99769.45
2019-05-29T10:34:07.679Z,99770.22
2019-05-29T10:36:36.620Z,99769.03
2019-05-29T10:39:12.562Z,99772.42
2019-05-29T10:41:40.053Z,99765.70
2019-05-29T10:44:12.588Z,99758.52
2019-05-29T10:46:39.698Z,99758.03
2019-05-29T10:49:08.678Z,99756.61
2019-05-29T10:51:37.567Z,99765.86
2019-05-29T10:54:06.627Z,99764.30
2019-05-29T10:56:38.689Z,99751.75
2019-05-29T10:59:07.993Z,99750.92
2019-05-29T11:01:38.569Z,99752.55
2019-05-29T11:04:08.024Z,99747.23
2019-05-29T11:06:40.564Z,99749.92
2019-05-29T11:09:08.526Z,99753.02
2019-05-29T11:11:38.231Z,99740.51
2019-05-29T11:14:07.654Z,99739.85
2019-05-29T11:16:39.918Z,99740.65
2019-05-29T11:19:07.874Z,99743.83
2019-05-29T11:21:37.091Z,99742.36
2019-05-29T11:24:06.801Z,99741.40
2019-05-29T11:26:35.719Z,99731.66
2019-05-29T11:29:04.753Z,99737.49
2019-05-29T11:31:33.622Z,99743.86
2019-05-29T11:34:02.280Z,99731.99
2019-05-29T11:36:31.663Z,99732.02
2019-05-29T11:39:05.453Z,99717.28
2019-05-29T11:41:31.458Z,99735.41
2019-05-29T11:44:00.336Z,99722.35
2019-05-29T11:46:29.169Z,99717.87
2019-05-29T11:48:59.372Z,99711.17
2019-05-29T11:51:29.121Z,99717.40
2019-05-29T11:53:57.915Z,99730.31
2019-05-29T11:56:26.919Z,99721.23
2019-05-29T11:58:56.978Z,99715.99
2019-05-29T12:01:26.194Z,99713.56
2019-05-29T12:04:18.461Z,99710.20
2019-05-29T12:06:26.024Z,99705.80
2019-05-29T12:08:55.791Z,99700.92
2019-05-29T12:11:24.728Z,99692.27
2019-05-29T12:13:54.288Z,99709.32
2019-05-29T12:16:25.276Z,99698.25
2019-05-29T12:18:54.073Z,99699.84
2019-05-29T12:21:23.165Z,99705.97
2019-05-29T12:23:52.651Z,99700.34
2019-05-29T12:26:23.372Z,99701.16
2019-05-29T12:28:53.914Z,99706.65
2019-05-29T12:31:23.292Z,99695.59
2019-05-29T12:33:52.923Z,99686.97
2019-05-29T12:36:21.911Z,99689.49
2019-05-29T12:38:50.740Z,99690.96
2019-05-29T12:41:19.829Z,99702.73
2019-05-29T12:43:48.849Z,99687.50
2019-05-29T12:46:17.485Z,99693.09
2019-05-29T12:48:46.331Z,99677.49
2019-05-29T12:51:15.242Z,99697.23
2019-05-29T12:53:44.422Z,99695.36
2019-05-29T12:56:13.212Z,99686.23
2019-05-29T12:58:42.058Z,99682.41
2019-05-29T13:01:11.039Z,99683.43
2019-05-29T13:03:39.920Z,99683.77
2019-05-29T13:06:11.716Z,99689.83
2019-05-29T13:08:41.770Z,99674.14
2019-05-29T13:11:10.473Z,99669.38
2019-05-29T13:13:39.461Z,99664.94
2019-05-29T13:16:10.088Z,99665.08
2019-05-29T13:18:39.163Z,99664.22
2019-05-29T13:21:11.420Z,99665.94
2019-05-29T13:23:45.241Z,99681.94
2019-05-29T13:26:13.472Z,99668.28
2019-05-29T13:28:42.274Z,99662.84
2019-05-29T13:31:11.672Z,99671.36
2019-05-29T13:33:40.553Z,99662.39
2019-05-29T13:36:09.394Z,99669.95
2019-05-29T13:38:38.416Z,99665.74
2019-05-29T13:41:07.563Z,99657.23
2019-05-29T13:43:36.684Z,99661.08
2019-05-29T13:46:05.591Z,99651.48
2019-05-29T13:48:34.400Z,99644.10
2019-05-29T13:51:03.706Z,99650.30
2019-05-29T13:53:32.765Z,99641.34
2019-05-29T13:56:01.880Z,99653.72
2019-05-29T13:58:31.383Z,99643.81
2019-05-29T14:01:04.177Z,99646.08
2019-05-29T14:03:32.427Z,99638.51
2019-05-29T14:06:03.152Z,99635.19
2019-05-29T14:08:32.097Z,99624.85
2019-05-29T14:11:01.242Z,99626.95
2019-05-29T14:13:29.968Z,99621.27
2019-05-29T14:16:00.444Z,99615.47
2019-05-29T14:18:29.891Z,99624.61
2019-05-29T14:20:58.819Z,99613.46
2019-05-29T14:23:27.662Z,99616.33
2019-05-29T14:25:56.559Z,99613.59
2019-05-29T14:28:25.453Z,99612.19
2019-05-29T14:30:54.587Z,99616.56
2019-05-29T14:33:23.356Z,99610.67
2019-05-29T14:35:52.375Z,99613.27
2019-05-29T14:38:21.388Z,99610.72
2019-05-29T14:40:50.194Z,99614.33
2019-05-29T14:43:19.210Z,99614.95
2019-05-29T14:45:48.110Z,99608.03
2019-05-29T14:48:16.972Z,99602.89
2019-05-29T14:50:45.835Z,99600.02
2019-05-29T14:53:14.783Z,99596.45
2019-05-29T14:55:44.119Z,99606.70
2019-05-29T14:58:14.075Z,99610.94
2019-05-29T15:00:43.470Z,99612.84
2019-05-29T15:03:13.547Z,99613.95
2019-05-29T15:05:42.845Z,99615.94
2019-05-29T15:08:12.042Z,99615.22
2019-05-29T15:10:40.865Z,99607.61
2019-05-29T15:13:11.050Z,99607.50
2019-05-29T15:15:40.620Z,99596.37
2019-05-29T15:18:13.696Z,99596.52
2019-05-29T15:20:40.696Z,99601.62
2019-05-29T15:23:11.409Z,99596.53
2019-05-29T15:25:40.663Z,99596.49
2019-05-29T15:28:13.592Z,99606.41
2019-05-29T15:30:40.525Z,99608.30
2019-05-29T15:33:10.879Z,99605.42
2019-05-29T15:35:40.527Z,99604.55
2019-05-29T15:38:10.657Z,99600.42
2019-05-29T15:40:40.158Z,99598.16
2019-05-29T15:43:12.892Z,99600.09
2019-05-29T15:45:43.424Z,99595.39
2019-05-29T15:48:13.111Z,99596.73
2019-05-29T15:50:41.930Z,99599.00
2019-05-29T15:53:11.095Z,99599.27
2019-05-29T15:55:40.679Z,99596.13
2019-05-29T15:58:09.587Z,99601.03
2019-05-29T16:00:44.835Z,99603.56
2019-05-29T16:06:23.554Z,99607.38
2019-05-29T16:08:52.315Z,99604.19
2019-05-29T16:11:24.982Z,99590.55
2019-05-29T16:13:51.292Z,99607.03
2019-05-29T16:16:20.353Z,99595.77
2019-05-29T16:18:49.251Z,99602.55
2019-05-29T16:21:18.825Z,99599.95
2019-05-29T16:23:48.681Z,99595.41
2019-05-29T16:26:18.565Z,99597.81
2019-05-29T16:28:48.358Z,99601.45
2019-05-29T16:31:17.230Z,99594.86
2019-05-29T16:33:45.983Z,99597.41
2019-05-29T16:36:16.506Z,99597.80
2019-05-29T16:38:45.681Z,99598.17
2019-05-29T16:41:15.727Z,99596.36
2019-05-29T16:43:44.911Z,99594.88
2019-05-29T16:46:17.123Z,99591.19
2019-05-29T16:48:44.790Z,99595.95
2019-05-29T16:51:14.585Z,99592.72
2019-05-29T16:53:45.056Z,99591.88
2019-05-29T16:56:14.847Z,99585.59
2019-05-29T16:58:44.110Z,99591.89
2019-05-29T17:01:17.684Z,99590.27
2019-05-29T17:03:49.473Z,99597.37
2019-05-29T17:06:18.485Z,99599.78
2019-05-29T17:08:47.698Z,99603.83
2019-05-29T17:11:20.431Z,99602.69
2019-05-29T17:13:51.193Z,99606.03
2019-05-29T17:16:20.922Z,99602.40
2019-05-29T17:18:52.915Z,99614.33
2019-05-29T17:21:22.806Z,99618.72
2019-05-29T17:23:52.308Z,99610.17
2019-05-29T17:26:21.305Z,99614.88
2019-05-29T17:28:53.626Z,99603.23
2019-05-29T17:31:28.163Z,99612.47
2019-05-29T17:34:00.100Z,99605.84
2019-05-29T17:36:29.386Z,99607.61
2019-05-29T17:38:58.537Z,99610.81
2019-05-29T17:41:29.180Z,99610.88
2019-05-29T17:44:01.065Z,99615.02
2019-05-29T17:46:32.750Z,99616.11
2019-05-29T17:49:01.716Z,99615.84
2019-05-29T17:51:31.771Z,99627.69
2019-05-29T17:54:01.040Z,99627.09
2019-05-29T17:56:36.637Z,99638.41
2019-05-29T17:59:01.501Z,99633.42
2019-05-29T18:01:31.080Z,99638.03
2019-05-29T18:04:00.334Z,99644.63
2019-05-29T18:06:29.602Z,99643.95
2019-05-29T18:08:58.688Z,99645.84
2019-05-29T18:11:27.791Z,99646.86
2019-05-29T18:14:01.818Z,99645.56
2019-05-29T18:16:30.230Z,99647.27
2019-05-29T18:18:59.530Z,99645.34
2019-05-29T18:21:29.358Z,99649.42
2019-05-29T18:23:58.298Z,99650.33
2019-05-29T18:26:42.609Z,99657.41
2019-05-29T18:28:57.831Z,99657.94
2019-05-29T18:31:26.722Z,99657.97
2019-05-29T18:33:55.731Z,99662.88
2019-05-29T18:36:25.432Z,99661.39
2019-05-29T18:38:54.279Z,99663.47
2019-05-29T18:41:24.301Z,99666.36
2019-05-29T18:43:53.892Z,99661.00
2019-05-29T18:46:23.241Z,99663.69
2019-05-29T18:48:52.326Z,99665.57
2019-05-29T18:51:22.359Z,99666.77
2019-05-29T18:53:51.609Z,99663.44
2019-05-29T18:56:24.107Z,99662.14
2019-05-29T18:58:55.647Z,99668.33
2019-05-29T19:01:25.483Z,99662.48
2019-05-29T19:03:54.160Z,99661.48
2019-05-29T19:06:23.504Z,99662.67
2019-05-29T19:08:52.223Z,99672.95
2019-05-29T19:11:21.757Z,99667.77
2019-05-29T19:13:50.659Z,99671.48
2019-05-29T19:16:19.419Z,99666.45
2019-05-29T19:18:48.176Z,99664.27
2019-05-29T19:21:17.208Z,99669.81
2019-05-29T19:23:46.025Z,99672.86
2019-05-29T19:26:14.929Z,99671.52
2019-05-29T19:28:43.837Z,99667.33
2019-05-29T19:31:12.880Z,99674.20
2019-05-29T19:33:43.651Z,99669.66
2019-05-29T19:36:12.735Z,99672.17
2019-05-29T19:38:41.857Z,99673.85
2019-05-29T19:41:11.693Z,99672.19
2019-05-29T19:43:40.771Z,99679.24
2019-05-29T19:46:09.918Z,99672.90
2019-05-29T19:48:39.328Z,99676.57
2019-05-29T19:51:08.437Z,99681.62
2019-05-29T19:53:37.478Z,99682.64
2019-05-29T19:56:07.713Z,99680.29
2019-05-29T19:58:36.679Z,99692.19
2019-05-29T20:01:30.519Z,99688.33
2019-05-29T20:03:52.124Z,99688.33
2019-05-29T20:06:21.300Z,99687.00
2019-05-29T20:08:51.469Z,99689.36
2019-05-29T20:11:20.531Z,99690.38
2019-05-29T20:13:49.376Z,99695.74
2019-05-29T20:16:18.197Z,99691.41
2019-05-29T20:18:49.643Z,99697.27
2019-05-29T20:21:18.640Z,99702.16
2019-05-29T20:23:47.941Z,99698.45
2019-05-29T20:26:16.683Z,99696.42
2019-05-29T20:28:45.693Z,99698.46
2019-05-29T20:31:14.648Z,99691.75
2019-05-29T20:33:43.490Z,99692.41
2019-05-29T20:36:17.724Z,99696.13
2019-05-29T20:38:46.791Z,99682.89
2019-05-29T20:41:15.647Z,99682.89
2019-05-29T20:43:45.506Z,99700.84
2019-05-29T20:46:14.290Z,99704.52
2019-05-29T20:48:43.256Z,99709.06
2019-05-29T20:51:15.259Z,99706.88
2019-05-29T20:53:47.990Z,99705.20
2019-05-29T20:56:17.975Z,99708.22
2019-05-29T20:58:47.147Z,99712.25
2019-05-29T21:01:16.415Z,99710.91
2019-05-29T21:03:46.850Z,99717.30
2019-05-29T21:06:16.091Z,99716.80
2019-05-29T21:08:45.705Z,99725.84
2019-05-29T21:11:22.191Z,99722.98
2019-05-29T21:13:52.774Z,99728.36
2019-05-29T21:16:22.105Z,99726.03
2019-05-29T21:18:51.135Z,99721.45
2019-05-29T21:21:20.043Z,99725.67
2019-05-29T21:23:49.015Z,99724.00
2019-05-29T21:26:18.350Z,99723.48
2019-05-29T21:28:50.657Z,99719.77
2019-05-29T21:31:18.397Z,99720.95
2019-05-29T21:33:49.324Z,99724.28
2019-05-29T21:36:18.542Z,99721.11
2019-05-29T21:38:47.587Z,99716.76
2019-05-29T21:41:16.843Z,99720.78
2019-05-29T21:43:46.932Z,99719.61
2019-05-29T21:46:16.259Z,99726.48
2019-05-29T21:48:45.485Z,99727.16
2019-05-29T21:51:14.614Z,99724.13
2019-05-29T21:53:43.767Z,99729.48
2019-05-29T21:56:12.998Z,99733.34
2019-05-29T21:58:58.978Z,99729.48
2019-05-29T22:01:12.761Z,99730.33
2019-05-29T22:03:42.377Z,99733.86
2019-05-29T22:06:11.647Z,99736.19
2019-05-29T22:08:40.869Z,99731.67
2019-05-29T22:11:09.922Z,99735.20
2019-05-29T22:13:39.176Z,99736.03
2019-05-29T22:16:08.388Z,99732.69
2019-05-29T22:18:37.476Z,99737.20
2019-05-29T22:21:06.853Z,99739.39
2019-05-29T22:23:35.879Z,99732.68
2019-05-29T22:26:05.182Z,99734.19
2019-05-29T22:28:34.205Z,99740.89
2019-05-29T22:31:03.230Z,99739.70
2019-05-29T22:33:32.371Z,99741.90
2019-05-29T22:36:01.790Z,99740.72
2019-05-29T22:38:31.119Z,99735.84
2019-05-29T22:41:00.166Z,99740.71
2019-05-29T22:43:29.157Z,99736.35
2019-05-29T22:45:58.381Z,99743.70
2019-05-29T22:48:27.369Z,99739.67
2019-05-29T22:50:57.772Z,99742.67
2019-05-29T22:53:27.074Z,99738.33
2019-05-29T22:55:56.189Z,99737.98
2019-05-29T22:58:25.340Z,99738.62
2019-05-29T23:00:55.957Z,99738.62
2019-05-29T23:03:25.308Z,99734.42
2019-05-29T23:05:54.438Z,99735.59
2019-05-29T23:08:24.703Z,99741.06
2019-05-29T23:10:54.156Z,99745.59
2019-05-29T23:13:23.442Z,99743.91
2019-05-29T23:15:52.550Z,99739.69
2019-05-29T23:18:21.839Z,99737.52
2019-05-29T23:20:50.788Z,99743.03
2019-05-29T23:23:19.960Z,99741.83
2019-05-29T23:25:48.956Z,99741.98
2019-05-29T23:28:18.021Z,99738.98
2019-05-29T23:30:47.202Z,99739.83
2019-05-29T23:33:16.220Z,99741.34
2019-05-29T23:35:45.519Z,99734.81
2019-05-29T23:38:14.823Z,99737.84
2019-05-29T23:40:43.899Z,99732.81
2019-05-29T23:43:13.007Z,99739.52
2019-05-29T23:45:42.053Z,99734.67
2019-05-29T23:48:11.050Z,99738.00
2019-05-29T23:50:40.659Z,99735.84
2019-05-29T23:53:09.743Z,99739.70
2019-05-29T23:55:38.719Z,99735.32
2019-05-29T23:58:08.401Z,99730.12
