createdAt,value
2022-10-25T00:01:45.564Z,14.10
2022-10-25T00:04:14.000Z,14.20
2022-10-25T00:06:41.300Z,14.20
2022-10-25T00:09:09.198Z,14.10
2022-10-25T00:11:36.401Z,14.20
2022-10-25T00:14:06.280Z,14.10
2022-10-25T00:16:37.647Z,14.10
2022-10-25T00:19:05.592Z,14.10
2022-10-25T00:21:32.926Z,14.10
2022-10-25T00:24:00.270Z,14.10
2022-10-25T00:26:27.473Z,14.10
2022-10-25T00:28:55.793Z,14.10
2022-10-25T00:31:23.981Z,14.10
2022-10-25T00:33:51.544Z,14.10
2022-10-25T00:36:21.532Z,14.10
2022-10-25T00:38:49.252Z,14.10
2022-10-25T00:41:22.105Z,14.10
2022-10-25T00:43:51.963Z,14.10
2022-10-25T00:46:21.336Z,14.10
2022-10-25T00:48:58.204Z,14.10
2022-10-25T00:51:30.945Z,14.10
2022-10-25T00:53:58.157Z,14.10
2022-10-25T00:56:32.109Z,14.10
2022-10-25T00:59:02.513Z,14.10
2022-10-25T01:01:30.439Z,14.10
2022-10-25T01:04:01.620Z,14.10
2022-10-25T01:06:37.604Z,14.10
2022-10-25T01:09:05.190Z,14.10
2022-10-25T01:11:32.426Z,14.10
2022-10-25T01:13:59.608Z,14.10
2022-10-25T01:16:32.536Z,14.10
2022-10-25T01:19:13.696Z,14.10
2022-10-25T01:21:56.093Z,14.10
2022-10-25T01:24:55.135Z,14.10
2022-10-25T01:27:28.440Z,14.10
2022-10-25T01:30:17.386Z,14.10
2022-10-25T01:32:49.840Z,14.10
2022-10-25T01:35:27.777Z,14.10
2022-10-25T01:38:18.238Z,14.10
2022-10-25T01:40:52.498Z,14.10
2022-10-25T01:43:19.550Z,14.10
2022-10-25T01:46:17.435Z,14.10
2022-10-25T01:48:48.892Z,14.10
2022-10-25T01:51:18.084Z,14.00
2022-10-25T01:53:50.156Z,14.10
2022-10-25T01:56:37.280Z,14.10
2022-10-25T01:59:22.173Z,14.10
2022-10-25T02:02:07.801Z,14.00
2022-10-25T02:04:46.897Z,14.00
2022-10-25T02:07:37.115Z,14.10
2022-10-25T02:10:22.587Z,14.00
2022-10-25T02:12:49.786Z,14.00
2022-10-25T02:15:39.740Z,14.00
2022-10-25T02:18:14.215Z,14.00
2022-10-25T02:20:46.629Z,14.00
2022-10-25T02:23:17.686Z,14.00
2022-10-25T02:25:47.872Z,14.00
2022-10-25T02:28:17.160Z,14.00
2022-10-25T02:30:44.992Z,14.00
2022-10-25T02:33:12.525Z,14.00
2022-10-25T02:35:39.837Z,14.00
2022-10-25T02:38:07.332Z,14.00
2022-10-25T02:40:34.961Z,14.00
2022-10-25T02:43:02.222Z,14.00
2022-10-25T02:45:29.430Z,14.00
2022-10-25T02:47:56.541Z,14.00
2022-10-25T02:50:23.637Z,14.00
2022-10-25T02:52:50.770Z,14.00
2022-10-25T02:55:17.879Z,14.00
2022-10-25T02:57:45.295Z,14.00
2022-10-25T03:02:45.376Z,14.00
2022-10-25T03:05:12.690Z,14.00
2022-10-25T03:07:39.890Z,14.00
2022-10-25T03:10:07.628Z,14.00
2022-10-25T03:12:34.742Z,14.00
2022-10-25T03:15:01.851Z,14.00
2022-10-25T03:17:29.003Z,14.00
2022-10-25T03:19:56.071Z,14.00
2022-10-25T03:22:23.183Z,14.00
2022-10-25T03:24:50.362Z,14.00
2022-10-25T03:27:17.933Z,14.00
2022-10-25T03:29:45.099Z,14.00
2022-10-25T03:32:12.167Z,14.00
2022-10-25T03:34:39.487Z,13.90
2022-10-25T03:37:06.589Z,13.90
2022-10-25T03:39:33.624Z,13.90
2022-10-25T03:42:00.716Z,14.00
2022-10-25T03:44:27.857Z,13.90
2022-10-25T03:46:54.945Z,13.90
2022-10-25T03:49:22.192Z,13.90
2022-10-25T03:51:52.325Z,13.90
2022-10-25T03:54:25.510Z,13.90
2022-10-25T03:56:55.465Z,13.90
2022-10-25T03:59:22.551Z,13.90
2022-10-25T04:01:49.747Z,13.90
2022-10-25T04:04:16.921Z,13.90
2022-10-25T04:06:44.087Z,13.90
2022-10-25T04:09:11.179Z,13.90
2022-10-25T04:11:38.445Z,13.90
2022-10-25T04:14:05.864Z,13.90
2022-10-25T04:16:32.956Z,13.90
2022-10-25T04:19:00.129Z,13.90
2022-10-25T04:21:27.273Z,13.90
2022-10-25T04:23:54.468Z,13.90
2022-10-25T04:26:22.534Z,13.90
2022-10-25T04:28:51.629Z,13.90
2022-10-25T04:31:19.084Z,13.90
2022-10-25T04:33:53.800Z,13.90
2022-10-25T04:36:22.036Z,13.90
2022-10-25T04:38:50.337Z,13.90
2022-10-25T04:41:18.181Z,13.90
2022-10-25T04:43:45.737Z,13.90
2022-10-25T04:46:13.796Z,13.90
2022-10-25T04:48:43.151Z,13.90
2022-10-25T04:51:13.682Z,13.80
2022-10-25T04:53:41.075Z,13.90
2022-10-25T04:56:11.276Z,13.80
2022-10-25T04:58:38.444Z,13.80
2022-10-25T05:01:11.713Z,13.80
2022-10-25T05:03:38.849Z,13.80
2022-10-25T05:06:16.150Z,13.80
2022-10-25T05:08:46.605Z,13.80
2022-10-25T05:11:15.406Z,13.80
2022-10-25T05:13:43.341Z,13.80
2022-10-25T05:16:14.491Z,13.80
2022-10-25T05:18:42.980Z,13.80
2022-10-25T05:21:10.244Z,13.80
2022-10-25T05:23:37.436Z,13.80
2022-10-25T05:26:10.444Z,13.80
2022-10-25T05:28:39.145Z,13.80
2022-10-25T05:31:08.074Z,13.80
2022-10-25T05:33:35.406Z,13.80
2022-10-25T05:36:04.269Z,13.80
2022-10-25T05:38:34.271Z,13.80
2022-10-25T05:41:05.505Z,13.80
2022-10-25T05:43:32.640Z,13.70
2022-10-25T05:46:09.296Z,13.80
2022-10-25T05:48:37.460Z,13.80
2022-10-25T05:51:37.107Z,13.80
2022-10-25T05:54:13.584Z,13.80
2022-10-25T05:56:41.576Z,13.70
2022-10-25T05:59:13.167Z,13.80
2022-10-25T06:01:45.422Z,13.80
2022-10-25T06:04:13.489Z,13.80
2022-10-25T06:06:41.744Z,13.80
2022-10-25T06:09:09.524Z,13.80
2022-10-25T06:11:38.112Z,13.80
2022-10-25T06:14:06.424Z,13.80
2022-10-25T06:16:33.953Z,13.80
2022-10-25T06:19:01.094Z,13.80
2022-10-25T06:21:29.692Z,13.80
2022-10-25T06:23:58.521Z,13.80
2022-10-25T06:26:28.474Z,13.80
2022-10-25T06:28:58.080Z,13.80
2022-10-25T06:31:25.882Z,13.70
2022-10-25T06:33:53.017Z,13.70
2022-10-25T06:36:22.370Z,13.80
2022-10-25T06:38:50.531Z,13.80
2022-10-25T06:41:22.714Z,13.80
2022-10-25T06:43:50.451Z,13.80
2022-10-25T06:46:33.287Z,13.70
2022-10-25T06:49:01.757Z,13.80
2022-10-25T06:51:29.581Z,13.70
2022-10-25T06:54:09.549Z,13.80
2022-10-25T06:56:36.971Z,13.80
2022-10-25T06:59:07.371Z,13.80
2022-10-25T07:01:34.687Z,13.80
2022-10-25T07:04:03.621Z,13.70
2022-10-25T07:06:36.043Z,13.80
2022-10-25T07:09:05.099Z,13.80
2022-10-25T07:11:33.111Z,13.80
2022-10-25T07:14:02.473Z,13.80
2022-10-25T07:16:29.711Z,13.80
2022-10-25T07:19:01.134Z,13.80
2022-10-25T07:21:29.299Z,13.80
2022-10-25T07:23:57.021Z,13.80
2022-10-25T07:26:32.802Z,13.80
2022-10-25T07:29:01.652Z,13.80
2022-10-25T07:31:32.011Z,13.70
2022-10-25T07:34:01.786Z,13.80
2022-10-25T07:36:29.306Z,13.80
2022-10-25T07:38:57.192Z,13.70
2022-10-25T07:41:26.357Z,13.80
2022-10-25T07:43:53.593Z,13.80
2022-10-25T07:46:20.637Z,13.70
2022-10-25T07:48:47.928Z,13.80
2022-10-25T07:51:16.990Z,13.80
2022-10-25T07:53:44.258Z,13.80
2022-10-25T07:56:23.137Z,13.80
2022-10-25T07:58:52.424Z,13.80
2022-10-25T08:01:24.914Z,13.80
2022-10-25T08:03:53.332Z,13.80
2022-10-25T08:06:21.799Z,13.80
2022-10-25T08:08:49.330Z,13.80
2022-10-25T08:11:16.797Z,13.80
2022-10-25T08:13:43.912Z,13.80
2022-10-25T08:16:11.105Z,13.80
2022-10-25T08:18:38.267Z,13.80
2022-10-25T08:21:05.704Z,13.80
2022-10-25T08:23:33.302Z,13.80
2022-10-25T08:26:01.465Z,13.90
2022-10-25T08:28:31.389Z,13.90
2022-10-25T08:31:01.246Z,13.90
2022-10-25T08:33:29.395Z,13.90
2022-10-25T08:35:59.769Z,13.90
2022-10-25T08:38:26.823Z,13.90
2022-10-25T08:41:19.549Z,13.90
2022-10-25T08:44:05.586Z,13.90
2022-10-25T08:46:53.155Z,13.90
2022-10-25T08:49:32.832Z,13.90
2022-10-25T08:52:01.741Z,14.00
2022-10-25T08:54:40.386Z,14.00
2022-10-25T08:57:15.758Z,14.00
2022-10-25T08:59:49.250Z,14.00
2022-10-25T09:02:55.888Z,14.00
2022-10-25T09:05:43.800Z,14.00
2022-10-25T09:08:13.692Z,14.00
2022-10-25T09:11:02.576Z,14.00
2022-10-25T09:13:50.120Z,14.00
2022-10-25T09:16:37.476Z,14.00
2022-10-25T09:19:15.988Z,14.00
2022-10-25T09:21:51.694Z,14.00
2022-10-25T09:24:56.907Z,14.00
2022-10-25T09:27:36.653Z,14.00
2022-10-25T09:30:10.164Z,14.00
2022-10-25T09:32:39.222Z,14.00
2022-10-25T09:35:18.497Z,14.00
2022-10-25T09:37:52.646Z,14.10
2022-10-25T09:40:23.015Z,14.10
2022-10-25T09:43:23.272Z,14.10
2022-10-25T09:45:59.892Z,14.10
2022-10-25T09:48:43.011Z,14.10
2022-10-25T09:51:16.044Z,14.10
2022-10-25T09:53:46.475Z,14.10
2022-10-25T09:56:13.626Z,14.10
2022-10-25T09:58:43.018Z,14.10
2022-10-25T10:01:28.636Z,14.10
2022-10-25T10:04:06.270Z,14.10
2022-10-25T10:06:37.818Z,14.10
2022-10-25T10:09:07.674Z,14.10
2022-10-25T10:11:35.980Z,14.10
2022-10-25T10:14:22.884Z,14.20
2022-10-25T10:16:53.165Z,14.20
2022-10-25T10:19:23.344Z,14.20
2022-10-25T10:21:50.380Z,14.20
2022-10-25T10:24:32.856Z,14.20
2022-10-25T10:27:10.700Z,14.20
2022-10-25T10:30:02.734Z,14.20
2022-10-25T10:32:34.261Z,14.20
2022-10-25T10:35:03.588Z,14.30
2022-10-25T10:37:32.447Z,14.30
2022-10-25T10:39:59.485Z,14.30
2022-10-25T10:42:32.501Z,14.30
2022-10-25T10:45:08.545Z,14.30
2022-10-25T10:47:44.380Z,14.40
2022-10-25T10:50:24.505Z,14.40
2022-10-25T10:53:34.169Z,14.40
2022-10-25T10:56:04.670Z,14.50
2022-10-25T10:58:32.781Z,14.60
2022-10-25T11:01:09.513Z,14.60
2022-10-25T11:03:48.649Z,14.70
2022-10-25T11:06:29.239Z,14.80
2022-10-25T11:09:18.033Z,14.90
2022-10-25T11:12:03.317Z,14.90
2022-10-25T11:14:30.492Z,14.90
2022-10-25T11:17:09.326Z,15.00
2022-10-25T11:19:44.473Z,15.00
2022-10-25T11:22:35.118Z,15.10
2022-10-25T11:25:21.035Z,15.10
2022-10-25T11:28:20.262Z,15.20
2022-10-25T11:30:53.379Z,15.20
2022-10-25T11:33:32.296Z,15.20
2022-10-25T11:36:20.470Z,15.20
2022-10-25T11:39:17.778Z,15.20
2022-10-25T11:41:47.524Z,15.20
2022-10-25T11:44:30.212Z,15.30
2022-10-25T11:47:09.617Z,15.30
2022-10-25T11:49:45.456Z,15.30
2022-10-25T11:52:24.558Z,15.40
2022-10-25T11:55:17.507Z,15.40
2022-10-25T11:58:16.780Z,15.40
2022-10-25T12:00:59.389Z,15.40
2022-10-25T12:03:41.825Z,15.30
2022-10-25T12:06:27.375Z,15.40
2022-10-25T12:09:12.208Z,15.40
2022-10-25T12:12:09.644Z,15.40
2022-10-25T12:14:42.237Z,15.40
2022-10-25T12:17:34.874Z,15.40
2022-10-25T12:20:06.546Z,15.30
2022-10-25T12:22:47.557Z,15.40
2022-10-25T12:25:21.738Z,15.40
2022-10-25T12:27:56.811Z,15.40
2022-10-25T12:30:23.987Z,15.40
2022-10-25T12:33:18.189Z,15.40
2022-10-25T12:35:52.981Z,15.50
2022-10-25T12:38:41.149Z,15.50
2022-10-25T12:41:23.533Z,15.50
2022-10-25T12:44:24.918Z,15.50
2022-10-25T12:47:16.599Z,15.50
2022-10-25T12:50:21.275Z,15.50
2022-10-25T12:53:09.500Z,15.40
2022-10-25T12:55:40.793Z,15.40
2022-10-25T12:58:17.649Z,15.40
2022-10-25T13:01:07.813Z,15.40
2022-10-25T13:03:43.935Z,15.40
2022-10-25T13:06:38.892Z,15.40
2022-10-25T13:09:23.416Z,15.40
2022-10-25T13:11:59.611Z,15.40
2022-10-25T13:14:31.093Z,15.40
2022-10-25T13:17:16.782Z,15.40
2022-10-25T13:19:59.515Z,15.40
2022-10-25T13:22:38.131Z,15.30
2022-10-25T13:25:18.716Z,15.40
2022-10-25T13:28:17.054Z,15.40
2022-10-25T13:30:44.984Z,15.40
2022-10-25T13:33:33.672Z,15.40
2022-10-25T13:36:03.552Z,15.40
2022-10-25T13:38:38.863Z,15.40
2022-10-25T13:41:08.238Z,15.40
2022-10-25T13:43:36.298Z,15.40
2022-10-25T13:46:03.573Z,15.40
2022-10-25T13:48:36.012Z,15.40
2022-10-25T13:51:11.617Z,15.40
2022-10-25T13:53:45.004Z,15.40
2022-10-25T13:56:34.308Z,15.40
2022-10-25T13:59:01.658Z,15.40
2022-10-25T14:01:32.280Z,15.40
2022-10-25T14:04:02.459Z,15.40
2022-10-25T14:06:41.222Z,15.40
2022-10-25T14:09:44.194Z,15.40
2022-10-25T14:12:20.201Z,15.40
2022-10-25T14:15:43.126Z,15.40
2022-10-25T14:18:18.102Z,15.40
2022-10-25T14:20:48.711Z,15.40
2022-10-25T14:23:23.381Z,15.40
2022-10-25T14:25:59.174Z,15.40
2022-10-25T14:28:28.929Z,15.40
2022-10-25T14:31:00.331Z,15.40
2022-10-25T14:33:43.349Z,15.40
2022-10-25T14:36:10.917Z,15.40
2022-10-25T14:38:53.665Z,15.40
2022-10-25T14:41:24.460Z,15.40
2022-10-25T14:43:52.189Z,15.40
2022-10-25T14:46:21.999Z,15.40
2022-10-25T14:48:53.102Z,15.40
2022-10-25T14:51:31.134Z,15.40
2022-10-25T14:54:29.833Z,15.40
2022-10-25T14:57:10.758Z,15.40
2022-10-25T14:59:46.440Z,15.40
2022-10-25T15:02:21.123Z,15.40
2022-10-25T15:04:51.017Z,15.40
2022-10-25T15:07:44.548Z,15.30
2022-10-25T15:10:30.313Z,15.40
2022-10-25T15:13:04.557Z,15.40
2022-10-25T15:15:31.949Z,15.30
2022-10-25T15:18:02.103Z,15.40
2022-10-25T15:20:34.773Z,15.30
2022-10-25T15:23:15.039Z,15.30
2022-10-25T15:25:42.272Z,15.30
2022-10-25T15:28:12.116Z,15.30
2022-10-25T15:30:47.940Z,15.30
2022-10-25T15:33:31.505Z,15.30
2022-10-25T15:36:01.898Z,15.30
2022-10-25T15:39:05.529Z,15.20
2022-10-25T15:41:22.585Z,15.30
2022-10-25T15:43:49.916Z,15.30
2022-10-25T15:46:35.584Z,15.30
2022-10-25T15:49:08.402Z,15.30
2022-10-25T15:51:44.248Z,15.20
2022-10-25T15:54:25.536Z,15.30
2022-10-25T15:56:54.277Z,15.30
2022-10-25T15:59:21.431Z,15.20
2022-10-25T16:01:52.352Z,15.20
2022-10-25T16:04:20.679Z,15.20
2022-10-25T16:06:48.388Z,15.20
2022-10-25T16:09:15.668Z,15.20
2022-10-25T16:11:47.092Z,15.20
2022-10-25T16:14:23.830Z,15.20
2022-10-25T16:16:51.267Z,15.20
2022-10-25T16:19:20.221Z,15.20
2022-10-25T16:21:47.758Z,15.20
2022-10-25T16:24:14.923Z,15.20
2022-10-25T16:26:44.725Z,15.20
2022-10-25T16:29:17.326Z,15.20
2022-10-25T16:31:44.700Z,15.20
2022-10-25T16:34:12.431Z,15.20
2022-10-25T16:36:39.612Z,15.20
2022-10-25T16:39:07.814Z,15.10
2022-10-25T16:41:38.598Z,15.20
2022-10-25T16:44:05.728Z,15.20
2022-10-25T16:46:32.892Z,15.20
2022-10-25T16:49:02.053Z,15.20
2022-10-25T16:51:29.606Z,15.20
2022-10-25T16:53:57.404Z,15.10
2022-10-25T16:56:24.550Z,15.20
2022-10-25T16:58:51.783Z,15.10
2022-10-25T17:01:28.111Z,15.10
2022-10-25T17:03:55.343Z,15.10
2022-10-25T17:06:40.273Z,15.10
2022-10-25T17:09:08.350Z,15.10
2022-10-25T17:11:36.477Z,15.10
2022-10-25T17:14:03.981Z,15.10
2022-10-25T17:16:31.189Z,15.10
2022-10-25T17:18:58.285Z,15.10
2022-10-25T17:21:25.451Z,15.10
2022-10-25T17:23:52.691Z,15.10
2022-10-25T17:26:19.764Z,15.10
2022-10-25T17:28:46.955Z,15.10
2022-10-25T17:31:15.031Z,15.10
2022-10-25T17:33:43.109Z,15.10
2022-10-25T17:36:13.680Z,15.10
2022-10-25T17:38:41.063Z,15.10
2022-10-25T17:41:09.015Z,15.10
2022-10-25T17:43:37.539Z,15.10
2022-10-25T17:46:08.065Z,15.10
2022-10-25T17:48:35.459Z,15.00
2022-10-25T17:51:08.093Z,15.00
2022-10-25T17:53:35.450Z,15.00
2022-10-25T17:56:17.222Z,15.00
2022-10-25T17:58:46.641Z,15.00
2022-10-25T18:01:19.681Z,15.00
2022-10-25T18:03:47.423Z,15.00
2022-10-25T18:06:17.349Z,14.90
2022-10-25T18:08:45.602Z,14.90
2022-10-25T18:11:22.431Z,14.90
2022-10-25T18:13:52.412Z,14.90
2022-10-25T18:16:21.926Z,14.90
2022-10-25T18:18:49.253Z,14.90
2022-10-25T18:21:16.868Z,14.90
2022-10-25T18:23:44.066Z,14.80
2022-10-25T18:26:12.954Z,14.80
2022-10-25T18:28:40.797Z,14.80
2022-10-25T18:31:12.766Z,14.80
2022-10-25T18:33:42.663Z,14.80
2022-10-25T18:36:17.849Z,14.80
2022-10-25T18:38:51.851Z,14.80
2022-10-25T18:41:22.229Z,14.80
2022-10-25T18:43:49.723Z,14.80
2022-10-25T18:46:17.788Z,14.70
2022-10-25T18:48:45.392Z,14.70
2022-10-25T18:51:13.752Z,14.70
2022-10-25T18:53:41.225Z,14.70
2022-10-25T18:56:10.937Z,14.70
2022-10-25T18:58:38.385Z,14.70
2022-10-25T19:01:08.693Z,14.60
2022-10-25T19:03:36.483Z,14.60
2022-10-25T19:06:04.773Z,14.60
2022-10-25T19:08:32.171Z,14.60
2022-10-25T19:11:06.226Z,14.60
2022-10-25T19:13:34.285Z,14.60
2022-10-25T19:16:01.765Z,14.60
2022-10-25T19:18:31.281Z,14.60
2022-10-25T19:21:10.216Z,14.50
2022-10-25T19:23:39.394Z,14.50
2022-10-25T19:26:09.126Z,14.50
2022-10-25T19:28:36.700Z,14.50
2022-10-25T19:31:17.603Z,14.50
2022-10-25T19:33:46.317Z,14.40
2022-10-25T19:36:14.367Z,14.40
2022-10-25T19:38:43.376Z,14.40
2022-10-25T19:41:14.583Z,14.40
2022-10-25T19:43:41.798Z,14.40
2022-10-25T19:46:09.522Z,14.40
2022-10-25T19:48:36.836Z,14.40
2022-10-25T19:51:09.527Z,14.30
2022-10-25T19:53:37.271Z,14.30
2022-10-25T19:56:28.539Z,14.30
2022-10-25T19:58:55.821Z,14.30
2022-10-25T20:01:25.321Z,14.30
2022-10-25T20:03:54.705Z,14.20
2022-10-25T20:06:24.890Z,14.30
2022-10-25T20:08:53.435Z,14.20
2022-10-25T20:11:21.801Z,14.20
2022-10-25T20:13:48.997Z,14.20
2022-10-25T20:16:16.078Z,14.20
2022-10-25T20:18:43.394Z,14.20
2022-10-25T20:21:13.622Z,14.20
2022-10-25T20:23:43.217Z,14.20
2022-10-25T20:26:15.685Z,14.20
2022-10-25T20:28:43.444Z,14.10
2022-10-25T20:31:10.981Z,14.10
2022-10-25T20:33:38.843Z,14.10
2022-10-25T20:36:08.681Z,14.10
2022-10-25T20:38:36.964Z,14.10
2022-10-25T20:41:12.708Z,14.00
2022-10-25T20:43:40.852Z,14.00
2022-10-25T20:46:08.837Z,14.00
2022-10-25T20:48:36.116Z,14.00
2022-10-25T20:51:06.790Z,14.00
2022-10-25T20:53:35.640Z,14.00
2022-10-25T20:56:02.855Z,14.00
2022-10-25T20:58:30.059Z,14.00
2022-10-25T21:00:57.705Z,14.00
2022-10-25T21:03:30.013Z,13.90
2022-10-25T21:05:59.503Z,13.90
2022-10-25T21:08:26.969Z,13.90
2022-10-25T21:10:59.300Z,13.90
2022-10-25T21:13:29.656Z,13.90
2022-10-25T21:15:57.219Z,13.90
2022-10-25T21:18:28.863Z,13.90
2022-10-25T21:21:04.136Z,13.90
2022-10-25T21:23:32.231Z,13.90
2022-10-25T21:26:05.162Z,13.80
2022-10-25T21:28:34.747Z,13.80
2022-10-25T21:31:03.573Z,13.80
2022-10-25T21:33:30.727Z,13.80
2022-10-25T21:36:10.040Z,13.80
2022-10-25T21:38:37.169Z,13.80
2022-10-25T21:41:20.818Z,13.70
2022-10-25T21:43:49.595Z,13.80
2022-10-25T21:46:18.610Z,13.80
2022-10-25T21:48:48.049Z,13.80
2022-10-25T21:51:15.570Z,13.70
2022-10-25T21:53:43.077Z,13.70
2022-10-25T21:56:12.654Z,13.70
2022-10-25T21:58:41.254Z,13.70
2022-10-25T22:01:19.577Z,13.70
2022-10-25T22:03:46.752Z,13.70
2022-10-25T22:06:16.918Z,13.70
2022-10-25T22:08:44.529Z,13.60
2022-10-25T22:11:17.515Z,13.70
2022-10-25T22:13:44.810Z,13.60
2022-10-25T22:16:17.255Z,13.60
2022-10-25T22:18:49.528Z,13.60
2022-10-25T22:21:16.752Z,13.60
2022-10-25T22:23:43.901Z,13.60
2022-10-25T22:26:15.907Z,13.60
2022-10-25T22:28:43.399Z,13.60
2022-10-25T22:31:13.001Z,13.60
2022-10-25T22:33:40.921Z,13.60
2022-10-25T22:36:11.357Z,13.60
2022-10-25T22:38:39.107Z,13.50
2022-10-25T22:41:09.933Z,13.50
2022-10-25T22:43:38.108Z,13.50
2022-10-25T22:46:08.023Z,13.50
2022-10-25T22:48:37.230Z,13.50
2022-10-25T22:51:05.256Z,13.50
2022-10-25T22:53:34.132Z,13.50
2022-10-25T22:56:25.109Z,13.50
2022-10-25T22:58:54.562Z,13.50
2022-10-25T23:01:26.681Z,13.50
2022-10-25T23:03:55.720Z,13.40
2022-10-25T23:06:34.441Z,13.40
2022-10-25T23:09:04.534Z,13.40
2022-10-25T23:11:34.409Z,13.40
2022-10-25T23:14:03.420Z,13.40
2022-10-25T23:16:30.486Z,13.40
2022-10-25T23:18:57.718Z,13.40
2022-10-25T23:21:26.966Z,13.40
2022-10-25T23:23:56.086Z,13.40
2022-10-25T23:26:32.092Z,13.40
2022-10-25T23:29:00.661Z,13.40
2022-10-25T23:31:29.115Z,13.40
2022-10-25T23:33:58.598Z,13.40
2022-10-25T23:36:28.122Z,13.40
2022-10-25T23:38:56.421Z,13.30
2022-10-25T23:41:23.711Z,13.40
2022-10-25T23:43:51.245Z,13.30
2022-10-25T23:46:18.486Z,13.30
2022-10-25T23:48:45.602Z,13.40
2022-10-25T23:51:15.235Z,13.40
2022-10-25T23:53:43.191Z,13.30
2022-10-25T23:56:13.859Z,13.30
2022-10-25T23:58:41.153Z,13.30
