createdAt,value
2023-03-29T00:00:14.350Z,100187.63
2023-03-29T00:02:48.594Z,100183.38
2023-03-29T00:05:19.430Z,100188.44
2023-03-29T00:07:48.422Z,100178.06
2023-03-29T00:10:17.159Z,100169.31
2023-03-29T00:12:45.698Z,100172.78
2023-03-29T00:15:14.753Z,100166.75
2023-03-29T00:17:43.218Z,100162.31
2023-03-29T00:20:14.245Z,100164.00
2023-03-29T00:22:43.824Z,100150.13
2023-03-29T00:25:13.623Z,100151.72
2023-03-29T00:27:42.180Z,100143.03
2023-03-29T00:30:11.886Z,100142.13
2023-03-29T00:32:40.898Z,100143.91
2023-03-29T00:35:10.244Z,100142.22
2023-03-29T00:37:41.292Z,100141.34
2023-03-29T00:40:12.989Z,100145.59
2023-03-29T00:42:46.431Z,100144.72
2023-03-29T00:45:25.256Z,100140.34
2023-03-29T00:47:57.943Z,100134.19
2023-03-29T00:50:31.923Z,100130.72
2023-03-29T00:53:06.381Z,100121.25
2023-03-29T00:55:39.526Z,100131.63
2023-03-29T00:58:13.000Z,100126.41
2023-03-29T01:00:48.733Z,100119.47
2023-03-29T01:03:24.789Z,100114.22
2023-03-29T01:05:58.890Z,100116.88
2023-03-29T01:08:33.792Z,100115.09
2023-03-29T01:11:07.838Z,100101.22
2023-03-29T01:13:42.520Z,100099.53
2023-03-29T01:16:14.414Z,100108.94
2023-03-29T01:18:43.680Z,100101.22
2023-03-29T01:21:21.838Z,100098.63
2023-03-29T01:24:22.219Z,100095.91
2023-03-29T01:27:00.611Z,100085.59
2023-03-29T01:29:35.885Z,100085.59
2023-03-29T01:32:09.854Z,100075.06
2023-03-29T01:34:44.923Z,100077.66
2023-03-29T01:37:21.922Z,100073.31
2023-03-29T01:39:50.314Z,100061.22
2023-03-29T01:42:34.531Z,100058.56
2023-03-29T01:45:15.121Z,100057.75
2023-03-29T01:47:50.400Z,100054.28
2023-03-29T01:50:25.661Z,100058.47
2023-03-29T01:52:59.145Z,100054.09
2023-03-29T01:55:33.336Z,100051.53
2023-03-29T01:58:04.378Z,100043.78
2023-03-29T02:00:37.158Z,100042.19
2023-03-29T02:03:09.798Z,100038.81
2023-03-29T02:05:39.787Z,100039.59
2023-03-29T02:08:10.952Z,100028.50
2023-03-29T02:10:39.699Z,100032.75
2023-03-29T02:13:08.484Z,100035.44
2023-03-29T02:15:39.810Z,100032.06
2023-03-29T02:18:08.741Z,100029.47
2023-03-29T02:20:40.651Z,100034.69
2023-03-29T02:23:15.684Z,100033.81
2023-03-29T02:25:46.961Z,100037.38
2023-03-29T02:28:15.963Z,100026.16
2023-03-29T02:30:54.607Z,100038.34
2023-03-29T02:33:28.016Z,100024.56
2023-03-29T02:36:01.978Z,100009.09
2023-03-29T02:38:31.760Z,100028.03
2023-03-29T02:41:02.159Z,100031.50
2023-03-29T02:43:32.383Z,100027.19
2023-03-29T02:46:03.172Z,100010.88
2023-03-29T02:48:33.525Z,100017.72
2023-03-29T02:51:05.810Z,100004.81
2023-03-29T02:53:41.522Z,100011.72
2023-03-29T02:56:10.675Z,99996.25
2023-03-29T02:58:39.154Z,100003.97
2023-03-29T03:01:11.319Z,100001.41
2023-03-29T03:03:40.177Z,99997.13
2023-03-29T03:06:09.653Z,99998.91
2023-03-29T03:08:38.114Z,99998.91
2023-03-29T03:11:08.111Z,99998.91
2023-03-29T03:13:36.509Z,99985.94
2023-03-29T03:16:05.541Z,99995.53
2023-03-29T03:18:35.327Z,99992.06
2023-03-29T03:21:04.625Z,99991.28
2023-03-29T03:23:33.631Z,99994.84
2023-03-29T03:26:02.962Z,99988.03
2023-03-29T03:28:33.431Z,99986.25
2023-03-29T03:31:05.039Z,99993.09
2023-03-29T03:34:08.453Z,99994.84
2023-03-29T03:36:47.814Z,99991.41
2023-03-29T03:39:16.304Z,99991.41
2023-03-29T03:41:45.512Z,99994.09
2023-03-29T03:44:14.492Z,99994.97
2023-03-29T03:46:44.486Z,99996.75
2023-03-29T03:49:14.812Z,99996.84
2023-03-29T03:51:45.767Z,99993.38
2023-03-29T03:54:15.627Z,99987.41
2023-03-29T03:57:03.795Z,99993.38
2023-03-29T03:59:42.469Z,99985.63
2023-03-29T04:02:14.923Z,99998.53
2023-03-29T04:04:46.328Z,99990.81
2023-03-29T04:07:20.078Z,100001.13
2023-03-29T04:10:18.158Z,99994.97
2023-03-29T04:12:53.874Z,99991.41
2023-03-29T04:15:22.694Z,99987.09
2023-03-29T04:18:00.731Z,99991.41
2023-03-29T04:20:37.190Z,99994.00
2023-03-29T04:23:06.313Z,99982.88
2023-03-29T04:25:36.479Z,99982.00
2023-03-29T04:28:37.276Z,99978.47
2023-03-29T04:31:14.936Z,99972.41
2023-03-29T04:34:03.696Z,99963.88
2023-03-29T04:36:33.699Z,99966.50
2023-03-29T04:39:02.074Z,99964.72
2023-03-29T04:41:32.639Z,99971.63
2023-03-29T04:44:06.818Z,99965.63
2023-03-29T04:46:38.047Z,99962.25
2023-03-29T04:49:12.669Z,99956.94
2023-03-29T04:51:45.864Z,99952.72
2023-03-29T04:54:14.472Z,99961.34
2023-03-29T04:57:08.519Z,99959.41
2023-03-29T05:00:00.027Z,99954.25
2023-03-29T05:02:47.543Z,99956.03
2023-03-29T05:05:16.934Z,99955.16
2023-03-29T05:07:59.624Z,99952.56
2023-03-29T05:10:35.942Z,99945.81
2023-03-29T05:13:04.466Z,99951.78
2023-03-29T05:15:33.819Z,99960.47
2023-03-29T05:18:02.356Z,99957.09
2023-03-29T05:20:31.411Z,99959.66
2023-03-29T05:23:02.074Z,99966.50
2023-03-29T05:25:56.439Z,99965.63
2023-03-29T05:28:24.914Z,99959.50
2023-03-29T05:31:02.646Z,99950.97
2023-03-29T05:33:32.443Z,99956.75
2023-03-29T05:36:02.636Z,99954.97
2023-03-29T05:38:33.949Z,99954.97
2023-03-29T05:41:04.199Z,99955.81
2023-03-29T05:44:02.482Z,99954.91
2023-03-29T05:46:31.996Z,99954.19
2023-03-29T05:49:04.503Z,99962.72
2023-03-29T05:51:56.880Z,99967.88
2023-03-29T05:54:27.595Z,99950.69
2023-03-29T05:56:56.754Z,99950.00
2023-03-29T05:59:28.292Z,99949.19
2023-03-29T06:01:57.100Z,99957.09
2023-03-29T06:04:26.406Z,99957.09
2023-03-29T06:07:24.554Z,99953.56
2023-03-29T06:10:15.681Z,99945.97
2023-03-29T06:12:49.751Z,99945.06
2023-03-29T06:15:20.011Z,99945.16
2023-03-29T06:17:51.598Z,99941.78
2023-03-29T06:20:21.482Z,99938.41
2023-03-29T06:22:55.240Z,99938.47
2023-03-29T06:25:26.087Z,99944.50
2023-03-29T06:27:54.559Z,99940.31
2023-03-29T06:30:23.365Z,99935.16
2023-03-29T06:32:55.621Z,99952.47
2023-03-29T06:35:44.207Z,99959.34
2023-03-29T06:38:16.525Z,99941.28
2023-03-29T06:41:12.173Z,99948.31
2023-03-29T06:44:04.100Z,99945.63
2023-03-29T06:46:37.888Z,99945.81
2023-03-29T06:49:11.905Z,99954.50
2023-03-29T06:52:03.799Z,99952.56
2023-03-29T06:54:33.840Z,99957.91
2023-03-29T06:57:07.815Z,99961.44
2023-03-29T06:59:36.326Z,99961.53
2023-03-29T07:02:31.826Z,99970.16
2023-03-29T07:05:12.022Z,99968.53
2023-03-29T07:07:57.044Z,99963.53
2023-03-29T07:10:48.911Z,99961.03
2023-03-29T07:13:37.478Z,99967.00
2023-03-29T07:16:12.546Z,99963.69
2023-03-29T07:18:54.380Z,99967.25
2023-03-29T07:21:43.220Z,99958.53
2023-03-29T07:24:12.925Z,99960.28
2023-03-29T07:26:52.212Z,99961.19
2023-03-29T07:29:31.044Z,99958.53
2023-03-29T07:31:59.766Z,99962.06
2023-03-29T07:34:54.445Z,99966.44
2023-03-29T07:37:34.152Z,99960.47
2023-03-29T07:40:08.891Z,99967.41
2023-03-29T07:43:08.951Z,99970.94
2023-03-29T07:45:42.354Z,99972.88
2023-03-29T07:48:13.117Z,99970.47
2023-03-29T07:50:58.260Z,99980.03
2023-03-29T07:53:32.284Z,99980.13
2023-03-29T07:56:04.664Z,99976.75
2023-03-29T07:58:46.535Z,99978.53
2023-03-29T08:01:19.938Z,99984.66
2023-03-29T08:04:07.000Z,99985.53
2023-03-29T08:06:55.393Z,99977.78
2023-03-29T08:09:29.588Z,99970.03
2023-03-29T08:11:59.057Z,99961.66
2023-03-29T08:14:34.866Z,99962.53
2023-03-29T08:17:09.501Z,99962.59
2023-03-29T08:19:50.997Z,99954.94
2023-03-29T08:22:22.479Z,99949.13
2023-03-29T08:25:11.648Z,99949.28
2023-03-29T08:27:45.349Z,99948.63
2023-03-29T08:30:17.672Z,99953.97
2023-03-29T08:32:50.969Z,99948.13
2023-03-29T08:35:21.677Z,99946.56
2023-03-29T08:38:03.303Z,99954.41
2023-03-29T08:40:32.095Z,99959.72
2023-03-29T08:43:41.435Z,99950.34
2023-03-29T08:46:21.263Z,99950.56
2023-03-29T08:48:58.356Z,99951.50
2023-03-29T08:51:32.455Z,99947.31
2023-03-29T08:54:05.635Z,99954.31
2023-03-29T08:56:48.689Z,99957.84
2023-03-29T08:59:32.124Z,99959.63
2023-03-29T09:02:07.135Z,99954.56
2023-03-29T09:04:38.128Z,99951.09
2023-03-29T09:07:21.188Z,99951.97
2023-03-29T09:09:49.592Z,99948.56
2023-03-29T09:12:49.650Z,99945.25
2023-03-29T09:15:23.686Z,99942.75
2023-03-29T09:18:13.070Z,99950.53
2023-03-29T09:20:53.906Z,99952.41
2023-03-29T09:23:52.827Z,99955.06
2023-03-29T09:26:50.403Z,99950.94
2023-03-29T09:29:57.618Z,99945.03
2023-03-29T09:32:53.667Z,99965.84
2023-03-29T09:35:33.563Z,99952.22
2023-03-29T09:38:06.330Z,99948.13
2023-03-29T09:40:42.748Z,99940.50
2023-03-29T09:43:24.142Z,99947.63
2023-03-29T09:45:57.387Z,99946.94
2023-03-29T09:48:28.284Z,99945.34
2023-03-29T09:50:59.110Z,99940.28
2023-03-29T09:53:29.376Z,99931.81
2023-03-29T09:56:24.185Z,99930.25
2023-03-29T09:58:59.011Z,99940.72
2023-03-29T10:01:38.754Z,99940.06
2023-03-29T10:04:11.439Z,99932.44
2023-03-29T10:06:47.470Z,99944.69
2023-03-29T10:09:22.570Z,99937.97
2023-03-29T10:11:56.736Z,99940.78
2023-03-29T10:14:35.202Z,99927.97
2023-03-29T10:17:15.543Z,99933.38
2023-03-29T10:19:51.083Z,99925.66
2023-03-29T10:22:23.917Z,99930.19
2023-03-29T10:24:56.150Z,99921.63
2023-03-29T10:27:28.959Z,99925.28
2023-03-29T10:30:00.307Z,99928.81
2023-03-29T10:32:34.837Z,99919.56
2023-03-29T10:35:10.992Z,99918.13
2023-03-29T10:37:42.522Z,99921.72
2023-03-29T10:40:23.476Z,99932.28
2023-03-29T10:42:53.841Z,99925.53
2023-03-29T10:45:27.581Z,99921.47
2023-03-29T10:47:57.667Z,99917.22
2023-03-29T10:50:28.187Z,99914.81
2023-03-29T10:52:56.873Z,99908.19
2023-03-29T10:55:35.016Z,99911.06
2023-03-29T10:58:18.524Z,99905.44
2023-03-29T11:00:53.678Z,99906.59
2023-03-29T11:04:04.179Z,99909.47
2023-03-29T11:06:41.167Z,99906.25
2023-03-29T11:09:21.587Z,99910.88
2023-03-29T11:12:15.777Z,99904.13
2023-03-29T11:15:00.283Z,99904.34
2023-03-29T11:17:44.117Z,99900.97
2023-03-29T11:20:21.667Z,99898.53
2023-03-29T11:22:58.432Z,99895.06
2023-03-29T11:25:39.158Z,99890.13
2023-03-29T11:28:16.890Z,99886.78
2023-03-29T11:30:53.840Z,99887.81
2023-03-29T11:33:37.438Z,99890.63
2023-03-29T11:36:13.974Z,99888.16
2023-03-29T11:38:53.307Z,99887.47
2023-03-29T11:41:26.966Z,99880.75
2023-03-29T11:44:02.537Z,99871.41
2023-03-29T11:46:35.219Z,99868.19
2023-03-29T11:49:07.418Z,99872.72
2023-03-29T11:51:39.743Z,99872.97
2023-03-29T11:54:19.367Z,99875.72
2023-03-29T11:56:53.647Z,99868.13
2023-03-29T11:59:33.439Z,99863.16
2023-03-29T12:02:12.277Z,99854.66
2023-03-29T12:04:47.583Z,99848.81
2023-03-29T12:07:21.508Z,99844.59
2023-03-29T12:09:54.958Z,99840.53
2023-03-29T12:12:30.340Z,99831.13
2023-03-29T12:15:08.062Z,99820.00
2023-03-29T12:17:45.159Z,99830.47
2023-03-29T12:20:20.881Z,99824.59
2023-03-29T12:22:51.992Z,99829.81
2023-03-29T12:25:26.408Z,99825.72
2023-03-29T12:28:11.017Z,99815.47
2023-03-29T12:30:59.471Z,99814.66
2023-03-29T12:34:16.993Z,99812.19
2023-03-29T12:37:16.484Z,99809.69
2023-03-29T12:39:48.795Z,99815.00
2023-03-29T12:42:35.914Z,99807.28
2023-03-29T12:45:33.317Z,99810.03
2023-03-29T12:48:03.762Z,99811.03
2023-03-29T12:50:37.080Z,99807.69
2023-03-29T12:53:20.073Z,99801.75
2023-03-29T12:55:55.349Z,99798.31
2023-03-29T12:58:42.696Z,99795.75
2023-03-29T13:01:24.601Z,99794.03
2023-03-29T13:04:13.728Z,99793.22
2023-03-29T13:07:06.292Z,99806.13
2023-03-29T13:09:51.176Z,99804.41
2023-03-29T13:12:27.866Z,99797.44
2023-03-29T13:15:00.264Z,99799.22
2023-03-29T13:17:38.397Z,99802.69
2023-03-29T13:20:45.731Z,99803.53
2023-03-29T13:23:33.705Z,99803.53
2023-03-29T13:26:46.371Z,99799.25
2023-03-29T13:29:50.988Z,99795.81
2023-03-29T13:32:46.243Z,99792.47
2023-03-29T13:35:24.054Z,99789.19
2023-03-29T13:38:06.905Z,99782.44
2023-03-29T13:40:48.240Z,99778.22
2023-03-29T13:43:32.185Z,99785.31
2023-03-29T13:46:24.176Z,99784.63
2023-03-29T13:49:19.752Z,99783.00
2023-03-29T13:52:07.081Z,99777.03
2023-03-29T13:54:44.130Z,99779.72
2023-03-29T13:57:18.168Z,99791.16
2023-03-29T13:59:54.999Z,99774.78
2023-03-29T14:02:33.725Z,99780.88
2023-03-29T14:05:04.285Z,99775.69
2023-03-29T14:07:35.155Z,99758.34
2023-03-29T14:10:07.946Z,99753.19
2023-03-29T14:12:41.712Z,99742.88
2023-03-29T14:15:23.880Z,99748.13
2023-03-29T14:18:00.302Z,99748.16
2023-03-29T14:20:30.840Z,99723.09
2023-03-29T14:22:59.337Z,99725.78
2023-03-29T14:25:30.711Z,99722.44
2023-03-29T14:27:59.089Z,99706.03
2023-03-29T14:30:30.606Z,99713.06
2023-03-29T14:32:59.080Z,99709.69
2023-03-29T14:35:33.759Z,99709.78
2023-03-29T14:38:03.720Z,99700.38
2023-03-29T14:40:34.810Z,99696.97
2023-03-29T14:43:08.087Z,99698.81
2023-03-29T14:45:37.361Z,99697.09
2023-03-29T14:48:06.629Z,99698.88
2023-03-29T14:50:36.411Z,99699.81
2023-03-29T14:53:06.787Z,99696.41
2023-03-29T14:55:38.390Z,99695.53
2023-03-29T14:58:22.720Z,99699.06
2023-03-29T15:00:52.837Z,99691.22
2023-03-29T15:03:26.494Z,99689.53
2023-03-29T15:05:58.845Z,99685.22
2023-03-29T15:08:34.172Z,99680.03
2023-03-29T15:11:05.801Z,99677.50
2023-03-29T15:13:34.487Z,99668.81
2023-03-29T15:16:05.832Z,99666.28
2023-03-29T15:18:39.955Z,99671.53
2023-03-29T15:21:10.678Z,99668.94
2023-03-29T15:23:42.593Z,99673.34
2023-03-29T15:26:16.041Z,99666.47
2023-03-29T15:28:50.415Z,99653.50
2023-03-29T15:31:23.443Z,99657.81
2023-03-29T15:34:03.992Z,99656.19
2023-03-29T15:36:33.517Z,99647.50
2023-03-29T15:39:02.368Z,99644.06
2023-03-29T15:41:33.237Z,99636.25
2023-03-29T15:44:02.172Z,99625.91
2023-03-29T15:46:32.957Z,99618.94
2023-03-29T15:49:01.549Z,99607.66
2023-03-29T15:51:29.870Z,99609.41
2023-03-29T15:53:58.350Z,99606.81
2023-03-29T15:56:27.149Z,99596.41
2023-03-29T15:58:56.968Z,99596.47
2023-03-29T16:01:34.772Z,99606.00
2023-03-29T16:04:04.489Z,99605.16
2023-03-29T16:06:34.384Z,99594.75
2023-03-29T16:09:03.911Z,99583.41
2023-03-29T16:11:32.419Z,99583.41
2023-03-29T16:14:02.524Z,99583.41
2023-03-29T16:16:31.376Z,99581.69
2023-03-29T16:18:59.850Z,99585.19
2023-03-29T16:21:29.270Z,99582.53
2023-03-29T16:23:57.980Z,99578.22
2023-03-29T16:26:27.399Z,99583.41
2023-03-29T16:28:56.048Z,99566.94
2023-03-29T16:31:27.147Z,99561.72
2023-03-29T16:33:55.735Z,99575.56
2023-03-29T16:36:24.345Z,99564.31
2023-03-29T16:38:53.732Z,99558.25
2023-03-29T16:41:22.397Z,99562.59
2023-03-29T16:43:51.472Z,99557.41
2023-03-29T16:46:20.935Z,99548.72
2023-03-29T16:48:51.537Z,99543.47
2023-03-29T16:51:20.022Z,99546.06
2023-03-29T16:53:49.154Z,99543.47
2023-03-29T16:56:17.654Z,99546.06
2023-03-29T16:58:47.830Z,99544.34
2023-03-29T17:01:19.231Z,99538.28
2023-03-29T17:03:47.592Z,99536.53
2023-03-29T17:06:17.668Z,99550.41
2023-03-29T17:08:46.167Z,99542.56
2023-03-29T17:11:15.563Z,99542.56
2023-03-29T17:13:44.548Z,99527.78
2023-03-29T17:16:13.035Z,99532.16
2023-03-29T17:18:42.004Z,99517.41
2023-03-29T17:21:10.463Z,99517.41
2023-03-29T17:23:40.423Z,99523.53
2023-03-29T17:26:09.103Z,99514.78
2023-03-29T17:28:37.555Z,99508.75
2023-03-29T17:31:08.192Z,99508.75
2023-03-29T17:33:37.877Z,99510.47
2023-03-29T17:36:08.265Z,99510.47
2023-03-29T17:38:37.981Z,99516.50
2023-03-29T17:41:08.319Z,99511.31
2023-03-29T17:43:36.824Z,99523.47
2023-03-29T17:46:06.037Z,99505.22
2023-03-29T17:48:34.684Z,99511.31
2023-03-29T17:51:08.986Z,99506.09
2023-03-29T17:53:37.445Z,99498.25
2023-03-29T17:56:09.163Z,99503.47
2023-03-29T17:58:37.955Z,99501.72
2023-03-29T18:01:09.425Z,99506.94
2023-03-29T18:03:37.949Z,99503.44
2023-03-29T18:06:07.406Z,99499.16
2023-03-29T18:08:36.191Z,99482.66
2023-03-29T18:11:12.848Z,99474.84
2023-03-29T18:13:41.628Z,99469.63
2023-03-29T18:16:11.028Z,99465.34
2023-03-29T18:18:41.521Z,99477.47
2023-03-29T18:21:10.908Z,99473.13
2023-03-29T18:23:42.190Z,99468.81
2023-03-29T18:26:12.340Z,99482.72
2023-03-29T18:28:41.488Z,99463.63
2023-03-29T18:31:09.939Z,99479.22
2023-03-29T18:33:38.301Z,99456.72
2023-03-29T18:36:12.689Z,99453.22
2023-03-29T18:38:43.289Z,99460.13
2023-03-29T18:41:15.924Z,99460.13
2023-03-29T18:43:44.348Z,99456.66
2023-03-29T18:46:13.126Z,99451.44
2023-03-29T18:48:41.975Z,99463.56
2023-03-29T18:51:12.598Z,99460.13
2023-03-29T18:53:42.812Z,99462.69
2023-03-29T18:56:12.733Z,99454.81
2023-03-29T18:58:43.095Z,99442.72
2023-03-29T19:01:12.849Z,99456.59
2023-03-29T19:03:42.273Z,99451.34
2023-03-29T19:06:11.879Z,99446.09
2023-03-29T19:08:41.358Z,99446.97
2023-03-29T19:11:14.262Z,99446.09
2023-03-29T19:13:43.426Z,99445.25
2023-03-29T19:16:12.195Z,99433.06
2023-03-29T19:18:40.843Z,99432.19
2023-03-29T19:21:09.697Z,99430.44
2023-03-29T19:23:38.346Z,99426.13
2023-03-29T19:26:08.456Z,99430.44
2023-03-29T19:28:38.385Z,99426.00
2023-03-29T19:31:07.181Z,99425.13
2023-03-29T19:33:35.914Z,99420.78
2023-03-29T19:36:04.588Z,99416.44
2023-03-29T19:38:33.038Z,99417.31
2023-03-29T19:41:01.749Z,99412.06
2023-03-29T19:43:31.729Z,99421.59
2023-03-29T19:46:07.992Z,99414.66
2023-03-29T19:48:36.941Z,99401.63
2023-03-29T19:51:06.017Z,99412.06
2023-03-29T19:53:37.176Z,99402.50
2023-03-29T19:56:10.877Z,99398.19
2023-03-29T19:58:39.449Z,99395.53
2023-03-29T20:01:10.307Z,99405.94
2023-03-29T20:03:40.442Z,99399.84
2023-03-29T20:06:11.754Z,99389.41
2023-03-29T20:08:40.378Z,99388.56
2023-03-29T20:11:10.220Z,99385.06
2023-03-29T20:13:39.887Z,99385.97
2023-03-29T20:16:12.697Z,99375.56
2023-03-29T20:18:41.551Z,99382.53
2023-03-29T20:21:10.859Z,99379.03
2023-03-29T20:23:40.062Z,99383.38
2023-03-29T20:26:09.306Z,99377.28
2023-03-29T20:28:39.619Z,99384.19
2023-03-29T20:31:11.574Z,99382.47
2023-03-29T20:33:42.309Z,99375.50
2023-03-29T20:36:11.336Z,99372.91
2023-03-29T20:38:40.304Z,99365.94
2023-03-29T20:41:10.881Z,99365.06
2023-03-29T20:43:40.960Z,99363.34
2023-03-29T20:46:18.371Z,99364.19
2023-03-29T20:48:53.139Z,99363.34
2023-03-29T20:51:30.281Z,99353.78
2023-03-29T20:54:02.812Z,99359.00
2023-03-29T20:56:32.294Z,99356.38
2023-03-29T20:59:00.823Z,99348.56
2023-03-29T21:01:31.212Z,99346.88
2023-03-29T21:04:00.494Z,99337.34
2023-03-29T21:06:30.213Z,99333.00
2023-03-29T21:08:59.116Z,99333.88
2023-03-29T21:11:29.366Z,99327.78
2023-03-29T21:13:58.094Z,99333.00
2023-03-29T21:16:29.101Z,99331.25
2023-03-29T21:18:59.130Z,99326.06
2023-03-29T21:21:29.896Z,99325.19
2023-03-29T21:23:58.206Z,99314.69
2023-03-29T21:26:27.205Z,99307.72
2023-03-29T21:28:55.800Z,99299.91
2023-03-29T21:31:24.222Z,99305.97
2023-03-29T21:33:53.097Z,99299.00
2023-03-29T21:36:24.096Z,99284.22
2023-03-29T21:38:52.934Z,99279.03
2023-03-29T21:41:21.962Z,99286.84
2023-03-29T21:43:50.396Z,99283.34
2023-03-29T21:46:18.827Z,99269.47
2023-03-29T21:48:47.288Z,99267.69
2023-03-29T21:51:15.941Z,99271.13
2023-03-29T21:53:45.778Z,99265.06
2023-03-29T21:56:14.265Z,99270.25
2023-03-29T21:58:43.071Z,99264.19
2023-03-29T22:01:11.564Z,99267.66
2023-03-29T22:03:40.103Z,99259.84
2023-03-29T22:06:09.863Z,99251.22
2023-03-29T22:08:39.794Z,99246.03
2023-03-29T22:11:14.561Z,99237.34
2023-03-29T22:13:44.740Z,99234.75
2023-03-29T22:16:17.047Z,99229.56
2023-03-29T22:18:49.136Z,99248.69
2023-03-29T22:21:19.960Z,99249.47
2023-03-29T22:23:50.873Z,99242.56
2023-03-29T22:26:24.955Z,99250.34
2023-03-29T22:28:53.291Z,99251.13
2023-03-29T22:31:23.850Z,99243.34
2023-03-29T22:33:52.534Z,99249.34
2023-03-29T22:36:24.082Z,99242.38
2023-03-29T22:38:53.489Z,99251.06
2023-03-29T22:41:27.944Z,99244.06
2023-03-29T22:43:58.876Z,99242.31
2023-03-29T22:46:27.573Z,99241.44
2023-03-29T22:48:56.385Z,99230.16
2023-03-29T22:51:24.891Z,99232.78
2023-03-29T22:53:53.340Z,99235.38
2023-03-29T22:56:23.226Z,99219.81
2023-03-29T22:58:52.135Z,99218.03
2023-03-29T23:01:20.972Z,99213.72
2023-03-29T23:03:49.677Z,99218.09
2023-03-29T23:06:18.396Z,99204.22
2023-03-29T23:08:46.808Z,99205.94
2023-03-29T23:11:15.677Z,99211.13
2023-03-29T23:13:48.578Z,99202.47
2023-03-29T23:16:20.676Z,99199.88
2023-03-29T23:18:49.462Z,99209.41
2023-03-29T23:21:18.242Z,99200.72
2023-03-29T23:23:46.691Z,99197.25
2023-03-29T23:26:15.187Z,99198.09
2023-03-29T23:28:45.033Z,99190.28
2023-03-29T23:31:18.373Z,99192.84
2023-03-29T23:33:46.953Z,99189.31
2023-03-29T23:36:17.723Z,99189.31
2023-03-29T23:38:47.910Z,99187.59
2023-03-29T23:41:17.731Z,99177.19
2023-03-29T23:43:50.488Z,99179.75
2023-03-29T23:46:20.421Z,99183.19
2023-03-29T23:48:50.788Z,99194.47
2023-03-29T23:51:23.604Z,99190.09
2023-03-29T23:53:52.372Z,99179.66
2023-03-29T23:56:21.508Z,99176.22
2023-03-29T23:58:52.246Z,99172.75
