createdAt,value
2023-05-10T00:00:37.424Z,995.59
2023-05-10T00:01:37.372Z,995.60
2023-05-10T00:02:37.487Z,995.69
2023-05-10T00:03:37.441Z,995.73
2023-05-10T00:04:37.417Z,995.70
2023-05-10T00:05:37.149Z,995.69
2023-05-10T00:06:37.427Z,995.72
2023-05-10T00:07:37.424Z,995.66
2023-05-10T00:08:37.440Z,995.74
2023-05-10T00:09:37.450Z,995.69
2023-05-10T00:10:37.258Z,995.78
2023-05-10T00:11:37.105Z,995.79
2023-05-10T00:12:37.114Z,995.81
2023-05-10T00:13:37.190Z,995.77
2023-05-10T00:14:37.094Z,995.82
2023-05-10T00:15:37.289Z,995.81
2023-05-10T00:16:37.495Z,995.77
2023-05-10T00:17:37.669Z,995.85
2023-05-10T00:18:37.621Z,995.87
2023-05-10T00:19:37.312Z,995.85
2023-05-10T00:20:37.124Z,995.84
2023-05-10T00:21:37.350Z,995.83
2023-05-10T00:22:37.739Z,995.82
2023-05-10T00:23:37.338Z,995.83
2023-05-10T00:24:37.150Z,995.82
2023-05-10T00:25:37.044Z,995.84
2023-05-10T00:26:37.000Z,995.93
2023-05-10T00:27:37.021Z,995.84
2023-05-10T00:28:37.062Z,995.83
2023-05-10T00:29:37.119Z,995.85
2023-05-10T00:30:37.199Z,995.77
2023-05-10T00:31:37.257Z,995.82
2023-05-10T00:33:37.447Z,995.89
2023-05-10T00:34:37.478Z,995.86
2023-05-10T00:35:37.230Z,995.85
2023-05-10T00:36:36.946Z,995.89
2023-05-10T00:37:37.663Z,995.86
2023-05-10T00:38:37.075Z,995.89
2023-05-10T00:39:37.700Z,995.88
2023-05-10T00:40:36.973Z,995.84
2023-05-10T00:41:37.668Z,995.87
2023-05-10T00:42:37.046Z,995.87
2023-05-10T00:43:36.888Z,995.83
2023-05-10T00:44:36.898Z,995.85
2023-05-10T00:45:37.063Z,995.83
2023-05-10T00:46:37.126Z,995.85
2023-05-10T00:47:37.504Z,995.86
2023-05-10T00:48:37.535Z,995.89
2023-05-10T00:49:36.921Z,995.91
2023-05-10T00:50:37.714Z,995.87
2023-05-10T00:51:36.833Z,995.88
2023-05-10T00:52:37.857Z,995.85
2023-05-10T00:53:36.811Z,995.86
2023-05-10T00:54:36.823Z,995.89
2023-05-10T00:55:36.808Z,995.85
2023-05-10T00:56:36.803Z,995.86
2023-05-10T00:57:37.032Z,995.89
2023-05-10T00:58:37.105Z,995.89
2023-05-10T00:59:37.165Z,995.90
2023-05-10T01:00:36.770Z,995.95
2023-05-10T01:01:37.317Z,995.89
2023-05-10T01:02:37.430Z,995.88
2023-05-10T01:03:37.067Z,995.91
2023-05-10T01:04:37.506Z,995.85
2023-05-10T01:05:36.788Z,995.90
2023-05-10T01:06:36.933Z,995.89
2023-05-10T01:07:37.018Z,995.83
2023-05-10T01:08:37.427Z,995.90
2023-05-10T01:09:37.062Z,995.88
2023-05-10T01:10:37.298Z,995.91
2023-05-10T01:11:36.827Z,995.90
2023-05-10T01:12:36.758Z,995.90
2023-05-10T01:13:36.844Z,995.91
2023-05-10T01:14:37.383Z,995.88
2023-05-10T01:15:37.502Z,995.90
2023-05-10T01:16:36.866Z,995.89
2023-05-10T01:17:37.091Z,995.88
2023-05-10T01:18:36.740Z,995.87
2023-05-10T01:19:36.682Z,995.94
2023-05-10T01:20:36.734Z,995.97
2023-05-10T01:21:36.689Z,995.90
2023-05-10T01:22:36.645Z,995.91
2023-05-10T01:23:36.595Z,995.91
2023-05-10T01:24:36.631Z,995.94
2023-05-10T01:25:36.696Z,995.91
2023-05-10T01:26:36.590Z,995.92
2023-05-10T01:27:36.574Z,995.91
2023-05-10T01:28:36.583Z,995.90
2023-05-10T01:29:36.589Z,995.89
2023-05-10T01:30:36.805Z,995.90
2023-05-10T01:31:36.994Z,995.91
2023-05-10T01:32:36.799Z,995.92
2023-05-10T01:33:37.193Z,995.91
2023-05-10T01:34:37.261Z,995.88
2023-05-10T01:35:36.784Z,995.88
2023-05-10T01:36:36.498Z,995.87
2023-05-10T01:37:37.006Z,995.94
2023-05-10T01:38:36.605Z,995.92
2023-05-10T01:39:36.609Z,995.92
2023-05-10T01:40:37.939Z,995.95
2023-05-10T01:41:36.469Z,995.93
2023-05-10T01:42:36.475Z,995.91
2023-05-10T01:43:36.477Z,995.95
2023-05-10T01:44:36.469Z,995.98
2023-05-10T01:45:36.493Z,995.92
2023-05-10T01:46:36.689Z,995.94
2023-05-10T01:47:36.690Z,995.94
2023-05-10T01:48:36.457Z,995.97
2023-05-10T01:49:36.464Z,995.97
2023-05-10T01:50:36.412Z,995.96
2023-05-10T01:51:36.447Z,995.96
2023-05-10T01:52:36.501Z,996.03
2023-05-10T01:53:36.607Z,995.97
2023-05-10T01:54:36.621Z,996.01
2023-05-10T01:55:36.384Z,996.01
2023-05-10T01:56:36.402Z,996.03
2023-05-10T01:57:36.419Z,996.04
2023-05-10T01:58:36.376Z,996.02
2023-05-10T01:59:36.733Z,995.98
2023-05-10T02:00:36.416Z,996.06
2023-05-10T02:01:36.548Z,996.08
2023-05-10T02:02:36.776Z,996.06
2023-05-10T02:03:36.820Z,996.05
2023-05-10T02:04:36.773Z,996.07
2023-05-10T02:05:36.784Z,996.08
2023-05-10T02:06:36.640Z,996.10
2023-05-10T02:07:36.383Z,996.11
2023-05-10T02:08:36.806Z,996.03
2023-05-10T02:09:36.801Z,996.08
2023-05-10T02:10:36.869Z,996.13
2023-05-10T02:11:36.616Z,996.11
2023-05-10T02:12:36.616Z,996.06
2023-05-10T02:13:36.228Z,996.13
2023-05-10T02:14:36.225Z,996.11
2023-05-10T02:15:36.239Z,996.17
2023-05-10T02:16:36.330Z,996.15
2023-05-10T02:17:36.359Z,996.16
2023-05-10T02:18:36.319Z,996.18
2023-05-10T02:19:36.332Z,996.21
2023-05-10T02:20:36.198Z,996.20
2023-05-10T02:21:36.233Z,996.26
2023-05-10T02:22:36.288Z,996.19
2023-05-10T02:23:36.193Z,996.21
2023-05-10T02:24:36.293Z,996.21
2023-05-10T02:25:36.182Z,996.14
2023-05-10T02:26:36.168Z,996.19
2023-05-10T02:27:36.165Z,996.21
2023-05-10T02:28:36.179Z,996.21
2023-05-10T02:29:36.180Z,996.21
2023-05-10T02:30:36.338Z,996.22
2023-05-10T02:31:36.392Z,996.20
2023-05-10T02:32:36.359Z,996.19
2023-05-10T02:33:36.246Z,996.17
2023-05-10T02:34:36.352Z,996.19
2023-05-10T02:35:36.365Z,996.21
2023-05-10T02:36:36.369Z,996.20
2023-05-10T02:37:36.106Z,996.20
2023-05-10T02:38:36.078Z,996.22
2023-05-10T02:39:36.380Z,996.19
2023-05-10T02:40:36.394Z,996.24
2023-05-10T02:41:36.403Z,996.19
2023-05-10T02:42:36.405Z,996.23
2023-05-10T02:43:36.417Z,996.22
2023-05-10T02:44:36.424Z,996.17
2023-05-10T02:45:36.220Z,996.27
2023-05-10T02:46:36.092Z,996.22
2023-05-10T02:47:36.095Z,996.23
2023-05-10T02:48:36.009Z,996.27
2023-05-10T02:49:36.068Z,996.27
2023-05-10T02:50:36.130Z,996.21
2023-05-10T02:51:36.057Z,996.26
2023-05-10T02:52:36.259Z,996.24
2023-05-10T02:53:36.146Z,996.25
2023-05-10T02:54:36.399Z,996.29
2023-05-10T02:55:36.338Z,996.30
2023-05-10T02:56:35.962Z,996.28
2023-05-10T02:57:36.595Z,996.30
2023-05-10T02:58:36.102Z,996.31
2023-05-10T02:59:36.315Z,996.31
2023-05-10T03:00:35.914Z,996.29
2023-05-10T03:01:36.650Z,996.26
2023-05-10T03:02:35.934Z,996.26
2023-05-10T03:03:36.758Z,996.28
2023-05-10T03:04:36.420Z,996.30
2023-05-10T03:05:36.438Z,996.27
2023-05-10T03:06:36.646Z,996.27
2023-05-10T03:07:35.854Z,996.28
2023-05-10T03:08:35.878Z,996.28
2023-05-10T03:09:35.857Z,996.26
2023-05-10T03:10:35.871Z,996.25
2023-05-10T03:11:35.871Z,996.26
2023-05-10T03:12:35.843Z,996.25
2023-05-10T03:13:35.999Z,996.27
2023-05-10T03:14:36.015Z,996.28
2023-05-10T03:15:36.232Z,996.30
2023-05-10T03:16:35.925Z,996.29
2023-05-10T03:17:35.877Z,996.34
2023-05-10T03:18:35.870Z,996.33
2023-05-10T03:19:35.773Z,996.32
2023-05-10T03:20:36.005Z,996.36
2023-05-10T03:21:35.740Z,996.34
2023-05-10T03:22:35.750Z,996.39
2023-05-10T03:23:36.197Z,996.34
2023-05-10T03:24:35.765Z,996.36
2023-05-10T03:25:36.411Z,996.35
2023-05-10T03:26:35.703Z,996.40
2023-05-10T03:27:35.777Z,996.38
2023-05-10T03:28:36.779Z,996.39
2023-05-10T03:29:35.697Z,996.40
2023-05-10T03:30:35.703Z,996.41
2023-05-10T03:31:35.727Z,996.41
2023-05-10T03:32:35.714Z,996.46
2023-05-10T03:33:35.700Z,996.47
2023-05-10T03:34:35.704Z,996.51
2023-05-10T03:35:36.542Z,996.51
2023-05-10T03:36:35.732Z,996.52
2023-05-10T03:37:35.757Z,996.56
2023-05-10T03:38:35.757Z,996.52
2023-05-10T03:39:35.772Z,996.59
2023-05-10T03:40:35.787Z,996.59
2023-05-10T03:41:35.753Z,996.65
2023-05-10T03:42:35.808Z,996.64
2023-05-10T03:43:35.824Z,996.58
2023-05-10T03:44:35.844Z,996.68
2023-05-10T03:45:35.676Z,996.66
2023-05-10T03:46:35.586Z,996.68
2023-05-10T03:47:35.652Z,996.71
2023-05-10T03:48:35.730Z,996.68
2023-05-10T03:49:35.819Z,996.74
2023-05-10T03:50:35.772Z,996.76
2023-05-10T03:51:35.552Z,996.77
2023-05-10T03:52:35.793Z,996.74
2023-05-10T03:53:35.956Z,996.80
2023-05-10T03:54:35.970Z,996.79
2023-05-10T03:55:35.986Z,996.76
2023-05-10T03:56:35.487Z,996.82
2023-05-10T03:57:35.498Z,996.83
2023-05-10T03:58:35.489Z,996.85
2023-05-10T03:59:35.534Z,996.86
2023-05-10T04:00:35.507Z,996.87
2023-05-10T04:01:35.513Z,996.90
2023-05-10T04:02:35.543Z,996.84
2023-05-10T04:03:35.562Z,996.82
2023-05-10T04:04:35.494Z,996.87
2023-05-10T04:05:35.487Z,996.83
2023-05-10T04:06:35.639Z,996.83
2023-05-10T04:07:35.527Z,996.82
2023-05-10T04:08:35.523Z,996.87
2023-05-10T04:09:35.533Z,996.84
2023-05-10T04:10:35.546Z,996.89
2023-05-10T04:11:35.385Z,996.84
2023-05-10T04:12:35.402Z,996.87
2023-05-10T04:13:35.441Z,996.84
2023-05-10T04:14:35.499Z,996.88
2023-05-10T04:15:35.616Z,996.91
2023-05-10T04:16:35.428Z,996.87
2023-05-10T04:17:35.660Z,996.87
2023-05-10T04:18:35.627Z,996.92
2023-05-10T04:19:35.658Z,996.93
2023-05-10T04:20:35.673Z,996.93
2023-05-10T04:21:35.364Z,996.97
2023-05-10T04:22:35.449Z,996.96
2023-05-10T04:23:35.665Z,996.98
2023-05-10T04:24:35.721Z,996.93
2023-05-10T04:25:35.735Z,996.99
2023-05-10T04:26:35.755Z,996.96
2023-05-10T04:27:35.594Z,996.98
2023-05-10T04:28:35.349Z,996.95
2023-05-10T04:29:35.434Z,997.03
2023-05-10T04:30:35.812Z,997.01
2023-05-10T04:31:35.285Z,997.04
2023-05-10T04:32:35.320Z,997.01
2023-05-10T04:33:35.836Z,997.04
2023-05-10T04:34:35.666Z,997.08
2023-05-10T04:35:35.863Z,996.97
2023-05-10T04:36:35.876Z,996.99
2023-05-10T04:37:35.606Z,997.02
2023-05-10T04:38:35.736Z,997.05
2023-05-10T04:39:35.262Z,997.09
2023-05-10T04:40:35.176Z,997.11
2023-05-10T04:41:35.192Z,997.08
2023-05-10T04:42:35.247Z,997.10
2023-05-10T04:43:35.327Z,997.18
2023-05-10T04:44:35.326Z,997.15
2023-05-10T04:45:35.403Z,997.14
2023-05-10T04:46:35.328Z,997.13
2023-05-10T04:47:35.579Z,997.12
2023-05-10T04:48:35.641Z,997.17
2023-05-10T04:49:35.652Z,997.17
2023-05-10T04:50:35.719Z,997.16
2023-05-10T04:51:35.558Z,997.24
2023-05-10T04:52:35.272Z,997.22
2023-05-10T04:53:35.841Z,997.19
2023-05-10T04:54:35.993Z,997.25
2023-05-10T04:55:35.379Z,997.20
2023-05-10T04:56:35.074Z,997.23
2023-05-10T04:57:35.057Z,997.26
2023-05-10T04:58:35.079Z,997.20
2023-05-10T04:59:35.137Z,997.21
2023-05-10T05:00:35.171Z,997.23
2023-05-10T05:01:35.246Z,997.24
2023-05-10T05:02:35.335Z,997.27
2023-05-10T05:03:35.413Z,997.30
2023-05-10T05:04:35.366Z,997.31
2023-05-10T05:05:36.509Z,997.28
2023-05-10T05:06:35.144Z,997.28
2023-05-10T05:07:34.989Z,997.26
2023-05-10T05:08:35.007Z,997.33
2023-05-10T05:09:35.076Z,997.29
2023-05-10T05:10:35.074Z,997.34
2023-05-10T05:11:35.045Z,997.37
2023-05-10T05:12:35.258Z,997.39
2023-05-10T05:13:35.136Z,997.38
2023-05-10T05:14:35.006Z,997.40
2023-05-10T05:15:35.432Z,997.41
2023-05-10T05:16:35.117Z,997.46
2023-05-10T05:17:35.470Z,997.47
2023-05-10T05:18:35.634Z,997.54
2023-05-10T05:19:35.232Z,997.46
2023-05-10T05:20:35.084Z,997.46
2023-05-10T05:21:35.838Z,997.45
2023-05-10T05:22:34.893Z,997.50
2023-05-10T05:23:35.029Z,997.46
2023-05-10T05:24:35.209Z,997.52
2023-05-10T05:25:35.100Z,997.48
2023-05-10T05:26:35.832Z,997.56
2023-05-10T05:27:35.491Z,997.53
2023-05-10T05:28:34.874Z,997.48
2023-05-10T05:29:35.842Z,997.54
2023-05-10T05:30:35.735Z,997.53
2023-05-10T05:31:35.210Z,997.53
2023-05-10T05:32:35.690Z,997.51
2023-05-10T05:33:34.957Z,997.48
2023-05-10T05:36:00.820Z,997.55
2023-05-10T05:37:00.768Z,997.54
2023-05-10T05:38:00.827Z,997.62
2023-05-10T05:39:00.891Z,997.61
2023-05-10T05:40:00.798Z,997.64
2023-05-10T05:41:00.803Z,997.58
2023-05-10T05:42:00.917Z,997.66
2023-05-10T05:43:01.127Z,997.69
2023-05-10T05:44:01.135Z,997.64
2023-05-10T05:45:01.336Z,997.67
2023-05-10T05:46:01.025Z,997.68
2023-05-10T05:47:01.366Z,997.66
2023-05-10T05:48:01.020Z,997.65
2023-05-10T05:49:01.089Z,997.70
2023-05-10T05:50:01.424Z,997.66
2023-05-10T05:51:00.690Z,997.69
2023-05-10T05:52:00.687Z,997.72
2023-05-10T05:53:00.680Z,997.64
2023-05-10T05:54:00.745Z,997.65
2023-05-10T05:55:00.678Z,997.70
2023-05-10T05:56:00.623Z,997.69
2023-05-10T05:57:01.496Z,997.65
2023-05-10T05:58:01.031Z,997.60
2023-05-10T05:59:00.725Z,997.64
2023-05-10T06:00:00.745Z,997.64
2023-05-10T06:01:01.529Z,997.59
2023-05-10T06:02:00.918Z,997.66
2023-05-10T06:03:00.701Z,997.62
2023-05-10T06:04:00.639Z,997.69
2023-05-10T06:05:00.668Z,997.67
2023-05-10T06:06:00.677Z,997.68
2023-05-10T06:07:00.721Z,997.74
2023-05-10T06:08:00.799Z,997.73
2023-05-10T06:09:00.906Z,997.69
2023-05-10T06:10:00.918Z,997.79
2023-05-10T06:11:00.709Z,997.76
2023-05-10T06:12:00.617Z,997.82
2023-05-10T06:13:01.215Z,997.80
2023-05-10T06:14:01.046Z,997.83
2023-05-10T06:15:00.553Z,997.78
2023-05-10T06:16:00.775Z,997.80
2023-05-10T06:17:01.028Z,997.81
2023-05-10T06:18:00.690Z,997.83
2023-05-10T06:19:01.172Z,997.87
2023-05-10T06:20:01.289Z,997.90
2023-05-10T06:21:00.580Z,997.92
2023-05-10T06:22:00.695Z,997.87
2023-05-10T06:23:00.897Z,997.91
2023-05-10T06:24:01.373Z,997.95
2023-05-10T06:25:01.283Z,997.95
2023-05-10T06:26:01.237Z,997.96
2023-05-10T06:27:00.417Z,997.91
2023-05-10T06:28:00.464Z,997.96
2023-05-10T06:29:00.444Z,997.99
2023-05-10T06:30:11.741Z,997.98
2023-05-10T06:31:00.415Z,997.97
2023-05-10T06:32:00.365Z,997.99
2023-05-10T06:33:00.637Z,998.00
2023-05-10T06:34:00.385Z,998.02
2023-05-10T06:35:00.478Z,997.99
2023-05-10T06:36:00.375Z,997.98
2023-05-10T06:37:00.382Z,998.01
2023-05-10T06:38:00.390Z,998.01
2023-05-10T06:39:00.400Z,998.06
2023-05-10T06:40:00.433Z,998.05
2023-05-10T06:41:00.413Z,997.99
2023-05-10T06:42:00.524Z,998.07
2023-05-10T06:43:00.433Z,998.05
2023-05-10T06:44:00.542Z,998.04
2023-05-10T06:45:00.332Z,998.03
2023-05-10T06:46:00.497Z,998.02
2023-05-10T06:47:00.558Z,997.98
2023-05-10T06:48:00.581Z,998.02
2023-05-10T06:49:00.579Z,998.08
2023-05-10T06:50:00.578Z,998.03
2023-05-10T06:51:00.586Z,998.10
2023-05-10T06:52:00.596Z,998.13
2023-05-10T06:53:00.600Z,998.15
2023-05-10T06:54:00.398Z,998.17
2023-05-10T06:55:00.613Z,998.10
2023-05-10T06:56:00.620Z,998.12
2023-05-10T06:57:01.933Z,998.12
2023-05-10T06:58:00.429Z,998.11
2023-05-10T06:59:00.683Z,998.13
2023-05-10T07:00:00.667Z,998.14
2023-05-10T07:01:00.353Z,998.13
2023-05-10T07:02:00.828Z,998.17
2023-05-10T07:03:00.786Z,998.17
2023-05-10T07:04:00.775Z,998.20
2023-05-10T07:05:02.803Z,998.20
2023-05-10T07:06:00.191Z,998.18
2023-05-10T07:07:00.296Z,998.21
2023-05-10T07:08:00.252Z,998.19
2023-05-10T07:09:00.402Z,998.20
2023-05-10T07:10:00.419Z,998.19
2023-05-10T07:11:00.155Z,998.21
2023-05-10T07:12:00.641Z,998.18
2023-05-10T07:13:00.230Z,998.29
2023-05-10T07:14:00.166Z,998.28
2023-05-10T07:15:00.762Z,998.28
2023-05-10T07:16:00.164Z,998.30
2023-05-10T07:17:00.687Z,998.25
2023-05-10T07:18:01.115Z,998.32
2023-05-10T07:19:00.484Z,998.29
2023-05-10T07:20:00.095Z,998.33
2023-05-10T07:21:00.112Z,998.35
2023-05-10T07:22:00.043Z,998.39
2023-05-10T07:23:00.038Z,998.39
2023-05-10T07:24:00.023Z,998.41
2023-05-10T07:25:00.146Z,998.45
2023-05-10T07:26:00.135Z,998.41
2023-05-10T07:27:00.174Z,998.36
2023-05-10T07:28:00.134Z,998.44
2023-05-10T07:29:00.025Z,998.41
2023-05-10T07:30:00.209Z,998.40
2023-05-10T07:30:59.994Z,998.42
2023-05-10T07:31:59.994Z,998.41
2023-05-10T07:33:00.160Z,998.35
2023-05-10T07:33:59.964Z,998.38
2023-05-10T07:34:59.981Z,998.38
2023-05-10T07:36:00.192Z,998.38
2023-05-10T07:37:00.312Z,998.33
2023-05-10T07:38:00.310Z,998.28
2023-05-10T07:39:00.326Z,998.30
2023-05-10T07:40:00.179Z,998.23
2023-05-10T07:41:01.422Z,998.24
2023-05-10T07:42:00.323Z,998.25
2023-05-10T07:43:00.346Z,998.27
2023-05-10T07:44:00.360Z,998.27
2023-05-10T07:45:00.390Z,998.21
2023-05-10T07:46:00.383Z,998.21
2023-05-10T07:47:00.269Z,998.23
2023-05-10T07:48:00.392Z,998.19
2023-05-10T07:49:00.378Z,998.15
2023-05-10T07:50:00.396Z,998.17
2023-05-10T07:51:00.394Z,998.16
2023-05-10T07:52:00.500Z,998.19
2023-05-10T07:53:00.508Z,998.22
2023-05-10T07:54:00.513Z,998.18
2023-05-10T07:55:00.521Z,998.20
2023-05-10T07:56:00.536Z,998.22
2023-05-10T07:57:00.543Z,998.19
2023-05-10T07:58:00.540Z,998.16
2023-05-10T07:59:00.552Z,998.17
2023-05-10T08:00:00.577Z,998.21
2023-05-10T08:00:59.843Z,998.26
2023-05-10T08:01:59.816Z,998.20
2023-05-10T08:03:00.021Z,998.26
2023-05-10T08:03:59.962Z,998.20
2023-05-10T08:04:59.975Z,998.22
2023-05-10T08:05:59.784Z,998.21
2023-05-10T08:07:00.130Z,998.26
2023-05-10T08:08:00.208Z,998.22
2023-05-10T08:09:00.324Z,998.28
2023-05-10T08:10:00.315Z,998.27
2023-05-10T08:11:00.434Z,998.27
2023-05-10T08:12:00.463Z,998.32
2023-05-10T08:13:00.548Z,998.31
2023-05-10T08:14:00.535Z,998.31
2023-05-10T08:15:00.676Z,998.34
2023-05-10T08:16:00.640Z,998.34
2023-05-10T08:17:00.505Z,998.34
2023-05-10T08:18:00.686Z,998.33
2023-05-10T08:19:00.625Z,998.34
2023-05-10T08:20:00.469Z,998.32
2023-05-10T08:20:59.595Z,998.36
2023-05-10T08:21:59.606Z,998.36
2023-05-10T08:22:59.592Z,998.39
2023-05-10T08:23:59.606Z,998.38
2023-05-10T08:24:59.605Z,998.40
2023-05-10T08:25:59.609Z,998.34
2023-05-10T08:26:59.624Z,998.41
2023-05-10T08:27:59.634Z,998.42
2023-05-10T08:28:59.549Z,998.45
2023-05-10T08:29:59.657Z,998.41
2023-05-10T08:30:59.713Z,998.43
2023-05-10T08:31:59.546Z,998.47
2023-05-10T08:32:59.602Z,998.47
2023-05-10T08:33:59.675Z,998.48
2023-05-10T08:34:59.708Z,998.44
2023-05-10T08:35:59.692Z,998.48
2023-05-10T08:36:59.694Z,998.50
2023-05-10T08:37:59.693Z,998.48
2023-05-10T08:38:59.497Z,998.47
2023-05-10T08:39:59.832Z,998.48
2023-05-10T08:41:00.129Z,998.45
2023-05-10T08:41:59.832Z,998.50
2023-05-10T08:42:59.844Z,998.49
2023-05-10T08:43:59.839Z,998.50
2023-05-10T08:44:59.844Z,998.53
2023-05-10T08:45:59.855Z,998.52
2023-05-10T08:46:59.915Z,998.56
2023-05-10T08:47:59.885Z,998.48
2023-05-10T08:48:59.795Z,998.50
2023-05-10T08:49:59.891Z,998.46
2023-05-10T08:50:59.977Z,998.47
2023-05-10T08:51:59.900Z,998.52
2023-05-10T08:52:59.905Z,998.47
2023-05-10T08:53:59.913Z,998.48
2023-05-10T08:54:59.613Z,998.46
2023-05-10T08:55:59.928Z,998.49
2023-05-10T08:56:59.949Z,998.51
2023-05-10T08:57:59.421Z,998.51
2023-05-10T08:58:59.368Z,998.53
2023-05-10T08:59:59.381Z,998.54
2023-05-10T09:00:59.468Z,998.56
2023-05-10T09:01:59.470Z,998.53
2023-05-10T09:02:59.629Z,998.64
2023-05-10T09:03:59.607Z,998.61
2023-05-10T09:04:59.848Z,998.60
2023-05-10T09:05:59.717Z,998.59
2023-05-10T09:06:59.835Z,998.58
2023-05-10T09:07:59.919Z,998.62
2023-05-10T09:09:00.025Z,998.60
2023-05-10T09:10:00.065Z,998.59
2023-05-10T09:10:59.831Z,998.56
2023-05-10T09:12:00.128Z,998.59
2023-05-10T09:13:00.185Z,998.63
2023-05-10T09:13:59.273Z,998.65
2023-05-10T09:15:00.216Z,998.60
2023-05-10T09:16:07.001Z,998.57
2023-05-10T09:16:59.271Z,998.61
2023-05-10T09:17:59.283Z,998.59
2023-05-10T09:18:59.444Z,998.63
2023-05-10T09:19:59.420Z,998.59
2023-05-10T09:20:59.407Z,998.57
2023-05-10T09:21:59.167Z,998.53
2023-05-10T09:22:59.191Z,998.60
2023-05-10T09:23:59.193Z,998.55
2023-05-10T09:24:59.196Z,998.56
2023-05-10T09:25:59.150Z,998.53
2023-05-10T09:26:59.219Z,998.55
2023-05-10T09:27:59.248Z,998.54
2023-05-10T09:28:59.272Z,998.54
2023-05-10T09:29:59.247Z,998.51
2023-05-10T09:30:59.373Z,998.57
2023-05-10T09:31:59.360Z,998.57
2023-05-10T09:32:59.321Z,998.54
2023-05-10T09:33:59.287Z,998.49
2023-05-10T09:34:59.302Z,998.56
2023-05-10T09:35:59.311Z,998.60
2023-05-10T09:36:59.322Z,998.52
2023-05-10T09:37:59.331Z,998.44
2023-05-10T09:38:59.337Z,998.47
2023-05-10T09:39:59.352Z,998.50
2023-05-10T09:40:59.127Z,998.57
2023-05-10T09:41:59.367Z,998.57
2023-05-10T09:42:59.392Z,998.52
2023-05-10T09:43:59.032Z,998.53
2023-05-10T09:44:59.148Z,998.58
2023-05-10T09:45:59.446Z,998.59
2023-05-10T09:46:59.438Z,998.57
2023-05-10T09:47:59.222Z,998.62
2023-05-10T09:48:59.399Z,998.66
2023-05-10T09:49:59.133Z,998.59
2023-05-10T09:50:59.489Z,998.67
2023-05-10T09:51:59.491Z,998.63
2023-05-10T09:52:59.518Z,998.56
2023-05-10T09:53:59.534Z,998.69
2023-05-10T09:54:59.038Z,998.64
2023-05-10T09:57:09.559Z,998.72
2023-05-10T09:58:09.599Z,998.74
2023-05-10T09:59:09.608Z,998.78
2023-05-10T10:00:09.642Z,998.77
2023-05-10T10:01:09.647Z,998.77
2023-05-10T10:02:09.834Z,998.77
2023-05-10T10:03:09.461Z,998.75
2023-05-10T10:04:09.430Z,998.75
2023-05-10T10:05:09.525Z,998.70
2023-05-10T10:06:18.760Z,998.76
2023-05-10T10:07:09.545Z,998.72
2023-05-10T10:08:09.614Z,998.73
2023-05-10T10:09:09.720Z,998.80
2023-05-10T10:10:09.818Z,998.76
2023-05-10T10:11:09.577Z,998.82
2023-05-10T10:12:09.372Z,998.78
2023-05-10T10:13:09.899Z,998.79
2023-05-10T10:14:09.910Z,998.72
2023-05-10T10:15:09.917Z,998.75
2023-05-10T10:16:09.950Z,998.74
2023-05-10T10:17:09.991Z,998.69
2023-05-10T10:18:09.447Z,998.71
2023-05-10T10:19:09.954Z,998.69
2023-05-10T10:20:12.016Z,998.75
2023-05-10T10:21:09.955Z,998.71
2023-05-10T10:22:09.314Z,998.74
2023-05-10T10:23:09.968Z,998.68
2023-05-10T10:24:09.978Z,998.66
2023-05-10T10:25:09.973Z,998.70
2023-05-10T10:26:10.000Z,998.62
2023-05-10T10:27:09.990Z,998.63
2023-05-10T10:28:09.996Z,998.64
2023-05-10T10:30:35.216Z,998.67
2023-05-10T10:31:35.198Z,998.61
2023-05-10T10:32:35.201Z,998.58
2023-05-10T10:33:35.221Z,998.63
2023-05-10T10:34:35.183Z,998.62
2023-05-10T10:35:35.184Z,998.66
2023-05-10T10:36:35.151Z,998.59
2023-05-10T10:37:35.358Z,998.63
2023-05-10T10:38:35.129Z,998.64
2023-05-10T10:39:35.277Z,998.61
2023-05-10T10:40:35.295Z,998.57
2023-05-10T10:41:35.274Z,998.63
2023-05-10T10:42:35.276Z,998.57
2023-05-10T10:43:35.297Z,998.55
2023-05-10T10:44:35.320Z,998.55
2023-05-10T10:45:35.305Z,998.53
2023-05-10T10:46:35.475Z,998.56
2023-05-10T10:47:35.346Z,998.58
2023-05-10T10:48:35.322Z,998.56
2023-05-10T10:49:35.330Z,998.50
2023-05-10T10:50:35.098Z,998.57
2023-05-10T10:51:35.341Z,998.49
2023-05-10T10:52:35.394Z,998.56
2023-05-10T10:53:35.395Z,998.52
2023-05-10T10:54:35.388Z,998.60
2023-05-10T10:55:35.395Z,998.59
2023-05-10T10:56:37.026Z,998.62
2023-05-10T10:57:35.391Z,998.56
2023-05-10T10:58:35.385Z,998.54
2023-05-10T10:59:34.994Z,998.59
2023-05-10T11:00:35.021Z,998.62
2023-05-10T11:01:35.036Z,998.63
2023-05-10T11:02:35.024Z,998.61
2023-05-10T11:03:35.037Z,998.64
2023-05-10T11:04:35.141Z,998.57
2023-05-10T11:05:35.136Z,998.59
2023-05-10T11:06:35.306Z,998.60
2023-05-10T11:07:35.284Z,998.62
2023-05-10T11:08:37.459Z,998.59
2023-05-10T11:09:35.469Z,998.67
2023-05-10T11:10:34.963Z,998.65
2023-05-10T11:11:35.611Z,998.73
2023-05-10T11:12:35.761Z,998.63
2023-05-10T11:13:35.703Z,998.32
2023-05-10T11:14:35.700Z,998.70
2023-05-10T11:15:35.715Z,998.43
2023-05-10T11:16:35.736Z,998.64
2023-05-10T11:17:34.961Z,998.61
2023-05-10T11:18:34.947Z,998.49
2023-05-10T11:19:34.911Z,998.46
2023-05-10T11:20:34.920Z,998.46
2023-05-10T11:21:34.941Z,998.46
2023-05-10T11:22:34.970Z,998.23
2023-05-10T11:23:35.141Z,998.46
2023-05-10T11:24:35.162Z,998.40
2023-05-10T11:25:34.976Z,998.42
2023-05-10T11:26:34.990Z,998.43
2023-05-10T11:27:34.807Z,998.42
2023-05-10T11:28:34.823Z,998.45
2023-05-10T11:29:34.827Z,998.43
2023-05-10T11:30:34.896Z,998.36
2023-05-10T11:31:34.970Z,998.38
2023-05-10T11:32:34.823Z,998.45
2023-05-10T11:33:35.067Z,998.38
2023-05-10T11:36:01.022Z,998.35
2023-05-10T11:37:01.032Z,998.34
2023-05-10T11:38:01.030Z,998.33
2023-05-10T11:39:01.047Z,998.33
2023-05-10T11:40:01.077Z,998.31
2023-05-10T11:41:01.063Z,998.38
2023-05-10T11:42:01.068Z,998.27
2023-05-10T11:43:01.070Z,998.18
2023-05-10T11:44:01.120Z,997.98
2023-05-10T11:45:01.084Z,997.95
2023-05-10T11:47:26.928Z,998.07
2023-05-10T11:48:27.175Z,998.07
2023-05-10T11:49:27.176Z,998.11
2023-05-10T11:50:27.181Z,998.15
2023-05-10T11:51:27.294Z,998.20
2023-05-10T11:52:27.305Z,998.19
2023-05-10T11:53:27.381Z,998.16
2023-05-10T11:54:27.417Z,998.15
2023-05-10T11:55:27.425Z,998.21
2023-05-10T11:56:27.453Z,998.27
2023-05-10T11:57:26.529Z,998.37
2023-05-10T11:58:26.521Z,998.38
2023-05-10T11:59:26.629Z,998.28
2023-05-10T12:00:26.636Z,998.39
2023-05-10T12:01:26.746Z,998.41
2023-05-10T12:02:26.850Z,998.36
2023-05-10T12:03:27.034Z,998.24
2023-05-10T12:04:26.490Z,998.46
2023-05-10T12:05:26.971Z,998.44
2023-05-10T12:06:26.982Z,998.39
2023-05-10T12:07:26.465Z,998.47
2023-05-10T12:08:26.446Z,998.40
2023-05-10T12:09:39.390Z,998.22
2023-05-10T12:10:26.491Z,998.25
2023-05-10T12:11:26.515Z,998.24
2023-05-10T12:12:26.508Z,998.48
2023-05-10T12:13:26.514Z,998.47
2023-05-10T12:14:26.517Z,998.25
2023-05-10T12:15:26.428Z,998.22
2023-05-10T12:16:26.621Z,998.24
2023-05-10T12:17:26.564Z,998.29
2023-05-10T12:18:26.645Z,998.22
2023-05-10T12:19:26.552Z,998.38
2023-05-10T12:20:26.560Z,998.43
2023-05-10T12:21:26.603Z,998.37
2023-05-10T12:22:26.587Z,998.41
2023-05-10T12:23:26.389Z,998.11
2023-05-10T12:24:26.395Z,998.20
2023-05-10T12:25:26.390Z,998.21
2023-05-10T12:26:26.400Z,998.22
2023-05-10T12:27:26.411Z,998.28
2023-05-10T12:28:26.424Z,998.22
2023-05-10T12:29:26.516Z,998.30
2023-05-10T12:30:26.350Z,998.30
2023-05-10T12:31:26.394Z,998.29
2023-05-10T12:32:26.358Z,998.33
2023-05-10T12:33:26.346Z,998.38
2023-05-10T12:34:26.362Z,998.42
2023-05-10T12:35:26.365Z,998.37
2023-05-10T12:36:26.276Z,998.43