createdAt,value
2019-04-29T06:06:04.470Z,4.30
2019-04-29T06:07:04.412Z,6.80
2019-04-29T06:08:04.382Z,8.00
2019-04-29T06:09:04.355Z,7.80
2019-04-29T06:10:04.348Z,8.30
2019-04-29T06:11:04.322Z,7.60
2019-04-29T06:13:04.261Z,8.00
2019-04-29T06:14:04.229Z,7.40
2019-04-29T06:15:04.219Z,6.50
2019-04-29T06:16:04.180Z,7.30
2019-04-29T06:17:07.684Z,7.20
2019-04-29T06:18:04.133Z,7.60
2019-04-29T06:19:05.868Z,7.50
2019-04-29T06:20:04.103Z,6.60
2019-04-29T06:21:09.306Z,7.40
2019-04-29T06:22:04.077Z,6.70
2019-04-29T06:23:04.017Z,6.90
2019-04-29T06:24:06.102Z,6.50
2019-04-29T06:25:03.990Z,6.60
2019-04-29T06:26:03.951Z,6.00
2019-04-29T06:27:03.926Z,6.90
2019-04-29T06:28:03.902Z,6.90
2019-04-29T06:29:05.841Z,6.90
2019-04-29T06:36:51.957Z,5.30
2019-04-29T06:37:51.914Z,5.70
2019-04-29T06:38:51.900Z,5.90
2019-04-29T06:39:51.867Z,5.70
2019-04-29T06:40:51.856Z,6.50
2019-04-29T06:41:51.820Z,6.10
2019-04-29T06:42:53.480Z,6.40
2019-04-29T06:43:54.200Z,6.60
2019-04-29T06:44:51.752Z,6.00
2019-04-29T06:45:51.765Z,6.70
2019-04-29T06:46:54.583Z,6.00
2019-04-29T06:54:31.471Z,4.60
2019-04-29T06:55:31.434Z,4.80
2019-04-29T06:56:31.424Z,5.80
2019-04-29T06:57:31.386Z,5.70
2019-04-29T06:58:32.592Z,6.20
2019-04-29T06:59:31.340Z,5.50
2019-04-29T08:18:18.207Z,6.60
2019-04-29T08:19:17.940Z,9.50
2019-04-29T08:20:17.916Z,10.00
2019-04-29T08:21:17.891Z,9.60
2019-04-29T08:22:18.330Z,9.20
2019-04-29T08:23:17.862Z,9.80
2019-04-29T08:24:17.824Z,9.90
2019-04-29T08:25:21.804Z,8.80
2019-04-29T08:26:17.779Z,8.70
2019-04-29T08:27:17.760Z,9.20
2019-04-29T08:28:17.752Z,9.00
2019-04-29T08:29:17.716Z,8.40
2019-04-29T08:30:18.314Z,8.80
2019-04-29T08:31:21.070Z,8.60
2019-04-29T08:32:17.654Z,9.30
2019-04-29T08:33:17.647Z,8.70
2019-04-29T08:34:18.747Z,10.10
2019-04-29T09:13:59.726Z,5.90
2019-04-29T09:14:59.688Z,6.60
2019-04-29T09:15:59.668Z,6.60
2019-04-29T09:16:59.643Z,6.50
2019-04-29T09:17:59.623Z,6.50
2019-04-29T09:18:59.613Z,7.50
2019-04-29T09:19:59.579Z,6.90
2019-04-29T09:20:59.558Z,7.60
2019-04-29T09:21:59.543Z,7.80
2019-04-29T09:22:59.523Z,7.40
2019-04-29T09:23:59.514Z,8.20
2019-04-29T09:24:59.477Z,7.80
2019-04-29T09:26:02.784Z,6.90
2019-04-29T09:26:59.440Z,7.10
2019-04-29T09:27:59.424Z,6.90
2019-04-29T09:53:53.143Z,7.10
2019-04-29T09:54:53.123Z,8.80
2019-04-29T09:55:53.087Z,8.90
2019-04-29T09:56:53.067Z,9.10
2019-04-29T09:57:53.048Z,9.50
2019-04-29T09:58:53.032Z,9.10
2019-04-29T09:59:53.025Z,9.60
2019-04-29T10:00:52.989Z,9.70
2019-04-29T10:01:54.965Z,9.70
2019-04-29T10:02:52.951Z,10.00
2019-04-29T10:03:52.949Z,9.90
2019-04-29T10:04:56.719Z,9.00
2019-04-29T10:05:52.896Z,8.70
2019-04-29T10:06:52.878Z,8.40
2019-04-29T10:07:52.862Z,8.90
2019-04-29T10:08:52.843Z,9.10
2019-04-29T10:09:57.526Z,8.80
2019-04-29T10:10:52.827Z,9.80
2019-04-29T10:11:52.791Z,9.60
2019-04-29T10:12:54.077Z,8.90
2019-04-29T10:13:52.756Z,9.10
2019-04-29T10:14:52.743Z,10.00
2019-04-29T10:15:55.949Z,9.30
2019-04-29T10:16:52.703Z,10.60
2019-04-29T10:17:55.823Z,8.40
2019-04-29T10:18:52.670Z,6.80
2019-04-29T10:19:52.654Z,6.50
2019-04-29T10:20:52.651Z,6.50
2019-04-29T10:21:52.621Z,7.30
2019-04-29T10:22:53.746Z,6.70
2019-04-29T10:23:52.587Z,6.80
2019-04-29T10:24:52.568Z,6.80
2019-04-29T10:25:52.572Z,6.10
2019-04-29T10:26:52.539Z,6.30
2019-04-29T10:27:52.521Z,6.60
2019-04-29T10:28:52.506Z,6.40
2019-04-29T10:29:55.306Z,6.80
2019-04-29T10:30:52.486Z,5.60
2019-04-29T10:31:52.458Z,6.20
2019-04-29T10:32:52.457Z,5.40
2019-04-29T10:33:55.104Z,6.00
2019-04-29T10:34:52.405Z,5.40
2019-04-29T10:35:52.402Z,6.40
2019-04-29T10:36:53.634Z,6.70
2019-04-29T10:37:52.356Z,6.40
2019-04-29T10:38:52.342Z,5.60
2019-04-29T10:39:52.333Z,5.50
2019-04-29T10:40:52.322Z,5.20
2019-04-29T10:41:52.313Z,4.60
2019-04-29T10:42:52.278Z,5.40
2019-04-29T10:43:53.550Z,5.60
2019-04-29T10:44:52.246Z,5.30
2019-04-29T10:45:52.242Z,5.30
2019-04-29T10:46:52.214Z,5.50
2019-04-29T10:47:52.200Z,4.90
2019-04-29T10:48:52.182Z,4.70
2019-04-29T10:49:52.166Z,5.20
2019-04-29T10:50:52.466Z,5.10
2019-04-29T10:51:52.141Z,5.10
2019-04-29T10:52:52.124Z,4.40
2019-04-29T10:53:52.738Z,4.50
2019-04-29T10:54:55.379Z,4.30
2019-04-29T10:55:52.076Z,4.50
2019-04-29T10:56:52.074Z,4.40
2019-04-29T10:57:52.044Z,4.60
2019-04-29T10:58:52.027Z,4.60
2019-04-29T10:59:52.013Z,4.40
2019-04-29T11:00:52.728Z,5.00
2019-04-29T11:02:01.131Z,5.30
2019-04-29T11:02:51.966Z,5.00
2019-04-29T11:03:55.892Z,4.90
2019-04-29T11:04:51.946Z,4.60
2019-04-29T11:06:00.376Z,4.20
2019-04-29T11:06:51.923Z,4.30
2019-04-29T11:07:51.893Z,4.10
2019-04-29T11:08:51.886Z,4.70
2019-04-29T11:09:52.615Z,4.80
2019-04-29T11:10:51.849Z,4.80
2019-04-29T11:11:51.851Z,4.50
2019-04-29T11:12:51.821Z,4.80
2019-04-29T11:13:51.804Z,5.60
2019-04-29T11:14:51.791Z,4.80
2019-04-29T11:15:51.776Z,5.10
2019-04-29T11:16:51.775Z,4.80
2019-04-29T11:17:58.709Z,5.20
2019-04-29T11:18:54.958Z,4.70
2019-04-29T11:19:51.719Z,4.70
2019-04-29T11:20:53.662Z,4.60
2019-04-29T11:21:51.707Z,4.40
2019-04-29T11:22:51.675Z,4.60
2019-04-29T11:23:54.877Z,3.80
2019-04-29T11:24:51.647Z,4.70
2019-04-29T11:25:51.652Z,4.80
2019-04-29T11:26:51.635Z,4.90
2019-04-29T11:27:51.605Z,3.90
2019-04-29T11:28:52.386Z,5.00
2019-04-29T11:29:51.578Z,5.00
2019-04-29T11:30:51.563Z,4.90
2019-04-29T11:31:54.014Z,5.60
2019-04-29T11:32:51.534Z,5.70
2019-04-29T11:33:51.520Z,5.20
2019-04-29T11:34:53.396Z,5.00
2019-04-29T11:35:51.494Z,5.50
2019-04-29T11:36:51.500Z,5.30
2019-04-29T11:37:55.369Z,5.30
2019-04-29T11:38:51.451Z,6.00
2019-04-29T11:39:51.759Z,5.20
2019-04-29T11:40:51.424Z,4.90
2019-04-29T11:41:54.615Z,5.00
2019-04-29T11:42:51.410Z,4.70
2019-04-29T11:43:52.846Z,5.10
2019-04-29T11:44:51.372Z,5.40
2019-04-29T11:45:51.353Z,4.90
2019-04-29T11:46:51.343Z,5.30
2019-04-29T11:47:51.354Z,4.80
2019-04-29T11:48:51.312Z,4.50
2019-04-29T11:49:51.299Z,4.70
2019-04-29T11:50:54.762Z,4.90
2019-04-29T11:52:08.569Z,5.10
2019-04-29T11:52:51.272Z,4.90
2019-04-29T11:53:51.247Z,5.10
2019-04-29T11:54:51.236Z,5.40
2019-04-29T11:55:52.448Z,5.10
2019-04-29T11:56:51.203Z,5.00
2019-04-29T11:57:51.213Z,5.00
2019-04-29T11:58:51.179Z,5.40
2019-04-29T11:59:51.163Z,5.60
2019-04-29T12:00:52.074Z,6.10
2019-04-29T12:01:51.862Z,5.50
2019-04-29T12:02:51.148Z,5.80
2019-04-29T12:03:55.761Z,5.40
2019-04-29T12:04:51.089Z,6.00
2019-04-29T12:05:51.075Z,5.70
2019-04-29T12:06:55.746Z,6.20
2019-04-29T12:07:51.084Z,5.70
2019-04-29T12:08:53.222Z,5.70
2019-04-29T12:09:51.018Z,5.40
2019-04-29T12:11:05.929Z,5.40
2019-04-29T12:11:50.994Z,5.80
2019-04-29T12:12:51.042Z,5.50
2019-04-29T12:13:50.989Z,5.10
2019-04-29T12:14:50.951Z,5.00
2019-04-29T12:15:50.938Z,5.30
2019-04-29T12:16:50.923Z,6.00
2019-04-29T12:17:50.914Z,6.20
2019-04-29T12:18:50.911Z,6.20
2019-04-29T12:19:50.884Z,6.60
2019-04-29T12:20:50.870Z,5.70
2019-04-29T12:21:50.856Z,6.80
2019-04-29T12:22:50.854Z,6.10
2019-04-29T12:23:52.013Z,7.00
2019-04-29T12:24:50.814Z,7.10
2019-04-29T12:25:50.802Z,6.70
2019-04-29T12:26:50.787Z,6.50
2019-04-29T12:27:59.637Z,7.10
2019-04-29T12:28:50.775Z,6.70
2019-04-29T12:29:54.452Z,7.00
2019-04-29T12:30:50.730Z,7.00
2019-04-29T12:31:51.178Z,6.30
2019-04-29T12:32:50.704Z,7.00
2019-04-29T12:33:50.708Z,7.20
2019-04-29T12:34:50.696Z,6.80
2019-04-29T12:35:52.262Z,6.80
2019-04-29T12:36:55.985Z,6.60
2019-04-29T12:37:50.639Z,6.70
2019-04-29T12:38:51.095Z,7.50
2019-04-29T12:39:50.608Z,7.00
2019-04-29T12:40:54.692Z,7.30
2019-04-29T12:41:50.594Z,7.20
2019-04-29T12:42:50.597Z,7.00
2019-04-29T12:43:54.044Z,6.90
2019-04-29T12:44:50.563Z,7.10
2019-04-29T12:45:53.598Z,6.80
2019-04-29T12:46:50.516Z,7.60
2019-04-29T12:47:50.502Z,7.20
2019-04-29T12:48:50.497Z,6.80
2019-04-29T12:49:50.470Z,6.80
2019-04-29T12:50:55.231Z,7.80
2019-04-29T12:51:50.440Z,7.50
2019-04-29T12:52:50.434Z,7.50
2019-04-29T12:53:50.429Z,7.20
2019-04-29T12:54:50.400Z,6.50
2019-04-29T12:55:53.552Z,8.30
2019-04-29T12:56:50.372Z,6.80
2019-04-29T12:57:51.535Z,7.00
2019-04-29T12:58:50.849Z,6.70
2019-04-29T12:59:50.330Z,6.90
2019-04-29T13:01:00.107Z,6.40
2019-04-29T13:01:54.149Z,6.60
2019-04-29T13:02:50.306Z,6.60
2019-04-29T13:03:50.279Z,6.20
2019-04-29T13:04:51.521Z,6.10
2019-04-29T13:05:58.057Z,6.80
2019-04-29T13:06:50.238Z,6.60
2019-04-29T13:07:50.228Z,6.30
2019-04-29T13:08:50.214Z,6.90
2019-04-29T13:09:50.214Z,6.00
2019-04-29T13:10:50.187Z,6.40
2019-04-29T13:11:56.130Z,6.20
2019-04-29T13:12:50.159Z,5.80
2019-04-29T13:13:51.372Z,6.20
2019-04-29T13:15:02.255Z,5.90
2019-04-29T13:15:50.121Z,5.60
2019-04-29T13:16:50.866Z,6.00
2019-04-29T13:18:02.660Z,6.00
2019-04-29T13:18:53.959Z,5.40
2019-04-29T13:20:00.723Z,5.80
2019-04-29T13:20:52.140Z,5.90
2019-04-29T13:21:50.042Z,5.60
2019-04-29T13:22:50.030Z,5.40
2019-04-29T13:24:04.931Z,5.30
2019-04-29T13:24:50.013Z,5.00
2019-04-29T13:25:50.882Z,5.70
2019-04-29T13:26:49.978Z,5.70
2019-04-29T13:27:49.967Z,5.20
2019-04-29T13:29:00.277Z,5.20
2019-04-29T13:29:49.955Z,5.60
2019-04-29T13:30:51.337Z,5.50
2019-04-29T13:31:49.913Z,5.00
2019-04-29T13:32:49.900Z,4.90
2019-04-29T13:33:51.046Z,5.30
2019-04-29T13:34:49.890Z,5.30
2019-04-29T13:35:49.861Z,5.20
2019-04-29T13:37:06.037Z,5.80
2019-04-29T13:37:49.832Z,6.00
2019-04-29T13:38:49.820Z,4.90
2019-04-29T13:39:55.156Z,5.30
2019-04-29T13:40:49.815Z,5.10
2019-04-29T13:41:57.521Z,5.40
2019-04-29T13:42:51.077Z,5.20
2019-04-29T13:43:49.756Z,5.10
2019-04-29T13:45:05.028Z,4.90
2019-04-29T13:45:49.749Z,4.90
2019-04-29T13:46:51.083Z,5.50
2019-04-29T13:47:50.488Z,5.00
2019-04-29T13:48:56.007Z,5.50
2019-04-29T13:49:49.795Z,5.80
2019-04-29T13:50:49.686Z,5.60
2019-04-29T13:51:49.691Z,6.10
2019-04-29T13:52:49.691Z,6.40
2019-04-29T13:53:49.669Z,5.90
2019-04-29T13:54:49.688Z,6.00
2019-04-29T13:55:50.097Z,5.90
2019-04-29T13:56:55.975Z,6.30
2019-04-29T13:57:50.797Z,6.00
2019-04-29T13:58:49.605Z,6.40
2019-04-29T13:59:50.485Z,6.40
2019-04-29T14:00:49.565Z,6.60
2019-04-29T14:02:00.095Z,6.00
2019-04-29T14:02:58.719Z,6.10
2019-04-29T14:03:49.611Z,6.00
2019-04-29T14:04:49.507Z,5.70
2019-04-29T14:06:03.348Z,6.00
2019-04-29T14:06:56.654Z,5.60
2019-04-29T14:07:52.730Z,5.60
2019-04-29T14:08:49.450Z,5.80
2019-04-29T14:09:49.438Z,5.60
2019-04-29T14:10:51.090Z,5.80
2019-04-29T14:12:01.112Z,5.50
2019-04-29T14:13:00.766Z,6.10
2019-04-29T14:13:49.387Z,5.80
2019-04-29T14:14:49.377Z,5.80
2019-04-29T14:15:49.375Z,6.20
2019-04-29T14:16:49.349Z,6.20
2019-04-29T14:17:49.338Z,5.80
2019-04-29T14:18:49.949Z,6.00
2019-04-29T14:19:49.312Z,5.90
2019-04-29T14:20:51.779Z,6.10
2019-04-29T14:21:49.285Z,5.70
2019-04-29T14:22:49.272Z,6.10
2019-04-29T14:23:49.260Z,6.30
2019-04-29T14:24:49.246Z,6.10
2019-04-29T14:25:49.252Z,6.40
2019-04-29T14:26:49.219Z,6.20
2019-04-29T14:27:49.207Z,6.10
2019-04-29T14:28:49.206Z,6.80
2019-04-29T14:29:51.440Z,6.90
2019-04-29T14:30:49.311Z,6.60
2019-04-29T14:31:49.169Z,6.20
2019-04-29T14:32:49.808Z,6.20
2019-04-29T14:33:49.127Z,6.00
2019-04-29T14:34:49.116Z,6.20
2019-04-29T14:35:49.929Z,6.00
2019-04-29T14:36:49.106Z,6.20
2019-04-29T14:37:55.249Z,6.30
2019-04-29T14:38:49.065Z,5.90
2019-04-29T14:39:49.049Z,6.10
2019-04-29T14:40:49.036Z,6.20
2019-04-29T14:41:50.979Z,5.90
2019-04-29T14:42:57.429Z,5.60
2019-04-29T14:43:50.591Z,5.70
2019-04-29T14:44:48.984Z,6.10
2019-04-29T14:45:48.971Z,6.20
2019-04-29T14:46:48.969Z,5.80
2019-04-29T14:47:48.943Z,5.70
2019-04-29T14:48:48.942Z,5.80
2019-04-29T14:49:48.917Z,5.40
2019-04-29T14:50:49.494Z,5.10
2019-04-29T14:51:48.904Z,4.80
2019-04-29T14:52:49.445Z,4.80
2019-04-29T14:53:56.131Z,4.90
2019-04-29T14:54:48.849Z,4.70
2019-04-29T14:55:48.837Z,5.00
2019-04-29T14:56:48.837Z,4.90
2019-04-29T14:57:48.809Z,5.10
2019-04-29T14:58:48.843Z,4.80
2019-04-29T14:59:49.006Z,4.40
2019-04-29T15:00:48.792Z,4.80
2019-04-29T15:01:48.918Z,4.50
2019-04-29T15:02:48.764Z,4.70
2019-04-29T15:03:48.787Z,5.00
2019-04-29T15:04:48.735Z,4.70
2019-04-29T15:05:48.697Z,4.70
2019-04-29T15:06:48.831Z,4.50
2019-04-29T15:07:48.687Z,4.60
2019-04-29T15:08:48.661Z,4.80
2019-04-29T15:09:51.332Z,4.80
2019-04-29T15:10:48.667Z,5.00
2019-04-29T15:11:48.667Z,4.30
2019-04-29T15:12:52.041Z,4.60
2019-04-29T15:13:49.038Z,5.00
2019-04-29T15:14:48.569Z,4.90
2019-04-29T15:15:48.555Z,5.10
2019-04-29T15:16:48.539Z,5.00
2019-04-29T15:17:48.537Z,5.60
2019-04-29T15:18:50.648Z,4.90
2019-04-29T15:19:52.174Z,5.00
2019-04-29T15:20:48.479Z,4.80
2019-04-29T15:21:48.732Z,5.10
2019-04-29T15:22:48.466Z,5.10
2019-04-29T15:23:48.436Z,4.70
2019-04-29T15:24:48.419Z,4.70
2019-04-29T15:25:48.407Z,5.60
2019-04-29T15:26:48.390Z,4.90
2019-04-29T15:27:48.394Z,5.10
2019-04-29T15:28:48.360Z,5.50
2019-04-29T15:29:48.348Z,5.30
2019-04-29T15:30:48.333Z,4.90
2019-04-29T15:31:48.993Z,5.00
2019-04-29T15:32:48.319Z,5.10
2019-04-29T15:33:48.284Z,5.00
2019-04-29T15:34:49.745Z,5.20
2019-04-29T15:35:48.259Z,5.00
2019-04-29T15:36:48.238Z,5.00
2019-04-29T15:37:48.237Z,4.90
2019-04-29T15:39:07.994Z,5.20
2019-04-29T15:39:48.196Z,5.40
2019-04-29T15:40:48.178Z,5.20
2019-04-29T15:41:48.289Z,5.10
2019-04-29T15:42:50.043Z,5.80
2019-04-29T15:43:48.561Z,5.40
2019-04-29T15:44:51.647Z,5.20
2019-04-29T15:45:48.152Z,5.50
2019-04-29T15:46:48.085Z,4.90
2019-04-29T15:47:48.096Z,4.80
2019-04-29T15:48:48.095Z,5.30
2019-04-29T15:49:48.044Z,5.40
2019-04-29T15:50:48.023Z,5.30
2019-04-29T15:51:49.353Z,5.30
2019-04-29T15:52:48.007Z,5.80
2019-04-29T15:53:47.980Z,5.60
2019-04-29T15:54:51.060Z,5.60
2019-04-29T15:55:47.947Z,5.30
2019-04-29T15:56:47.947Z,5.50
2019-04-29T15:57:50.401Z,5.70
2019-04-29T15:58:48.067Z,5.00
2019-04-29T16:00:47.885Z,4.80
2019-04-29T16:01:47.905Z,4.70
2019-04-29T16:02:54.921Z,5.00
2019-04-29T16:03:49.942Z,4.90
2019-04-29T16:04:47.806Z,4.80
2019-04-29T16:06:11.224Z,4.70
2019-04-29T16:06:47.775Z,4.50
2019-04-29T16:07:51.519Z,5.20
2019-04-29T16:08:47.758Z,5.00
2019-04-29T16:09:51.877Z,5.20
2019-04-29T16:10:51.663Z,4.70
2019-04-29T16:11:47.692Z,5.10
2019-04-29T16:12:51.089Z,5.40
2019-04-29T16:13:49.936Z,5.30
2019-04-29T16:14:49.185Z,5.20
2019-04-29T16:15:47.632Z,5.70
2019-04-29T16:16:47.613Z,5.50
2019-04-29T16:17:47.596Z,6.00
2019-04-29T16:18:47.600Z,5.70
2019-04-29T16:19:47.566Z,5.20
2019-04-29T16:20:53.768Z,5.50
2019-04-29T16:21:47.532Z,5.40
2019-04-29T16:22:47.518Z,5.70
2019-04-29T16:23:47.520Z,4.90
2019-04-29T16:24:47.485Z,5.30
2019-04-29T16:25:52.434Z,5.20
2019-04-29T16:26:53.274Z,5.60
2019-04-29T16:27:53.053Z,5.00
2019-04-29T16:28:47.420Z,5.00
2019-04-29T16:29:51.705Z,4.90
2019-04-29T16:30:47.390Z,5.40
2019-04-29T16:31:47.370Z,5.20
2019-04-29T16:32:47.353Z,5.20
2019-04-29T16:33:54.729Z,5.20
2019-04-29T16:34:47.341Z,5.10
2019-04-29T16:35:47.305Z,5.00
2019-04-29T16:36:49.982Z,4.90
2019-04-29T16:37:47.272Z,4.50
2019-04-29T16:38:51.520Z,4.80
2019-04-29T16:39:47.252Z,4.60
2019-04-29T16:40:47.290Z,4.60
2019-04-29T16:41:51.011Z,4.50
2019-04-29T16:42:47.188Z,4.80
2019-04-29T16:43:47.173Z,5.20
2019-04-29T16:44:47.176Z,4.30
2019-04-29T16:45:51.764Z,4.50
2019-04-29T16:46:47.124Z,4.60
2019-04-29T16:47:48.664Z,3.90
2019-04-29T16:48:47.092Z,4.20
2019-04-29T16:49:47.088Z,3.80
2019-04-29T16:50:47.060Z,3.90
2019-04-29T16:51:47.846Z,3.90
2019-04-29T16:52:47.024Z,3.80
2019-04-29T16:53:47.009Z,4.10
2019-04-29T16:54:47.011Z,3.50
2019-04-29T16:55:46.973Z,3.30
2019-04-29T16:56:46.956Z,3.30
2019-04-29T16:57:46.941Z,3.60
2019-04-29T16:58:46.925Z,3.40
2019-04-29T16:59:46.921Z,3.80
2019-04-29T17:00:52.385Z,3.60
2019-04-29T17:01:46.874Z,3.80
2019-04-29T17:02:46.860Z,3.60
2019-04-29T17:03:46.841Z,3.80
2019-04-29T17:04:46.857Z,3.70
2019-04-29T17:05:46.808Z,3.80
2019-04-29T17:07:10.790Z,4.00
2019-04-29T17:07:46.773Z,3.30
2019-04-29T17:08:50.714Z,4.10
2019-04-29T17:09:46.756Z,4.20
2019-04-29T17:10:46.728Z,3.60
2019-04-29T17:11:50.407Z,4.10
2019-04-29T17:12:46.688Z,3.90
2019-04-29T17:13:46.672Z,3.70
2019-04-29T17:15:02.760Z,4.20
2019-04-29T17:15:52.248Z,4.10
2019-04-29T17:16:46.620Z,4.10
2019-04-29T17:17:46.606Z,3.90
2019-04-29T17:18:46.586Z,4.70
2019-04-29T17:19:46.569Z,4.40
2019-04-29T17:20:46.565Z,4.50
2019-04-29T17:21:46.537Z,4.60
2019-04-29T17:22:46.537Z,4.60
2019-04-29T17:23:46.500Z,4.80
2019-04-29T17:24:46.482Z,4.60
2019-04-29T17:25:46.484Z,4.40
2019-04-29T17:26:46.451Z,5.20
2019-04-29T17:27:46.430Z,4.90
2019-04-29T17:28:46.411Z,4.80
2019-04-29T17:29:49.595Z,5.00
2019-04-29T17:30:48.608Z,5.60
2019-04-29T17:31:55.953Z,5.20
2019-04-29T17:32:48.443Z,5.50
2019-04-29T17:33:49.868Z,5.40
2019-04-29T17:34:58.699Z,5.40
2019-04-29T17:35:18.936Z,5.30
2019-04-29T17:35:47.772Z,5.20
2019-04-29T17:36:46.270Z,5.50
2019-04-29T17:37:46.254Z,5.90
2019-04-29T17:38:46.235Z,5.50
2019-04-29T17:39:46.221Z,6.00
2019-04-29T17:40:51.212Z,5.80
2019-04-29T17:41:46.181Z,5.80
2019-04-29T17:42:46.166Z,5.60
2019-04-29T17:43:46.145Z,5.70
2019-04-29T17:44:46.125Z,6.00
2019-04-29T17:45:46.121Z,6.20
2019-04-29T17:46:46.093Z,6.40
2019-04-29T17:47:47.359Z,6.10
2019-04-29T17:48:48.583Z,6.60
2019-04-29T17:49:46.036Z,7.00
2019-04-29T17:50:47.719Z,6.30
2019-04-29T17:51:46.049Z,6.30
2019-04-29T17:52:45.982Z,6.90
2019-04-29T17:53:46.070Z,6.90
2019-04-29T17:54:45.997Z,6.90
2019-04-29T17:55:45.981Z,7.40
2019-04-29T17:56:45.910Z,7.40
2019-04-29T17:57:45.890Z,6.80
2019-04-29T17:58:51.322Z,6.50
2019-04-29T17:59:45.918Z,7.10
2019-04-29T18:00:55.428Z,7.10
2019-04-29T18:01:46.919Z,7.00
2019-04-29T18:02:45.825Z,7.40
2019-04-29T18:03:46.054Z,7.40
2019-04-29T18:04:45.763Z,7.20
2019-04-29T18:05:54.923Z,7.30
2019-04-29T18:06:45.728Z,7.10
2019-04-29T18:07:51.686Z,6.90
2019-04-29T18:08:45.690Z,6.10
2019-04-29T18:09:47.494Z,6.50
2019-04-29T18:10:45.882Z,6.70
2019-04-29T18:11:51.529Z,6.70
2019-04-29T18:12:45.614Z,6.60
2019-04-29T18:13:45.953Z,7.00
2019-04-29T18:14:45.579Z,7.00
2019-04-29T18:15:58.605Z,7.60
2019-04-29T18:16:47.808Z,7.70
2019-04-29T18:17:45.534Z,7.90
2019-04-29T18:18:49.170Z,7.80
2019-04-29T18:19:47.181Z,7.60
2019-04-29T18:20:47.219Z,7.20
2019-04-29T18:21:47.416Z,7.50
2019-04-29T18:22:45.430Z,8.10
2019-04-29T18:23:47.080Z,7.60
2019-04-29T18:24:45.398Z,7.90
2019-04-29T18:25:45.379Z,7.60
2019-04-29T18:26:48.121Z,6.90
2019-04-29T18:27:48.975Z,6.90
2019-04-29T18:28:45.747Z,7.20
2019-04-29T18:29:45.834Z,7.60
2019-04-29T18:30:45.281Z,7.20
2019-04-29T18:31:46.599Z,7.10
2019-04-29T18:32:46.703Z,6.90
2019-04-29T18:33:45.231Z,6.80
2019-04-29T18:34:45.352Z,7.20
2019-04-29T18:35:46.714Z,7.20
2019-04-29T18:36:45.777Z,7.10
2019-04-29T18:37:45.598Z,7.40
2019-04-29T18:38:47.355Z,7.30
2019-04-29T18:39:45.115Z,7.10
2019-04-29T18:40:46.783Z,7.70
2019-04-29T18:41:45.090Z,7.40
2019-04-29T18:42:48.448Z,7.00
2019-04-29T18:43:45.232Z,7.30
2019-04-29T18:44:56.528Z,7.10
2019-04-29T18:45:55.542Z,7.50
2019-04-29T18:46:53.226Z,6.80
2019-04-29T18:47:44.967Z,7.00
2019-04-29T18:48:45.685Z,7.30
2019-04-29T18:49:45.414Z,7.00
2019-04-29T18:50:44.910Z,6.70
2019-04-29T18:51:45.556Z,7.00
2019-04-29T18:52:45.855Z,6.80
2019-04-29T18:53:44.853Z,7.20
2019-04-29T18:54:45.066Z,6.70
2019-04-29T18:55:45.094Z,7.20
2019-04-29T18:56:45.662Z,7.40
2019-04-29T18:57:44.780Z,7.70
2019-04-29T18:58:46.907Z,7.40
2019-04-29T18:59:45.830Z,7.40
2019-04-29T19:00:49.530Z,7.10
2019-04-29T19:01:45.103Z,7.20
2019-04-29T19:02:47.948Z,7.30
2019-04-29T19:03:45.776Z,6.80
2019-04-29T19:04:46.816Z,6.60
2019-04-29T19:05:45.388Z,6.90
2019-04-29T19:06:44.626Z,7.00
2019-04-29T19:07:55.039Z,6.60
2019-04-29T19:08:44.968Z,6.50
2019-04-29T19:09:45.322Z,6.90
2019-04-29T19:10:49.908Z,7.30
2019-04-29T19:11:46.192Z,7.30
2019-04-29T19:12:46.005Z,6.80
2019-04-29T19:13:48.424Z,6.80
2019-04-29T19:14:47.629Z,6.40
2019-04-29T19:15:47.447Z,7.30
2019-04-29T19:16:45.864Z,6.80
2019-04-29T19:17:46.605Z,7.30
2019-04-29T19:18:45.076Z,6.30
2019-04-29T19:19:45.222Z,6.90
2019-04-29T19:20:47.827Z,6.80
2019-04-29T19:21:45.535Z,7.00
2019-04-29T19:22:47.254Z,6.60
2019-04-29T19:23:45.846Z,6.70
2019-04-29T19:24:47.954Z,6.90
2019-04-29T19:25:48.316Z,6.30
2019-04-29T19:26:44.865Z,6.60
2019-04-29T19:27:45.432Z,6.70
2019-04-29T19:28:45.184Z,6.70
2019-04-29T19:29:44.575Z,6.20
2019-04-29T19:30:45.161Z,7.20
2019-04-29T19:31:48.336Z,6.20
2019-04-29T19:32:45.054Z,6.40
2019-04-29T19:33:45.854Z,6.40
2019-04-29T19:34:45.875Z,6.50
2019-04-29T19:35:45.144Z,6.30
2019-04-29T19:36:45.138Z,6.70
2019-04-29T19:37:45.317Z,6.50
2019-04-29T19:38:47.230Z,6.20
2019-04-29T19:39:44.929Z,6.70
2019-04-29T19:40:43.978Z,6.70
2019-04-29T19:41:45.470Z,6.50
2019-04-29T19:42:46.926Z,6.50
2019-04-29T19:43:48.258Z,6.50
2019-04-29T19:44:45.259Z,6.40
2019-04-29T19:45:44.771Z,6.90
2019-04-29T19:46:45.364Z,6.40
2019-04-29T19:47:47.393Z,6.80
2019-04-29T19:48:45.142Z,6.70
2019-04-29T19:49:44.640Z,6.40
2019-04-29T19:50:45.223Z,6.40
2019-04-29T19:51:47.230Z,6.50
2019-04-29T19:52:45.401Z,6.70
2019-04-29T19:53:49.139Z,6.60
2019-04-29T19:54:43.746Z,6.60
2019-04-29T19:55:45.605Z,6.90
2019-04-29T19:56:43.676Z,6.50
2019-04-29T19:57:48.047Z,6.60
2019-04-29T19:58:43.956Z,7.10
2019-04-29T19:59:51.496Z,6.60
2019-04-29T20:00:44.225Z,7.20
2019-04-29T20:01:48.461Z,6.60
2019-04-29T20:02:48.216Z,7.50
2019-04-29T20:03:47.354Z,7.10
2019-04-29T20:04:43.825Z,6.80
2019-04-29T20:05:45.842Z,7.60
2019-04-29T20:06:45.629Z,6.80
2019-04-29T20:07:46.381Z,6.80
2019-04-29T20:08:54.208Z,7.10
2019-04-29T20:09:44.338Z,7.10
2019-04-29T20:10:48.211Z,7.20
2019-04-29T20:11:45.413Z,7.30
2019-04-29T20:12:46.097Z,7.20
2019-04-29T20:13:58.329Z,7.40
2019-04-29T20:14:43.655Z,7.70
2019-04-29T20:15:45.552Z,7.30
2019-04-29T20:16:52.611Z,7.90
2019-04-29T20:17:45.781Z,8.00
2019-04-29T20:18:56.178Z,7.70
2019-04-29T20:19:45.614Z,7.90
2019-04-29T20:20:43.312Z,7.60
2019-04-29T20:21:43.308Z,7.60
2019-04-29T20:22:48.836Z,8.10
2019-04-29T20:23:43.240Z,8.10
2019-04-29T20:24:49.308Z,7.80
2019-04-29T20:25:43.256Z,7.80
2019-04-29T20:26:44.149Z,7.90
2019-04-29T20:27:43.554Z,7.90
2019-04-29T20:28:43.179Z,7.50
2019-04-29T20:29:43.218Z,8.10
2019-04-29T20:30:43.138Z,8.10
2019-04-29T20:31:48.576Z,8.30
2019-04-29T20:32:43.180Z,8.20
2019-04-29T20:33:46.846Z,8.20
2019-04-29T20:34:43.018Z,8.00
2019-04-29T20:35:45.442Z,8.40
2019-04-29T20:36:43.179Z,8.80
2019-04-29T20:37:43.358Z,8.60
2019-04-29T20:38:43.023Z,8.20
2019-04-29T20:39:42.990Z,8.90
2019-04-29T20:40:43.601Z,8.20
2019-04-29T20:41:44.825Z,8.40
2019-04-29T20:42:45.325Z,8.80
2019-04-29T20:43:42.951Z,8.40
2019-04-29T20:44:47.620Z,8.80
2019-04-29T20:45:42.824Z,8.90
2019-04-29T20:46:51.714Z,8.90
2019-04-29T20:47:42.773Z,9.20
2019-04-29T20:48:42.777Z,8.60
2019-04-29T20:49:42.771Z,9.40
2019-04-29T20:50:47.737Z,9.70
2019-04-29T20:51:49.659Z,9.20
2019-04-29T20:52:42.737Z,9.00
