createdAt,value
2023-09-17T05:31:57.051Z,99.99
2023-09-17T05:32:58.549Z,99.99
2023-09-17T09:05:41.447Z,82.75
2023-09-17T09:06:43.176Z,81.85
2023-09-17T09:07:43.025Z,82.41
2023-09-17T09:08:42.625Z,82.61
2023-09-17T09:09:42.606Z,81.61
2023-09-17T09:10:42.640Z,82.41
2023-09-17T09:11:42.526Z,82.21
2023-09-17T09:12:42.591Z,81.27
2023-09-17T09:13:42.655Z,81.27
2023-09-17T09:14:42.643Z,82.17
2023-09-17T09:15:42.767Z,81.13
2023-09-17T09:17:16.327Z,81.24
2023-09-17T09:17:42.863Z,80.74
2023-09-17T09:18:43.549Z,80.44
2023-09-17T09:19:42.661Z,80.80
2023-09-17T11:54:34.332Z,63.00
2023-09-17T11:55:32.264Z,63.56
2023-09-17T14:27:07.325Z,45.48
2023-09-17T14:28:10.062Z,45.48
2023-09-17T14:29:09.580Z,44.54
2023-09-17T14:30:09.802Z,44.64
2023-09-17T14:31:09.596Z,44.46
2023-09-17T14:32:09.589Z,47.39
2023-09-17T14:33:09.016Z,47.71
2023-09-17T14:34:09.509Z,43.36
2023-09-17T14:35:10.001Z,42.95
2023-09-17T14:36:08.836Z,42.39
2023-09-17T14:37:08.713Z,43.13
2023-09-17T14:38:09.190Z,44.93
2023-09-17T14:39:11.594Z,46.26
2023-09-17T14:40:09.673Z,50.27
2023-09-17T14:41:08.582Z,50.15
2023-09-17T14:42:09.176Z,49.63
2023-09-17T14:43:08.702Z,48.16
2023-09-17T14:44:09.000Z,45.39
2023-09-17T14:45:08.957Z,46.41
2023-09-17T14:46:10.245Z,45.10
2023-09-17T14:47:08.709Z,43.91
2023-09-17T14:48:11.146Z,44.73
2023-09-17T14:49:08.919Z,46.20
2023-09-17T14:50:09.651Z,44.05
2023-09-17T14:51:08.467Z,47.95
2023-09-17T14:52:08.790Z,47.92
2023-09-17T14:53:08.551Z,46.04
2023-09-17T14:54:08.725Z,45.83
2023-09-17T14:55:08.541Z,45.34
2023-09-17T14:56:08.959Z,45.39
2023-09-17T14:57:08.451Z,44.57
2023-09-17T14:58:10.785Z,45.15
2023-09-17T14:59:08.611Z,43.91
2023-09-17T15:00:08.593Z,44.69
2023-09-17T15:01:11.862Z,45.68
2023-09-17T15:02:11.092Z,46.83
2023-09-17T15:03:09.553Z,44.67
2023-09-17T15:04:09.199Z,45.15
2023-09-17T15:05:08.686Z,44.03
2023-09-17T15:06:08.539Z,44.97
2023-09-17T15:07:08.322Z,47.17
2023-09-17T15:08:09.352Z,49.68
2023-09-17T15:09:08.397Z,47.75
2023-09-17T15:10:09.684Z,47.28
2023-09-17T15:11:08.721Z,47.45
2023-09-17T15:12:08.776Z,47.65
2023-09-17T15:13:08.615Z,49.46
2023-09-17T15:14:08.313Z,49.09
2023-09-17T15:15:09.027Z,48.94
2023-09-17T15:16:08.447Z,48.92
2023-09-17T15:17:08.773Z,48.94
2023-09-17T15:18:08.616Z,48.92
2023-09-17T15:19:08.465Z,49.07
2023-09-17T15:20:08.622Z,50.83
2023-09-17T15:21:08.589Z,50.81
2023-09-17T15:22:08.371Z,48.82
2023-09-17T15:23:08.422Z,49.21
2023-09-17T15:24:08.438Z,48.72
2023-09-17T15:25:08.695Z,48.46
2023-09-17T15:26:08.715Z,50.59
2023-09-17T15:27:08.802Z,49.14
2023-09-17T15:32:23.468Z,51.34
2023-09-17T15:33:28.039Z,50.95
2023-09-17T15:34:26.426Z,52.62
2023-09-17T15:35:25.672Z,51.34
2023-09-17T15:36:25.426Z,51.79
2023-09-17T15:41:32.457Z,54.00
2023-09-17T15:42:32.807Z,55.51
2023-09-17T15:43:34.637Z,55.95
2023-09-17T15:44:34.998Z,57.86
2023-09-17T15:45:34.325Z,58.18
2023-09-17T15:46:34.389Z,57.88
2023-09-17T15:47:34.350Z,59.46
2023-09-17T15:48:34.149Z,58.97
2023-09-17T15:49:34.388Z,58.97
2023-09-17T15:54:21.124Z,59.78
2023-09-17T15:55:23.643Z,59.69
2023-09-17T15:56:23.717Z,59.42
2023-09-17T15:57:22.841Z,60.60
2023-09-17T15:58:22.998Z,60.63
2023-09-17T15:59:23.583Z,60.43
2023-09-17T16:00:23.510Z,60.33
2023-09-17T16:01:23.559Z,60.83
2023-09-17T16:02:24.601Z,61.32
2023-09-17T16:03:24.171Z,60.73
2023-09-17T16:04:24.366Z,60.83
2023-09-17T16:05:23.154Z,60.93
2023-09-17T16:06:25.096Z,61.72
2023-09-17T16:07:24.215Z,60.63
2023-09-17T16:09:00.518Z,61.62
2023-09-17T16:09:24.054Z,62.12
2023-09-17T16:13:14.352Z,62.21
2023-09-17T16:16:10.217Z,61.82
2023-09-17T16:17:11.175Z,61.32
2023-09-17T16:18:13.329Z,61.82
2023-09-17T16:19:13.439Z,61.42
2023-09-17T16:20:13.547Z,62.04
2023-09-17T16:21:13.056Z,62.14
2023-09-17T16:22:12.957Z,62.63
2023-09-17T16:30:59.550Z,63.98
2023-09-17T16:35:47.356Z,64.78
2023-09-17T16:41:25.722Z,64.58
2023-09-17T16:53:09.087Z,66.88
2023-09-17T16:56:07.444Z,67.21
2023-09-17T17:05:20.657Z,68.70
2023-09-17T17:06:31.267Z,68.53
2023-09-17T17:28:29.372Z,80.19
2023-09-17T17:34:35.826Z,81.26
2023-09-17T17:38:53.371Z,80.93
2023-09-17T17:39:56.829Z,80.93
2023-09-17T17:46:27.961Z,81.26
2023-09-17T17:47:34.703Z,81.36
2023-09-17T17:48:32.247Z,81.16
2023-09-17T17:49:30.594Z,80.87
2023-09-17T17:50:31.327Z,81.56
2023-09-17T17:51:30.355Z,81.06
2023-09-17T17:52:30.210Z,80.96
2023-09-17T17:53:30.686Z,80.27
2023-09-17T17:54:30.128Z,80.87
2023-09-17T17:55:29.520Z,80.87
2023-09-17T17:56:31.011Z,80.66
2023-09-17T17:57:29.825Z,81.90
2023-09-17T17:58:30.596Z,81.90
2023-09-17T17:59:30.467Z,82.54
2023-09-17T18:00:29.605Z,82.24
2023-09-17T18:01:30.997Z,82.14
2023-09-17T18:02:29.912Z,82.54
2023-09-17T18:03:30.264Z,82.43
2023-09-17T18:04:30.267Z,82.43
2023-09-17T18:05:30.058Z,82.73
2023-09-17T18:06:29.895Z,83.07
2023-09-17T18:14:48.631Z,84.51
2023-09-17T18:15:47.244Z,84.70
2023-09-17T18:16:47.516Z,84.61
2023-09-17T18:17:49.868Z,84.81
2023-09-17T18:18:48.511Z,85.44
2023-09-17T18:21:41.294Z,86.74
2023-09-17T18:24:26.335Z,87.82
2023-09-17T18:25:26.815Z,87.82
2023-09-17T18:26:28.935Z,87.92
2023-09-17T18:27:28.522Z,87.82
2023-09-17T18:28:28.636Z,87.92
2023-09-17T18:29:29.056Z,88.06
2023-09-17T18:30:28.470Z,87.42
2023-09-17T18:31:28.473Z,86.93
2023-09-17T18:32:28.429Z,86.63
2023-09-17T18:33:29.975Z,86.52
2023-09-17T18:34:28.465Z,86.72
2023-09-17T18:35:28.565Z,86.66
2023-09-17T18:36:28.202Z,86.47
2023-09-17T18:37:31.013Z,86.72
2023-09-17T18:38:28.362Z,86.36
2023-09-17T18:39:28.650Z,86.77
2023-09-17T18:40:28.252Z,87.21
2023-09-17T18:41:28.128Z,87.76
2023-09-17T18:42:28.294Z,87.27
2023-09-17T18:43:28.333Z,86.66
2023-09-17T18:44:28.200Z,86.57
2023-09-17T18:45:28.136Z,86.81
2023-09-17T18:46:28.391Z,86.81
2023-09-17T18:47:28.922Z,86.51
2023-09-17T18:48:29.176Z,86.27
2023-09-17T18:49:29.446Z,85.97
2023-09-17T18:50:28.125Z,85.77
2023-09-17T18:51:28.505Z,85.67
2023-09-17T18:52:28.299Z,85.47
2023-09-17T18:53:28.962Z,85.37
2023-09-17T18:54:29.116Z,85.71
2023-09-17T18:55:28.279Z,86.61
2023-09-17T18:56:28.165Z,86.85
2023-09-17T18:57:28.078Z,87.21
2023-09-17T18:58:27.933Z,87.15
2023-09-17T19:01:58.292Z,86.81
2023-09-17T19:02:58.558Z,87.41
2023-09-17T19:04:01.929Z,87.91
2023-09-17T19:08:12.299Z,87.65
2023-09-17T19:09:14.724Z,87.51
2023-09-17T19:10:15.254Z,87.71
2023-09-17T19:13:56.640Z,89.09
2023-09-17T19:17:10.313Z,88.85
2023-09-17T19:23:07.322Z,87.85
2023-09-17T19:27:55.231Z,88.39
2023-09-17T19:32:18.106Z,89.83
2023-09-17T19:33:18.239Z,89.98
2023-09-17T19:34:53.929Z,90.12
2023-09-17T19:35:22.358Z,90.62
2023-09-17T19:36:20.384Z,90.72
2023-09-17T19:42:11.239Z,89.98
2023-09-17T19:43:20.270Z,90.37
2023-09-17T19:46:23.487Z,89.58
2023-09-17T19:53:40.617Z,90.92
2023-09-17T19:57:54.662Z,90.37
2023-09-17T20:02:59.673Z,90.62
2023-09-17T20:08:25.098Z,91.12
2023-09-17T20:20:28.316Z,91.91
2023-09-17T20:23:07.298Z,91.85
2023-09-17T20:24:16.176Z,91.89
2023-09-17T20:27:21.468Z,93.50
2023-09-17T20:29:39.426Z,93.80
2023-09-17T20:30:24.634Z,93.80
2023-09-17T20:35:59.745Z,92.15
2023-09-17T20:39:14.700Z,91.85
2023-09-17T20:40:18.927Z,92.05
2023-09-17T20:41:17.737Z,92.11
2023-09-17T20:44:47.141Z,93.80
2023-09-17T20:45:46.880Z,94.45
2023-09-17T20:51:05.515Z,95.44
2023-09-17T20:52:05.511Z,96.25
2023-09-17T20:56:43.099Z,97.05
2023-09-17T20:57:34.088Z,96.85
2023-09-17T21:00:51.451Z,96.85
2023-09-17T21:04:56.667Z,97.15
2023-09-17T21:05:58.028Z,97.35
2023-09-17T21:09:56.401Z,96.30
2023-09-17T21:12:58.265Z,96.35
2023-09-17T21:18:12.313Z,96.25
2023-09-17T21:23:48.401Z,95.20
2023-09-17T21:28:36.561Z,95.20
2023-09-17T21:31:46.288Z,95.50
2023-09-17T21:35:28.121Z,95.95
2023-09-17T21:40:24.817Z,95.95
2023-09-17T21:43:40.490Z,97.30
2023-09-17T21:46:47.859Z,97.24
2023-09-17T21:49:55.718Z,97.24
2023-09-17T21:50:56.187Z,97.24
2023-09-17T21:55:08.677Z,98.35
2023-09-17T21:56:07.485Z,98.70
2023-09-17T22:05:32.964Z,97.30
2023-09-17T22:11:18.122Z,97.30
2023-09-17T22:12:34.165Z,96.45
2023-09-17T22:17:27.277Z,96.09
2023-09-17T22:22:22.179Z,97.14
2023-09-17T22:31:16.737Z,97.79
2023-09-17T22:36:17.569Z,98.30
2023-09-17T22:40:26.429Z,98.10
2023-09-17T22:41:39.944Z,98.60
2023-09-17T22:49:58.879Z,99.10
2023-09-17T22:55:40.555Z,97.19
2023-09-17T23:01:47.726Z,98.94
2023-09-17T23:32:18.982Z,97.89
2023-09-17T23:43:21.071Z,97.28
