createdAt,value
2022-12-27T00:02:07.785Z,3.21
2022-12-27T00:04:34.412Z,3.15
2022-12-27T00:07:01.461Z,3.03
2022-12-27T00:09:28.094Z,3.08
2022-12-27T00:11:59.915Z,2.94
2022-12-27T00:14:26.677Z,2.93
2022-12-27T00:16:53.485Z,3.00
2022-12-27T00:19:20.085Z,2.92
2022-12-27T00:21:46.612Z,2.82
2022-12-27T00:24:20.871Z,2.90
2022-12-27T00:26:47.452Z,2.97
2022-12-27T00:29:14.216Z,2.88
2022-12-27T00:31:40.839Z,2.89
2022-12-27T00:34:08.067Z,2.74
2022-12-27T00:36:45.283Z,2.71
2022-12-27T00:39:12.348Z,2.71
2022-12-27T00:41:39.302Z,2.73
2022-12-27T00:44:05.980Z,2.84
2022-12-27T00:46:32.577Z,2.68
2022-12-27T00:49:06.358Z,2.61
2022-12-27T00:51:32.957Z,2.61
2022-12-27T00:53:59.502Z,2.61
2022-12-27T00:56:28.978Z,2.52
2022-12-27T00:58:57.502Z,2.60
2022-12-27T01:01:35.261Z,2.44
2022-12-27T01:04:03.103Z,2.40
2022-12-27T01:06:32.412Z,2.36
2022-12-27T01:09:05.119Z,2.37
2022-12-27T01:11:31.854Z,2.39
2022-12-27T01:14:01.244Z,2.39
2022-12-27T01:16:29.633Z,2.34
2022-12-27T01:18:56.369Z,2.37
2022-12-27T01:21:33.020Z,2.32
2022-12-27T01:23:59.709Z,2.34
2022-12-27T01:26:26.588Z,2.28
2022-12-27T01:28:53.611Z,2.32
2022-12-27T01:31:33.679Z,2.24
2022-12-27T01:34:00.880Z,2.19
2022-12-27T01:36:29.239Z,2.14
2022-12-27T01:38:55.876Z,2.12
2022-12-27T01:41:55.972Z,2.06
2022-12-27T01:44:38.125Z,2.08
2022-12-27T01:47:13.607Z,1.98
2022-12-27T01:49:52.903Z,1.98
2022-12-27T01:52:20.831Z,2.06
2022-12-27T01:54:47.660Z,1.98
2022-12-27T01:57:14.258Z,2.05
2022-12-27T01:59:49.095Z,1.99
2022-12-27T02:02:16.001Z,1.88
2022-12-27T02:04:43.760Z,1.91
2022-12-27T02:07:10.279Z,1.92
2022-12-27T02:09:53.426Z,1.93
2022-12-27T02:12:21.804Z,2.03
2022-12-27T02:14:49.943Z,1.87
2022-12-27T02:17:20.807Z,1.89
2022-12-27T02:20:09.239Z,1.93
2022-12-27T02:23:37.784Z,1.80
2022-12-27T02:26:21.013Z,1.85
2022-12-27T02:29:08.052Z,1.95
2022-12-27T02:31:49.242Z,1.94
2022-12-27T02:34:22.536Z,1.89
2022-12-27T02:36:53.200Z,1.93
2022-12-27T02:39:23.031Z,1.89
2022-12-27T02:42:08.580Z,1.88
2022-12-27T02:44:53.838Z,1.84
2022-12-27T02:47:41.283Z,1.89
2022-12-27T02:50:32.657Z,1.86
2022-12-27T02:53:10.461Z,1.95
2022-12-27T02:55:43.050Z,1.93
2022-12-27T02:58:28.440Z,1.92
2022-12-27T03:01:51.141Z,1.94
2022-12-27T03:04:35.327Z,1.98
2022-12-27T03:07:41.255Z,2.04
2022-12-27T03:10:50.632Z,2.00
2022-12-27T03:13:55.668Z,2.05
2022-12-27T03:16:27.372Z,2.17
2022-12-27T03:19:40.805Z,2.13
2022-12-27T03:22:28.445Z,2.08
2022-12-27T03:25:16.181Z,2.11
2022-12-27T03:27:45.052Z,2.15
2022-12-27T03:30:34.134Z,2.15
2022-12-27T03:33:14.015Z,2.15
2022-12-27T03:36:17.957Z,2.12
2022-12-27T03:38:53.229Z,2.06
2022-12-27T03:41:55.123Z,2.14
2022-12-27T03:44:25.161Z,2.13
2022-12-27T03:46:56.961Z,2.19
2022-12-27T03:49:36.509Z,2.15
2022-12-27T03:52:08.772Z,2.20
2022-12-27T03:54:40.291Z,2.23
2022-12-27T03:57:11.752Z,2.18
2022-12-27T03:59:39.272Z,2.20
2022-12-27T04:02:08.562Z,2.22
2022-12-27T04:04:35.572Z,2.25
2022-12-27T04:07:02.536Z,2.24
2022-12-27T04:09:50.147Z,2.36
2022-12-27T04:12:35.313Z,2.40
2022-12-27T04:15:23.592Z,2.40
2022-12-27T04:18:08.922Z,2.39
2022-12-27T04:20:53.883Z,2.40
2022-12-27T04:23:39.346Z,2.39
2022-12-27T04:26:24.300Z,2.35
2022-12-27T04:29:09.490Z,2.46
2022-12-27T04:31:54.719Z,2.36
2022-12-27T04:34:40.019Z,2.28
2022-12-27T04:37:07.455Z,2.30
2022-12-27T04:39:36.623Z,2.22
2022-12-27T04:42:21.695Z,2.30
2022-12-27T04:45:15.626Z,2.13
2022-12-27T04:48:01.356Z,2.21
2022-12-27T04:50:50.962Z,2.40
2022-12-27T04:53:40.617Z,2.42
2022-12-27T04:56:07.841Z,2.42
2022-12-27T04:58:34.594Z,2.33
2022-12-27T05:01:22.828Z,2.48
2022-12-27T05:03:51.976Z,2.52
2022-12-27T05:06:19.154Z,2.57
2022-12-27T05:09:04.937Z,2.55
2022-12-27T05:11:50.097Z,2.48
2022-12-27T05:14:16.801Z,2.43
2022-12-27T05:16:45.351Z,2.48
2022-12-27T05:19:16.167Z,2.35
2022-12-27T05:22:03.556Z,2.44
2022-12-27T05:24:49.094Z,2.44
2022-12-27T05:27:17.383Z,2.44
2022-12-27T05:29:44.023Z,2.48
2022-12-27T05:32:13.359Z,2.36
2022-12-27T05:34:40.592Z,2.36
2022-12-27T05:37:07.356Z,2.33
2022-12-27T05:39:33.918Z,2.44
2022-12-27T05:42:03.317Z,2.58
2022-12-27T05:44:29.896Z,2.64
2022-12-27T05:46:56.544Z,2.70
2022-12-27T05:49:23.208Z,2.89
2022-12-27T05:51:49.874Z,2.90
2022-12-27T05:54:16.463Z,2.97
2022-12-27T05:56:51.938Z,2.97
2022-12-27T05:59:18.654Z,3.07
2022-12-27T06:01:45.431Z,2.98
2022-12-27T06:04:12.139Z,3.13
2022-12-27T06:06:38.770Z,3.12
2022-12-27T06:09:14.508Z,3.04
2022-12-27T06:11:41.232Z,3.06
2022-12-27T06:14:07.915Z,3.00
2022-12-27T06:16:34.501Z,3.00
2022-12-27T06:19:01.082Z,3.02
2022-12-27T06:21:37.899Z,3.04
2022-12-27T06:24:05.004Z,3.13
2022-12-27T06:26:31.750Z,3.13
2022-12-27T06:28:58.863Z,3.16
2022-12-27T06:31:34.363Z,3.21
2022-12-27T06:34:03.355Z,3.22
2022-12-27T06:36:30.496Z,3.26
2022-12-27T06:38:58.059Z,3.19
2022-12-27T06:41:24.883Z,3.18
2022-12-27T06:44:00.507Z,3.17
2022-12-27T06:46:29.395Z,3.17
2022-12-27T06:48:56.083Z,3.22
2022-12-27T06:51:22.641Z,3.22
2022-12-27T06:53:50.419Z,3.24
2022-12-27T06:56:21.452Z,3.26
2022-12-27T06:58:49.580Z,3.21
2022-12-27T07:01:25.110Z,3.21
2022-12-27T07:04:00.322Z,3.23
2022-12-27T07:06:30.106Z,3.22
2022-12-27T07:08:58.550Z,3.18
2022-12-27T07:11:25.823Z,3.17
2022-12-27T07:13:58.833Z,3.28
2022-12-27T07:16:30.573Z,3.32
2022-12-27T07:18:58.871Z,3.33
2022-12-27T07:21:28.142Z,3.35
2022-12-27T07:24:04.246Z,3.47
2022-12-27T07:26:30.949Z,3.35
2022-12-27T07:29:01.753Z,3.29
2022-12-27T07:31:31.659Z,3.35
2022-12-27T07:34:03.715Z,3.36
2022-12-27T07:36:37.995Z,3.36
2022-12-27T07:39:06.009Z,3.34
2022-12-27T07:41:33.494Z,3.24
2022-12-27T07:44:08.922Z,3.28
2022-12-27T07:46:36.141Z,3.40
2022-12-27T07:49:02.914Z,3.35
2022-12-27T07:51:30.212Z,3.33
2022-12-27T07:53:56.874Z,3.38
2022-12-27T07:56:27.174Z,3.36
2022-12-27T07:58:56.524Z,3.43
2022-12-27T08:01:25.706Z,3.42
2022-12-27T08:03:52.480Z,3.48
2022-12-27T08:06:37.317Z,3.42
2022-12-27T08:09:06.967Z,3.51
2022-12-27T08:11:33.669Z,3.44
2022-12-27T08:14:07.688Z,3.41
2022-12-27T08:16:35.051Z,3.50
2022-12-27T08:19:06.517Z,3.55
2022-12-27T08:21:35.041Z,3.55
2022-12-27T08:24:02.661Z,3.55
2022-12-27T08:26:29.362Z,3.60
2022-12-27T08:28:59.587Z,3.59
2022-12-27T08:31:26.358Z,3.70
2022-12-27T08:33:58.295Z,3.64
2022-12-27T08:39:20.250Z,3.78
2022-12-27T08:41:50.181Z,3.86
2022-12-27T08:44:19.120Z,3.93
2022-12-27T08:46:45.816Z,4.02
2022-12-27T08:49:12.397Z,4.06
2022-12-27T08:51:41.512Z,4.12
2022-12-27T08:54:12.206Z,4.09
2022-12-27T08:56:41.169Z,4.17
2022-12-27T08:59:07.799Z,4.21
2022-12-27T09:01:34.506Z,4.19
2022-12-27T09:04:02.216Z,4.18
2022-12-27T09:06:36.420Z,4.19
2022-12-27T09:09:03.222Z,4.17
2022-12-27T09:11:33.302Z,4.32
2022-12-27T09:14:03.840Z,4.38
2022-12-27T09:16:44.674Z,4.43
2022-12-27T09:19:11.608Z,4.53
2022-12-27T09:21:41.185Z,4.53
2022-12-27T09:24:14.638Z,4.57
2022-12-27T09:26:43.654Z,4.49
2022-12-27T09:29:11.249Z,4.54
2022-12-27T09:31:38.057Z,4.59
2022-12-27T09:34:04.997Z,4.56
2022-12-27T09:36:40.931Z,4.66
2022-12-27T09:39:07.699Z,4.69
2022-12-27T09:44:43.828Z,4.68
2022-12-27T09:47:23.947Z,4.75
2022-12-27T09:50:18.386Z,4.81
2022-12-27T09:53:05.588Z,4.78
2022-12-27T09:55:46.747Z,4.76
2022-12-27T09:58:19.083Z,4.85
2022-12-27T10:00:51.638Z,4.82
2022-12-27T10:03:25.601Z,4.87
2022-12-27T10:06:12.076Z,4.78
2022-12-27T10:08:52.013Z,4.86
2022-12-27T10:11:37.931Z,4.96
2022-12-27T10:14:19.442Z,4.89
2022-12-27T10:17:00.140Z,4.79
2022-12-27T10:19:49.937Z,4.78
2022-12-27T10:22:40.417Z,4.76
2022-12-27T10:25:14.019Z,4.71
2022-12-27T10:27:41.923Z,4.67
2022-12-27T10:30:18.676Z,4.77
2022-12-27T10:32:46.541Z,4.64
2022-12-27T10:35:19.008Z,4.94
2022-12-27T10:37:47.574Z,4.84
2022-12-27T10:40:26.828Z,4.82
2022-12-27T10:43:19.460Z,4.81
2022-12-27T10:45:46.241Z,4.74
2022-12-27T10:48:22.627Z,4.73
2022-12-27T10:51:10.695Z,4.78
2022-12-27T10:53:38.843Z,4.81
2022-12-27T10:56:27.310Z,4.86
2022-12-27T10:59:06.963Z,4.96
2022-12-27T11:01:36.331Z,5.13
2022-12-27T11:04:20.219Z,5.22
2022-12-27T11:06:53.761Z,5.22
2022-12-27T11:09:26.884Z,5.21
2022-12-27T11:12:14.063Z,5.24
2022-12-27T11:14:53.938Z,5.24
2022-12-27T11:17:29.774Z,5.30
2022-12-27T11:20:00.122Z,5.35
2022-12-27T11:22:27.274Z,5.38
2022-12-27T11:25:04.751Z,5.42
2022-12-27T11:27:39.167Z,5.37
2022-12-27T11:30:06.336Z,5.43
2022-12-27T11:32:33.528Z,5.47
2022-12-27T11:35:16.315Z,5.39
2022-12-27T11:37:42.963Z,5.49
2022-12-27T11:40:21.815Z,5.57
2022-12-27T11:42:53.329Z,5.54
2022-12-27T11:45:29.295Z,5.70
2022-12-27T11:48:27.981Z,5.55
2022-12-27T11:51:32.370Z,5.59
2022-12-27T11:54:23.058Z,5.60
2022-12-27T11:57:21.179Z,5.49
2022-12-27T12:00:12.570Z,5.59
2022-12-27T12:03:06.615Z,5.54
2022-12-27T12:05:42.126Z,5.66
2022-12-27T12:08:17.844Z,5.70
2022-12-27T12:11:01.094Z,5.78
2022-12-27T12:14:18.859Z,5.77
2022-12-27T12:16:54.536Z,5.73
2022-12-27T12:19:58.692Z,5.71
2022-12-27T12:22:39.160Z,5.76
2022-12-27T12:25:23.997Z,5.82
2022-12-27T12:27:57.581Z,5.89
2022-12-27T12:30:56.185Z,5.77
2022-12-27T12:33:58.048Z,5.83
2022-12-27T12:36:46.607Z,5.78
2022-12-27T12:39:32.569Z,5.80
2022-12-27T12:41:59.234Z,5.74
2022-12-27T12:45:07.600Z,5.86
2022-12-27T12:48:07.591Z,5.85
2022-12-27T12:50:56.505Z,5.72
2022-12-27T12:53:29.116Z,5.74
2022-12-27T12:56:09.874Z,5.75
2022-12-27T12:58:47.418Z,5.70
2022-12-27T13:01:29.977Z,5.74
2022-12-27T13:04:23.090Z,5.73
2022-12-27T13:07:07.603Z,5.70
2022-12-27T13:09:42.997Z,5.69
2022-12-27T13:12:37.130Z,5.72
2022-12-27T13:15:35.020Z,5.66
2022-12-27T13:18:44.498Z,5.77
2022-12-27T13:21:52.837Z,5.60
2022-12-27T13:24:34.257Z,5.57
2022-12-27T13:27:19.823Z,5.62
2022-12-27T13:29:59.131Z,5.51
2022-12-27T13:32:49.598Z,5.61
2022-12-27T13:35:31.118Z,5.65
2022-12-27T13:38:07.482Z,5.70
2022-12-27T13:40:42.389Z,5.79
2022-12-27T13:43:33.322Z,5.77
2022-12-27T13:46:23.075Z,5.92
2022-12-27T13:49:12.303Z,5.94
2022-12-27T13:51:50.443Z,5.84
2022-12-27T13:54:35.784Z,5.79
2022-12-27T13:57:20.248Z,5.82
2022-12-27T13:59:52.890Z,5.89
2022-12-27T14:02:42.175Z,5.91
2022-12-27T14:05:56.589Z,5.80
2022-12-27T14:08:55.901Z,5.88
2022-12-27T14:11:38.751Z,5.83
2022-12-27T14:14:18.454Z,5.81
2022-12-27T14:16:59.068Z,5.84
2022-12-27T14:19:44.591Z,5.79
2022-12-27T14:22:38.407Z,5.75
2022-12-27T14:25:16.240Z,5.71
2022-12-27T14:27:57.315Z,5.79
2022-12-27T14:30:41.599Z,5.71
2022-12-27T14:33:30.072Z,5.83
2022-12-27T14:36:19.254Z,5.78
2022-12-27T14:39:03.719Z,5.73
2022-12-27T14:42:11.801Z,5.71
2022-12-27T14:45:19.218Z,5.70
2022-12-27T14:48:08.963Z,5.62
2022-12-27T14:51:08.165Z,5.58
2022-12-27T14:54:04.231Z,5.60
2022-12-27T14:56:50.413Z,5.65
2022-12-27T15:00:14.561Z,5.63
2022-12-27T15:03:09.763Z,5.50
2022-12-27T15:06:04.088Z,5.41
2022-12-27T15:08:43.054Z,5.29
2022-12-27T15:11:19.775Z,5.39
2022-12-27T15:14:04.483Z,5.32
2022-12-27T15:16:55.673Z,5.26
2022-12-27T15:19:25.589Z,5.13
2022-12-27T15:22:10.180Z,5.09
2022-12-27T15:24:47.505Z,5.00
2022-12-27T15:27:33.295Z,4.99
2022-12-27T15:30:29.792Z,4.87
2022-12-27T15:33:10.310Z,4.79
2022-12-27T15:35:44.809Z,4.75
2022-12-27T15:38:14.333Z,4.68
2022-12-27T15:40:48.830Z,4.55
2022-12-27T15:43:18.563Z,4.66
2022-12-27T15:46:18.236Z,4.57
2022-12-27T15:49:20.335Z,4.52
2022-12-27T15:52:24.021Z,4.54
2022-12-27T15:55:16.971Z,4.52
2022-12-27T15:58:15.477Z,4.61
2022-12-27T16:00:52.188Z,4.65
2022-12-27T16:03:48.839Z,4.59
2022-12-27T16:06:34.053Z,4.52
2022-12-27T16:09:46.750Z,4.56
2022-12-27T16:12:38.719Z,4.53
2022-12-27T16:15:48.543Z,4.48
2022-12-27T16:18:24.241Z,4.54
2022-12-27T16:21:11.639Z,4.58
2022-12-27T16:23:58.729Z,4.53
2022-12-27T16:26:28.350Z,4.54
2022-12-27T16:29:23.256Z,4.45
2022-12-27T16:31:51.119Z,4.40
2022-12-27T16:34:37.878Z,4.49
2022-12-27T16:37:04.690Z,4.33
2022-12-27T16:39:34.447Z,4.40
2022-12-27T16:42:13.762Z,4.26
2022-12-27T16:45:05.077Z,4.26
2022-12-27T16:47:44.198Z,4.31
2022-12-27T16:50:43.115Z,4.33
2022-12-27T16:53:25.082Z,4.25
2022-12-27T16:56:16.460Z,4.19
2022-12-27T16:58:49.568Z,4.07
2022-12-27T17:01:42.435Z,4.10
2022-12-27T17:04:52.047Z,4.05
2022-12-27T17:07:42.361Z,4.07
2022-12-27T17:10:31.432Z,3.97
2022-12-27T17:13:30.288Z,3.98
2022-12-27T17:16:23.979Z,3.90
2022-12-27T17:19:01.666Z,3.89
2022-12-27T17:21:30.312Z,4.01
2022-12-27T17:24:06.993Z,4.01
2022-12-27T17:27:11.409Z,4.09
2022-12-27T17:29:59.475Z,4.16
2022-12-27T17:33:00.391Z,4.25
2022-12-27T17:36:04.119Z,4.18
2022-12-27T17:39:05.029Z,4.35
2022-12-27T17:42:04.301Z,4.35
2022-12-27T17:44:50.990Z,4.28
2022-12-27T17:47:33.840Z,4.11
2022-12-27T17:50:16.087Z,4.07
2022-12-27T17:53:01.133Z,4.04
2022-12-27T17:55:51.818Z,3.84
2022-12-27T17:58:21.236Z,3.78
2022-12-27T18:01:49.916Z,3.70
2022-12-27T18:04:22.722Z,3.77
2022-12-27T18:06:59.768Z,3.68
2022-12-27T18:09:40.037Z,3.68
2022-12-27T18:12:25.037Z,3.64
2022-12-27T18:14:58.918Z,3.71
2022-12-27T18:17:53.089Z,3.72
2022-12-27T18:20:31.197Z,3.68
2022-12-27T18:23:03.983Z,3.73
2022-12-27T18:25:33.432Z,3.82
2022-12-27T18:28:32.625Z,3.87
2022-12-27T18:31:24.127Z,3.85
2022-12-27T18:34:10.422Z,3.98
2022-12-27T18:37:15.009Z,4.00
2022-12-27T18:40:15.167Z,4.02
2022-12-27T18:42:56.060Z,4.09
2022-12-27T18:45:32.503Z,4.06
2022-12-27T18:48:25.793Z,4.09
2022-12-27T18:50:55.533Z,4.03
2022-12-27T18:53:45.218Z,4.02
2022-12-27T18:56:14.867Z,4.01
2022-12-27T18:59:26.397Z,4.04
2022-12-27T19:01:57.268Z,3.85
2022-12-27T19:07:26.445Z,3.99
2022-12-27T19:10:05.958Z,3.94
2022-12-27T19:12:38.779Z,3.94
2022-12-27T19:15:29.629Z,3.90
2022-12-27T19:18:02.435Z,3.97
2022-12-27T19:21:00.255Z,3.96
2022-12-27T19:24:27.442Z,3.93
2022-12-27T19:26:56.563Z,3.87
2022-12-27T19:29:54.733Z,3.86
2022-12-27T19:32:44.552Z,3.90
2022-12-27T19:35:20.323Z,3.89
2022-12-27T19:37:54.344Z,3.94
2022-12-27T19:40:21.653Z,3.88
2022-12-27T19:42:48.474Z,3.78
2022-12-27T19:45:23.568Z,3.82
2022-12-27T19:47:56.978Z,3.83
2022-12-27T19:50:23.844Z,3.85
2022-12-27T19:52:50.812Z,3.75
2022-12-27T19:55:22.801Z,3.78
2022-12-27T19:57:49.504Z,3.74
2022-12-27T20:00:27.556Z,3.89
2022-12-27T20:02:55.428Z,3.78
2022-12-27T20:06:11.098Z,3.84
2022-12-27T20:08:38.967Z,3.84
2022-12-27T20:11:07.566Z,3.81
2022-12-27T20:13:41.737Z,3.65
2022-12-27T20:16:14.493Z,3.67
2022-12-27T20:18:42.733Z,3.79
2022-12-27T20:21:23.472Z,3.75
2022-12-27T20:23:52.778Z,3.75
2022-12-27T20:26:25.347Z,3.65
2022-12-27T20:28:59.976Z,3.56
2022-12-27T20:31:26.959Z,3.48
2022-12-27T20:33:55.287Z,3.41
2022-12-27T20:36:23.508Z,3.36
2022-12-27T20:38:50.252Z,3.26
2022-12-27T20:41:20.582Z,3.29
2022-12-27T20:43:47.270Z,3.40
2022-12-27T20:46:16.793Z,3.37
2022-12-27T20:48:46.324Z,3.23
2022-12-27T20:51:22.553Z,3.20
2022-12-27T20:53:57.596Z,3.36
2022-12-27T20:56:25.128Z,3.29
2022-12-27T20:58:52.761Z,3.35
2022-12-27T21:01:28.974Z,3.47
2022-12-27T21:03:58.079Z,3.37
2022-12-27T21:06:27.852Z,3.23
2022-12-27T21:08:57.813Z,3.22
2022-12-27T21:11:35.211Z,3.22
2022-12-27T21:14:04.389Z,3.19
2022-12-27T21:16:35.449Z,3.17
2022-12-27T21:19:06.124Z,3.15
2022-12-27T21:21:35.206Z,3.19
2022-12-27T21:24:02.442Z,3.21
2022-12-27T21:26:35.539Z,3.07
2022-12-27T21:29:04.234Z,3.09
2022-12-27T21:31:32.079Z,2.98
2022-12-27T21:34:02.076Z,2.95
2022-12-27T21:36:31.834Z,2.85
2022-12-27T21:39:00.473Z,2.77
2022-12-27T21:41:33.340Z,2.79
2022-12-27T21:44:00.323Z,2.74
2022-12-27T21:46:32.208Z,2.68
2022-12-27T21:49:10.788Z,2.65
2022-12-27T21:51:39.012Z,2.60
2022-12-27T21:54:07.038Z,2.48
2022-12-27T21:56:36.837Z,2.44
2022-12-27T21:59:13.603Z,2.34
2022-12-27T22:01:51.601Z,2.27
2022-12-27T22:04:20.400Z,2.24
2022-12-27T22:06:48.047Z,2.11
2022-12-27T22:09:15.589Z,2.12
2022-12-27T22:11:42.595Z,2.05
2022-12-27T22:14:09.539Z,2.11
2022-12-27T22:16:39.165Z,2.22
2022-12-27T22:19:13.835Z,2.33
2022-12-27T22:21:42.178Z,2.35
2022-12-27T22:24:13.274Z,2.44
2022-12-27T22:26:40.660Z,2.50
2022-12-27T22:29:12.064Z,2.57
2022-12-27T22:31:44.266Z,2.69
2022-12-27T22:34:10.850Z,2.66
2022-12-27T22:36:37.616Z,2.81
2022-12-27T22:39:05.749Z,2.97
2022-12-27T22:41:36.878Z,2.95
2022-12-27T22:44:10.371Z,3.00
2022-12-27T22:49:26.671Z,3.00
2022-12-27T22:51:53.361Z,2.98
2022-12-27T22:54:20.308Z,2.99
2022-12-27T22:57:06.889Z,3.04
2022-12-27T22:59:33.613Z,3.14
2022-12-27T23:02:00.312Z,3.06
2022-12-27T23:04:34.608Z,2.97
2022-12-27T23:07:02.299Z,3.02
2022-12-27T23:09:29.687Z,2.84
2022-12-27T23:11:56.278Z,2.71
2022-12-27T23:14:22.948Z,2.76
2022-12-27T23:16:52.411Z,2.68
2022-12-27T23:19:21.492Z,2.74
2022-12-27T23:21:48.774Z,2.68
2022-12-27T23:24:15.899Z,2.82
2022-12-27T23:26:42.904Z,2.74
2022-12-27T23:29:17.316Z,2.65
2022-12-27T23:31:54.606Z,2.67
2022-12-27T23:34:27.815Z,2.57
2022-12-27T23:36:59.389Z,2.55
2022-12-27T23:39:26.482Z,2.58
2022-12-27T23:41:53.354Z,2.46
2022-12-27T23:44:33.240Z,2.49
2022-12-27T23:47:02.485Z,2.72
2022-12-27T23:49:31.837Z,2.87
2022-12-27T23:51:58.641Z,2.89
2022-12-27T23:54:25.265Z,2.95
2022-12-27T23:56:52.007Z,2.99
2022-12-27T23:59:26.302Z,3.01
