createdAt,value
2019-01-24T00:00:46.170Z,0.00
2019-01-24T00:01:46.188Z,0.00
2019-01-24T00:02:46.200Z,0.00
2019-01-24T00:03:46.213Z,0.00
2019-01-24T00:04:46.223Z,0.00
2019-01-24T00:05:46.239Z,0.00
2019-01-24T00:06:46.251Z,0.00
2019-01-24T00:07:46.262Z,0.00
2019-01-24T00:08:46.283Z,0.00
2019-01-24T00:09:46.293Z,0.00
2019-01-24T00:10:46.303Z,0.00
2019-01-24T00:11:46.318Z,0.00
2019-01-24T00:12:46.329Z,0.00
2019-01-24T00:13:46.340Z,0.00
2019-01-24T00:14:46.354Z,0.00
2019-01-24T00:15:46.373Z,0.00
2019-01-24T00:16:46.380Z,0.00
2019-01-24T00:17:46.398Z,0.00
2019-01-24T00:18:46.414Z,0.00
2019-01-24T00:19:46.421Z,0.00
2019-01-24T00:20:46.436Z,0.00
2019-01-24T00:21:46.451Z,0.00
2019-01-24T00:22:46.464Z,0.00
2019-01-24T00:23:46.475Z,0.00
2019-01-24T00:24:46.487Z,0.00
2019-01-24T00:25:46.502Z,0.00
2019-01-24T00:26:46.519Z,0.00
2019-01-24T00:27:46.528Z,0.00
2019-01-24T00:28:46.542Z,0.00
2019-01-24T00:29:46.552Z,0.00
2019-01-24T00:30:46.566Z,0.00
2019-01-24T00:31:46.613Z,0.00
2019-01-24T00:32:46.598Z,0.00
2019-01-24T00:33:46.609Z,0.00
2019-01-24T00:34:46.626Z,0.00
2019-01-24T00:35:46.634Z,0.00
2019-01-24T00:36:46.647Z,0.00
2019-01-24T00:37:46.658Z,0.00
2019-01-24T00:38:46.675Z,0.00
2019-01-24T00:39:46.687Z,0.00
2019-01-24T00:40:46.702Z,0.00
2019-01-24T00:41:46.713Z,0.00
2019-01-24T00:42:46.729Z,0.00
2019-01-24T00:43:46.742Z,0.00
2019-01-24T00:44:46.754Z,0.00
2019-01-24T00:45:46.769Z,0.00
2019-01-24T00:46:46.789Z,0.00
2019-01-24T00:47:46.800Z,0.00
2019-01-24T00:48:46.804Z,0.00
2019-01-24T00:49:46.820Z,0.00
2019-01-24T00:50:46.830Z,0.00
2019-01-24T00:51:46.846Z,0.00
2019-01-24T00:52:46.858Z,0.00
2019-01-24T00:53:46.876Z,0.00
2019-01-24T00:54:46.884Z,0.00
2019-01-24T00:55:46.897Z,0.00
2019-01-24T00:56:46.915Z,0.00
2019-01-24T00:57:46.922Z,0.00
2019-01-24T00:58:46.947Z,0.00
2019-01-24T00:59:46.955Z,0.00
2019-01-24T01:00:46.968Z,0.00
2019-01-24T01:01:46.980Z,0.00
2019-01-24T01:02:46.995Z,0.00
2019-01-24T01:03:47.006Z,0.00
2019-01-24T01:04:47.020Z,0.00
2019-01-24T01:05:47.030Z,0.00
2019-01-24T01:06:47.043Z,0.00
2019-01-24T01:07:47.057Z,0.00
2019-01-24T01:08:47.073Z,0.00
2019-01-24T01:09:47.084Z,0.00
2019-01-24T01:10:47.100Z,0.00
2019-01-24T01:11:47.116Z,0.00
2019-01-24T01:12:47.128Z,0.00
2019-01-24T01:13:47.145Z,5.63
2019-01-24T01:14:47.151Z,5.63
2019-01-24T01:15:47.166Z,5.63
2019-01-24T01:16:47.180Z,5.63
2019-01-24T01:17:47.192Z,5.63
2019-01-24T01:18:47.212Z,5.63
2019-01-24T01:19:47.219Z,5.63
2019-01-24T01:20:47.233Z,5.63
2019-01-24T01:21:47.244Z,5.63
2019-01-24T01:22:47.260Z,5.63
2019-01-24T01:23:47.278Z,5.63
2019-01-24T01:24:47.288Z,5.63
2019-01-24T01:25:47.298Z,5.63
2019-01-24T01:26:47.314Z,5.63
2019-01-24T01:27:47.325Z,5.63
2019-01-24T01:28:47.339Z,5.63
2019-01-24T01:29:47.354Z,5.63
2019-01-24T01:30:47.365Z,5.63
2019-01-24T01:31:47.376Z,5.63
2019-01-24T01:32:47.391Z,5.63
2019-01-24T01:33:47.402Z,11.25
2019-01-24T01:34:47.420Z,11.25
2019-01-24T01:35:47.435Z,5.63
2019-01-24T01:36:47.447Z,5.63
2019-01-24T01:37:47.459Z,5.63
2019-01-24T01:38:47.480Z,5.63
2019-01-24T01:39:47.485Z,5.63
2019-01-24T01:40:47.496Z,5.63
2019-01-24T01:41:47.519Z,5.63
2019-01-24T01:42:47.525Z,11.25
2019-01-24T01:43:47.541Z,11.25
2019-01-24T01:44:47.552Z,11.25
2019-01-24T01:45:47.561Z,11.25
2019-01-24T01:46:47.584Z,11.25
2019-01-24T01:47:47.599Z,11.25
2019-01-24T01:48:47.614Z,11.25
2019-01-24T01:49:47.619Z,11.25
2019-01-24T01:50:47.645Z,16.88
2019-01-24T01:51:47.645Z,16.88
2019-01-24T01:52:47.658Z,11.25
2019-01-24T01:53:47.671Z,11.25
2019-01-24T01:54:47.684Z,11.25
2019-01-24T01:55:47.701Z,16.88
2019-01-24T01:56:47.712Z,16.88
2019-01-24T01:57:47.837Z,16.88
2019-01-24T01:58:47.742Z,16.88
2019-01-24T01:59:47.755Z,16.88
2019-01-24T02:00:47.774Z,16.88
2019-01-24T02:01:47.784Z,16.88
2019-01-24T02:02:47.792Z,16.88
2019-01-24T02:03:47.807Z,16.88
2019-01-24T02:04:47.820Z,11.25
2019-01-24T02:05:47.895Z,11.25
2019-01-24T02:06:47.849Z,11.25
2019-01-24T02:07:47.860Z,11.25
2019-01-24T02:08:47.872Z,16.88
2019-01-24T02:09:47.889Z,16.88
2019-01-24T02:10:47.900Z,16.88
2019-01-24T02:11:47.913Z,11.25
2019-01-24T02:12:47.929Z,11.25
2019-01-24T02:13:47.940Z,11.25
2019-01-24T02:14:47.954Z,11.25
2019-01-24T02:15:47.969Z,11.25
2019-01-24T02:16:47.987Z,11.25
2019-01-24T02:17:47.996Z,16.88
2019-01-24T02:18:48.010Z,16.88
2019-01-24T02:19:48.022Z,16.88
2019-01-24T02:20:48.038Z,16.88
2019-01-24T02:21:48.052Z,16.88
2019-01-24T02:22:48.064Z,16.88
2019-01-24T02:23:48.080Z,16.88
2019-01-24T02:24:48.091Z,16.88
2019-01-24T02:25:48.104Z,16.88
2019-01-24T02:26:48.122Z,16.88
2019-01-24T02:27:48.132Z,16.88
2019-01-24T02:28:48.146Z,16.88
2019-01-24T02:29:48.158Z,16.88
2019-01-24T02:30:48.172Z,16.88
2019-01-24T02:31:48.187Z,16.88
2019-01-24T02:32:48.199Z,16.88
2019-01-24T02:33:48.211Z,16.88
2019-01-24T02:34:49.737Z,16.88
2019-01-24T02:35:48.241Z,16.88
2019-01-24T02:36:48.253Z,16.88
2019-01-24T02:37:48.273Z,16.88
2019-01-24T02:38:48.280Z,16.88
2019-01-24T02:39:48.299Z,16.88
2019-01-24T02:40:48.307Z,16.88
2019-01-24T02:41:48.324Z,16.88
2019-01-24T02:42:48.340Z,16.88
2019-01-24T02:43:48.352Z,16.88
2019-01-24T02:44:48.366Z,16.88
2019-01-24T02:45:48.377Z,16.88
2019-01-24T02:46:48.394Z,16.88
2019-01-24T02:47:48.405Z,16.88
2019-01-24T02:48:48.419Z,11.25
2019-01-24T02:49:48.433Z,11.25
2019-01-24T02:50:48.456Z,11.25
2019-01-24T02:51:48.460Z,16.88
2019-01-24T02:52:48.476Z,16.88
2019-01-24T02:53:48.487Z,16.88
2019-01-24T02:54:48.505Z,11.25
2019-01-24T02:55:48.516Z,11.25
2019-01-24T02:56:48.533Z,16.88
2019-01-24T02:57:48.542Z,16.88
2019-01-24T02:58:48.562Z,16.88
2019-01-24T02:59:48.575Z,16.88
2019-01-24T03:00:48.585Z,16.88
2019-01-24T03:01:48.598Z,16.88
2019-01-24T03:02:48.614Z,16.88
2019-01-24T03:03:48.624Z,16.88
2019-01-24T03:04:48.641Z,16.88
2019-01-24T03:05:48.653Z,16.88
2019-01-24T03:06:48.666Z,16.88
2019-01-24T03:07:48.682Z,16.88
2019-01-24T03:08:48.693Z,16.88
2019-01-24T03:09:48.711Z,16.88
2019-01-24T03:10:48.723Z,16.88
2019-01-24T03:11:48.735Z,16.88
2019-01-24T03:12:48.755Z,16.88
2019-01-24T03:13:48.766Z,16.88
2019-01-24T03:14:48.779Z,16.88
2019-01-24T03:15:48.792Z,16.88
2019-01-24T03:16:48.805Z,16.88
2019-01-24T03:17:48.819Z,16.88
2019-01-24T03:18:48.835Z,16.88
2019-01-24T03:19:48.845Z,16.88
2019-01-24T03:20:48.862Z,16.88
2019-01-24T03:21:48.873Z,22.50
2019-01-24T03:22:48.910Z,22.50
2019-01-24T03:23:48.902Z,22.50
2019-01-24T03:24:48.921Z,22.50
2019-01-24T03:25:48.931Z,22.50
2019-01-24T03:26:48.945Z,22.50
2019-01-24T03:27:48.965Z,22.50
2019-01-24T03:28:48.977Z,22.50
2019-01-24T03:29:48.999Z,22.50
2019-01-24T03:30:48.997Z,22.50
2019-01-24T03:31:49.019Z,22.50
2019-01-24T03:32:49.031Z,22.50
2019-01-24T03:33:49.087Z,22.50
2019-01-24T03:34:49.054Z,22.50
2019-01-24T03:35:49.067Z,28.13
2019-01-24T03:36:49.081Z,28.13
2019-01-24T03:37:49.094Z,28.13
2019-01-24T03:38:49.109Z,28.13
2019-01-24T03:39:49.123Z,28.13
2019-01-24T03:40:49.140Z,28.13
2019-01-24T03:41:49.155Z,28.13
2019-01-24T03:42:49.164Z,28.13
2019-01-24T03:43:49.182Z,33.75
2019-01-24T03:44:49.197Z,33.75
2019-01-24T03:45:49.208Z,33.75
2019-01-24T03:46:49.222Z,33.75
2019-01-24T03:47:49.235Z,33.75
2019-01-24T03:48:49.250Z,33.75
2019-01-24T03:49:49.270Z,28.13
2019-01-24T03:50:49.284Z,28.13
2019-01-24T03:51:49.297Z,28.13
2019-01-24T03:52:49.306Z,28.13
2019-01-24T03:53:49.318Z,28.13
2019-01-24T03:54:49.338Z,28.13
2019-01-24T03:55:49.350Z,33.75
2019-01-24T03:56:49.362Z,33.75
2019-01-24T03:57:49.376Z,33.75
2019-01-24T03:58:49.388Z,33.75
2019-01-24T03:59:49.408Z,39.38
2019-01-24T04:00:49.418Z,39.38
2019-01-24T04:01:49.431Z,39.38
2019-01-24T04:02:49.450Z,39.38
2019-01-24T04:03:49.463Z,39.38
2019-01-24T04:04:49.487Z,33.75
2019-01-24T04:05:49.490Z,33.75
2019-01-24T04:06:49.507Z,33.75
2019-01-24T04:07:49.528Z,33.75
2019-01-24T04:08:49.538Z,33.75
2019-01-24T04:09:49.547Z,33.75
2019-01-24T04:10:49.566Z,39.38
2019-01-24T04:11:49.578Z,39.38
2019-01-24T04:12:49.594Z,39.38
2019-01-24T04:13:49.602Z,39.38
2019-01-24T04:14:49.621Z,39.38
2019-01-24T04:15:49.637Z,39.38
2019-01-24T04:16:49.651Z,33.75
2019-01-24T04:17:49.703Z,33.75
2019-01-24T04:18:49.673Z,33.75
2019-01-24T04:19:49.693Z,33.75
2019-01-24T04:20:49.709Z,33.75
2019-01-24T04:21:49.721Z,33.75
2019-01-24T04:22:49.731Z,33.75
2019-01-24T04:23:49.745Z,33.75
2019-01-24T04:24:49.768Z,28.13
2019-01-24T04:25:49.775Z,28.13
2019-01-24T04:26:49.791Z,28.13
2019-01-24T04:27:49.803Z,28.13
2019-01-24T04:28:49.823Z,22.50
2019-01-24T04:29:49.833Z,22.50
2019-01-24T04:30:49.847Z,22.50
2019-01-24T04:31:49.863Z,22.50
2019-01-24T04:32:49.877Z,28.13
2019-01-24T04:33:49.894Z,28.13
2019-01-24T04:34:49.904Z,28.13
2019-01-24T04:35:49.920Z,28.13
2019-01-24T04:36:49.939Z,22.50
2019-01-24T04:37:49.957Z,16.88
2019-01-24T04:38:49.961Z,16.88
2019-01-24T04:39:49.977Z,16.88
2019-01-24T04:40:49.991Z,16.88
2019-01-24T04:41:50.004Z,16.88
2019-01-24T04:42:50.022Z,16.88
2019-01-24T04:43:50.036Z,16.88
2019-01-24T04:44:50.055Z,22.50
2019-01-24T04:45:50.064Z,22.50
2019-01-24T04:46:50.086Z,22.50
2019-01-24T04:47:50.099Z,22.50
2019-01-24T04:48:50.115Z,22.50
2019-01-24T04:49:50.122Z,22.50
2019-01-24T04:50:50.135Z,22.50
2019-01-24T04:51:50.157Z,22.50
2019-01-24T04:52:50.170Z,22.50
2019-01-24T04:53:50.177Z,22.50
2019-01-24T04:54:50.193Z,22.50
2019-01-24T04:55:50.206Z,22.50
2019-01-24T04:56:50.221Z,22.50
2019-01-24T04:57:50.241Z,22.50
2019-01-24T04:58:50.252Z,22.50
2019-01-24T04:59:50.276Z,22.50
2019-01-24T05:00:50.280Z,22.50
2019-01-24T05:01:50.293Z,22.50
2019-01-24T05:02:50.311Z,22.50
2019-01-24T05:03:50.321Z,22.50
2019-01-24T05:04:50.334Z,22.50
2019-01-24T05:05:50.352Z,22.50
2019-01-24T05:06:50.364Z,22.50
2019-01-24T05:07:50.379Z,22.50
2019-01-24T05:08:50.396Z,16.88
2019-01-24T05:09:50.405Z,16.88
2019-01-24T05:10:50.424Z,16.88
2019-01-24T05:11:50.441Z,16.88
2019-01-24T05:12:50.459Z,16.88
2019-01-24T05:13:50.468Z,16.88
2019-01-24T05:14:50.483Z,16.88
2019-01-24T05:15:50.495Z,16.88
2019-01-24T05:16:50.543Z,16.88
2019-01-24T05:17:50.528Z,16.88
2019-01-24T05:18:50.542Z,22.50
2019-01-24T05:19:50.550Z,22.50
2019-01-24T05:20:50.569Z,22.50
2019-01-24T05:21:50.580Z,22.50
2019-01-24T05:22:50.598Z,22.50
2019-01-24T05:23:50.653Z,22.50
2019-01-24T05:24:50.623Z,22.50
2019-01-24T05:25:50.656Z,22.50
2019-01-24T05:26:50.651Z,22.50
2019-01-24T05:27:50.665Z,22.50
2019-01-24T05:28:50.684Z,22.50
2019-01-24T05:29:50.696Z,22.50
2019-01-24T05:30:50.707Z,22.50
2019-01-24T05:31:50.725Z,28.13
2019-01-24T05:32:50.739Z,28.13
2019-01-24T05:33:50.751Z,28.13
2019-01-24T05:34:50.769Z,28.13
2019-01-24T05:35:50.779Z,28.13
2019-01-24T05:36:50.803Z,28.13
2019-01-24T05:37:50.813Z,28.13
2019-01-24T05:38:50.826Z,28.13
2019-01-24T05:39:50.850Z,28.13
2019-01-24T05:40:50.853Z,28.13
2019-01-24T05:41:50.875Z,28.13
2019-01-24T05:42:50.884Z,28.13
2019-01-24T05:43:50.900Z,33.75
2019-01-24T05:44:50.919Z,33.75
2019-01-24T05:45:50.936Z,33.75
2019-01-24T05:46:50.944Z,33.75
2019-01-24T05:47:50.956Z,33.75
2019-01-24T05:48:50.973Z,33.75
2019-01-24T05:49:50.987Z,33.75
2019-01-24T05:50:51.001Z,33.75
2019-01-24T05:51:51.014Z,33.75
2019-01-24T05:52:51.028Z,33.75
2019-01-24T05:53:51.044Z,33.75
2019-01-24T05:54:51.057Z,28.13
2019-01-24T05:55:51.078Z,28.13
2019-01-24T05:56:51.090Z,28.13
2019-01-24T05:57:51.099Z,28.13
2019-01-24T05:58:51.115Z,28.13
2019-01-24T05:59:51.130Z,28.13
2019-01-24T06:00:51.150Z,28.13
2019-01-24T06:01:51.159Z,28.13
2019-01-24T06:02:51.181Z,28.13
2019-01-24T06:03:51.188Z,28.13
2019-01-24T06:04:51.202Z,28.13
2019-01-24T06:05:51.215Z,28.13
2019-01-24T06:06:51.233Z,28.13
2019-01-24T06:07:51.244Z,28.13
2019-01-24T06:08:51.265Z,28.13
2019-01-24T06:09:51.279Z,28.13
2019-01-24T06:10:51.293Z,28.13
2019-01-24T06:11:51.304Z,28.13
2019-01-24T06:12:51.324Z,28.13
2019-01-24T06:13:51.333Z,28.13
2019-01-24T06:14:51.349Z,28.13
2019-01-24T06:15:51.364Z,22.50
2019-01-24T06:16:51.377Z,22.50
2019-01-24T06:17:51.389Z,22.50
2019-01-24T06:18:51.412Z,28.13
2019-01-24T06:19:51.422Z,28.13
2019-01-24T06:20:51.436Z,28.13
2019-01-24T06:21:51.448Z,28.13
2019-01-24T06:22:51.464Z,28.13
2019-01-24T06:23:51.490Z,28.13
2019-01-24T06:24:51.497Z,28.13
2019-01-24T06:25:51.521Z,28.13
2019-01-24T06:26:51.526Z,28.13
2019-01-24T06:27:51.544Z,28.13
2019-01-24T06:28:51.553Z,28.13
2019-01-24T06:29:51.567Z,28.13
2019-01-24T06:30:51.583Z,28.13
2019-01-24T06:31:51.595Z,28.13
2019-01-24T06:32:51.623Z,28.13
2019-01-24T06:33:51.627Z,28.13
2019-01-24T06:34:51.646Z,28.13
2019-01-24T06:35:51.654Z,28.13
2019-01-24T06:36:51.671Z,28.13
2019-01-24T06:37:51.689Z,28.13
2019-01-24T06:38:51.699Z,28.13
2019-01-24T06:39:51.715Z,28.13
2019-01-24T06:40:51.730Z,28.13
2019-01-24T06:41:51.743Z,28.13
2019-01-24T06:42:51.758Z,28.13
2019-01-24T06:43:51.776Z,28.13
2019-01-24T06:44:51.788Z,28.13
2019-01-24T06:45:51.803Z,28.13
2019-01-24T06:46:51.817Z,28.13
2019-01-24T06:47:51.844Z,28.13
2019-01-24T06:48:51.848Z,22.50
2019-01-24T06:49:51.869Z,22.50
2019-01-24T06:50:51.879Z,22.50
2019-01-24T06:51:51.897Z,22.50
2019-01-24T06:52:51.907Z,22.50
2019-01-24T06:53:51.919Z,28.13
2019-01-24T06:54:51.935Z,28.13
2019-01-24T06:55:51.951Z,28.13
2019-01-24T06:56:51.963Z,22.50
2019-01-24T06:57:51.985Z,22.50
2019-01-24T06:58:51.999Z,22.50
2019-01-24T06:59:52.010Z,22.50
2019-01-24T07:00:52.026Z,22.50
2019-01-24T07:01:52.043Z,22.50
2019-01-24T07:02:52.053Z,22.50
2019-01-24T07:03:52.071Z,22.50
2019-01-24T07:04:52.082Z,16.88
2019-01-24T07:05:55.492Z,16.88
2019-01-24T07:06:52.113Z,16.88
2019-01-24T07:07:52.126Z,16.88
2019-01-24T07:08:52.145Z,16.88
2019-01-24T07:09:52.160Z,16.88
2019-01-24T07:10:52.176Z,16.88
2019-01-24T07:11:52.186Z,16.88
2019-01-24T07:12:52.205Z,16.88
2019-01-24T07:13:52.222Z,16.88
2019-01-24T07:14:52.233Z,11.25
2019-01-24T07:15:52.245Z,16.88
2019-01-24T07:16:52.262Z,16.88
2019-01-24T07:17:52.276Z,16.88
2019-01-24T07:18:52.293Z,16.88
2019-01-24T07:19:52.310Z,11.25
2019-01-24T07:20:52.318Z,11.25
2019-01-24T07:21:52.335Z,11.25
2019-01-24T07:22:52.351Z,11.25
2019-01-24T07:23:52.363Z,11.25
2019-01-24T07:24:52.381Z,11.25
2019-01-24T07:25:52.395Z,11.25
2019-01-24T07:26:52.408Z,11.25
2019-01-24T07:27:52.428Z,11.25
2019-01-24T07:28:52.439Z,11.25
2019-01-24T07:29:52.450Z,11.25
2019-01-24T07:30:52.467Z,11.25
2019-01-24T07:31:52.485Z,11.25
2019-01-24T07:32:52.497Z,11.25
2019-01-24T07:33:52.512Z,11.25
2019-01-24T07:34:52.535Z,11.25
2019-01-24T07:35:52.541Z,11.25
2019-01-24T07:36:52.557Z,11.25
2019-01-24T07:37:52.579Z,11.25
2019-01-24T07:38:52.590Z,11.25
2019-01-24T07:39:52.627Z,11.25
2019-01-24T07:40:52.625Z,11.25
2019-01-24T07:41:52.637Z,16.88
2019-01-24T07:42:52.644Z,16.88
2019-01-24T07:43:52.663Z,16.88
2019-01-24T07:44:52.676Z,16.88
2019-01-24T07:45:52.697Z,16.88
2019-01-24T07:46:52.713Z,16.88
2019-01-24T07:47:52.722Z,16.88
2019-01-24T07:48:52.761Z,16.88
2019-01-24T07:49:52.749Z,16.88
2019-01-24T07:50:52.761Z,16.88
2019-01-24T07:51:52.784Z,16.88
2019-01-24T07:52:52.790Z,11.25
2019-01-24T07:53:52.817Z,16.88
2019-01-24T07:54:52.822Z,16.88
2019-01-24T07:55:52.833Z,16.88
2019-01-24T07:56:52.850Z,16.88
2019-01-24T07:57:52.861Z,16.88
2019-01-24T07:58:52.879Z,16.88
2019-01-24T07:59:52.952Z,16.88
2019-01-24T08:00:52.916Z,16.88
2019-01-24T08:01:52.920Z,16.88
2019-01-24T08:02:52.962Z,11.25
2019-01-24T08:03:52.953Z,11.25
2019-01-24T08:04:52.970Z,11.25
2019-01-24T08:05:52.988Z,11.25
2019-01-24T08:06:52.997Z,11.25
2019-01-24T08:07:53.015Z,11.25
2019-01-24T08:08:53.035Z,11.25
2019-01-24T08:09:53.039Z,11.25
2019-01-24T08:10:53.055Z,11.25
2019-01-24T08:11:53.076Z,11.25
2019-01-24T08:12:53.088Z,11.25
2019-01-24T08:13:53.102Z,11.25
2019-01-24T08:14:53.113Z,11.25
2019-01-24T08:15:53.134Z,11.25
2019-01-24T08:16:53.145Z,11.25
2019-01-24T08:17:53.160Z,11.25
2019-01-24T08:18:53.172Z,5.63
2019-01-24T08:19:53.191Z,5.63
2019-01-24T08:20:53.199Z,5.63
2019-01-24T08:21:53.215Z,5.63
2019-01-24T08:22:53.230Z,5.63
2019-01-24T08:23:53.245Z,5.63
2019-01-24T08:24:53.263Z,5.63
2019-01-24T08:25:53.277Z,5.63
2019-01-24T08:26:53.287Z,5.63
2019-01-24T08:27:53.327Z,5.63
2019-01-24T08:28:53.324Z,5.63
2019-01-24T08:29:53.341Z,5.63
2019-01-24T08:30:53.349Z,5.63
2019-01-24T08:31:53.367Z,5.63
2019-01-24T08:32:53.376Z,5.63
2019-01-24T08:33:53.390Z,5.63
2019-01-24T08:34:53.409Z,5.63
2019-01-24T08:35:53.419Z,5.63
2019-01-24T08:36:53.435Z,5.63
2019-01-24T08:37:53.458Z,5.63
2019-01-24T08:38:53.467Z,5.63
2019-01-24T08:39:53.490Z,5.63
2019-01-24T08:40:53.492Z,5.63
2019-01-24T08:41:53.514Z,5.63
2019-01-24T08:42:53.522Z,5.63
2019-01-24T08:43:53.536Z,5.63
2019-01-24T08:44:53.553Z,5.63
2019-01-24T08:45:53.564Z,5.63
2019-01-24T08:46:53.592Z,5.63
2019-01-24T08:47:53.597Z,5.63
2019-01-24T08:48:53.630Z,5.63
2019-01-24T08:49:53.628Z,5.63
2019-01-24T08:50:53.642Z,0.00
2019-01-24T08:51:53.664Z,5.63
2019-01-24T08:52:53.669Z,5.63
2019-01-24T08:53:53.687Z,5.63
2019-01-24T08:54:53.697Z,5.63
2019-01-24T08:55:53.716Z,5.63
2019-01-24T08:56:53.735Z,5.63
2019-01-24T08:57:53.745Z,0.00
2019-01-24T08:58:53.754Z,0.00
2019-01-24T08:59:53.773Z,0.00
2019-01-24T09:00:53.786Z,0.00
2019-01-24T09:01:53.800Z,0.00
2019-01-24T09:02:53.818Z,0.00
2019-01-24T09:03:53.830Z,0.00
2019-01-24T09:04:53.845Z,0.00
2019-01-24T09:05:53.857Z,0.00
2019-01-24T09:06:53.875Z,0.00
2019-01-24T09:07:53.896Z,0.00
2019-01-24T09:08:53.914Z,0.00
2019-01-24T09:09:53.917Z,0.00
2019-01-24T09:10:53.941Z,0.00
2019-01-24T09:11:53.950Z,0.00
2019-01-24T09:12:53.961Z,0.00
2019-01-24T09:13:53.975Z,0.00
2019-01-24T09:14:53.992Z,0.00
2019-01-24T09:15:54.004Z,0.00
2019-01-24T09:16:54.023Z,0.00
2019-01-24T09:17:54.035Z,0.00
2019-01-24T09:18:54.050Z,0.00
2019-01-24T09:19:54.073Z,0.00
2019-01-24T09:20:54.082Z,0.00
2019-01-24T09:21:54.103Z,0.00
2019-01-24T09:22:55.347Z,0.00
2019-01-24T09:23:54.125Z,0.00
2019-01-24T09:24:54.150Z,0.00
2019-01-24T09:25:54.153Z,0.00
2019-01-24T09:26:54.163Z,0.00
2019-01-24T09:27:54.182Z,0.00
2019-01-24T09:28:54.192Z,0.00
2019-01-24T09:29:54.210Z,0.00
2019-01-24T09:30:54.222Z,0.00
2019-01-24T09:31:54.239Z,0.00
2019-01-24T09:32:54.253Z,0.00
2019-01-24T09:33:54.283Z,0.00
2019-01-24T09:34:54.295Z,0.00
2019-01-24T09:35:54.306Z,0.00
2019-01-24T09:36:54.312Z,0.00
2019-01-24T09:37:54.324Z,0.00
2019-01-24T09:38:54.338Z,0.00
2019-01-24T09:39:54.362Z,0.00
2019-01-24T09:40:54.369Z,0.00
2019-01-24T09:41:54.381Z,0.00
2019-01-24T09:42:54.397Z,0.00
2019-01-24T09:43:54.410Z,0.00
2019-01-24T09:44:54.434Z,0.00
2019-01-24T09:45:54.450Z,0.00
2019-01-24T09:46:54.457Z,0.00
2019-01-24T09:47:54.469Z,0.00
2019-01-24T09:48:54.527Z,0.00
2019-01-24T09:49:54.497Z,0.00
2019-01-24T09:50:54.525Z,0.00
2019-01-24T09:51:54.535Z,0.00
2019-01-24T09:52:54.549Z,0.00
2019-01-24T09:53:54.565Z,0.00
2019-01-24T09:54:54.573Z,0.00
2019-01-24T09:55:54.588Z,0.00
2019-01-24T09:56:54.602Z,0.00
2019-01-24T09:57:54.618Z,0.00
2019-01-24T09:58:54.628Z,0.00
2019-01-24T09:59:54.645Z,0.00
2019-01-24T10:00:54.670Z,0.00
2019-01-24T10:01:54.679Z,0.00
2019-01-24T10:02:54.689Z,0.00
2019-01-24T10:03:54.705Z,0.00
2019-01-24T10:04:54.719Z,0.00
2019-01-24T10:05:54.733Z,0.00
2019-01-24T10:06:54.762Z,0.00
2019-01-24T10:07:54.770Z,0.00
2019-01-24T10:08:54.786Z,0.00
2019-01-24T10:09:54.802Z,0.00
2019-01-24T10:10:54.810Z,0.00
2019-01-24T10:11:54.819Z,0.00
2019-01-24T10:12:54.855Z,0.00
2019-01-24T10:13:54.856Z,0.00
2019-01-24T10:14:54.866Z,0.00
2019-01-24T10:15:54.879Z,0.00
2019-01-24T10:16:54.899Z,0.00
2019-01-24T10:17:54.907Z,0.00
2019-01-24T10:18:54.926Z,0.00
2019-01-24T10:19:54.940Z,0.00
2019-01-24T10:20:54.957Z,0.00
2019-01-24T10:21:54.961Z,0.00
2019-01-24T10:22:54.976Z,0.00
2019-01-24T10:23:54.992Z,0.00
2019-01-24T10:24:55.006Z,0.00
2019-01-24T10:25:55.022Z,0.00
2019-01-24T10:26:55.033Z,0.00
2019-01-24T10:27:55.051Z,0.00
2019-01-24T10:28:55.072Z,0.00
2019-01-24T10:29:55.080Z,0.00
2019-01-24T10:30:55.091Z,0.00
2019-01-24T10:31:55.121Z,0.00
2019-01-24T10:32:55.128Z,0.00
2019-01-24T10:33:55.148Z,0.00
2019-01-24T10:34:55.149Z,0.00
2019-01-24T10:35:55.792Z,0.00
2019-01-24T10:36:55.184Z,0.00
2019-01-24T10:37:55.194Z,0.00
2019-01-24T10:38:55.213Z,0.00
2019-01-24T10:39:55.227Z,0.00
2019-01-24T10:40:55.239Z,0.00
2019-01-24T10:41:55.257Z,0.00
2019-01-24T10:42:55.265Z,0.00
2019-01-24T10:43:55.280Z,0.00
2019-01-24T10:44:55.300Z,0.00
2019-01-24T10:45:55.381Z,0.00
2019-01-24T10:46:55.324Z,0.00
2019-01-24T10:47:55.341Z,0.00
2019-01-24T10:48:55.358Z,0.00
2019-01-24T10:49:55.369Z,0.00
2019-01-24T10:50:55.395Z,0.00
2019-01-24T10:51:55.397Z,0.00
2019-01-24T10:52:55.414Z,0.00
2019-01-24T10:53:55.425Z,0.00
2019-01-24T10:54:55.442Z,0.00
2019-01-24T10:55:55.456Z,0.00
2019-01-24T10:56:55.514Z,0.00
2019-01-24T10:57:55.492Z,0.00
2019-01-24T10:58:55.497Z,0.00
2019-01-24T10:59:55.512Z,0.00
2019-01-24T11:00:55.526Z,0.00
2019-01-24T11:01:55.548Z,0.00
2019-01-24T11:02:55.555Z,0.00
2019-01-24T11:03:55.623Z,0.00
2019-01-24T11:04:55.583Z,0.00
2019-01-24T11:05:55.611Z,0.00
2019-01-24T11:06:55.618Z,0.00
2019-01-24T11:07:55.630Z,0.00
2019-01-24T11:08:55.641Z,0.00
2019-01-24T11:09:55.669Z,0.00
2019-01-24T11:10:55.667Z,0.00
2019-01-24T11:11:55.692Z,0.00
2019-01-24T11:12:55.697Z,0.00
2019-01-24T11:13:55.714Z,0.00
2019-01-24T11:14:55.736Z,0.00
2019-01-24T11:15:55.741Z,0.00
2019-01-24T11:16:55.755Z,0.00
2019-01-24T11:17:55.773Z,0.00
2019-01-24T11:18:55.787Z,0.00
2019-01-24T11:19:55.801Z,0.00
2019-01-24T11:20:55.820Z,0.00
2019-01-24T11:21:55.828Z,0.00
2019-01-24T11:22:55.841Z,0.00
2019-01-24T11:23:55.854Z,0.00
2019-01-24T11:24:55.880Z,0.00
2019-01-24T11:25:55.883Z,0.00
2019-01-24T11:26:55.910Z,0.00
2019-01-24T11:27:55.911Z,0.00
2019-01-24T11:28:55.929Z,0.00
2019-01-24T11:29:55.949Z,0.00
2019-01-24T11:30:55.975Z,0.00
2019-01-24T11:31:55.977Z,0.00
2019-01-24T11:32:55.991Z,0.00
2019-01-24T11:33:55.999Z,0.00
2019-01-24T11:34:56.015Z,0.00
2019-01-24T11:35:56.041Z,0.00
2019-01-24T11:36:57.186Z,0.00
2019-01-24T11:37:56.056Z,0.00
2019-01-24T11:38:56.072Z,0.00
2019-01-24T11:39:56.086Z,0.00
2019-01-24T11:40:56.108Z,0.00
2019-01-24T11:41:56.114Z,0.00
2019-01-24T11:42:56.132Z,0.00
2019-01-24T11:43:56.143Z,0.00
2019-01-24T11:44:56.161Z,0.00
2019-01-24T11:45:56.178Z,0.00
2019-01-24T11:46:56.197Z,0.00
2019-01-24T11:47:56.201Z,0.00
2019-01-24T11:48:56.222Z,0.00
2019-01-24T11:49:56.231Z,0.00
2019-01-24T11:50:56.249Z,0.00
2019-01-24T11:51:56.260Z,0.00
2019-01-24T11:52:56.279Z,0.00
2019-01-24T11:53:56.291Z,0.00
2019-01-24T11:54:56.299Z,0.00
2019-01-24T11:55:56.316Z,0.00
2019-01-24T11:56:56.330Z,0.00
2019-01-24T11:57:56.343Z,0.00
2019-01-24T11:58:56.361Z,0.00
2019-01-24T11:59:56.371Z,0.00
2019-01-24T12:00:56.401Z,0.00
2019-01-24T12:01:56.406Z,0.00
2019-01-24T12:02:56.417Z,0.00
2019-01-24T12:03:56.439Z,0.00
2019-01-24T12:04:56.445Z,0.00
2019-01-24T12:05:56.513Z,0.00
2019-01-24T12:06:56.479Z,0.00
2019-01-24T12:07:56.486Z,0.00
2019-01-24T12:08:56.532Z,0.00
2019-01-24T12:09:56.514Z,0.00
2019-01-24T12:10:56.547Z,0.00
2019-01-24T12:11:56.554Z,0.00
2019-01-24T12:12:56.563Z,0.00
2019-01-24T12:13:56.582Z,0.00
2019-01-24T12:14:56.586Z,0.00
2019-01-24T12:15:56.605Z,0.00
2019-01-24T12:16:56.616Z,0.00
2019-01-24T12:17:56.635Z,0.00
2019-01-24T12:18:56.644Z,0.00
2019-01-24T12:19:56.658Z,0.00
2019-01-24T12:20:56.683Z,0.00
2019-01-24T12:21:56.688Z,0.00
2019-01-24T12:22:56.710Z,0.00
2019-01-24T12:23:56.732Z,0.00
2019-01-24T12:24:56.736Z,0.00
2019-01-24T12:25:56.755Z,0.00
2019-01-24T12:26:56.780Z,0.00
2019-01-24T12:27:56.785Z,0.00
2019-01-24T12:28:56.793Z,0.00
2019-01-24T12:29:56.807Z,0.00
2019-01-24T12:30:56.825Z,0.00
2019-01-24T12:31:56.830Z,0.00
2019-01-24T12:32:56.848Z,0.00
2019-01-24T12:33:56.863Z,0.00
2019-01-24T12:34:56.875Z,0.00
2019-01-24T12:35:56.899Z,0.00
2019-01-24T12:36:56.908Z,0.00
2019-01-24T12:37:56.923Z,0.00
2019-01-24T12:38:56.935Z,0.00
2019-01-24T12:39:56.959Z,0.00
2019-01-24T12:40:56.997Z,0.00
2019-01-24T12:41:56.979Z,0.00
2019-01-24T12:42:56.997Z,0.00
2019-01-24T12:43:57.013Z,0.00
2019-01-24T12:44:57.025Z,0.00
2019-01-24T12:45:57.033Z,0.00
2019-01-24T12:46:57.048Z,0.00
2019-01-24T12:47:57.279Z,0.00
2019-01-24T12:48:57.079Z,0.00
2019-01-24T12:49:57.093Z,0.00
2019-01-24T12:50:57.113Z,0.00
2019-01-24T12:51:57.130Z,0.00
2019-01-24T12:52:57.145Z,0.00
2019-01-24T12:53:57.160Z,0.00
2019-01-24T12:54:57.164Z,0.00
2019-01-24T12:55:57.184Z,0.00
2019-01-24T12:56:57.196Z,0.00
2019-01-24T12:57:57.210Z,0.00
2019-01-24T12:58:57.233Z,0.00
2019-01-24T12:59:57.242Z,0.00
2019-01-24T13:00:57.259Z,0.00
2019-01-24T13:01:57.273Z,0.00
2019-01-24T13:02:57.280Z,0.00
2019-01-24T13:03:57.299Z,0.00
2019-01-24T13:04:57.316Z,0.00
2019-01-24T13:05:57.329Z,0.00