createdAt,value
2022-11-15T00:01:31.803Z,7.13
2022-11-15T00:06:48.822Z,6.07
2022-11-15T00:12:08.073Z,6.28
2022-11-15T00:17:25.476Z,6.47
2022-11-15T00:22:42.802Z,6.00
2022-11-15T00:28:02.129Z,6.47
2022-11-15T00:33:20.308Z,6.80
2022-11-15T00:38:39.327Z,7.65
2022-11-15T00:43:57.937Z,7.00
2022-11-15T00:49:15.151Z,6.28
2022-11-15T00:54:32.064Z,6.45
2022-11-15T00:59:50.666Z,6.38
2022-11-15T01:05:09.058Z,7.85
2022-11-15T01:10:27.132Z,6.18
2022-11-15T01:15:45.976Z,6.65
2022-11-15T01:21:07.820Z,6.57
2022-11-15T01:26:26.340Z,6.38
2022-11-15T01:31:45.201Z,5.95
2022-11-15T01:37:02.293Z,6.50
2022-11-15T01:42:20.884Z,6.10
2022-11-15T01:47:42.770Z,6.13
2022-11-15T01:53:00.183Z,6.70
2022-11-15T01:58:17.725Z,6.60
2022-11-15T02:03:44.002Z,7.45
2022-11-15T02:09:02.714Z,7.00
2022-11-15T02:14:25.381Z,6.72
2022-11-15T02:20:14.322Z,6.45
2022-11-15T02:25:43.488Z,6.97
2022-11-15T02:31:09.241Z,7.47
2022-11-15T02:36:38.516Z,6.93
2022-11-15T02:41:59.958Z,7.22
2022-11-15T02:47:19.942Z,6.72
2022-11-15T02:52:37.676Z,7.53
2022-11-15T02:58:08.748Z,7.13
2022-11-15T03:03:44.701Z,7.05
2022-11-15T03:09:09.576Z,6.85
2022-11-15T03:14:32.101Z,6.97
2022-11-15T03:19:53.956Z,6.88
2022-11-15T03:25:15.558Z,6.72
2022-11-15T03:30:34.343Z,7.35
2022-11-15T03:35:55.192Z,6.75
2022-11-15T03:41:22.672Z,7.20
2022-11-15T03:46:45.349Z,6.25
2022-11-15T03:52:05.421Z,7.47
2022-11-15T03:57:23.320Z,7.80
2022-11-15T04:02:41.152Z,8.35
2022-11-15T04:07:59.667Z,7.70
2022-11-15T04:13:16.634Z,8.00
2022-11-15T04:18:33.562Z,7.45
2022-11-15T04:24:06.262Z,8.10
2022-11-15T04:29:38.797Z,8.50
2022-11-15T04:34:56.062Z,9.30
2022-11-15T04:40:14.887Z,8.75
2022-11-15T04:45:32.521Z,8.85
2022-11-15T04:50:50.128Z,8.43
2022-11-15T04:56:09.448Z,8.40
2022-11-15T05:01:26.996Z,8.45
2022-11-15T05:06:44.114Z,10.35
2022-11-15T05:12:02.359Z,9.43
2022-11-15T05:22:45.534Z,9.77
2022-11-15T05:28:04.758Z,9.88
2022-11-15T05:33:22.064Z,9.43
2022-11-15T05:38:40.009Z,11.15
2022-11-15T05:43:59.687Z,9.38
2022-11-15T05:49:22.211Z,10.45
2022-11-15T05:54:39.792Z,8.75
2022-11-15T05:59:58.829Z,9.45
2022-11-15T06:05:16.245Z,9.02
2022-11-15T06:10:33.047Z,10.20
2022-11-15T06:15:51.404Z,9.02
2022-11-15T06:21:08.669Z,9.10
2022-11-15T06:26:25.714Z,9.60
2022-11-15T06:31:44.190Z,9.93
2022-11-15T06:37:01.437Z,11.30
2022-11-15T06:42:19.055Z,10.73
2022-11-15T06:47:37.872Z,9.23
2022-11-15T06:52:55.568Z,9.70
2022-11-15T06:58:12.820Z,13.30
2022-11-15T07:03:31.254Z,11.52
2022-11-15T07:08:48.821Z,9.20
2022-11-15T07:14:05.695Z,8.35
2022-11-15T07:19:24.161Z,8.02
2022-11-15T07:24:41.413Z,8.52
2022-11-15T07:29:58.675Z,9.90
2022-11-15T07:35:17.346Z,9.27
2022-11-15T07:40:35.009Z,8.73
2022-11-15T07:45:57.555Z,9.10
2022-11-15T07:51:18.758Z,11.20
2022-11-15T07:56:35.731Z,12.07
2022-11-15T08:01:53.146Z,11.48
2022-11-15T08:07:11.983Z,9.80
2022-11-15T08:12:29.793Z,9.98
2022-11-15T08:17:47.294Z,9.35
2022-11-15T08:23:07.298Z,10.52
2022-11-15T08:28:25.948Z,10.13
2022-11-15T08:33:43.193Z,9.68
2022-11-15T08:39:02.485Z,10.50
2022-11-15T08:44:19.553Z,10.40
2022-11-15T08:49:36.940Z,10.40
2022-11-15T08:54:55.532Z,12.43
2022-11-15T09:00:14.425Z,10.93
2022-11-15T09:05:31.753Z,10.23
2022-11-15T09:10:50.356Z,10.77
2022-11-15T09:16:08.426Z,11.40
2022-11-15T09:21:25.535Z,11.93
2022-11-15T09:26:43.973Z,13.55
2022-11-15T09:32:01.488Z,15.00
2022-11-15T09:37:18.846Z,13.45
2022-11-15T09:42:54.627Z,13.75
2022-11-15T09:48:33.437Z,12.02
2022-11-15T09:59:46.457Z,14.02
2022-11-15T10:09:51.626Z,14.60
2022-11-15T10:14:57.517Z,13.13
2022-11-15T10:20:07.830Z,13.35
2022-11-15T10:25:18.388Z,13.23
2022-11-15T10:30:20.457Z,14.02
2022-11-15T10:35:24.759Z,12.35
2022-11-15T10:40:26.219Z,12.40
2022-11-15T10:45:29.308Z,12.57
2022-11-15T10:50:31.036Z,12.73
2022-11-15T10:55:33.845Z,12.00
2022-11-15T11:00:37.198Z,13.82
2022-11-15T11:05:41.825Z,20.85
2022-11-15T11:10:58.583Z,19.52
2022-11-15T11:16:26.963Z,14.50
2022-11-15T11:21:39.750Z,14.85
2022-11-15T11:26:51.698Z,14.43
2022-11-15T11:32:03.555Z,15.05
2022-11-15T11:37:13.206Z,14.02
2022-11-15T11:42:20.119Z,22.20
2022-11-15T11:47:25.485Z,19.38
2022-11-15T11:52:28.297Z,14.55
2022-11-15T11:57:35.852Z,15.30
2022-11-15T12:02:41.359Z,14.85
2022-11-15T12:07:43.268Z,16.45
2022-11-15T12:12:49.724Z,12.40
2022-11-15T12:17:50.782Z,14.70
2022-11-15T12:22:56.228Z,17.58
2022-11-15T12:27:59.743Z,15.52
2022-11-15T12:33:01.590Z,13.68
2022-11-15T12:38:00.696Z,14.25
2022-11-15T12:43:05.395Z,14.18
2022-11-15T12:48:41.893Z,13.82
2022-11-15T12:53:42.148Z,15.52
2022-11-15T12:58:45.037Z,15.88
2022-11-15T13:04:10.350Z,16.67
2022-11-15T13:09:42.144Z,13.40
2022-11-15T13:14:48.339Z,13.88
2022-11-15T13:19:48.914Z,13.63
2022-11-15T13:24:47.722Z,14.25
2022-11-15T13:29:47.902Z,13.93
2022-11-15T13:34:52.745Z,14.60
2022-11-15T13:39:52.079Z,18.88
2022-11-15T13:44:59.579Z,16.85
2022-11-15T13:49:59.669Z,15.82
2022-11-15T13:55:03.352Z,17.08
2022-11-15T14:00:07.004Z,17.27
2022-11-15T14:05:21.432Z,15.40
2022-11-15T14:10:29.655Z,15.82
2022-11-15T14:15:33.281Z,14.93
2022-11-15T14:20:36.421Z,16.70
2022-11-15T14:25:37.213Z,23.17
2022-11-15T14:30:37.380Z,20.38
2022-11-15T14:35:41.072Z,19.70
2022-11-15T14:40:40.212Z,17.13
2022-11-15T14:45:40.851Z,15.25
2022-11-15T14:50:39.868Z,14.32
2022-11-15T14:55:38.663Z,17.58
2022-11-15T15:00:37.815Z,18.42
2022-11-15T15:05:41.556Z,17.45
2022-11-15T15:10:43.235Z,19.52
2022-11-15T15:15:42.010Z,17.83
2022-11-15T15:20:43.907Z,17.27
2022-11-15T15:25:43.128Z,19.05
2022-11-15T15:30:42.295Z,20.83
2022-11-15T15:35:42.491Z,21.65
2022-11-15T15:40:41.565Z,21.42
2022-11-15T15:45:41.965Z,22.17
2022-11-15T15:50:43.915Z,21.00
2022-11-15T15:55:42.824Z,20.30
2022-11-15T16:00:41.792Z,19.55
2022-11-15T16:05:42.214Z,19.90
2022-11-15T16:10:41.026Z,19.98
2022-11-15T16:15:40.017Z,18.40
2022-11-15T16:20:43.196Z,22.92
2022-11-15T16:30:42.977Z,19.58
2022-11-15T16:35:42.024Z,20.92
2022-11-15T16:40:40.856Z,20.15
2022-11-15T16:45:41.072Z,19.50
2022-11-15T16:50:43.151Z,19.52
2022-11-15T16:55:41.896Z,19.45
2022-11-15T17:00:42.059Z,23.00
2022-11-15T17:05:40.784Z,20.33
2022-11-15T17:10:41.523Z,18.30
2022-11-15T17:15:41.847Z,20.45
2022-11-15T17:20:42.319Z,21.63
2022-11-15T17:25:41.508Z,19.48
2022-11-15T17:30:44.405Z,19.25
2022-11-15T17:35:43.180Z,21.13
2022-11-15T17:40:41.997Z,20.70
2022-11-15T17:45:43.302Z,20.08
2022-11-15T17:50:42.307Z,17.55
2022-11-15T17:55:41.134Z,18.90
2022-11-15T18:00:39.924Z,22.63
2022-11-15T18:05:41.165Z,17.67
2022-11-15T18:10:39.987Z,20.63
2022-11-15T18:15:38.739Z,22.02
2022-11-15T18:20:39.084Z,18.23
2022-11-15T18:25:37.887Z,18.65
2022-11-15T18:30:39.741Z,18.08
2022-11-15T18:35:40.524Z,17.33
2022-11-15T18:40:39.287Z,17.77
2022-11-15T18:45:37.980Z,18.38
2022-11-15T18:50:36.742Z,19.42
2022-11-15T18:55:36.930Z,20.55
2022-11-15T19:00:35.702Z,18.02
2022-11-15T19:05:35.477Z,19.02
2022-11-15T19:10:37.217Z,21.10
2022-11-15T19:15:36.499Z,19.55
2022-11-15T19:20:37.144Z,19.35
2022-11-15T19:25:37.231Z,20.45
2022-11-15T19:30:36.345Z,17.73
2022-11-15T19:35:47.138Z,34.35
2022-11-15T19:40:47.278Z,22.08
2022-11-15T19:45:56.973Z,33.78
2022-11-15T19:51:02.085Z,25.15
2022-11-15T19:56:04.227Z,41.42
2022-11-15T20:01:04.395Z,30.55
2022-11-15T20:06:05.209Z,27.88
2022-11-15T20:11:06.884Z,20.08
2022-11-15T20:16:06.358Z,23.10
2022-11-15T20:21:08.411Z,20.10
2022-11-15T20:26:10.876Z,25.13
2022-11-15T20:31:11.103Z,24.58
2022-11-15T20:36:17.945Z,23.17
2022-11-15T20:41:21.731Z,27.83
2022-11-15T20:46:22.785Z,20.73
2022-11-15T20:51:23.070Z,22.25
2022-11-15T20:56:25.801Z,23.27
2022-11-15T21:01:25.600Z,22.88
2022-11-15T21:06:26.237Z,22.02
2022-11-15T21:11:44.260Z,19.25
2022-11-15T21:16:43.165Z,18.77
2022-11-15T21:21:42.326Z,18.27
2022-11-15T21:26:42.963Z,17.08
2022-11-15T21:31:41.963Z,16.40
2022-11-15T21:36:40.787Z,17.55
2022-11-15T21:41:39.683Z,20.15
2022-11-15T21:46:40.131Z,26.45
2022-11-15T21:51:39.138Z,22.77
2022-11-15T21:56:38.017Z,19.88
2022-11-15T22:01:54.328Z,19.70
2022-11-15T22:06:54.511Z,18.88
2022-11-15T22:11:53.530Z,27.65
2022-11-15T22:16:52.414Z,20.30
2022-11-15T22:21:51.454Z,18.33
2022-11-15T22:26:52.051Z,18.85
2022-11-15T22:31:51.138Z,18.45
2022-11-15T22:37:18.046Z,19.75
2022-11-15T22:42:10.764Z,19.50
2022-11-15T22:47:09.784Z,17.67
2022-11-15T22:52:08.713Z,18.30
2022-11-15T22:57:07.645Z,19.08
2022-11-15T23:07:57.848Z,19.70
2022-11-15T23:13:14.000Z,19.77
2022-11-15T23:18:16.819Z,18.90
2022-11-15T23:23:15.967Z,18.90
2022-11-15T23:28:14.997Z,19.65
2022-11-15T23:33:34.724Z,19.38
2022-11-15T23:38:35.303Z,18.95
2022-11-15T23:43:34.542Z,18.00
2022-11-15T23:48:35.161Z,18.80
2022-11-15T23:53:34.345Z,18.88
2022-11-15T23:58:33.570Z,15.73
