createdAt,value
2022-12-13T00:01:53.063Z,19.15
2022-12-13T00:05:35.064Z,20.10
2022-12-13T00:09:18.647Z,20.55
2022-12-13T00:13:00.419Z,19.35
2022-12-13T00:16:46.767Z,20.35
2022-12-13T00:20:28.561Z,22.40
2022-12-13T00:24:10.356Z,19.73
2022-12-13T00:27:52.171Z,19.00
2022-12-13T00:35:42.652Z,20.00
2022-12-13T00:39:24.681Z,16.88
2022-12-13T00:43:06.426Z,19.23
2022-12-13T00:46:48.188Z,20.33
2022-12-13T00:50:29.949Z,18.40
2022-12-13T00:54:11.814Z,16.52
2022-12-13T00:57:53.729Z,16.70
2022-12-13T01:01:36.633Z,16.17
2022-12-13T01:05:38.586Z,16.50
2022-12-13T01:09:25.513Z,16.67
2022-12-13T01:13:07.229Z,16.75
2022-12-13T01:16:50.220Z,16.95
2022-12-13T01:20:32.199Z,17.17
2022-12-13T01:24:14.552Z,17.40
2022-12-13T01:27:56.402Z,14.88
2022-12-13T01:31:41.462Z,16.15
2022-12-13T01:35:23.296Z,15.00
2022-12-13T01:39:14.699Z,17.83
2022-12-13T01:42:56.682Z,17.77
2022-12-13T01:46:39.689Z,16.02
2022-12-13T01:50:34.723Z,16.95
2022-12-13T01:54:21.343Z,16.33
2022-12-13T01:58:05.715Z,16.00
2022-12-13T02:01:49.668Z,17.70
2022-12-13T02:05:40.477Z,16.70
2022-12-13T02:09:22.981Z,16.52
2022-12-13T02:13:05.552Z,17.70
2022-12-13T02:17:05.831Z,17.75
2022-12-13T02:21:12.265Z,17.10
2022-12-13T02:25:22.084Z,17.60
2022-12-13T02:29:30.356Z,18.52
2022-12-13T02:33:37.317Z,19.00
2022-12-13T02:37:39.282Z,18.20
2022-12-13T02:41:34.418Z,18.85
2022-12-13T02:45:23.150Z,19.55
2022-12-13T02:49:07.808Z,18.15
2022-12-13T02:52:51.401Z,17.60
2022-12-13T02:56:33.239Z,17.70
2022-12-13T03:00:23.565Z,16.33
2022-12-13T03:04:35.406Z,18.50
2022-12-13T03:08:30.982Z,16.05
2022-12-13T03:12:56.957Z,17.58
2022-12-13T03:16:43.865Z,17.88
2022-12-13T03:20:28.162Z,17.75
2022-12-13T03:24:10.123Z,17.38
2022-12-13T03:27:52.543Z,19.02
2022-12-13T03:31:34.458Z,18.85
2022-12-13T03:35:22.218Z,16.25
2022-12-13T03:39:04.560Z,17.58
2022-12-13T03:42:47.818Z,17.27
2022-12-13T03:46:29.570Z,17.10
2022-12-13T03:50:26.164Z,16.85
2022-12-13T03:57:50.334Z,18.50
2022-12-13T04:01:32.130Z,18.95
2022-12-13T04:05:14.499Z,17.65
2022-12-13T04:08:56.515Z,17.75
2022-12-13T04:12:57.075Z,17.02
2022-12-13T04:16:42.302Z,18.85
2022-12-13T04:20:24.241Z,17.75
2022-12-13T04:24:06.251Z,18.55
2022-12-13T04:27:47.977Z,19.75
2022-12-13T04:31:29.730Z,16.63
2022-12-13T04:35:11.465Z,17.75
2022-12-13T04:38:53.196Z,16.83
2022-12-13T04:42:34.964Z,17.98
2022-12-13T04:46:16.687Z,18.77
2022-12-13T04:49:58.461Z,16.52
2022-12-13T04:53:40.258Z,18.20
2022-12-13T04:57:22.006Z,17.90
2022-12-13T05:01:11.420Z,18.27
2022-12-13T05:04:54.347Z,18.77
2022-12-13T05:08:37.647Z,17.45
2022-12-13T05:12:21.979Z,18.88
2022-12-13T05:16:07.498Z,18.90
2022-12-13T05:19:49.290Z,16.73
2022-12-13T05:23:31.536Z,17.95
2022-12-13T05:27:25.441Z,18.73
2022-12-13T05:31:23.201Z,20.90
2022-12-13T05:35:06.456Z,19.45
2022-12-13T05:38:48.185Z,18.70
2022-12-13T05:42:30.133Z,18.15
2022-12-13T05:46:13.230Z,18.88
2022-12-13T05:49:55.129Z,16.30
2022-12-13T05:53:37.182Z,17.77
2022-12-13T05:57:18.884Z,16.63
2022-12-13T06:01:14.995Z,18.13
2022-12-13T06:04:57.212Z,17.63
2022-12-13T06:08:39.931Z,18.02
2022-12-13T06:12:31.645Z,18.45
2022-12-13T06:16:23.936Z,17.77
2022-12-13T06:20:23.431Z,19.58
2022-12-13T06:24:08.714Z,18.38
2022-12-13T06:27:50.408Z,19.40
2022-12-13T06:31:32.732Z,18.45
2022-12-13T06:35:28.385Z,19.20
2022-12-13T06:39:11.537Z,17.52
2022-12-13T06:42:53.321Z,20.35
2022-12-13T06:46:35.287Z,20.25
2022-12-13T06:50:17.351Z,19.95
2022-12-13T06:53:59.057Z,18.83
2022-12-13T06:57:43.856Z,18.70
2022-12-13T07:01:25.845Z,19.67
2022-12-13T07:05:08.043Z,18.52
2022-12-13T07:08:55.695Z,18.35
2022-12-13T07:12:37.442Z,17.52
2022-12-13T07:16:20.134Z,20.52
2022-12-13T07:20:09.777Z,19.60
2022-12-13T07:23:54.926Z,17.70
2022-12-13T07:27:37.344Z,19.02
2022-12-13T07:31:19.200Z,17.98
2022-12-13T07:35:00.959Z,18.60
2022-12-13T07:38:43.070Z,18.63
2022-12-13T07:42:26.912Z,19.20
2022-12-13T07:46:11.417Z,18.63
2022-12-13T07:49:53.188Z,18.92
2022-12-13T07:53:35.275Z,19.27
2022-12-13T07:57:17.001Z,19.13
2022-12-13T08:01:01.240Z,19.90
2022-12-13T08:04:43.766Z,19.15
2022-12-13T08:08:31.222Z,18.92
2022-12-13T08:12:13.511Z,18.45
2022-12-13T08:16:26.486Z,19.75
2022-12-13T08:20:09.829Z,19.42
2022-12-13T08:23:51.654Z,21.33
2022-12-13T08:27:33.885Z,20.98
2022-12-13T08:31:15.652Z,20.95
2022-12-13T08:34:57.531Z,17.10
2022-12-13T08:38:39.484Z,20.58
2022-12-13T08:42:21.370Z,18.80
2022-12-13T08:46:03.735Z,18.77
2022-12-13T08:49:45.498Z,18.08
2022-12-13T08:53:28.689Z,20.20
2022-12-13T08:57:12.915Z,19.55
2022-12-13T09:00:54.994Z,20.50
2022-12-13T09:04:36.748Z,20.13
2022-12-13T09:08:24.015Z,19.23
2022-12-13T09:12:10.892Z,19.80
2022-12-13T09:16:23.216Z,20.20
2022-12-13T09:20:10.062Z,19.95
2022-12-13T09:24:24.358Z,17.13
2022-12-13T09:28:08.510Z,19.70
2022-12-13T09:31:53.303Z,19.02
2022-12-13T09:35:38.468Z,18.35
2022-12-13T09:39:20.239Z,18.55
2022-12-13T09:43:13.697Z,19.13
2022-12-13T09:47:13.969Z,19.60
2022-12-13T09:50:58.990Z,19.35
2022-12-13T09:54:58.995Z,18.92
2022-12-13T09:58:40.835Z,19.88
2022-12-13T10:02:28.946Z,17.45
2022-12-13T10:06:22.686Z,19.75
2022-12-13T10:10:05.604Z,17.40
2022-12-13T10:14:11.097Z,17.77
2022-12-13T10:17:55.651Z,17.02
2022-12-13T10:21:43.050Z,19.58
2022-12-13T10:25:54.686Z,18.90
2022-12-13T10:30:12.848Z,17.60
2022-12-13T10:33:56.986Z,16.95
2022-12-13T10:37:38.742Z,18.38
2022-12-13T10:41:31.108Z,17.13
2022-12-13T10:45:23.815Z,15.98
2022-12-13T10:49:26.606Z,15.20
2022-12-13T10:53:17.090Z,15.18
2022-12-13T10:57:02.680Z,16.15
2022-12-13T11:00:46.628Z,16.85
2022-12-13T11:04:29.884Z,17.65
2022-12-13T11:08:20.913Z,16.58
2022-12-13T11:12:10.753Z,15.25
2022-12-13T11:15:56.548Z,15.93
2022-12-13T11:19:45.424Z,15.32
2022-12-13T11:23:33.678Z,16.05
2022-12-13T11:27:33.934Z,13.60
2022-12-13T11:31:43.789Z,14.32
2022-12-13T11:35:41.180Z,14.00
2022-12-13T11:43:17.328Z,14.13
2022-12-13T11:47:01.112Z,17.70
2022-12-13T11:50:49.877Z,15.02
2022-12-13T11:54:52.709Z,15.70
2022-12-13T11:59:03.367Z,16.30
2022-12-13T12:02:51.135Z,15.80
2022-12-13T12:06:39.782Z,16.05
2022-12-13T12:10:49.718Z,14.20
2022-12-13T12:14:41.473Z,13.95
2022-12-13T12:18:23.629Z,14.18
2022-12-13T12:22:14.493Z,14.18
2022-12-13T12:26:10.818Z,12.35
2022-12-13T12:30:23.348Z,13.43
2022-12-13T12:34:33.407Z,11.90
2022-12-13T12:38:30.881Z,12.35
2022-12-13T12:42:50.004Z,13.27
2022-12-13T12:47:32.643Z,12.35
2022-12-13T12:51:23.881Z,12.55
2022-12-13T12:55:30.527Z,13.43
2022-12-13T12:59:58.210Z,12.40
2022-12-13T13:03:44.718Z,12.65
2022-12-13T13:07:40.045Z,12.75
2022-12-13T13:11:25.900Z,12.70
2022-12-13T13:15:33.919Z,12.65
2022-12-13T13:19:15.652Z,12.10
2022-12-13T13:23:32.024Z,11.70
2022-12-13T13:27:09.184Z,12.45
2022-12-13T13:31:09.103Z,11.27
2022-12-13T13:34:53.286Z,12.32
2022-12-13T13:38:53.060Z,12.68
2022-12-13T13:42:34.829Z,11.82
2022-12-13T13:46:16.717Z,12.60
2022-12-13T13:50:13.214Z,12.77
2022-12-13T13:54:00.925Z,12.77
2022-12-13T13:58:10.276Z,11.82
2022-12-13T14:02:17.472Z,10.82
2022-12-13T14:06:37.024Z,12.02
2022-12-13T14:10:34.958Z,11.23
2022-12-13T14:14:22.912Z,11.73
2022-12-13T14:18:29.250Z,13.10
2022-12-13T14:22:39.897Z,12.95
2022-12-13T14:26:37.115Z,11.57
2022-12-13T14:30:27.818Z,12.18
2022-12-13T14:34:30.897Z,11.95
2022-12-13T14:38:23.362Z,12.88
2022-12-13T14:42:24.390Z,12.98
2022-12-13T14:46:08.023Z,11.98
2022-12-13T14:49:55.190Z,11.43
2022-12-13T14:53:43.587Z,12.55
2022-12-13T14:57:28.511Z,11.50
2022-12-13T15:01:33.894Z,11.73
2022-12-13T15:05:28.840Z,11.75
2022-12-13T15:09:13.931Z,13.52
2022-12-13T15:12:56.047Z,12.18
2022-12-13T15:16:38.111Z,12.10
2022-12-13T15:20:24.962Z,12.77
2022-12-13T15:24:07.656Z,13.15
2022-12-13T15:27:50.761Z,12.27
2022-12-13T15:31:34.346Z,13.38
2022-12-13T15:35:17.017Z,13.18
2022-12-13T15:39:01.339Z,12.15
2022-12-13T15:42:49.229Z,12.65
2022-12-13T15:46:35.946Z,13.95
2022-12-13T15:50:43.755Z,16.87
2022-12-13T15:54:29.618Z,16.35
2022-12-13T15:58:25.827Z,16.83
2022-12-13T16:02:21.065Z,16.70
2022-12-13T16:06:06.531Z,17.23
2022-12-13T16:09:50.738Z,17.63
2022-12-13T16:13:36.774Z,16.88
2022-12-13T16:17:29.559Z,17.23
2022-12-13T16:21:11.357Z,16.75
2022-12-13T16:24:53.220Z,16.30
2022-12-13T16:28:34.901Z,16.88
2022-12-13T16:32:16.685Z,17.33
2022-12-13T16:35:58.522Z,16.42
2022-12-13T16:39:40.317Z,18.35
2022-12-13T16:43:32.874Z,17.40
2022-12-13T16:47:24.689Z,18.55
2022-12-13T16:51:11.978Z,17.57
2022-12-13T16:54:53.697Z,18.35
2022-12-13T16:58:35.440Z,16.63
2022-12-13T17:02:18.166Z,17.88
2022-12-13T17:06:00.573Z,17.80
2022-12-13T17:09:42.401Z,17.45
2022-12-13T17:13:25.007Z,20.35
2022-12-13T17:17:06.988Z,19.33
2022-12-13T17:20:48.827Z,18.25
2022-12-13T17:24:40.171Z,18.98
2022-12-13T17:28:21.970Z,17.73
2022-12-13T17:32:04.538Z,19.13
2022-12-13T17:35:47.372Z,19.20
2022-12-13T17:39:29.166Z,18.05
2022-12-13T17:43:28.844Z,18.30
2022-12-13T17:47:13.286Z,17.75
2022-12-13T17:50:55.099Z,18.55
2022-12-13T17:54:36.913Z,18.63
2022-12-13T17:58:19.208Z,16.42
2022-12-13T18:02:00.924Z,17.50
2022-12-13T18:05:42.726Z,19.40
2022-12-13T18:09:24.441Z,19.20
2022-12-13T18:13:06.522Z,18.70
2022-12-13T18:16:48.251Z,18.20
2022-12-13T18:20:30.192Z,16.42
2022-12-13T18:24:12.336Z,17.92
2022-12-13T18:28:00.637Z,18.80
2022-12-13T18:31:42.968Z,17.35
2022-12-13T18:35:25.105Z,19.95
2022-12-13T18:39:06.910Z,21.02
2022-12-13T18:42:48.924Z,17.70
2022-12-13T18:46:33.137Z,18.05
2022-12-13T18:50:15.253Z,17.98
2022-12-13T18:53:57.387Z,19.98
2022-12-13T18:57:39.181Z,18.90
2022-12-13T19:01:21.099Z,17.83
2022-12-13T19:05:03.044Z,16.23
2022-12-13T19:08:48.550Z,16.88
2022-12-13T19:12:31.860Z,16.98
2022-12-13T19:16:17.689Z,15.60
2022-12-13T19:19:59.517Z,16.73
2022-12-13T19:23:41.437Z,15.88
2022-12-13T19:27:23.162Z,16.90
2022-12-13T19:31:06.545Z,15.27
2022-12-13T19:34:48.417Z,16.30
2022-12-13T19:38:30.317Z,15.93
2022-12-13T19:42:12.080Z,16.38
2022-12-13T19:45:53.937Z,16.33
2022-12-13T19:49:35.836Z,15.82
2022-12-13T19:53:17.669Z,15.02
2022-12-13T19:57:05.465Z,17.30
2022-12-13T20:00:49.349Z,16.70
2022-12-13T20:04:31.605Z,16.70
2022-12-13T20:08:13.421Z,15.88
2022-12-13T20:11:55.305Z,16.90
2022-12-13T20:15:37.186Z,15.52
2022-12-13T20:19:18.904Z,15.50
2022-12-13T20:23:00.670Z,15.95
2022-12-13T20:26:42.498Z,17.35
2022-12-13T20:30:24.717Z,16.38
2022-12-13T20:34:10.190Z,17.77
2022-12-13T20:37:53.226Z,16.55
2022-12-13T20:41:36.439Z,16.15
2022-12-13T20:45:18.198Z,14.35
2022-12-13T20:49:02.609Z,16.70
2022-12-13T20:52:50.555Z,17.48
2022-12-13T20:56:35.253Z,17.65
2022-12-13T21:00:17.752Z,17.38
2022-12-13T21:04:01.739Z,17.02
2022-12-13T21:08:01.965Z,16.58
2022-12-13T21:11:47.022Z,17.35
2022-12-13T21:15:28.800Z,17.17
2022-12-13T21:19:25.345Z,16.50
2022-12-13T21:23:07.080Z,17.47
2022-12-13T21:26:49.139Z,17.00
2022-12-13T21:30:30.899Z,17.48
2022-12-13T21:34:13.221Z,18.15
2022-12-13T21:37:55.269Z,15.95
2022-12-13T21:41:37.010Z,16.65
2022-12-13T21:45:18.758Z,17.48
2022-12-13T21:49:00.546Z,17.45
2022-12-13T21:52:46.553Z,17.25
2022-12-13T21:56:50.593Z,16.90
2022-12-13T22:00:35.052Z,18.35
2022-12-13T22:04:18.453Z,18.23
2022-12-13T22:08:00.219Z,15.32
2022-12-13T22:11:42.084Z,16.58
2022-12-13T22:15:23.877Z,17.38
2022-12-13T22:19:05.658Z,17.30
2022-12-13T22:22:48.566Z,19.23
2022-12-13T22:26:30.355Z,19.10
2022-12-13T22:30:12.245Z,17.40
2022-12-13T22:33:56.963Z,17.10
2022-12-13T22:37:39.650Z,17.70
2022-12-13T22:41:21.395Z,17.90
2022-12-13T22:45:03.249Z,18.95
2022-12-13T22:48:45.517Z,19.17
2022-12-13T22:52:33.412Z,18.33
2022-12-13T22:56:21.439Z,17.90
2022-12-13T23:00:05.197Z,19.52
2022-12-13T23:03:48.052Z,19.25
2022-12-13T23:07:29.756Z,20.65
2022-12-13T23:11:31.940Z,19.75
2022-12-13T23:15:13.890Z,20.08
2022-12-13T23:19:16.778Z,19.25
2022-12-13T23:22:58.595Z,19.75
2022-12-13T23:26:40.774Z,19.63
2022-12-13T23:30:22.730Z,19.83
2022-12-13T23:34:04.914Z,23.90
2022-12-13T23:37:48.535Z,20.65
2022-12-13T23:41:33.936Z,20.30
2022-12-13T23:45:15.929Z,20.88
2022-12-13T23:49:02.111Z,20.73
2022-12-13T23:52:44.036Z,18.60
2022-12-13T23:56:25.946Z,20.50
