createdAt,value
2022-10-19T00:00:08.383Z,16.90
2022-10-19T00:06:43.281Z,15.18
2022-10-19T00:09:46.336Z,16.42
2022-10-19T00:12:52.409Z,16.58
2022-10-19T00:15:58.875Z,16.92
2022-10-19T00:19:08.243Z,13.32
2022-10-19T00:22:13.842Z,16.27
2022-10-19T00:25:21.361Z,17.80
2022-10-19T00:28:27.369Z,14.52
2022-10-19T00:31:33.219Z,16.23
2022-10-19T00:34:38.159Z,15.38
2022-10-19T00:37:43.331Z,13.00
2022-10-19T00:40:47.558Z,16.70
2022-10-19T00:43:55.359Z,12.75
2022-10-19T00:47:06.181Z,15.40
2022-10-19T00:50:18.804Z,13.93
2022-10-19T00:53:29.028Z,15.13
2022-10-19T00:56:35.353Z,18.35
2022-10-19T00:59:42.029Z,13.32
2022-10-19T01:02:47.170Z,12.98
2022-10-19T01:05:52.302Z,12.70
2022-10-19T01:08:58.873Z,13.02
2022-10-19T01:12:36.450Z,17.08
2022-10-19T01:16:17.688Z,19.15
2022-10-19T01:19:52.352Z,10.48
2022-10-19T01:23:36.540Z,15.90
2022-10-19T01:26:46.762Z,13.70
2022-10-19T01:30:08.195Z,18.27
2022-10-19T01:33:26.297Z,14.87
2022-10-19T01:37:00.907Z,13.40
2022-10-19T01:40:12.854Z,15.95
2022-10-19T01:43:24.808Z,16.85
2022-10-19T01:46:43.283Z,15.60
2022-10-19T01:49:56.572Z,12.95
2022-10-19T01:53:05.881Z,16.65
2022-10-19T01:56:18.621Z,15.48
2022-10-19T01:59:31.466Z,14.30
2022-10-19T02:02:45.631Z,13.23
2022-10-19T02:05:58.535Z,14.45
2022-10-19T02:09:03.313Z,13.88
2022-10-19T02:12:18.440Z,14.10
2022-10-19T02:15:26.615Z,12.68
2022-10-19T02:18:37.259Z,21.02
2022-10-19T02:21:50.219Z,18.45
2022-10-19T02:25:00.813Z,14.07
2022-10-19T02:28:05.807Z,14.68
2022-10-19T02:31:16.000Z,14.00
2022-10-19T02:34:24.562Z,19.20
2022-10-19T02:40:54.717Z,16.85
2022-10-19T02:44:06.435Z,13.95
2022-10-19T02:47:24.353Z,15.38
2022-10-19T02:50:32.015Z,14.20
2022-10-19T02:53:37.207Z,18.40
2022-10-19T02:57:01.602Z,13.90
2022-10-19T03:00:11.368Z,14.90
2022-10-19T03:03:19.554Z,14.20
2022-10-19T03:06:23.909Z,17.77
2022-10-19T03:09:29.544Z,17.17
2022-10-19T03:12:34.676Z,19.02
2022-10-19T03:15:39.087Z,15.43
2022-10-19T03:18:45.782Z,14.15
2022-10-19T03:21:50.847Z,18.12
2022-10-19T03:24:58.363Z,24.23
2022-10-19T03:31:27.797Z,22.70
2022-10-19T03:34:32.437Z,19.67
2022-10-19T03:41:02.974Z,17.87
2022-10-19T03:44:25.182Z,33.83
2022-10-19T03:47:38.312Z,21.75
2022-10-19T03:51:02.413Z,17.25
2022-10-19T03:54:08.575Z,21.45
2022-10-19T03:57:12.454Z,22.23
2022-10-19T04:00:15.188Z,20.55
2022-10-19T04:03:17.349Z,20.27
2022-10-19T04:06:26.917Z,20.52
2022-10-19T04:09:29.402Z,25.15
2022-10-19T04:12:33.184Z,23.30
2022-10-19T04:15:35.954Z,16.42
2022-10-19T04:18:39.055Z,22.62
2022-10-19T04:21:43.801Z,19.02
2022-10-19T04:24:47.021Z,21.12
2022-10-19T04:27:49.657Z,17.62
2022-10-19T04:30:52.624Z,18.80
2022-10-19T04:33:55.337Z,17.00
2022-10-19T04:36:59.597Z,22.90
2022-10-19T04:40:02.575Z,17.37
2022-10-19T04:43:06.330Z,18.83
2022-10-19T04:46:16.601Z,17.42
2022-10-19T04:49:20.711Z,20.05
2022-10-19T04:52:24.513Z,27.02
2022-10-19T04:55:27.375Z,22.77
2022-10-19T04:58:32.870Z,62.22
2022-10-19T05:01:36.953Z,21.05
2022-10-19T05:04:41.862Z,23.10
2022-10-19T05:07:49.401Z,27.30
2022-10-19T05:10:51.748Z,22.20
2022-10-19T05:13:56.096Z,19.50
2022-10-19T05:16:59.516Z,28.23
2022-10-19T05:20:04.257Z,18.17
2022-10-19T05:23:07.449Z,29.75
2022-10-19T05:26:17.409Z,20.35
2022-10-19T05:29:19.629Z,24.42
2022-10-19T05:32:23.204Z,22.73
2022-10-19T05:35:26.078Z,29.42
2022-10-19T05:38:30.022Z,28.12
2022-10-19T05:41:32.397Z,32.10
2022-10-19T05:44:35.917Z,21.00
2022-10-19T05:47:38.030Z,70.40
2022-10-19T05:50:40.487Z,20.95
2022-10-19T05:53:42.639Z,30.85
2022-10-19T05:56:45.612Z,27.70
2022-10-19T05:59:48.325Z,24.40
2022-10-19T06:02:50.805Z,28.83
2022-10-19T06:05:54.469Z,28.83
2022-10-19T06:08:58.973Z,26.80
2022-10-19T06:12:02.599Z,15.82
2022-10-19T06:15:05.114Z,18.30
2022-10-19T06:18:13.063Z,15.15
2022-10-19T06:21:22.469Z,8.75
2022-10-19T06:24:26.200Z,18.48
2022-10-19T06:27:32.039Z,8.48
2022-10-19T06:30:38.191Z,20.83
2022-10-19T06:33:41.785Z,11.55
2022-10-19T06:36:44.486Z,38.22
2022-10-19T06:39:47.059Z,17.55
2022-10-19T06:42:49.501Z,10.13
2022-10-19T06:45:53.032Z,12.20
2022-10-19T06:48:58.330Z,8.45
2022-10-19T06:52:02.305Z,11.27
2022-10-19T06:55:05.369Z,5.95
2022-10-19T06:58:07.682Z,8.73
2022-10-19T07:01:13.923Z,6.20
2022-10-19T07:04:16.149Z,12.23
2022-10-19T07:07:19.626Z,18.08
2022-10-19T07:10:21.780Z,9.45
2022-10-19T07:13:25.165Z,6.85
2022-10-19T07:16:27.330Z,8.27
2022-10-19T07:19:30.035Z,8.43
2022-10-19T07:22:32.444Z,7.53
2022-10-19T07:25:36.430Z,8.60
2022-10-19T07:28:40.745Z,8.73
2022-10-19T07:31:43.415Z,9.75
2022-10-19T07:34:45.580Z,11.75
2022-10-19T07:37:48.120Z,9.73
2022-10-19T07:40:53.704Z,9.68
2022-10-19T07:43:57.961Z,7.37
2022-10-19T07:47:00.271Z,8.80
2022-10-19T07:50:04.457Z,7.90
2022-10-19T07:53:12.684Z,10.60
2022-10-19T07:56:23.059Z,7.62
2022-10-19T07:59:30.183Z,9.02
2022-10-19T08:02:54.776Z,8.88
2022-10-19T08:06:10.314Z,10.18
2022-10-19T08:09:27.628Z,6.75
2022-10-19T08:12:37.879Z,14.85
2022-10-19T08:15:42.963Z,9.73
2022-10-19T08:18:46.825Z,18.80
2022-10-19T08:21:49.668Z,8.00
2022-10-19T08:24:52.313Z,9.23
2022-10-19T08:27:54.500Z,7.30
2022-10-19T08:30:58.928Z,10.70
2022-10-19T08:34:01.610Z,6.55
2022-10-19T08:37:10.467Z,7.75
2022-10-19T08:40:29.306Z,8.63
2022-10-19T08:43:40.986Z,8.57
2022-10-19T08:47:12.191Z,6.70
2022-10-19T08:50:25.686Z,9.98
2022-10-19T08:53:43.384Z,12.05
2022-10-19T08:57:05.334Z,11.40
2022-10-19T09:00:23.018Z,7.72
2022-10-19T09:03:55.091Z,5.87
2022-10-19T09:07:20.412Z,12.63
2022-10-19T09:10:40.597Z,7.68
2022-10-19T09:17:20.205Z,9.73
2022-10-19T09:20:30.836Z,9.63
2022-10-19T09:23:56.549Z,12.50
2022-10-19T09:31:32.893Z,5.93
2022-10-19T09:34:41.490Z,9.88
2022-10-19T09:37:47.591Z,8.07
2022-10-19T09:40:50.125Z,13.07
2022-10-19T09:43:55.164Z,10.40
2022-10-19T09:47:22.907Z,7.05
2022-10-19T09:50:27.575Z,8.80
2022-10-19T09:53:30.802Z,9.52
2022-10-19T09:56:38.203Z,7.93
2022-10-19T09:59:42.829Z,5.47
2022-10-19T10:02:57.090Z,6.47
2022-10-19T10:06:05.357Z,12.32
2022-10-19T10:09:07.845Z,6.35
2022-10-19T10:12:25.905Z,6.15
2022-10-19T10:15:48.240Z,7.78
2022-10-19T10:18:55.787Z,6.18
2022-10-19T10:21:59.712Z,4.65
2022-10-19T10:25:10.279Z,9.40
2022-10-19T10:28:21.609Z,7.97
2022-10-19T10:31:27.913Z,6.82
2022-10-19T10:34:58.570Z,10.60
2022-10-19T10:38:13.739Z,6.25
2022-10-19T10:41:20.168Z,3.20
2022-10-19T10:44:26.618Z,4.87
2022-10-19T10:47:46.187Z,6.28
2022-10-19T10:50:59.412Z,1.70
2022-10-19T10:54:31.761Z,3.08
2022-10-19T10:57:40.091Z,9.05
2022-10-19T11:00:44.397Z,1.70
2022-10-19T11:03:56.281Z,6.68
2022-10-19T11:07:04.105Z,2.95
2022-10-19T11:10:31.564Z,3.35
2022-10-19T11:13:41.325Z,2.72
2022-10-19T11:16:46.695Z,3.00
2022-10-19T11:19:51.356Z,2.37
2022-10-19T11:23:19.319Z,5.35
2022-10-19T11:26:42.983Z,3.92
2022-10-19T11:29:51.526Z,2.00
2022-10-19T11:33:20.102Z,5.40
2022-10-19T11:36:38.228Z,11.90
2022-10-19T11:40:22.225Z,2.12
2022-10-19T11:43:50.007Z,4.93
2022-10-19T11:47:14.613Z,8.45
2022-10-19T11:50:19.919Z,2.72
2022-10-19T11:53:40.140Z,2.42
2022-10-19T11:57:13.343Z,1.87
2022-10-19T12:00:38.031Z,3.60
2022-10-19T12:03:50.132Z,2.80
2022-10-19T12:07:21.198Z,1.27
2022-10-19T12:10:40.351Z,2.55
2022-10-19T12:13:52.519Z,1.77
2022-10-19T12:17:00.020Z,5.78
2022-10-19T12:20:09.653Z,11.10
2022-10-19T12:23:21.415Z,4.03
2022-10-19T12:26:25.680Z,5.45
2022-10-19T12:29:33.225Z,1.17
2022-10-19T12:32:44.189Z,3.15
2022-10-19T12:36:01.639Z,1.98
2022-10-19T12:39:21.960Z,5.32
2022-10-19T12:42:51.498Z,4.70
2022-10-19T12:46:07.807Z,3.55
2022-10-19T12:49:28.722Z,5.55
2022-10-19T12:52:42.228Z,11.70
2022-10-19T12:55:45.670Z,1.60
2022-10-19T12:59:01.625Z,1.70
2022-10-19T13:02:45.593Z,2.87
2022-10-19T14:02:45.049Z,4.57
2022-10-19T14:06:30.413Z,3.80
2022-10-19T14:09:51.599Z,7.65
2022-10-19T14:13:18.586Z,5.20
2022-10-19T14:16:56.072Z,4.57
2022-10-19T14:23:38.579Z,9.55
2022-10-19T14:26:49.907Z,3.67
2022-10-19T14:29:55.197Z,4.53
2022-10-19T14:36:51.006Z,3.70
2022-10-19T14:40:26.497Z,10.07
