createdAt,value
2023-02-26T00:00:10.522Z,981.2
2023-02-26T00:19:28.688Z,981.4
2023-02-26T00:38:47.734Z,981.6
2023-02-26T00:58:04.467Z,981.7
2023-02-26T01:17:23.569Z,981.9
2023-02-26T01:36:42.270Z,982.1
2023-02-26T01:56:01.391Z,982
2023-02-26T02:15:19.923Z,982.1
2023-02-26T02:34:37.267Z,982.3
2023-02-26T02:53:54.665Z,982.5
2023-02-26T03:13:14.300Z,982.7
2023-02-26T03:32:35.270Z,982.8
2023-02-26T03:51:53.523Z,983
2023-02-26T04:11:11.757Z,983.2
2023-02-26T04:30:30.462Z,983.5
2023-02-26T04:49:49.836Z,983.7
2023-02-26T05:09:08.284Z,983.8
2023-02-26T05:28:26.617Z,983.9
2023-02-26T05:47:43.786Z,984.1
2023-02-26T06:07:01.574Z,984.5
2023-02-26T06:26:24.386Z,984.9
2023-02-26T06:45:43.229Z,985.2
2023-02-26T07:05:01.150Z,985.6
2023-02-26T07:24:20.460Z,985.8
2023-02-26T07:43:40.865Z,986.1
2023-02-26T08:03:00.320Z,986.3
2023-02-26T08:22:21.033Z,986.4
2023-02-26T08:41:40.205Z,986.7
2023-02-26T09:01:01.072Z,986.9
2023-02-26T09:20:23.604Z,987.1
2023-02-26T09:39:45.398Z,987.4
2023-02-26T09:59:11.729Z,987.6
2023-02-26T10:18:21.467Z,987.8
2023-02-26T10:37:39.068Z,988.1
2023-02-26T10:56:58.709Z,988.2
2023-02-26T11:16:19.795Z,988.4
2023-02-26T11:35:37.656Z,988.4
2023-02-26T11:54:55.816Z,988.2
2023-02-26T12:14:12.990Z,988.3
2023-02-26T12:33:35.281Z,988.4
2023-02-26T12:52:51.536Z,988.3
2023-02-26T13:12:12.503Z,988.3
2023-02-26T13:31:30.658Z,988.4
2023-02-26T13:50:49.663Z,988.4
2023-02-26T14:10:06.089Z,988.4
2023-02-26T14:29:27.092Z,988.5
2023-02-26T14:48:46.385Z,988.6
2023-02-26T15:08:03.984Z,988.8
2023-02-26T15:27:23.349Z,988.8
2023-02-26T15:46:42.001Z,988.8
2023-02-26T16:05:59.649Z,988.8
2023-02-26T16:25:17.806Z,989
2023-02-26T16:44:34.878Z,989.4
2023-02-26T17:03:52.296Z,989.6
2023-02-26T17:23:09.387Z,989.7
2023-02-26T17:42:25.438Z,989.8
2023-02-26T18:01:48.596Z,990.2
2023-02-26T18:20:58.959Z,990.3
2023-02-26T18:40:17.304Z,990.4
2023-02-26T18:59:35.813Z,990.6
2023-02-26T19:18:51.868Z,990.8
2023-02-26T19:38:10.499Z,990.9
2023-02-26T19:57:25.344Z,991
2023-02-26T20:16:45.304Z,991.2
2023-02-26T20:36:04.407Z,991.5
2023-02-26T20:55:23.916Z,991.6
2023-02-26T21:14:43.325Z,991.6
2023-02-26T21:34:34.264Z,991.8
2023-02-26T21:53:30.924Z,991.8
2023-02-26T22:12:49.229Z,991.8
2023-02-26T22:32:06.095Z,991.7
2023-02-26T22:51:23.464Z,991.8
2023-02-26T23:10:41.037Z,991.9
2023-02-26T23:29:57.851Z,991.9
2023-02-26T23:49:17.822Z,992
