createdAt,value
2022-10-18T00:02:39.301Z,100.00
2022-10-18T00:05:40.653Z,100.00
2022-10-18T00:08:42.057Z,100.00
2022-10-18T00:11:43.409Z,100.00
2022-10-18T00:14:44.742Z,100.00
2022-10-18T00:17:46.086Z,100.00
2022-10-18T00:21:00.281Z,100.00
2022-10-18T00:24:01.869Z,100.00
2022-10-18T00:27:03.245Z,100.00
2022-10-18T00:30:05.450Z,100.00
2022-10-18T00:33:06.797Z,100.00
2022-10-18T00:36:08.836Z,100.00
2022-10-18T00:39:15.826Z,100.00
2022-10-18T00:42:19.606Z,100.00
2022-10-18T00:45:23.265Z,100.00
2022-10-18T00:48:24.770Z,100.00
2022-10-18T00:51:30.951Z,100.00
2022-10-18T00:54:36.727Z,100.00
2022-10-18T00:57:41.641Z,100.00
2022-10-18T01:00:43.101Z,100.00
2022-10-18T01:03:44.548Z,100.00
2022-10-18T01:07:21.536Z,100.00
2022-10-18T01:10:47.323Z,100.00
2022-10-18T01:13:54.756Z,100.00
2022-10-18T01:17:01.123Z,100.00
2022-10-18T01:20:37.303Z,100.00
2022-10-18T01:24:14.289Z,100.00
2022-10-18T01:27:45.237Z,100.00
2022-10-18T01:31:09.772Z,100.00
2022-10-18T01:34:15.530Z,100.00
2022-10-18T01:37:19.777Z,100.00
2022-10-18T01:40:23.464Z,100.00
2022-10-18T01:43:27.553Z,100.00
2022-10-18T01:46:29.396Z,100.00
2022-10-18T01:49:30.730Z,100.00
2022-10-18T01:52:32.431Z,100.00
2022-10-18T01:55:48.460Z,100.00
2022-10-18T01:59:11.085Z,100.00
2022-10-18T02:02:12.399Z,100.00
2022-10-18T02:05:31.298Z,100.00
2022-10-18T02:08:48.495Z,100.00
2022-10-18T02:11:53.827Z,100.00
2022-10-18T02:14:57.354Z,100.00
2022-10-18T02:17:59.175Z,100.00
2022-10-18T02:21:02.723Z,100.00
2022-10-18T02:24:06.016Z,100.00
2022-10-18T02:27:07.677Z,100.00
2022-10-18T02:30:09.968Z,100.00
2022-10-18T02:33:27.915Z,100.00
2022-10-18T02:36:38.661Z,100.00
2022-10-18T02:39:47.663Z,100.00
2022-10-18T02:42:51.296Z,100.00
2022-10-18T02:45:53.096Z,100.00
2022-10-18T02:48:54.449Z,100.00
2022-10-18T02:51:55.775Z,100.00
2022-10-18T02:54:57.112Z,100.00
2022-10-18T02:57:58.452Z,100.00
2022-10-18T03:00:59.792Z,100.00
2022-10-18T03:04:01.403Z,100.00
2022-10-18T03:07:02.816Z,100.00
2022-10-18T03:10:04.425Z,100.00
2022-10-18T03:13:05.860Z,100.00
2022-10-18T03:16:07.224Z,100.00
2022-10-18T03:19:08.569Z,100.00
2022-10-18T03:22:09.980Z,100.00
2022-10-18T03:25:11.336Z,100.00
2022-10-18T03:28:12.785Z,100.00
2022-10-18T03:31:14.171Z,100.00
2022-10-18T03:34:15.523Z,100.00
2022-10-18T03:37:16.869Z,100.00
2022-10-18T03:40:18.207Z,100.00
2022-10-18T03:43:19.660Z,100.00
2022-10-18T03:46:21.038Z,100.00
2022-10-18T03:49:22.429Z,100.00
2022-10-18T03:52:23.839Z,100.00
2022-10-18T03:55:25.181Z,100.00
2022-10-18T03:58:26.656Z,100.00
2022-10-18T04:01:28.062Z,100.00
2022-10-18T04:04:29.414Z,100.00
2022-10-18T04:07:30.897Z,100.00
2022-10-18T04:10:32.327Z,100.00
2022-10-18T04:13:34.603Z,100.00
2022-10-18T04:19:42.172Z,100.00
2022-10-18T04:22:43.508Z,100.00
2022-10-18T04:25:44.868Z,100.00
2022-10-18T04:28:46.302Z,100.00
2022-10-18T04:31:47.700Z,100.00
2022-10-18T04:34:49.052Z,100.00
2022-10-18T04:37:50.407Z,100.00
2022-10-18T04:40:51.782Z,100.00
2022-10-18T04:43:53.121Z,100.00
2022-10-18T04:46:54.508Z,100.00
2022-10-18T04:49:55.836Z,100.00
2022-10-18T04:52:57.363Z,100.00
2022-10-18T04:55:58.759Z,100.00
2022-10-18T04:59:00.112Z,100.00
2022-10-18T05:02:01.483Z,100.00
2022-10-18T05:05:02.959Z,100.00
2022-10-18T05:08:04.796Z,100.00
2022-10-18T05:11:06.254Z,100.00
2022-10-18T05:14:07.666Z,100.00
2022-10-18T05:17:09.094Z,100.00
2022-10-18T05:20:10.663Z,100.00
2022-10-18T05:23:12.297Z,100.00
2022-10-18T05:26:13.618Z,100.00
2022-10-18T05:29:15.075Z,100.00
2022-10-18T05:32:16.714Z,100.00
2022-10-18T05:35:18.058Z,100.00
2022-10-18T05:38:19.502Z,100.00
2022-10-18T05:41:21.277Z,100.00
2022-10-18T05:44:22.679Z,100.00
2022-10-18T06:13:00.963Z,100.00
2022-10-18T06:16:02.289Z,100.00
2022-10-18T06:19:03.899Z,100.00
2022-10-18T06:22:05.211Z,100.00
2022-10-18T06:25:06.753Z,100.00
2022-10-18T06:28:10.205Z,100.00
2022-10-18T06:31:14.070Z,100.00
2022-10-18T06:34:15.450Z,100.00
2022-10-18T06:37:16.756Z,100.00
2022-10-18T06:40:18.091Z,100.00
2022-10-18T06:43:21.503Z,100.00
2022-10-18T06:46:23.620Z,100.00
2022-10-18T06:49:25.007Z,100.00
2022-10-18T06:52:26.357Z,100.00
2022-10-18T06:55:27.857Z,100.00
2022-10-18T06:58:30.313Z,100.00
2022-10-18T07:01:31.750Z,100.00
2022-10-18T07:04:33.189Z,100.00
2022-10-18T07:07:34.794Z,100.00
2022-10-18T07:10:36.425Z,100.00
2022-10-18T07:13:37.766Z,100.00
2022-10-18T07:16:39.135Z,100.00
2022-10-18T07:19:40.479Z,100.00
2022-10-18T07:22:41.910Z,100.00
2022-10-18T07:25:43.230Z,100.00
2022-10-18T07:28:47.378Z,100.00
2022-10-18T07:31:48.790Z,100.00
2022-10-18T07:34:50.118Z,100.00
2022-10-18T07:37:51.455Z,100.00
2022-10-18T07:41:04.223Z,100.00
2022-10-18T07:44:05.547Z,100.00
2022-10-18T07:47:06.887Z,100.00
2022-10-18T07:50:08.552Z,100.00
2022-10-18T07:53:09.863Z,100.00
2022-10-18T07:56:13.916Z,100.00
2022-10-18T07:59:15.229Z,100.00
2022-10-18T08:02:16.563Z,100.00
2022-10-18T08:05:17.889Z,100.00
2022-10-18T08:08:20.315Z,100.00
2022-10-18T08:11:24.213Z,100.00
2022-10-18T08:14:25.625Z,100.00
2022-10-18T08:17:26.980Z,100.00
2022-10-18T08:20:31.573Z,100.00
2022-10-18T08:23:34.108Z,100.00
2022-10-18T08:26:35.469Z,100.00
2022-10-18T08:29:36.878Z,100.00
2022-10-18T08:32:38.245Z,100.00
2022-10-18T08:35:39.614Z,100.00
2022-10-18T08:38:42.361Z,100.00
2022-10-18T08:42:08.750Z,100.00
2022-10-18T08:45:23.443Z,100.00
2022-10-18T08:48:54.914Z,100.00
2022-10-18T08:51:57.861Z,100.00
2022-10-18T08:55:31.213Z,100.00
2022-10-18T08:58:33.226Z,100.00
2022-10-18T09:02:09.438Z,100.00
2022-10-18T09:05:25.136Z,100.00
2022-10-18T09:08:47.760Z,100.00
2022-10-18T09:12:13.878Z,100.00
2022-10-18T09:15:29.658Z,100.00
2022-10-18T09:18:55.887Z,100.00
2022-10-18T09:22:13.588Z,100.00
2022-10-18T09:25:36.128Z,100.00
2022-10-18T09:28:48.099Z,100.00
2022-10-18T09:32:04.362Z,100.00
2022-10-18T09:35:17.762Z,100.00
2022-10-18T09:38:23.243Z,100.00
2022-10-18T09:41:51.403Z,100.00
2022-10-18T09:45:28.751Z,100.00
2022-10-18T09:48:41.390Z,100.00
2022-10-18T09:51:44.764Z,100.00
2022-10-18T09:55:02.964Z,100.00
2022-10-18T09:58:07.827Z,100.00
2022-10-18T10:01:11.445Z,100.00
2022-10-18T10:04:12.761Z,100.00
2022-10-18T10:07:34.862Z,100.00
2022-10-18T10:10:40.213Z,100.00
2022-10-18T10:13:41.545Z,100.00
2022-10-18T10:17:05.157Z,100.00
2022-10-18T10:20:21.118Z,100.00
2022-10-18T10:23:53.940Z,100.00
2022-10-18T10:27:01.203Z,100.00
2022-10-18T10:30:06.987Z,100.00
2022-10-18T10:33:38.375Z,100.00
2022-10-18T10:36:53.156Z,100.00
2022-10-18T10:40:18.222Z,100.00
2022-10-18T10:43:37.683Z,100.00
2022-10-18T10:46:39.875Z,100.00
2022-10-18T10:49:45.781Z,100.00
2022-10-18T10:52:47.402Z,100.00
2022-10-18T10:55:54.737Z,100.00
2022-10-18T10:59:01.660Z,100.00
2022-10-18T11:02:15.038Z,100.00
2022-10-18T11:05:16.322Z,100.00
2022-10-18T11:08:26.993Z,100.00
2022-10-18T11:11:33.486Z,100.00
2022-10-18T11:14:44.651Z,100.00
2022-10-18T11:18:18.315Z,100.00
2022-10-18T11:21:23.206Z,100.00
2022-10-18T11:24:24.848Z,100.00
2022-10-18T11:27:39.232Z,100.00
2022-10-18T11:31:10.504Z,100.00
2022-10-18T11:34:23.959Z,100.00
2022-10-18T11:38:00.292Z,98.07
2022-10-18T11:41:27.294Z,100.00
2022-10-18T11:44:56.241Z,93.88
2022-10-18T11:48:09.632Z,96.94
2022-10-18T11:51:38.875Z,93.23
2022-10-18T11:55:30.310Z,92.91
2022-10-18T11:59:02.253Z,89.30
2022-10-18T12:02:29.482Z,92.62
2022-10-18T12:05:32.739Z,97.40
2022-10-18T12:08:46.814Z,99.90
2022-10-18T12:11:55.706Z,100.00
2022-10-18T12:15:02.482Z,100.00
2022-10-18T12:18:13.113Z,100.00
2022-10-18T12:21:14.465Z,100.00
2022-10-18T12:24:20.386Z,100.00
2022-10-18T12:27:33.966Z,100.00
2022-10-18T12:30:44.150Z,99.83
2022-10-18T12:33:50.203Z,97.09
2022-10-18T12:37:25.471Z,93.83
2022-10-18T12:40:43.754Z,89.23
2022-10-18T12:43:52.175Z,88.40
2022-10-18T12:46:56.174Z,87.80
2022-10-18T12:50:00.483Z,86.92
2022-10-18T12:53:17.835Z,85.29
2022-10-18T12:56:28.316Z,86.31
2022-10-18T12:59:29.639Z,86.85
2022-10-18T13:02:31.572Z,88.96
2022-10-18T13:06:00.710Z,87.43
2022-10-18T13:09:17.443Z,90.58
2022-10-18T13:12:18.711Z,91.40
2022-10-18T13:15:47.088Z,88.77
2022-10-18T13:18:55.271Z,89.04
2022-10-18T13:22:21.381Z,88.93
2022-10-18T13:25:54.245Z,86.07
2022-10-18T13:29:14.499Z,86.93
2022-10-18T13:32:36.554Z,85.00
2022-10-18T13:35:55.743Z,86.70
2022-10-18T13:38:57.037Z,86.86
2022-10-18T13:41:58.326Z,86.01
2022-10-18T13:45:32.176Z,82.95
2022-10-18T13:48:33.461Z,87.76
2022-10-18T13:51:37.473Z,89.38
2022-10-18T13:54:57.637Z,89.03
2022-10-18T13:58:41.110Z,90.70
2022-10-18T14:01:53.304Z,93.80
2022-10-18T14:05:25.869Z,94.89
2022-10-18T14:08:39.984Z,96.61
2022-10-18T14:11:46.404Z,98.30
2022-10-18T14:14:57.679Z,97.26
2022-10-18T14:18:04.607Z,96.72
2022-10-18T14:21:21.620Z,94.56
2022-10-18T14:24:26.910Z,93.03
2022-10-18T14:27:31.004Z,92.45
2022-10-18T14:30:32.772Z,92.94
2022-10-18T14:33:37.686Z,92.63
2022-10-18T14:36:45.512Z,92.61
2022-10-18T14:39:46.938Z,92.54
2022-10-18T14:42:48.904Z,92.52
2022-10-18T14:45:50.281Z,93.09
2022-10-18T14:48:52.244Z,95.30
2022-10-18T14:51:56.640Z,95.57
2022-10-18T14:54:59.465Z,96.23
2022-10-18T14:58:01.873Z,96.58
2022-10-18T15:01:04.352Z,97.01
2022-10-18T15:04:10.267Z,96.80
2022-10-18T15:07:17.245Z,95.97
2022-10-18T15:10:25.490Z,95.65
2022-10-18T15:13:27.646Z,95.75
2022-10-18T15:16:31.481Z,96.15
2022-10-18T15:19:37.681Z,96.33
2022-10-18T15:22:39.058Z,96.44
2022-10-18T15:25:40.431Z,97.30
2022-10-18T15:28:44.142Z,97.95
2022-10-18T15:31:48.007Z,99.63
2022-10-18T15:34:49.378Z,100.00
2022-10-18T15:37:51.182Z,100.00
2022-10-18T15:40:53.023Z,100.00
2022-10-18T15:44:18.175Z,100.00
2022-10-18T15:47:20.223Z,100.00
2022-10-18T15:50:40.415Z,100.00
2022-10-18T15:53:53.497Z,100.00
2022-10-18T15:56:55.234Z,100.00
2022-10-18T16:00:07.573Z,100.00
2022-10-18T16:03:16.045Z,100.00
2022-10-18T16:06:18.556Z,100.00
2022-10-18T16:09:21.192Z,100.00
2022-10-18T16:12:22.545Z,100.00
2022-10-18T16:15:24.085Z,100.00
2022-10-18T16:18:26.229Z,100.00
2022-10-18T16:21:30.809Z,100.00
2022-10-18T16:24:32.150Z,100.00
2022-10-18T16:27:33.501Z,100.00
2022-10-18T16:30:35.920Z,100.00
2022-10-18T16:33:37.237Z,100.00
2022-10-18T16:36:38.577Z,100.00
2022-10-18T16:39:39.959Z,100.00
2022-10-18T16:42:41.289Z,100.00
2022-10-18T16:45:42.878Z,100.00
2022-10-18T16:48:45.667Z,100.00
2022-10-18T16:51:47.038Z,100.00
2022-10-18T16:54:48.370Z,100.00
2022-10-18T16:57:49.722Z,100.00
2022-10-18T17:00:51.775Z,100.00
2022-10-18T17:03:53.811Z,100.00
2022-10-18T17:06:57.592Z,100.00
2022-10-18T17:09:58.919Z,100.00
2022-10-18T17:13:00.277Z,100.00
2022-10-18T17:16:01.737Z,100.00
2022-10-18T17:19:05.655Z,100.00
2022-10-18T17:22:06.988Z,100.00
2022-10-18T17:25:08.492Z,100.00
2022-10-18T17:28:12.616Z,100.00
2022-10-18T17:31:14.813Z,100.00
2022-10-18T17:34:20.835Z,100.00
2022-10-18T17:37:22.639Z,100.00
2022-10-18T17:40:24.084Z,100.00
2022-10-18T17:43:25.451Z,100.00
2022-10-18T17:46:26.868Z,100.00
2022-10-18T17:49:28.348Z,100.00
2022-10-18T17:52:30.237Z,100.00
2022-10-18T17:55:33.224Z,100.00
2022-10-18T17:58:35.019Z,100.00
2022-10-18T18:01:36.499Z,100.00
2022-10-18T18:04:37.889Z,100.00
2022-10-18T18:07:39.238Z,100.00
2022-10-18T18:10:41.149Z,100.00
2022-10-18T18:13:42.562Z,100.00
2022-10-18T18:16:46.274Z,100.00
2022-10-18T18:22:53.895Z,100.00
2022-10-18T18:25:56.573Z,100.00
2022-10-18T18:28:58.335Z,100.00
2022-10-18T18:31:59.778Z,100.00
2022-10-18T18:35:01.242Z,100.00
2022-10-18T18:41:20.084Z,100.00
2022-10-18T18:44:22.552Z,100.00
2022-10-18T18:47:23.949Z,100.00
2022-10-18T18:50:25.378Z,100.00
2022-10-18T18:53:29.510Z,100.00
2022-10-18T18:56:31.314Z,100.00
2022-10-18T18:59:32.682Z,100.00
2022-10-18T19:02:34.043Z,100.00
2022-10-18T19:05:36.331Z,100.00
2022-10-18T19:08:39.119Z,100.00
2022-10-18T19:11:40.599Z,100.00
2022-10-18T19:14:41.951Z,100.00
2022-10-18T19:17:43.287Z,100.00
2022-10-18T19:20:44.639Z,100.00
2022-10-18T19:23:45.979Z,100.00
2022-10-18T19:26:51.799Z,100.00
2022-10-18T19:29:53.161Z,100.00
2022-10-18T19:32:54.520Z,100.00
2022-10-18T19:35:55.896Z,100.00
2022-10-18T19:38:57.823Z,100.00
2022-10-18T19:42:00.761Z,100.00
2022-10-18T19:45:02.140Z,100.00
2022-10-18T19:48:03.828Z,100.00
2022-10-18T19:51:09.004Z,100.00
2022-10-18T19:54:12.608Z,100.00
2022-10-18T19:57:14.007Z,100.00
2022-10-18T20:00:19.300Z,100.00
2022-10-18T20:03:21.818Z,100.00
2022-10-18T20:06:23.241Z,100.00
2022-10-18T20:09:24.606Z,100.00
2022-10-18T20:12:25.962Z,100.00
2022-10-18T20:15:27.308Z,100.00
2022-10-18T20:18:28.665Z,100.00
2022-10-18T20:21:31.451Z,100.00
2022-10-18T20:24:32.803Z,100.00
2022-10-18T20:27:34.371Z,100.00
2022-10-18T20:30:36.051Z,100.00
2022-10-18T20:33:38.211Z,100.00
2022-10-18T20:36:40.036Z,100.00
2022-10-18T20:39:41.374Z,100.00
2022-10-18T20:42:42.715Z,100.00
2022-10-18T20:45:44.068Z,100.00
2022-10-18T20:48:45.389Z,100.00
2022-10-18T20:51:46.723Z,100.00
2022-10-18T20:54:48.052Z,100.00
2022-10-18T20:57:49.376Z,100.00
2022-10-18T21:00:50.704Z,100.00
2022-10-18T21:03:53.795Z,100.00
2022-10-18T21:06:55.201Z,100.00
2022-10-18T21:09:56.528Z,100.00
2022-10-18T21:12:57.884Z,100.00
2022-10-18T21:16:00.708Z,100.00
2022-10-18T21:19:06.774Z,100.00
2022-10-18T21:22:08.129Z,100.00
2022-10-18T21:25:09.462Z,100.00
2022-10-18T21:28:10.849Z,100.00
2022-10-18T21:31:15.169Z,100.00
2022-10-18T21:34:17.276Z,100.00
2022-10-18T21:37:18.622Z,100.00
2022-10-18T21:40:19.989Z,100.00
2022-10-18T21:43:21.339Z,100.00
2022-10-18T21:46:24.423Z,100.00
2022-10-18T21:49:25.758Z,100.00
2022-10-18T21:52:27.110Z,100.00
2022-10-18T21:55:28.486Z,100.00
2022-10-18T21:58:29.817Z,100.00
2022-10-18T22:01:33.763Z,100.00
2022-10-18T22:04:35.160Z,100.00
2022-10-18T22:07:36.678Z,100.00
2022-10-18T22:10:38.180Z,100.00
2022-10-18T22:13:40.734Z,100.00
2022-10-18T22:16:42.088Z,100.00
2022-10-18T22:19:43.454Z,100.00
2022-10-18T22:22:44.787Z,100.00
2022-10-18T22:25:46.139Z,100.00
2022-10-18T22:28:48.031Z,100.00
2022-10-18T22:31:52.173Z,100.00
2022-10-18T22:34:53.498Z,100.00
2022-10-18T22:37:54.822Z,100.00
2022-10-18T22:40:56.153Z,100.00
2022-10-18T22:43:59.779Z,100.00
2022-10-18T22:47:03.972Z,100.00
2022-10-18T22:50:05.828Z,100.00
2022-10-18T22:53:07.396Z,100.00
2022-10-18T22:56:12.408Z,100.00
2022-10-18T22:59:13.747Z,100.00
2022-10-18T23:02:15.084Z,100.00
2022-10-18T23:05:16.471Z,100.00
2022-10-18T23:08:17.812Z,100.00
2022-10-18T23:11:19.688Z,100.00
2022-10-18T23:14:21.022Z,100.00
2022-10-18T23:17:22.341Z,100.00
2022-10-18T23:20:24.337Z,100.00
2022-10-18T23:23:25.654Z,100.00
2022-10-18T23:26:27.869Z,100.00
2022-10-18T23:29:29.193Z,100.00
2022-10-18T23:32:30.633Z,100.00
2022-10-18T23:35:32.043Z,100.00
2022-10-18T23:38:34.637Z,100.00
2022-10-18T23:41:35.981Z,100.00
2022-10-18T23:44:37.293Z,100.00
2022-10-18T23:47:38.622Z,100.00
2022-10-18T23:50:39.975Z,100.00
2022-10-18T23:53:41.474Z,100.00
2022-10-18T23:56:42.859Z,100.00
2022-10-18T23:59:44.182Z,100.00
