createdAt,value
2023-02-13T00:01:08.121Z,99062.09
2023-02-13T00:03:37.757Z,99054.31
2023-02-13T00:06:06.207Z,99055.19
2023-02-13T00:08:34.319Z,99050.84
2023-02-13T00:11:02.954Z,99052.63
2023-02-13T00:13:31.404Z,99048.25
2023-02-13T00:16:01.571Z,99055.16
2023-02-13T00:18:30.741Z,99043.94
2023-02-13T00:21:02.682Z,99049.97
2023-02-13T00:23:32.076Z,99050.00
2023-02-13T00:26:00.429Z,99044.78
2023-02-13T00:28:29.588Z,99043.03
2023-02-13T00:31:04.658Z,99047.41
2023-02-13T00:33:33.513Z,99046.56
2023-02-13T00:36:20.155Z,99048.28
2023-02-13T00:38:48.759Z,99047.38
2023-02-13T00:41:18.221Z,99047.41
2023-02-13T00:43:47.365Z,99047.41
2023-02-13T00:46:15.994Z,99043.97
2023-02-13T00:48:44.915Z,99049.13
2023-02-13T00:51:14.769Z,99048.28
2023-02-13T00:53:42.876Z,99045.66
2023-02-13T00:56:11.306Z,99047.41
2023-02-13T00:58:39.673Z,99042.22
2023-02-13T01:01:08.134Z,99048.28
2023-02-13T01:03:36.289Z,99045.66
2023-02-13T01:06:04.708Z,99040.47
2023-02-13T01:08:35.485Z,99041.31
2023-02-13T01:11:03.476Z,99042.19
2023-02-13T01:13:31.478Z,99038.69
2023-02-13T01:15:59.978Z,99043.88
2023-02-13T01:18:28.226Z,99042.94
2023-02-13T01:21:01.411Z,99050.84
2023-02-13T01:23:35.971Z,99052.59
2023-02-13T01:26:05.816Z,99045.69
2023-02-13T01:28:34.031Z,99043.94
2023-02-13T01:31:03.131Z,99041.28
2023-02-13T01:33:31.393Z,99042.13
2023-02-13T01:36:00.487Z,99030.78
2023-02-13T01:38:29.340Z,99035.16
2023-02-13T01:40:59.412Z,99027.44
2023-02-13T01:43:45.068Z,99029.16
2023-02-13T01:46:16.886Z,99019.56
2023-02-13T01:48:45.073Z,99022.16
2023-02-13T01:51:15.853Z,99019.56
2023-02-13T01:53:46.519Z,99021.34
2023-02-13T01:56:23.093Z,99019.59
2023-02-13T01:58:55.864Z,99017.94
2023-02-13T02:01:25.599Z,99014.41
2023-02-13T02:03:59.737Z,99015.38
2023-02-13T02:06:36.005Z,99019.69
2023-02-13T02:09:09.215Z,99017.94
2023-02-13T02:11:45.984Z,99012.56
2023-02-13T02:14:15.897Z,99009.00
2023-02-13T02:16:44.051Z,99002.94
2023-02-13T02:19:20.679Z,99010.84
2023-02-13T02:22:12.343Z,99010.91
2023-02-13T02:25:05.224Z,99015.34
2023-02-13T02:27:47.349Z,99007.41
2023-02-13T02:31:02.935Z,99008.38
2023-02-13T02:33:43.891Z,99015.22
2023-02-13T02:36:32.784Z,99006.59
2023-02-13T02:39:10.830Z,99009.19
2023-02-13T02:41:54.801Z,99006.50
2023-02-13T02:44:33.674Z,99009.22
2023-02-13T02:47:28.899Z,99012.72
2023-02-13T02:50:09.721Z,99006.69
2023-02-13T02:52:46.653Z,99012.75
2023-02-13T02:55:28.611Z,99012.72
2023-02-13T02:58:21.669Z,99008.41
2023-02-13T03:01:09.125Z,99013.63
2023-02-13T03:03:55.493Z,99003.16
2023-02-13T03:06:31.278Z,99007.53
2023-02-13T03:09:20.264Z,99009.16
2023-02-13T03:12:09.907Z,99005.50
2023-02-13T03:14:38.917Z,99005.53
2023-02-13T03:17:27.518Z,99010.81
2023-02-13T03:20:20.751Z,99012.63
2023-02-13T03:23:15.838Z,99013.63
2023-02-13T03:25:59.655Z,99020.59
2023-02-13T03:28:54.656Z,99013.56
2023-02-13T03:31:34.110Z,99016.13
2023-02-13T03:34:06.288Z,99021.31
2023-02-13T03:37:06.573Z,99015.41
2023-02-13T03:39:45.859Z,99023.19
2023-02-13T03:42:21.959Z,99023.19
2023-02-13T03:45:10.545Z,99024.91
2023-02-13T03:47:41.132Z,99019.69
2023-02-13T03:50:11.484Z,99023.84
2023-02-13T03:52:47.310Z,99021.25
2023-02-13T03:55:36.637Z,99016.09
2023-02-13T03:58:27.196Z,99019.56
2023-02-13T04:01:00.249Z,99016.03
2023-02-13T04:03:32.922Z,99023.97
2023-02-13T04:06:05.802Z,99021.44
2023-02-13T04:08:34.235Z,99025.66
2023-02-13T04:11:10.904Z,99022.97
2023-02-13T04:13:46.460Z,99026.38
2023-02-13T04:16:19.372Z,99019.47
2023-02-13T04:18:48.778Z,99015.16
2023-02-13T04:21:17.134Z,99011.69
2023-02-13T04:23:45.316Z,99010.97
2023-02-13T04:26:18.698Z,99007.50
2023-02-13T04:28:46.675Z,99002.97
2023-02-13T04:31:14.912Z,99000.34
2023-02-13T04:33:43.112Z,99015.16
2023-02-13T04:36:11.426Z,99017.75
2023-02-13T04:38:39.912Z,99011.81
2023-02-13T04:41:08.272Z,99009.25
2023-02-13T04:43:37.921Z,99012.63
2023-02-13T04:46:06.644Z,99012.53
2023-02-13T04:48:35.909Z,99007.03
2023-02-13T04:51:04.957Z,99011.28
2023-02-13T04:53:33.166Z,98999.09
2023-02-13T04:56:01.465Z,99000.00
2023-02-13T04:58:29.767Z,99005.97
2023-02-13T05:00:59.500Z,99006.00
2023-02-13T05:03:27.843Z,99008.84
2023-02-13T05:05:55.898Z,99005.13
2023-02-13T05:08:23.990Z,99004.81
2023-02-13T05:10:52.362Z,99003.69
2023-02-13T05:13:21.727Z,99006.31
2023-02-13T05:15:49.981Z,99007.84
2023-02-13T05:18:19.492Z,98994.75
2023-02-13T05:21:07.596Z,99002.78
2023-02-13T05:23:34.833Z,98998.38
2023-02-13T05:26:02.832Z,99000.59
2023-02-13T05:28:48.608Z,98999.28
2023-02-13T05:31:17.180Z,99001.59
2023-02-13T05:33:46.872Z,98992.19
2023-02-13T05:36:14.873Z,99007.56
2023-02-13T05:38:42.960Z,99004.38
2023-02-13T05:41:13.745Z,99002.84
2023-02-13T05:43:42.027Z,98998.25
2023-02-13T05:46:11.769Z,99010.19
2023-02-13T05:48:39.742Z,99002.50
2023-02-13T05:51:09.741Z,99004.13
2023-02-13T05:53:38.114Z,99013.19
2023-02-13T05:56:07.434Z,99020.28
2023-02-13T05:58:35.960Z,99012.56
2023-02-13T06:01:04.945Z,99014.31
2023-02-13T06:03:34.237Z,99014.44
2023-02-13T06:06:02.463Z,99021.19
2023-02-13T06:08:31.836Z,99017.84
2023-02-13T06:11:00.403Z,99017.78
2023-02-13T06:13:28.990Z,99019.47
2023-02-13T06:15:57.000Z,99020.84
2023-02-13T06:18:25.234Z,99011.44
2023-02-13T06:20:53.295Z,99021.69
2023-02-13T06:23:21.645Z,99018.41
2023-02-13T06:25:51.129Z,99022.75
2023-02-13T06:28:19.259Z,99031.34
2023-02-13T06:30:47.449Z,99036.81
2023-02-13T06:33:15.949Z,99040.16
2023-02-13T06:35:44.432Z,99038.56
2023-02-13T06:38:12.530Z,99031.59
2023-02-13T06:40:40.710Z,99034.25
2023-02-13T06:43:10.081Z,99037.78
2023-02-13T06:45:38.780Z,99033.47
2023-02-13T06:48:07.536Z,99043.03
2023-02-13T06:50:36.199Z,99038.75
2023-02-13T06:53:04.780Z,99048.28
2023-02-13T06:55:32.956Z,99036.13
2023-02-13T06:58:01.226Z,99043.94
2023-02-13T07:00:31.635Z,99050.00
2023-02-13T07:03:03.875Z,99049.94
2023-02-13T07:05:32.261Z,99038.72
2023-02-13T07:08:00.436Z,99047.38
2023-02-13T07:10:28.742Z,99047.41
2023-02-13T07:13:05.311Z,99048.19
2023-02-13T07:15:36.912Z,99044.75
2023-02-13T07:18:06.284Z,99043.09
2023-02-13T07:20:35.063Z,99043.94
2023-02-13T07:23:04.472Z,99045.69
2023-02-13T07:25:33.132Z,99050.00
2023-02-13T07:28:03.098Z,99042.22
2023-02-13T07:30:31.554Z,99045.69
2023-02-13T07:33:02.215Z,99043.94
2023-02-13T07:35:30.827Z,99043.94
2023-02-13T07:38:00.533Z,99047.34
2023-02-13T07:40:28.941Z,99049.97
2023-02-13T07:42:57.678Z,99052.53
2023-02-13T07:45:25.716Z,99047.41
2023-02-13T07:47:56.393Z,99045.66
2023-02-13T07:50:25.849Z,99048.25
2023-02-13T07:52:56.547Z,99048.19
2023-02-13T07:55:24.946Z,99061.22
2023-02-13T07:57:53.169Z,99056.91
2023-02-13T08:00:22.728Z,99060.38
2023-02-13T08:02:50.903Z,99058.66
2023-02-13T08:05:33.361Z,99063.84
2023-02-13T08:08:03.107Z,99057.78
2023-02-13T08:10:48.986Z,99061.25
2023-02-13T08:13:18.043Z,99063.84
2023-02-13T08:15:47.172Z,99057.78
2023-02-13T08:18:15.279Z,99064.72
2023-02-13T08:20:43.855Z,99058.66
2023-02-13T08:23:13.721Z,99062.13
2023-02-13T08:25:41.867Z,99062.97
2023-02-13T08:28:09.989Z,99060.31
2023-02-13T08:30:38.286Z,99054.31
2023-02-13T08:33:06.790Z,99060.38
2023-02-13T08:35:35.037Z,99057.81
2023-02-13T08:38:04.164Z,99054.34
2023-02-13T08:40:34.068Z,99055.19
2023-02-13T08:43:02.504Z,99050.00
2023-02-13T08:45:31.263Z,99052.59
2023-02-13T08:48:00.424Z,99058.66
2023-02-13T08:50:29.384Z,99057.81
2023-02-13T08:52:59.106Z,99056.94
2023-02-13T08:55:28.086Z,99061.25
2023-02-13T08:58:00.919Z,99063.88
2023-02-13T09:00:29.636Z,99065.56
2023-02-13T09:03:01.752Z,99069.91
2023-02-13T09:05:31.707Z,99071.66
2023-02-13T09:08:02.766Z,99076.81
2023-02-13T09:10:31.621Z,99069.91
2023-02-13T09:13:02.120Z,99063.88
2023-02-13T09:15:30.620Z,99066.47
2023-02-13T09:17:58.730Z,99067.31
2023-02-13T09:20:27.385Z,99064.72
2023-02-13T09:22:56.986Z,99076.81
2023-02-13T09:25:25.160Z,99080.16
2023-02-13T09:27:53.126Z,99077.66
2023-02-13T09:30:25.709Z,99074.16
2023-02-13T09:32:54.885Z,99088.94
2023-02-13T09:35:23.651Z,99082.00
2023-02-13T09:37:51.812Z,99089.66
2023-02-13T09:40:27.825Z,99089.69
2023-02-13T09:43:06.786Z,99088.88
2023-02-13T09:45:37.629Z,99092.34
2023-02-13T09:48:06.997Z,99084.56
2023-02-13T09:50:36.194Z,99097.47
2023-02-13T09:53:05.773Z,99090.69
2023-02-13T09:55:53.069Z,99088.94
2023-02-13T09:58:35.158Z,99096.75
2023-02-13T10:01:07.447Z,99094.09
2023-02-13T10:03:42.571Z,99094.09
2023-02-13T10:06:19.710Z,99096.72
2023-02-13T10:09:00.596Z,99097.59
2023-02-13T10:11:44.945Z,99087.19
2023-02-13T10:14:18.336Z,99086.25
2023-02-13T10:16:52.276Z,99095.84
2023-02-13T10:19:33.755Z,99082.88
2023-02-13T10:22:05.895Z,99090.63
2023-02-13T10:24:38.594Z,99083.66
2023-02-13T10:27:20.497Z,99090.53
2023-02-13T10:30:12.787Z,99092.31
2023-02-13T10:32:52.048Z,99095.75
2023-02-13T10:35:25.768Z,99094.94
2023-02-13T10:37:57.203Z,99082.91
2023-02-13T10:40:32.512Z,99081.13
2023-02-13T10:43:10.148Z,99089.66
2023-02-13T10:45:58.912Z,99081.91
2023-02-13T10:48:42.982Z,99074.97
2023-02-13T10:51:16.320Z,99083.72
2023-02-13T10:53:57.459Z,99083.63
2023-02-13T10:56:33.996Z,99077.56
2023-02-13T10:59:10.705Z,99073.28
2023-02-13T11:01:46.573Z,99074.97
2023-02-13T11:04:19.738Z,99072.38
2023-02-13T11:06:55.961Z,99065.44
2023-02-13T11:09:25.244Z,99072.34
2023-02-13T11:11:54.486Z,99068.19
2023-02-13T11:14:24.648Z,99068.06
2023-02-13T11:16:57.313Z,99068.84
2023-02-13T11:19:32.545Z,99066.41
2023-02-13T11:22:05.546Z,99069.78
2023-02-13T11:24:34.523Z,99065.44
2023-02-13T11:27:09.229Z,99071.41
2023-02-13T11:29:39.420Z,99064.56
2023-02-13T11:32:20.652Z,99057.66
2023-02-13T11:34:51.990Z,99057.59
2023-02-13T11:37:27.951Z,99054.28
2023-02-13T11:39:58.885Z,99051.56
2023-02-13T11:42:30.773Z,99055.13
2023-02-13T11:45:05.516Z,99046.41
2023-02-13T11:47:40.681Z,99054.22
2023-02-13T11:50:22.938Z,99050.78
2023-02-13T11:52:57.775Z,99054.06
2023-02-13T11:55:32.341Z,99049.66
2023-02-13T11:58:03.865Z,99042.88
2023-02-13T12:00:37.847Z,99043.81
2023-02-13T12:03:28.301Z,99040.41
2023-02-13T12:06:06.306Z,99038.72
2023-02-13T12:08:36.746Z,99036.88
2023-02-13T12:11:15.752Z,99042.91
2023-02-13T12:13:44.580Z,99037.78
2023-02-13T12:16:21.160Z,99033.41
2023-02-13T12:18:53.931Z,99026.50
2023-02-13T12:21:42.147Z,99032.22
2023-02-13T12:24:24.038Z,99026.47
2023-02-13T12:26:56.892Z,99028.09
2023-02-13T12:29:51.079Z,99016.41
2023-02-13T12:32:21.354Z,99015.66
2023-02-13T12:35:02.925Z,99012.84
2023-02-13T12:37:48.542Z,99004.38
2023-02-13T12:40:50.647Z,99013.13
2023-02-13T12:43:34.597Z,98994.88
2023-02-13T12:46:11.799Z,99004.78
2023-02-13T12:48:45.312Z,98991.78
2023-02-13T12:51:34.963Z,98992.59
2023-02-13T12:54:17.509Z,98990.13
2023-02-13T12:56:56.331Z,98981.47
2023-02-13T12:59:37.848Z,98988.19
2023-02-13T13:02:31.788Z,98989.31
2023-02-13T13:05:13.635Z,98992.75
2023-02-13T13:08:08.763Z,98993.72
2023-02-13T13:10:51.458Z,98992.63
2023-02-13T13:13:30.351Z,98997.13
2023-02-13T13:16:08.735Z,98996.25
2023-02-13T13:18:50.431Z,98997.94
2023-02-13T13:21:29.813Z,98995.34
2023-02-13T13:24:06.771Z,99000.63
2023-02-13T13:26:42.353Z,99001.31
2023-02-13T13:29:17.490Z,99000.50
2023-02-13T13:31:53.350Z,99011.84
2023-02-13T13:34:25.683Z,99007.50
2023-02-13T13:37:01.835Z,99018.00
2023-02-13T13:39:42.231Z,99016.22
2023-02-13T13:42:19.705Z,99028.38
2023-02-13T13:45:03.670Z,99020.59
2023-02-13T13:47:55.308Z,99030.97
2023-02-13T13:50:25.593Z,99022.34
2023-02-13T13:53:09.280Z,99018.88
2023-02-13T13:56:01.021Z,99015.38
2023-02-13T13:58:37.267Z,99017.06
2023-02-13T14:01:24.248Z,99014.28
2023-02-13T14:03:54.395Z,99016.91
2023-02-13T14:06:24.443Z,99016.88
2023-02-13T14:09:06.181Z,99007.38
2023-02-13T14:11:44.581Z,98999.47
2023-02-13T14:14:52.559Z,99004.72
2023-02-13T14:17:54.829Z,99010.84
2023-02-13T14:20:32.476Z,99004.09
2023-02-13T14:23:09.525Z,98996.22
2023-02-13T14:25:38.772Z,98985.06
2023-02-13T14:28:08.377Z,98987.69
2023-02-13T14:30:40.556Z,98990.28
2023-02-13T14:33:26.697Z,98985.88
2023-02-13T14:36:03.347Z,98993.59
2023-02-13T14:38:32.335Z,98991.84
2023-02-13T14:41:01.383Z,98992.66
2023-02-13T14:43:40.202Z,98989.25
2023-02-13T14:46:15.658Z,98989.31
2023-02-13T14:48:53.085Z,98986.72
2023-02-13T14:51:34.990Z,98985.00
2023-02-13T14:54:08.383Z,98982.31
2023-02-13T14:56:39.206Z,98978.94
2023-02-13T14:59:14.926Z,98971.97
2023-02-13T15:01:53.397Z,98974.66
2023-02-13T15:04:31.287Z,98972.56
2023-02-13T15:07:02.243Z,98965.72
2023-02-13T15:09:35.912Z,98965.56
2023-02-13T15:12:04.594Z,98958.25
2023-02-13T15:14:35.400Z,98951.63
2023-02-13T15:17:08.521Z,98950.13
2023-02-13T15:19:45.173Z,98934.59
2023-02-13T15:22:21.189Z,98936.50
2023-02-13T15:24:51.144Z,98948.44
2023-02-13T15:27:24.617Z,98943.00
2023-02-13T15:30:03.677Z,98944.75
2023-02-13T15:32:37.084Z,98946.66
2023-02-13T15:35:23.761Z,98946.44
2023-02-13T15:37:51.931Z,98943.00
2023-02-13T15:40:29.973Z,98949.25
2023-02-13T15:42:59.881Z,98945.81
2023-02-13T15:45:31.240Z,98950.25
2023-02-13T15:47:59.611Z,98952.78
2023-02-13T15:50:32.766Z,98957.97
2023-02-13T15:53:04.167Z,98948.09
2023-02-13T15:55:36.259Z,98949.97
2023-02-13T15:58:05.061Z,98950.13
2023-02-13T16:00:35.780Z,98959.41
2023-02-13T16:03:07.218Z,98951.97
2023-02-13T16:05:41.979Z,98951.31
2023-02-13T16:08:29.663Z,98955.72
2023-02-13T16:11:25.151Z,98945.25
2023-02-13T16:14:17.742Z,98947.03
2023-02-13T16:16:52.892Z,98940.88
2023-02-13T16:19:34.250Z,98940.13
2023-02-13T16:22:15.679Z,98931.50
2023-02-13T16:24:50.536Z,98915.06
2023-02-13T16:27:22.738Z,98928.84
2023-02-13T16:29:55.942Z,98929.78
2023-02-13T16:32:29.657Z,98932.38
2023-02-13T16:34:58.642Z,98930.63
2023-02-13T16:37:33.341Z,98933.22
2023-02-13T16:40:33.166Z,98925.47
2023-02-13T16:43:38.597Z,98923.72
2023-02-13T16:46:30.370Z,98928.91
2023-02-13T16:49:18.884Z,98931.50
2023-02-13T16:51:50.788Z,98933.25
2023-02-13T16:54:25.129Z,98928.06
2023-02-13T16:56:56.082Z,98934.94
2023-02-13T16:59:30.676Z,98946.84
2023-02-13T17:02:14.563Z,98955.66
2023-02-13T17:04:47.682Z,98946.13
2023-02-13T17:07:18.788Z,98934.84
2023-02-13T17:09:53.757Z,98935.84
2023-02-13T17:12:22.953Z,98931.50
2023-02-13T17:14:51.161Z,98946.03
2023-02-13T17:17:22.376Z,98942.53
2023-02-13T17:19:51.525Z,98945.06
2023-02-13T17:22:36.068Z,98941.53
2023-02-13T17:25:08.746Z,98945.97
2023-02-13T17:27:37.123Z,98942.63
2023-02-13T17:30:06.778Z,98945.91
2023-02-13T17:32:35.583Z,98951.88
2023-02-13T17:35:03.571Z,98945.03
2023-02-13T17:37:34.462Z,98946.84
2023-02-13T17:40:02.484Z,98950.31
2023-02-13T17:42:32.071Z,98942.47
2023-02-13T17:45:00.333Z,98945.22
2023-02-13T17:47:30.432Z,98955.63
2023-02-13T17:50:08.505Z,98951.31
2023-02-13T17:52:38.983Z,98946.13
2023-02-13T17:55:08.519Z,98942.69
2023-02-13T17:57:37.975Z,98936.63
2023-02-13T18:00:07.614Z,98928.91
2023-02-13T18:02:42.575Z,98917.66
2023-02-13T18:05:11.252Z,98915.97
2023-02-13T18:07:41.505Z,98910.75
2023-02-13T18:10:13.167Z,98896.91
2023-02-13T18:12:43.908Z,98893.47
2023-02-13T18:15:13.286Z,98883.06
2023-02-13T18:17:42.431Z,98890.81
2023-02-13T18:20:13.797Z,98902.09
2023-02-13T18:22:42.490Z,98914.06
2023-02-13T18:25:10.891Z,98919.22
2023-02-13T18:27:39.155Z,98905.31
2023-02-13T18:30:10.457Z,98930.47
2023-02-13T18:32:41.541Z,98939.25
2023-02-13T18:35:11.357Z,98944.44
2023-02-13T18:37:40.196Z,98941.75
2023-02-13T18:40:09.975Z,98929.72
2023-02-13T18:42:39.088Z,98939.13
2023-02-13T18:45:09.525Z,98939.91
2023-02-13T18:47:38.037Z,98943.44
2023-02-13T18:50:07.352Z,98941.84
2023-02-13T18:52:36.125Z,98946.06
2023-02-13T18:55:06.400Z,98948.63
2023-02-13T18:57:34.732Z,98941.88
2023-02-13T19:00:03.576Z,98930.63
2023-02-13T19:02:33.538Z,98945.31
2023-02-13T19:05:02.177Z,98947.84
2023-02-13T19:07:30.406Z,98941.78
2023-02-13T19:10:32.076Z,98946.19
2023-02-13T19:13:00.816Z,98948.75
2023-02-13T19:15:28.921Z,98953.06
2023-02-13T19:17:58.433Z,98954.78
2023-02-13T19:20:26.368Z,98950.38
2023-02-13T19:22:55.172Z,98952.97
2023-02-13T19:25:23.375Z,98965.09
2023-02-13T19:27:51.481Z,98952.19
2023-02-13T19:30:20.332Z,98953.00
2023-02-13T19:32:48.426Z,98956.47
2023-02-13T19:35:18.052Z,98954.81
2023-02-13T19:37:46.524Z,98952.22
2023-02-13T19:40:15.258Z,98941.00
2023-02-13T19:42:43.523Z,98944.47
2023-02-13T19:45:11.940Z,98937.56
2023-02-13T19:47:40.453Z,98947.06
2023-02-13T19:50:09.906Z,98935.84
2023-02-13T19:52:39.938Z,98946.22
2023-02-13T19:55:08.367Z,98936.69
2023-02-13T19:57:36.436Z,98936.69
2023-02-13T20:00:05.600Z,98931.50
2023-02-13T20:02:40.074Z,98928.94
2023-02-13T20:05:09.251Z,98928.88
2023-02-13T20:07:37.489Z,98924.56
2023-02-13T20:10:09.786Z,98933.22
2023-02-13T20:12:38.162Z,98945.13
2023-02-13T20:15:07.657Z,98943.50
2023-02-13T20:17:37.718Z,98937.44
2023-02-13T20:20:06.836Z,98943.59
2023-02-13T20:22:35.082Z,98940.16
2023-02-13T20:25:03.087Z,98946.97
2023-02-13T20:27:33.007Z,98947.81
2023-02-13T20:30:06.615Z,98943.47
2023-02-13T20:32:35.616Z,98955.50
2023-02-13T20:35:03.697Z,98956.47
2023-02-13T20:37:32.122Z,98953.88
2023-02-13T20:40:00.160Z,98952.06
2023-02-13T20:42:28.343Z,98951.34
2023-02-13T20:44:57.866Z,98951.31
2023-02-13T20:50:18.332Z,98965.19
2023-02-13T20:52:46.725Z,98960.00
2023-02-13T20:55:14.888Z,98964.38
2023-02-13T20:57:43.554Z,98968.66
2023-02-13T21:00:14.639Z,98978.94
2023-02-13T21:02:42.797Z,98985.97
2023-02-13T21:05:10.772Z,98983.41
2023-02-13T21:07:39.872Z,98973.84
2023-02-13T21:10:08.640Z,98976.44
2023-02-13T21:12:36.616Z,98966.09
2023-02-13T21:15:05.698Z,98978.97
2023-02-13T21:17:35.214Z,98971.25
2023-02-13T21:20:03.844Z,98972.03
2023-02-13T21:22:31.861Z,98979.03
2023-02-13T21:24:59.796Z,98964.34
2023-02-13T21:27:28.511Z,98971.31
2023-02-13T21:29:56.602Z,98973.03
2023-02-13T21:32:24.959Z,98967.84
2023-02-13T21:34:55.718Z,98974.72
2023-02-13T21:37:23.725Z,98971.28
2023-02-13T21:39:52.007Z,98973.00
2023-02-13T21:42:20.194Z,98973.03
2023-02-13T21:44:48.378Z,98968.69
2023-02-13T21:47:16.578Z,98964.38
2023-02-13T21:49:44.814Z,98969.53
2023-02-13T21:52:14.399Z,98966.94
2023-02-13T21:54:42.517Z,98976.47
2023-02-13T21:57:10.802Z,98974.66
2023-02-13T21:59:39.004Z,98976.38
2023-02-13T22:02:07.191Z,98965.09
2023-02-13T22:04:35.532Z,98974.56
2023-02-13T22:07:03.880Z,98976.47
2023-02-13T22:09:33.200Z,98984.16
2023-02-13T22:12:01.394Z,98979.91
2023-02-13T22:14:30.362Z,98986.84
2023-02-13T22:16:58.702Z,98993.78
2023-02-13T22:19:26.720Z,98988.53
2023-02-13T22:21:54.835Z,98993.75
2023-02-13T22:24:23.170Z,98986.84
2023-02-13T22:26:52.502Z,98998.97
2023-02-13T22:29:23.106Z,98997.25
2023-02-13T22:31:51.234Z,99003.28
2023-02-13T22:34:20.387Z,98993.75
2023-02-13T22:36:48.445Z,98992.88
2023-02-13T22:39:16.572Z,99011.03
2023-02-13T22:41:45.949Z,99008.41
2023-02-13T22:44:15.309Z,99011.00
2023-02-13T22:46:45.235Z,99014.50
2023-02-13T22:49:13.236Z,99010.13
2023-02-13T22:51:41.573Z,99009.28
2023-02-13T22:54:11.924Z,99014.53
2023-02-13T22:56:40.242Z,99011.94
2023-02-13T22:59:08.708Z,99011.91
2023-02-13T23:01:38.372Z,99008.44
2023-02-13T23:04:06.765Z,99011.91
2023-02-13T23:06:35.603Z,99011.94
2023-02-13T23:09:06.612Z,99013.69
2023-02-13T23:11:54.479Z,99007.63
2023-02-13T23:14:24.639Z,99006.72
2023-02-13T23:17:12.091Z,99012.78
2023-02-13T23:19:40.350Z,99001.50
2023-02-13T23:22:08.519Z,99011.06
2023-02-13T23:24:36.804Z,99012.81
2023-02-13T23:27:05.142Z,99013.66
2023-02-13T23:29:33.258Z,99002.44
2023-02-13T23:32:02.836Z,99001.53
2023-02-13T23:34:30.969Z,99005.03
2023-02-13T23:36:58.953Z,99007.63
2023-02-13T23:39:27.768Z,99006.75
2023-02-13T23:41:55.795Z,99006.72
2023-02-13T23:44:24.147Z,99005.00
2023-02-13T23:46:52.320Z,99008.44
2023-02-13T23:49:22.369Z,98994.59
2023-02-13T23:51:50.569Z,98997.22
2023-02-13T23:54:20.929Z,98997.22
2023-02-13T23:56:50.331Z,98991.16
2023-02-13T23:59:19.872Z,98992.91
