createdAt,value
2018-06-27T00:01:47.245Z,14.60
2018-06-27T00:04:15.292Z,14.60
2018-06-27T00:06:43.307Z,14.70
2018-06-27T00:09:11.400Z,14.70
2018-06-27T00:11:39.774Z,14.80
2018-06-27T00:14:07.855Z,14.60
2018-06-27T00:16:35.938Z,14.50
2018-06-27T00:19:04.020Z,14.50
2018-06-27T00:21:32.061Z,14.50
2018-06-27T00:24:00.104Z,14.40
2018-06-27T00:26:28.122Z,14.40
2018-06-27T00:28:56.190Z,14.30
2018-06-27T00:33:52.103Z,14.00
2018-06-27T00:36:20.153Z,14.00
2018-06-27T00:38:48.203Z,14.00
2018-06-27T00:41:16.308Z,14.00
2018-06-27T00:43:44.364Z,14.00
2018-06-27T00:46:12.410Z,14.00
2018-06-27T00:48:40.454Z,14.00
2018-06-27T00:51:08.596Z,13.90
2018-06-27T00:53:42.079Z,13.90
2018-06-27T00:56:10.108Z,13.90
2018-06-27T00:58:38.147Z,13.90
2018-06-27T01:01:06.206Z,13.80
2018-06-27T01:03:34.242Z,13.80
2018-06-27T01:06:02.299Z,13.70
2018-06-27T01:08:30.358Z,13.70
2018-06-27T01:10:58.427Z,13.60
2018-06-27T01:13:26.474Z,13.60
2018-06-27T01:15:54.542Z,13.60
2018-06-27T01:18:22.614Z,13.60
2018-06-27T01:20:50.694Z,13.50
2018-06-27T01:25:46.561Z,13.50
2018-06-27T01:28:14.590Z,13.50
2018-06-27T01:30:42.650Z,13.50
2018-06-27T01:33:10.719Z,13.40
2018-06-27T01:35:38.768Z,13.40
2018-06-27T01:38:06.799Z,13.40
2018-06-27T01:40:34.873Z,13.40
2018-06-27T01:43:03.019Z,13.40
2018-06-27T01:45:31.275Z,13.40
2018-06-27T01:47:59.344Z,13.40
2018-06-27T01:50:27.370Z,13.30
2018-06-27T01:52:55.602Z,13.20
2018-06-27T01:55:23.663Z,13.20
2018-06-27T02:00:19.862Z,13.10
2018-06-27T02:02:47.908Z,13.00
2018-06-27T02:05:15.943Z,13.10
2018-06-27T02:07:44.059Z,13.10
2018-06-27T02:10:12.100Z,13.10
2018-06-27T02:12:40.142Z,13.00
2018-06-27T02:15:08.210Z,13.00
2018-06-27T02:17:36.278Z,12.90
2018-06-27T02:20:04.419Z,13.00
2018-06-27T02:22:32.458Z,12.90
2018-06-27T02:25:00.527Z,12.80
2018-06-27T02:27:28.648Z,12.80
2018-06-27T02:29:56.618Z,12.80
2018-06-27T02:32:24.691Z,12.80
2018-06-27T02:34:52.829Z,12.90
2018-06-27T02:37:20.963Z,12.90
2018-06-27T02:39:49.088Z,12.80
2018-06-27T02:42:17.108Z,12.80
2018-06-27T02:44:45.190Z,12.70
2018-06-27T02:47:13.290Z,12.70
2018-06-27T02:49:41.389Z,12.70
2018-06-27T02:52:09.362Z,12.60
2018-06-27T02:57:05.704Z,12.50
2018-06-27T02:59:33.760Z,12.50
2018-06-27T03:02:01.817Z,12.50
2018-06-27T03:04:29.837Z,12.60
2018-06-27T03:06:57.878Z,12.50
2018-06-27T03:09:25.912Z,12.50
2018-06-27T03:11:53.967Z,12.50
2018-06-27T03:14:22.002Z,12.50
2018-06-27T03:16:50.038Z,12.50
2018-06-27T03:19:18.107Z,12.40
2018-06-27T03:21:46.174Z,12.50
2018-06-27T03:24:14.233Z,12.50
2018-06-27T03:26:42.274Z,12.60
2018-06-27T03:29:10.473Z,12.60
2018-06-27T03:31:38.511Z,12.70
2018-06-27T03:34:06.547Z,12.70
2018-06-27T03:36:34.639Z,12.80
2018-06-27T03:39:02.831Z,12.80
2018-06-27T03:41:30.880Z,12.80
2018-06-27T03:43:58.903Z,12.80
2018-06-27T03:46:26.954Z,12.80
2018-06-27T03:48:55.472Z,12.80
2018-06-27T03:51:23.522Z,12.80
2018-06-27T03:56:26.650Z,12.70
2018-06-27T03:58:54.692Z,12.60
2018-06-27T04:01:22.747Z,12.50
2018-06-27T04:03:50.925Z,12.50
2018-06-27T04:06:18.994Z,12.50
2018-06-27T04:08:47.143Z,12.60
2018-06-27T04:11:15.169Z,12.60
2018-06-27T04:13:43.206Z,12.60
2018-06-27T04:18:39.119Z,12.40
2018-06-27T04:21:07.169Z,12.50
2018-06-27T04:23:35.222Z,12.60
2018-06-27T04:28:31.110Z,12.80
2018-06-27T04:30:59.207Z,12.90
2018-06-27T04:33:27.242Z,13.00
2018-06-27T04:35:55.322Z,13.20
2018-06-27T04:38:23.435Z,13.30
2018-06-27T04:40:51.491Z,13.40
2018-06-27T04:43:19.531Z,13.50
2018-06-27T04:45:47.578Z,13.50
2018-06-27T04:48:15.646Z,13.60
2018-06-27T04:50:43.670Z,13.70
2018-06-27T04:53:11.848Z,13.70
2018-06-27T04:55:39.894Z,13.70
2018-06-27T04:58:07.934Z,13.80
2018-06-27T05:00:36.066Z,13.80
2018-06-27T05:03:04.947Z,13.80
2018-06-27T05:05:32.982Z,13.80
2018-06-27T05:08:01.034Z,14.00
2018-06-27T05:10:29.119Z,14.00
2018-06-27T05:12:57.178Z,14.10
2018-06-27T05:15:25.245Z,14.20
2018-06-27T05:17:53.287Z,14.20
2018-06-27T05:20:21.350Z,14.40
2018-06-27T05:22:49.418Z,14.50
2018-06-27T05:25:17.462Z,14.60
2018-06-27T05:27:45.517Z,14.70
2018-06-27T05:30:13.553Z,14.70
2018-06-27T05:35:09.494Z,14.70
2018-06-27T05:37:37.518Z,14.60
2018-06-27T05:40:05.606Z,14.60
2018-06-27T05:42:33.646Z,14.70
2018-06-27T05:45:01.735Z,14.70
2018-06-27T05:47:29.806Z,14.80
2018-06-27T05:49:57.982Z,14.70
2018-06-27T05:52:26.115Z,14.60
2018-06-27T05:54:59.559Z,14.60
2018-06-27T05:57:27.601Z,14.70
2018-06-27T06:02:23.526Z,14.90
2018-06-27T06:04:51.559Z,14.90
2018-06-27T06:09:47.468Z,14.90
2018-06-27T06:12:15.498Z,15.10
2018-06-27T06:14:43.542Z,15.20
2018-06-27T06:17:11.582Z,15.20
2018-06-27T06:19:39.659Z,15.10
2018-06-27T06:22:07.025Z,15.20
2018-06-27T06:27:07.299Z,15.10
2018-06-27T06:29:35.342Z,15.10
2018-06-27T06:32:02.761Z,15.20
2018-06-27T06:36:58.201Z,15.60
2018-06-27T06:39:26.263Z,15.60
2018-06-27T06:41:53.626Z,15.60
2018-06-27T06:44:21.021Z,15.70
2018-06-27T06:46:48.410Z,15.70
2018-06-27T06:49:15.766Z,15.80
2018-06-27T06:51:43.819Z,15.80
2018-06-27T06:54:11.883Z,16.00
2018-06-27T06:56:39.962Z,16.10
2018-06-27T06:59:08.222Z,16.20
2018-06-27T07:01:36.423Z,16.40
2018-06-27T07:04:04.553Z,16.50
2018-06-27T07:06:32.621Z,16.50
2018-06-27T07:09:00.650Z,16.60
2018-06-27T07:11:28.853Z,16.70
2018-06-27T07:13:56.879Z,16.80
2018-06-27T07:16:25.194Z,17.00
2018-06-27T07:18:53.242Z,17.10
2018-06-27T07:21:21.282Z,17.30
2018-06-27T07:23:49.306Z,17.40
2018-06-27T07:26:17.322Z,17.50
2018-06-27T07:28:52.384Z,17.60
2018-06-27T07:31:19.626Z,17.80
2018-06-27T07:33:47.650Z,17.90
2018-06-27T07:36:15.695Z,18.00
2018-06-27T07:38:43.758Z,18.00
2018-06-27T07:41:11.778Z,18.00
2018-06-27T07:43:40.271Z,18.10
2018-06-27T07:46:07.634Z,18.00
2018-06-27T07:48:35.006Z,18.10
2018-06-27T07:51:03.037Z,18.20
2018-06-27T07:53:30.427Z,18.30
2018-06-27T07:55:57.794Z,18.30
2018-06-27T07:58:25.175Z,18.50
2018-06-27T08:00:52.710Z,18.60
2018-06-27T08:05:47.288Z,18.80
2018-06-27T08:08:14.673Z,18.90
2018-06-27T08:10:42.069Z,18.90
2018-06-27T08:13:09.430Z,19.00
2018-06-27T08:15:37.474Z,19.10
2018-06-27T08:18:05.818Z,19.20
2018-06-27T08:20:33.746Z,19.20
2018-06-27T08:23:01.816Z,19.30
2018-06-27T08:25:29.195Z,19.40
2018-06-27T08:27:57.275Z,19.40
2018-06-27T08:30:24.639Z,19.50
2018-06-27T08:32:52.196Z,19.50
2018-06-27T08:37:46.771Z,19.70
2018-06-27T08:40:14.134Z,19.70
2018-06-27T08:42:42.176Z,19.70
2018-06-27T08:47:38.456Z,19.70
2018-06-27T08:50:06.619Z,19.70
2018-06-27T08:52:33.994Z,19.70
2018-06-27T08:55:01.363Z,19.60
2018-06-27T08:57:28.778Z,19.70
2018-06-27T08:59:57.206Z,19.80
2018-06-27T09:02:25.246Z,19.90
2018-06-27T09:04:53.279Z,20.10
2018-06-27T09:07:21.345Z,20.20
2018-06-27T09:09:48.710Z,20.30
2018-06-27T09:12:16.739Z,20.30
2018-06-27T09:14:44.807Z,20.30
2018-06-27T09:17:12.831Z,20.40
2018-06-27T09:19:40.874Z,20.60
2018-06-27T09:24:36.719Z,21.00
2018-06-27T09:27:05.031Z,20.90
2018-06-27T09:32:00.899Z,20.70
2018-06-27T09:34:28.931Z,21.00
2018-06-27T09:36:56.973Z,20.80
2018-06-27T09:39:25.012Z,20.80
2018-06-27T09:44:20.859Z,21.10
2018-06-27T09:46:48.926Z,21.10
2018-06-27T09:49:16.962Z,21.10
2018-06-27T09:51:44.990Z,21.30
2018-06-27T09:54:13.002Z,21.30
2018-06-27T09:56:41.104Z,21.40
2018-06-27T09:59:08.434Z,21.20
2018-06-27T10:01:36.430Z,21.20
2018-06-27T10:04:04.450Z,21.40
2018-06-27T10:06:32.499Z,21.50
2018-06-27T10:11:27.687Z,21.70
2018-06-27T10:13:55.734Z,21.80
2018-06-27T10:18:51.126Z,22.10
2018-06-27T10:23:46.347Z,22.30
2018-06-27T10:26:14.826Z,22.30
2018-06-27T10:28:42.197Z,22.30
2018-06-27T10:31:10.223Z,22.50
2018-06-27T10:33:38.272Z,22.80
2018-06-27T10:36:06.302Z,22.70
2018-06-27T10:38:33.675Z,22.90
2018-06-27T10:41:01.042Z,22.90
2018-06-27T10:43:29.089Z,22.80
2018-06-27T10:45:57.141Z,23.00
2018-06-27T10:48:25.183Z,23.20
2018-06-27T10:50:52.562Z,23.30
2018-06-27T10:53:20.678Z,23.20
2018-06-27T10:55:48.041Z,23.50
2018-06-27T10:58:15.419Z,23.40
2018-06-27T11:00:43.447Z,23.40
2018-06-27T11:03:11.487Z,23.50
2018-06-27T11:05:39.523Z,23.90
2018-06-27T11:08:06.908Z,24.20
2018-06-27T11:10:34.285Z,24.60
2018-06-27T11:15:28.814Z,25.30
2018-06-27T11:17:56.203Z,25.80
2018-06-27T11:22:50.832Z,26.00
2018-06-27T11:25:18.863Z,25.60
2018-06-27T11:27:46.907Z,24.40
2018-06-27T11:30:14.963Z,23.80
2018-06-27T11:32:42.353Z,23.40
2018-06-27T11:35:10.346Z,23.60
2018-06-27T11:37:37.710Z,24.30
2018-06-27T11:40:05.072Z,24.40
2018-06-27T11:42:33.110Z,23.90
2018-06-27T11:45:00.471Z,24.30
2018-06-27T11:47:28.516Z,25.10
2018-06-27T11:49:56.515Z,25.40
2018-06-27T11:52:24.550Z,25.60
2018-06-27T11:54:58.167Z,25.70
2018-06-27T11:57:26.214Z,25.80
2018-06-27T11:59:53.551Z,25.70
2018-06-27T12:02:21.563Z,25.80
2018-06-27T12:04:48.958Z,26.00
2018-06-27T12:07:16.336Z,26.20
2018-06-27T12:09:43.718Z,26.20
2018-06-27T12:12:11.095Z,26.20
2018-06-27T12:14:38.465Z,26.80
2018-06-27T12:17:05.834Z,26.70
2018-06-27T12:19:33.869Z,26.60
2018-06-27T12:22:01.278Z,27.00
2018-06-27T12:24:28.663Z,26.50
2018-06-27T12:26:56.706Z,25.70
2018-06-27T12:29:24.070Z,25.00
2018-06-27T12:31:52.091Z,25.30
2018-06-27T12:34:19.468Z,25.90
2018-06-27T12:36:47.594Z,26.10
2018-06-27T12:39:15.618Z,26.70
2018-06-27T12:41:43.007Z,26.80
2018-06-27T12:44:11.049Z,26.60
2018-06-27T12:46:38.440Z,27.10
2018-06-27T12:49:05.980Z,27.10
2018-06-27T12:51:33.529Z,27.20
2018-06-27T12:56:28.696Z,27.20
2018-06-27T12:58:56.076Z,27.00
2018-06-27T13:01:23.442Z,25.90
2018-06-27T13:03:50.806Z,25.70
2018-06-27T13:06:18.835Z,26.20
2018-06-27T13:08:46.586Z,26.20
2018-06-27T13:11:13.919Z,26.50
2018-06-27T13:13:41.295Z,26.70
2018-06-27T13:16:09.323Z,26.60
2018-06-27T13:18:37.352Z,26.80
2018-06-27T13:21:05.459Z,27.10
2018-06-27T13:23:33.106Z,27.30
2018-06-27T13:26:00.507Z,27.20
2018-06-27T13:28:27.906Z,27.60
2018-06-27T13:30:55.274Z,27.30
2018-06-27T13:33:22.635Z,27.50
2018-06-27T13:35:50.015Z,27.50
2018-06-27T13:38:17.402Z,27.70
2018-06-27T13:40:44.778Z,27.90
2018-06-27T13:43:12.194Z,27.60
2018-06-27T13:45:39.534Z,27.70
2018-06-27T13:48:06.910Z,27.90
2018-06-27T13:50:34.943Z,27.80
2018-06-27T13:53:02.322Z,27.90
2018-06-27T13:55:29.690Z,28.10
2018-06-27T13:57:57.074Z,28.00
2018-06-27T14:00:24.447Z,28.00
2018-06-27T14:02:51.846Z,27.40
2018-06-27T14:05:19.635Z,27.40
2018-06-27T14:07:47.018Z,27.80
2018-06-27T14:10:15.059Z,27.90
2018-06-27T14:12:42.452Z,27.70
2018-06-27T14:15:09.818Z,27.90
2018-06-27T14:17:37.179Z,28.20
2018-06-27T14:20:04.741Z,28.40
2018-06-27T14:22:32.110Z,28.80
2018-06-27T14:24:59.475Z,28.80
2018-06-27T14:27:26.858Z,28.80
2018-06-27T14:29:54.884Z,28.30
2018-06-27T14:32:22.268Z,27.80
2018-06-27T14:34:50.328Z,27.70
2018-06-27T14:37:17.686Z,27.70
2018-06-27T14:39:45.724Z,28.10
2018-06-27T14:42:13.082Z,28.30
2018-06-27T14:44:40.447Z,28.10
2018-06-27T14:47:07.806Z,27.50
2018-06-27T14:49:35.186Z,27.30
2018-06-27T14:52:03.219Z,27.50
2018-06-27T14:54:30.620Z,28.40
2018-06-27T14:56:57.978Z,28.40
2018-06-27T14:59:25.411Z,28.10
2018-06-27T15:01:52.731Z,28.30
2018-06-27T15:04:20.121Z,28.70
2018-06-27T15:06:47.616Z,28.90
2018-06-27T15:11:42.801Z,28.50
2018-06-27T15:14:10.839Z,28.40
2018-06-27T15:16:38.204Z,28.40
2018-06-27T15:19:05.566Z,28.80
2018-06-27T15:21:32.935Z,28.80
2018-06-27T15:24:00.319Z,28.70
2018-06-27T15:26:27.686Z,29.10
2018-06-27T15:28:55.061Z,29.00
2018-06-27T15:31:22.414Z,28.20
2018-06-27T15:33:49.791Z,27.80
2018-06-27T15:36:17.160Z,27.80
2018-06-27T15:38:44.551Z,27.60
2018-06-27T15:41:11.927Z,28.20
2018-06-27T15:46:06.439Z,29.00
2018-06-27T15:48:33.934Z,28.70
2018-06-27T15:51:01.310Z,28.60
2018-06-27T15:53:29.335Z,28.20
2018-06-27T15:55:57.378Z,27.50
2018-06-27T15:58:25.400Z,28.10
2018-06-27T16:00:52.779Z,28.30
2018-06-27T16:03:20.806Z,28.70
2018-06-27T16:05:48.851Z,28.20
2018-06-27T16:08:16.899Z,27.90
2018-06-27T16:10:44.258Z,27.50
2018-06-27T16:13:11.627Z,26.70
2018-06-27T16:15:38.998Z,26.20
2018-06-27T16:18:06.382Z,25.80
2018-06-27T16:20:34.470Z,25.60
2018-06-27T16:23:02.503Z,26.10
2018-06-27T16:25:29.866Z,26.70
2018-06-27T16:30:24.387Z,28.10
2018-06-27T16:32:51.782Z,28.00
2018-06-27T16:35:19.149Z,27.70
2018-06-27T16:37:46.563Z,27.80
2018-06-27T16:40:13.882Z,28.00
2018-06-27T16:42:41.343Z,27.70
2018-06-27T16:45:08.732Z,27.80
2018-06-27T16:47:36.742Z,27.80
2018-06-27T16:50:04.521Z,27.60
2018-06-27T16:52:32.527Z,27.30
2018-06-27T16:55:00.556Z,27.60
2018-06-27T16:57:28.700Z,27.70
2018-06-27T16:59:56.101Z,28.00
2018-06-27T17:02:23.461Z,28.10
2018-06-27T17:04:50.839Z,28.10
2018-06-27T17:07:18.206Z,27.50
2018-06-27T17:09:45.579Z,27.40
2018-06-27T17:12:13.004Z,27.50
2018-06-27T17:14:40.973Z,27.30
2018-06-27T17:17:08.327Z,26.70
2018-06-27T17:19:35.698Z,26.20
2018-06-27T17:22:03.074Z,26.20
2018-06-27T17:24:31.107Z,26.70
2018-06-27T17:29:25.905Z,26.90
2018-06-27T17:31:53.515Z,27.00
2018-06-27T17:34:20.893Z,27.10
2018-06-27T17:36:48.426Z,26.80
2018-06-27T17:39:16.455Z,26.20
2018-06-27T17:41:43.823Z,26.10
2018-06-27T17:44:11.851Z,26.10
2018-06-27T17:46:39.919Z,25.80
2018-06-27T17:49:07.370Z,25.90
2018-06-27T17:51:35.401Z,25.80
2018-06-27T17:54:03.485Z,25.70
2018-06-27T17:56:30.834Z,25.60
2018-06-27T17:58:58.203Z,25.70
2018-06-27T18:01:25.574Z,25.80
2018-06-27T18:03:53.310Z,25.80
2018-06-27T18:06:21.346Z,25.60
2018-06-27T18:08:49.036Z,25.40
2018-06-27T18:11:16.386Z,25.00
2018-06-27T18:13:43.758Z,24.90
2018-06-27T18:18:39.622Z,24.30
2018-06-27T18:21:07.679Z,24.10
2018-06-27T18:23:35.802Z,23.80
2018-06-27T18:26:03.845Z,23.60
2018-06-27T18:28:31.870Z,23.40
2018-06-27T18:30:59.899Z,23.40
2018-06-27T18:33:27.919Z,23.30
2018-06-27T18:35:55.959Z,23.20
2018-06-27T18:38:24.039Z,23.20
2018-06-27T18:40:52.098Z,23.10
2018-06-27T18:43:20.134Z,23.10
2018-06-27T18:45:48.323Z,22.90
2018-06-27T18:48:16.365Z,22.60
2018-06-27T18:50:44.386Z,22.40
2018-06-27T18:53:11.747Z,22.30
2018-06-27T18:55:39.115Z,22.10
2018-06-27T18:58:06.498Z,22.00
2018-06-27T19:00:33.967Z,21.90
2018-06-27T19:03:01.339Z,21.80
2018-06-27T19:05:28.709Z,21.70
2018-06-27T19:07:56.846Z,21.60
2018-06-27T19:10:24.898Z,21.60
2018-06-27T19:12:53.059Z,21.50
2018-06-27T19:15:21.114Z,21.40
2018-06-27T19:17:49.165Z,21.30
2018-06-27T19:20:17.195Z,21.20
2018-06-27T19:22:44.582Z,21.20
2018-06-27T19:25:11.950Z,21.10
2018-06-27T19:30:07.030Z,20.90
2018-06-27T19:32:34.411Z,20.80
2018-06-27T19:35:01.806Z,20.80
2018-06-27T19:37:29.191Z,20.70
2018-06-27T19:39:56.550Z,20.60
2018-06-27T19:42:23.926Z,20.50
2018-06-27T19:47:20.183Z,20.40
2018-06-27T19:49:47.895Z,20.30
2018-06-27T19:52:15.925Z,20.40
2018-06-27T19:54:43.947Z,20.30
2018-06-27T19:57:12.074Z,20.20
2018-06-27T19:59:39.532Z,20.20
2018-06-27T20:02:06.976Z,20.20
2018-06-27T20:04:35.046Z,20.20
2018-06-27T20:07:03.310Z,20.10
2018-06-27T20:09:30.716Z,20.10
2018-06-27T20:11:58.723Z,20.20
2018-06-27T20:14:26.949Z,20.10
2018-06-27T20:16:54.901Z,20.10
2018-06-27T20:19:22.918Z,20.00
2018-06-27T20:21:50.327Z,20.00
2018-06-27T20:24:17.733Z,20.00
2018-06-27T20:26:45.185Z,20.00
2018-06-27T20:29:12.614Z,20.00
2018-06-27T20:31:40.078Z,19.90
2018-06-27T20:34:07.467Z,19.90
2018-06-27T20:36:35.493Z,19.80
2018-06-27T20:39:05.910Z,19.80
2018-06-27T20:41:34.038Z,19.70
2018-06-27T20:44:02.153Z,19.70
2018-06-27T20:46:30.255Z,19.60
2018-06-27T20:48:58.448Z,19.50
2018-06-27T20:51:26.539Z,19.40
2018-06-27T20:53:54.580Z,19.40
2018-06-27T20:56:22.632Z,19.30
2018-06-27T20:58:50.722Z,19.20
2018-06-27T21:01:18.838Z,19.20
2018-06-27T21:03:46.817Z,19.10
2018-06-27T21:08:42.747Z,19.00
2018-06-27T21:11:10.793Z,19.00
2018-06-27T21:16:06.646Z,18.80
2018-06-27T21:18:34.937Z,18.80
2018-06-27T21:21:02.971Z,18.70
2018-06-27T21:23:31.007Z,18.70
2018-06-27T21:25:59.105Z,18.60
2018-06-27T21:28:27.290Z,18.50
2018-06-27T21:30:55.337Z,18.50
2018-06-27T21:33:23.417Z,18.40
2018-06-27T21:35:51.466Z,18.30
2018-06-27T21:38:19.490Z,18.30
2018-06-27T21:43:27.882Z,18.30
2018-06-27T21:45:55.988Z,18.20
2018-06-27T21:48:24.034Z,18.10
2018-06-27T21:50:52.085Z,18.00
2018-06-27T21:53:20.103Z,18.00
2018-06-27T21:55:48.156Z,17.90
2018-06-27T21:58:16.322Z,17.90
2018-06-27T22:00:44.370Z,17.90
2018-06-27T22:03:12.415Z,17.90
2018-06-27T22:05:40.515Z,17.80
2018-06-27T22:08:08.558Z,17.80
2018-06-27T22:10:36.614Z,17.70
2018-06-27T22:13:04.658Z,17.70
2018-06-27T22:15:32.727Z,17.60
2018-06-27T22:18:00.797Z,17.60
2018-06-27T22:20:28.831Z,17.50
2018-06-27T22:22:56.983Z,17.50
2018-06-27T22:25:25.250Z,17.40
2018-06-27T22:27:53.289Z,17.40
2018-06-27T22:30:21.334Z,17.30
2018-06-27T22:32:49.383Z,17.20
2018-06-27T22:35:17.403Z,17.20
2018-06-27T22:37:45.443Z,17.10
2018-06-27T22:40:13.467Z,17.10
2018-06-27T22:42:41.527Z,17.10
2018-06-27T22:45:09.534Z,17.00
2018-06-27T22:50:05.406Z,16.90
2018-06-27T22:52:33.455Z,16.80
2018-06-27T22:55:01.482Z,16.70
2018-06-27T22:57:29.518Z,16.70
2018-06-27T22:59:57.579Z,16.60
2018-06-27T23:02:25.631Z,16.60
2018-06-27T23:04:53.687Z,16.60
2018-06-27T23:07:21.742Z,16.60
2018-06-27T23:12:17.586Z,16.60
2018-06-27T23:14:45.638Z,16.60
2018-06-27T23:17:13.679Z,16.50
2018-06-27T23:19:41.722Z,16.50
2018-06-27T23:22:19.883Z,16.40
2018-06-27T23:24:48.059Z,16.40
2018-06-27T23:27:15.937Z,16.40
2018-06-27T23:29:43.974Z,16.40
2018-06-27T23:32:12.023Z,16.40
2018-06-27T23:37:07.892Z,16.10
2018-06-27T23:39:35.250Z,16.10
2018-06-27T23:42:03.288Z,16.00
2018-06-27T23:44:30.663Z,16.00
2018-06-27T23:46:58.038Z,16.00
2018-06-27T23:49:25.403Z,16.00
2018-06-27T23:51:52.779Z,16.00
2018-06-27T23:54:20.826Z,16.00
2018-06-27T23:56:48.189Z,16.00
2018-06-27T23:59:16.227Z,15.90
