createdAt,value
2018-09-20T00:00:55.295Z,6.80
2018-09-20T00:01:54.409Z,6.60
2018-09-20T00:02:54.334Z,6.90
2018-09-20T00:03:54.258Z,7.00
2018-09-20T00:04:54.171Z,7.10
2018-09-20T00:05:54.096Z,6.80
2018-09-20T00:06:54.020Z,8.50
2018-09-20T00:07:53.934Z,9.00
2018-09-20T00:08:53.858Z,7.00
2018-09-20T00:09:53.788Z,7.60
2018-09-20T00:10:53.702Z,7.20
2018-09-20T00:11:53.622Z,6.30
2018-09-20T00:12:53.560Z,9.10
2018-09-20T00:13:53.460Z,8.40
2018-09-20T00:14:53.387Z,9.30
2018-09-20T00:15:53.309Z,8.30
2018-09-20T00:16:53.222Z,9.80
2018-09-20T00:17:53.160Z,6.30
2018-09-20T00:18:53.071Z,10.40
2018-09-20T00:19:52.987Z,6.50
2018-09-20T00:20:52.911Z,6.80
2018-09-20T00:21:52.836Z,8.90
2018-09-20T00:22:52.748Z,7.80
2018-09-20T00:23:52.673Z,10.60
2018-09-20T00:24:52.602Z,6.60
2018-09-20T00:25:52.512Z,7.20
2018-09-20T00:26:52.436Z,6.50
2018-09-20T00:27:52.348Z,8.30
2018-09-20T00:28:52.287Z,6.20
2018-09-20T00:29:52.198Z,6.60
2018-09-20T00:30:52.111Z,8.00
2018-09-20T00:31:52.039Z,8.00
2018-09-20T00:32:51.962Z,6.30
2018-09-20T00:33:51.886Z,6.00
2018-09-20T00:34:51.799Z,7.90
2018-09-20T00:35:51.724Z,7.20
2018-09-20T00:36:51.640Z,7.50
2018-09-20T00:37:51.563Z,7.80
2018-09-20T00:38:51.489Z,10.90
2018-09-20T00:39:51.400Z,9.20
2018-09-20T00:40:51.324Z,6.00
2018-09-20T00:41:51.249Z,6.00
2018-09-20T00:42:51.161Z,6.50
2018-09-20T00:43:51.088Z,6.40
2018-09-20T00:44:51.003Z,6.90
2018-09-20T00:45:51.175Z,6.30
2018-09-20T00:46:50.849Z,8.30
2018-09-20T00:47:50.762Z,5.90
2018-09-20T00:48:50.689Z,7.10
2018-09-20T00:49:50.614Z,8.00
2018-09-20T00:50:50.526Z,8.30
2018-09-20T00:51:50.450Z,7.50
2018-09-20T00:52:50.376Z,5.80
2018-09-20T00:53:50.288Z,6.00
2018-09-20T00:54:50.214Z,6.10
2018-09-20T00:55:50.139Z,6.60
2018-09-20T00:56:50.051Z,5.50
2018-09-20T00:57:49.990Z,8.60
2018-09-20T00:58:49.900Z,5.90
2018-09-20T00:59:49.814Z,6.10
2018-09-20T01:00:50.040Z,6.10
2018-09-20T01:01:49.665Z,6.80
2018-09-20T01:02:49.576Z,6.70
2018-09-20T01:03:49.502Z,7.20
2018-09-20T01:04:49.426Z,6.00
2018-09-20T01:05:49.339Z,6.80
2018-09-20T01:06:49.265Z,7.40
2018-09-20T01:07:49.177Z,7.40
2018-09-20T01:08:49.102Z,8.20
2018-09-20T01:09:49.026Z,7.60
2018-09-20T01:10:49.190Z,8.40
2018-09-20T01:11:48.865Z,6.10
2018-09-20T01:12:48.791Z,5.50
2018-09-20T01:13:48.705Z,6.40
2018-09-20T01:14:48.627Z,7.20
2018-09-20T01:15:48.565Z,8.30
2018-09-20T01:16:48.466Z,5.40
2018-09-20T01:17:48.391Z,9.50
2018-09-20T01:18:48.316Z,6.20
2018-09-20T01:19:48.228Z,6.10
2018-09-20T01:20:48.166Z,6.60
2018-09-20T01:21:48.084Z,8.80
2018-09-20T01:22:47.993Z,5.60
2018-09-20T01:23:47.916Z,5.30
2018-09-20T01:24:47.845Z,6.60
2018-09-20T01:25:47.767Z,6.00
2018-09-20T01:26:47.683Z,5.60
2018-09-20T01:27:47.604Z,8.60
2018-09-20T01:28:47.529Z,7.50
2018-09-20T01:29:47.443Z,5.70
2018-09-20T01:30:47.356Z,6.60
2018-09-20T01:31:47.280Z,5.80
2018-09-20T01:32:47.205Z,6.90
2018-09-20T01:33:47.118Z,6.90
2018-09-20T01:34:47.045Z,7.20
2018-09-20T01:35:47.219Z,7.20
2018-09-20T01:36:46.881Z,8.70
2018-09-20T01:37:46.819Z,5.50
2018-09-20T01:38:46.730Z,8.10
2018-09-20T01:39:46.647Z,7.00
2018-09-20T01:40:46.569Z,6.80
2018-09-20T01:41:46.499Z,5.60
2018-09-20T01:42:46.419Z,6.40
2018-09-20T01:43:46.334Z,6.30
2018-09-20T01:44:46.256Z,5.60
2018-09-20T01:45:46.169Z,7.40
2018-09-20T01:46:46.094Z,8.10
2018-09-20T01:47:46.008Z,5.70
2018-09-20T01:48:45.932Z,6.90
2018-09-20T01:49:45.856Z,8.10
2018-09-20T01:50:46.081Z,5.90
2018-09-20T01:51:45.695Z,5.50
2018-09-20T01:52:45.620Z,6.40
2018-09-20T01:53:45.534Z,5.80
2018-09-20T01:54:45.457Z,5.80
2018-09-20T01:55:45.383Z,7.80
2018-09-20T01:56:45.307Z,6.10
2018-09-20T01:57:45.223Z,5.90
2018-09-20T01:58:45.145Z,6.80
2018-09-20T01:59:45.057Z,8.40
2018-09-20T02:00:44.983Z,6.10
2018-09-20T02:01:44.908Z,5.80
2018-09-20T02:02:44.821Z,7.20
2018-09-20T02:03:44.747Z,7.20
2018-09-20T02:04:44.659Z,5.80
2018-09-20T02:05:44.834Z,6.70
2018-09-20T02:06:44.508Z,6.20
2018-09-20T02:07:44.427Z,7.30
2018-09-20T02:08:44.346Z,7.00
2018-09-20T02:09:44.271Z,5.80
2018-09-20T02:10:44.198Z,5.40
2018-09-20T02:11:44.110Z,6.80
2018-09-20T02:12:44.035Z,6.70
2018-09-20T02:13:43.947Z,7.80
2018-09-20T02:14:43.875Z,6.20
2018-09-20T02:15:43.797Z,7.90
2018-09-20T02:16:43.710Z,8.10
2018-09-20T02:17:43.634Z,7.40
2018-09-20T02:18:43.548Z,6.60
2018-09-20T02:19:43.472Z,5.80
2018-09-20T02:20:43.399Z,6.50
2018-09-20T02:21:43.310Z,7.00
2018-09-20T02:22:43.235Z,7.50
2018-09-20T02:23:43.159Z,7.10
2018-09-20T02:24:43.073Z,7.50
2018-09-20T02:25:42.999Z,8.20
2018-09-20T02:26:42.911Z,6.40
2018-09-20T02:27:42.836Z,7.20
2018-09-20T02:28:42.761Z,6.50
2018-09-20T02:29:42.675Z,6.80
2018-09-20T02:30:42.599Z,6.90
2018-09-20T02:31:42.525Z,6.90
2018-09-20T02:32:42.437Z,5.90
2018-09-20T02:33:42.362Z,6.60
2018-09-20T02:34:42.287Z,6.20
2018-09-20T02:35:42.201Z,6.60
2018-09-20T02:36:42.124Z,6.30
2018-09-20T02:37:42.055Z,6.80
2018-09-20T02:38:41.962Z,7.50
2018-09-20T02:39:41.887Z,6.60
2018-09-20T02:40:42.102Z,7.10
2018-09-20T02:41:41.728Z,7.50
2018-09-20T02:42:41.652Z,8.00
2018-09-20T02:43:41.563Z,5.80
2018-09-20T02:44:41.487Z,6.50
2018-09-20T02:45:41.413Z,6.10
2018-09-20T02:46:41.327Z,7.30
2018-09-20T02:47:41.251Z,6.40
2018-09-20T02:48:41.167Z,7.50
2018-09-20T02:49:41.091Z,8.20
2018-09-20T02:50:41.013Z,6.70
2018-09-20T02:51:40.927Z,6.30
2018-09-20T02:52:40.852Z,6.90
2018-09-20T02:53:40.778Z,6.20
2018-09-20T02:54:40.703Z,7.90
2018-09-20T02:55:40.616Z,6.30
2018-09-20T02:56:40.530Z,9.10
2018-09-20T02:57:40.453Z,9.40
2018-09-20T02:58:40.366Z,7.00
2018-09-20T02:59:40.290Z,8.10
2018-09-20T03:00:40.215Z,7.10
2018-09-20T03:01:40.130Z,6.50
2018-09-20T03:02:40.053Z,6.70
2018-09-20T03:03:39.986Z,7.30
2018-09-20T03:04:39.896Z,7.10
2018-09-20T03:05:39.815Z,6.70
2018-09-20T03:06:39.731Z,7.00
2018-09-20T03:07:39.654Z,8.70
2018-09-20T03:08:39.579Z,6.90
2018-09-20T03:09:39.490Z,6.60
2018-09-20T03:10:39.430Z,10.40
2018-09-20T03:11:39.340Z,6.90
2018-09-20T03:12:39.255Z,7.00
2018-09-20T03:13:39.179Z,6.20
2018-09-20T03:14:39.090Z,7.50
2018-09-20T03:15:39.017Z,6.80
2018-09-20T03:16:38.940Z,8.10
2018-09-20T03:17:38.854Z,7.30
2018-09-20T03:18:38.780Z,8.50
2018-09-20T03:19:38.693Z,7.80
2018-09-20T03:20:38.875Z,6.80
2018-09-20T03:21:38.541Z,7.60
2018-09-20T03:22:38.457Z,7.50
2018-09-20T03:23:38.380Z,6.30
2018-09-20T03:24:38.292Z,6.70
2018-09-20T03:25:38.217Z,9.70
2018-09-20T03:26:38.141Z,6.80
2018-09-20T03:27:38.055Z,7.00
2018-09-20T03:28:37.986Z,6.60
2018-09-20T03:29:37.892Z,6.90
2018-09-20T03:30:38.157Z,7.40
2018-09-20T03:31:37.744Z,6.90
2018-09-20T03:32:37.659Z,7.30
2018-09-20T03:33:37.581Z,6.80
2018-09-20T03:34:37.493Z,6.40
2018-09-20T03:35:37.418Z,6.60
2018-09-20T03:36:37.344Z,7.00
2018-09-20T03:37:37.257Z,8.00
2018-09-20T03:38:37.181Z,6.90
2018-09-20T03:39:37.093Z,6.70
2018-09-20T03:40:37.272Z,6.80
2018-09-20T03:41:36.943Z,7.20
2018-09-20T03:42:36.857Z,9.90
2018-09-20T03:43:36.785Z,7.90
2018-09-20T03:44:36.695Z,7.90
2018-09-20T03:45:36.619Z,8.80
2018-09-20T03:46:36.539Z,7.00
2018-09-20T03:47:36.458Z,7.80
2018-09-20T03:48:36.385Z,9.70
2018-09-20T03:49:36.299Z,8.80
2018-09-20T03:50:36.219Z,9.70
2018-09-20T03:51:36.133Z,7.70
2018-09-20T03:52:36.058Z,6.80
2018-09-20T03:53:35.983Z,9.20
2018-09-20T03:54:35.897Z,7.70
2018-09-20T03:55:35.820Z,8.80
2018-09-20T03:56:35.733Z,6.90
2018-09-20T03:57:35.659Z,7.10
2018-09-20T03:58:35.570Z,6.80
2018-09-20T03:59:35.509Z,8.50
2018-09-20T04:00:35.421Z,8.50
2018-09-20T04:01:35.341Z,9.30
2018-09-20T04:02:35.260Z,8.50
2018-09-20T04:03:35.174Z,9.60
2018-09-20T04:04:35.096Z,8.30
2018-09-20T04:05:35.321Z,8.70
2018-09-20T04:06:34.935Z,8.20
2018-09-20T04:07:34.859Z,6.90
2018-09-20T04:08:34.772Z,9.70
2018-09-20T04:09:34.720Z,8.10
2018-09-20T04:10:34.861Z,7.40
2018-09-20T04:11:34.536Z,6.50
2018-09-20T04:12:34.460Z,7.50
2018-09-20T04:13:34.382Z,8.70
2018-09-20T04:14:34.298Z,9.50
2018-09-20T04:15:34.213Z,8.20
2018-09-20T04:16:34.139Z,9.70
2018-09-20T04:17:34.055Z,7.20
2018-09-20T04:18:33.975Z,7.70
2018-09-20T04:19:33.898Z,6.70
2018-09-20T04:20:33.811Z,9.80
2018-09-20T04:21:33.749Z,9.60
2018-09-20T04:22:33.649Z,8.80
2018-09-20T04:23:33.573Z,7.30
2018-09-20T04:24:33.500Z,7.20
2018-09-20T04:25:33.412Z,8.60
2018-09-20T04:26:33.336Z,7.30
2018-09-20T04:27:33.250Z,6.80
2018-09-20T04:28:33.187Z,10.10
2018-09-20T04:29:33.088Z,9.70
2018-09-20T04:30:33.012Z,7.70
2018-09-20T04:31:32.929Z,6.90
2018-09-20T04:32:32.849Z,7.20
2018-09-20T04:33:32.774Z,7.90
2018-09-20T04:34:32.687Z,9.20
2018-09-20T04:35:32.912Z,8.80
2018-09-20T04:36:32.529Z,8.40
2018-09-20T04:37:32.449Z,9.40
2018-09-20T04:38:32.363Z,9.00
2018-09-20T04:39:32.288Z,7.90
2018-09-20T04:40:32.214Z,8.80
2018-09-20T04:41:32.128Z,8.70
2018-09-20T04:42:32.050Z,8.20
2018-09-20T04:43:31.965Z,11.60
2018-09-20T04:44:31.889Z,9.40
2018-09-20T04:45:31.802Z,8.70
2018-09-20T04:46:31.726Z,6.90
2018-09-20T04:47:31.652Z,8.60
2018-09-20T04:48:31.565Z,10.40
2018-09-20T04:49:31.492Z,8.20
2018-09-20T04:50:31.402Z,8.30
2018-09-20T04:51:31.327Z,9.10
2018-09-20T04:52:31.242Z,9.50
2018-09-20T04:53:31.258Z,8.40
2018-09-20T04:54:31.091Z,7.80
2018-09-20T04:55:31.002Z,10.00
2018-09-20T04:56:30.928Z,9.60
2018-09-20T04:57:30.844Z,9.40
2018-09-20T04:58:30.768Z,9.10
2018-09-20T04:59:30.678Z,9.90
2018-09-20T05:00:30.853Z,9.20
2018-09-20T05:01:30.528Z,9.30
2018-09-20T05:02:30.441Z,7.60
2018-09-20T05:03:30.368Z,7.30
2018-09-20T05:04:30.291Z,7.70
2018-09-20T05:05:30.203Z,7.30
2018-09-20T05:06:30.117Z,7.70
2018-09-20T05:07:30.041Z,8.30
2018-09-20T05:08:29.969Z,8.20
2018-09-20T05:09:29.914Z,10.20
2018-09-20T05:10:29.804Z,9.00
2018-09-20T05:11:29.717Z,9.80
2018-09-20T05:12:29.642Z,7.90
2018-09-20T05:13:29.560Z,10.40
2018-09-20T05:14:29.479Z,10.20
2018-09-20T05:15:29.404Z,12.40
2018-09-20T05:16:29.317Z,9.90
2018-09-20T05:17:29.243Z,10.10
2018-09-20T05:18:29.154Z,9.90
2018-09-20T05:19:29.080Z,12.70
2018-09-20T05:20:28.994Z,8.90
2018-09-20T05:21:28.918Z,9.30
2018-09-20T05:22:28.843Z,9.00
2018-09-20T05:23:28.763Z,11.10
2018-09-20T05:24:28.693Z,9.10
2018-09-20T05:25:28.594Z,10.20
2018-09-20T05:26:28.519Z,10.40
2018-09-20T05:27:28.432Z,8.30
2018-09-20T05:28:28.356Z,9.60
2018-09-20T05:29:28.281Z,8.80
2018-09-20T05:30:28.194Z,11.50
2018-09-20T05:31:28.120Z,8.50
2018-09-20T05:32:28.031Z,9.30
2018-09-20T05:33:27.956Z,8.50
2018-09-20T05:34:27.885Z,9.30
2018-09-20T05:35:28.156Z,9.50
2018-09-20T05:36:27.720Z,9.20
2018-09-20T05:37:27.644Z,9.40
2018-09-20T05:38:27.557Z,8.50
2018-09-20T05:39:27.481Z,8.50
2018-09-20T05:40:27.395Z,8.50
2018-09-20T05:41:27.321Z,9.90
2018-09-20T05:42:27.232Z,11.60
2018-09-20T05:43:27.160Z,12.30
2018-09-20T05:44:27.072Z,9.50
2018-09-20T05:45:27.003Z,9.30
2018-09-20T05:46:26.921Z,8.80
2018-09-20T05:47:26.832Z,9.70
2018-09-20T05:48:26.757Z,10.70
2018-09-20T05:49:26.682Z,9.90
2018-09-20T05:50:26.596Z,11.50
2018-09-20T05:51:26.521Z,8.40
2018-09-20T05:52:26.432Z,10.10
2018-09-20T05:53:26.375Z,9.90
2018-09-20T05:54:26.272Z,9.60
2018-09-20T05:55:26.197Z,9.80
2018-09-20T05:56:26.122Z,10.20
2018-09-20T05:57:26.034Z,10.40
2018-09-20T05:58:25.965Z,12.10
2018-09-20T05:59:25.970Z,10.10
2018-09-20T06:00:25.799Z,8.60
2018-09-20T06:01:25.724Z,8.40
2018-09-20T06:02:25.634Z,11.40
2018-09-20T06:03:25.560Z,8.40
2018-09-20T06:04:25.474Z,9.10
2018-09-20T06:05:25.397Z,10.50
2018-09-20T06:06:25.323Z,9.10
2018-09-20T06:07:25.235Z,10.10
2018-09-20T06:08:25.160Z,9.40
2018-09-20T06:09:25.085Z,9.60
2018-09-20T06:10:24.998Z,12.80
2018-09-20T06:11:24.924Z,10.30
2018-09-20T06:12:24.839Z,8.80
2018-09-20T06:13:24.761Z,9.70
2018-09-20T06:14:24.686Z,8.90
2018-09-20T06:15:24.599Z,8.90
2018-09-20T06:16:24.524Z,10.00
2018-09-20T06:17:24.437Z,11.70
2018-09-20T06:18:24.360Z,10.80
2018-09-20T06:19:24.286Z,11.10
2018-09-20T06:20:24.199Z,10.20
2018-09-20T06:21:24.125Z,11.80
2018-09-20T06:22:24.051Z,12.50
2018-09-20T06:23:23.962Z,13.50
2018-09-20T06:24:23.887Z,8.90
2018-09-20T06:25:23.813Z,9.10
2018-09-20T06:26:23.725Z,11.40
2018-09-20T06:27:23.651Z,10.00
2018-09-20T06:28:23.580Z,11.90
2018-09-20T06:29:23.487Z,10.80
2018-09-20T06:30:23.413Z,11.20
2018-09-20T06:31:23.326Z,9.20
2018-09-20T06:32:23.254Z,9.00
2018-09-20T06:33:23.177Z,7.90
2018-09-20T06:34:23.088Z,11.40
2018-09-20T06:35:23.015Z,9.50
2018-09-20T06:36:22.940Z,14.10
2018-09-20T06:37:22.852Z,13.20
2018-09-20T06:38:22.776Z,10.80
2018-09-20T06:39:22.701Z,11.20
2018-09-20T06:40:22.863Z,10.60
2018-09-20T06:41:22.551Z,12.10
2018-09-20T06:42:22.463Z,11.00
2018-09-20T06:43:22.376Z,10.10
2018-09-20T06:44:22.314Z,10.90
2018-09-20T06:45:22.228Z,14.10
2018-09-20T06:46:22.139Z,10.20
2018-09-20T06:47:22.064Z,10.20
2018-09-20T06:48:21.992Z,10.80
2018-09-20T06:49:21.903Z,11.20
2018-09-20T06:50:21.892Z,12.40
2018-09-20T06:51:21.752Z,9.50
2018-09-20T06:52:21.665Z,12.10
2018-09-20T06:53:21.602Z,17.60
2018-09-20T06:54:21.515Z,12.60
2018-09-20T06:55:21.433Z,20.30
2018-09-20T06:56:21.353Z,15.60
2018-09-20T06:57:21.278Z,16.70
2018-09-20T06:58:21.204Z,15.80
2018-09-20T06:59:21.115Z,15.70
2018-09-20T07:00:21.291Z,12.90
2018-09-20T07:01:20.954Z,14.40
2018-09-20T07:02:20.880Z,11.60
2018-09-20T07:03:20.815Z,12.60
2018-09-20T07:04:20.716Z,10.30
2018-09-20T07:05:20.642Z,12.40
2018-09-20T07:06:20.566Z,12.40
2018-09-20T07:07:20.480Z,12.80
2018-09-20T07:08:20.404Z,14.90
2018-09-20T07:09:20.330Z,13.40
2018-09-20T07:10:20.242Z,12.70
2018-09-20T07:11:20.167Z,14.00
2018-09-20T07:12:20.092Z,10.10
2018-09-20T07:13:20.007Z,16.50
2018-09-20T07:14:19.931Z,14.30
2018-09-20T07:15:19.856Z,11.90
2018-09-20T07:16:19.781Z,13.40
2018-09-20T07:17:19.693Z,11.10
2018-09-20T07:18:19.636Z,13.10
2018-09-20T07:19:19.618Z,12.70
2018-09-20T07:20:19.457Z,14.20
2018-09-20T07:21:19.388Z,13.00
2018-09-20T07:22:19.306Z,12.40
2018-09-20T07:23:19.232Z,10.50
2018-09-20T07:24:19.143Z,9.50
2018-09-20T07:25:19.174Z,12.80
2018-09-20T07:26:18.998Z,10.00
2018-09-20T07:27:18.919Z,14.40
2018-09-20T07:28:18.835Z,8.50
2018-09-20T07:29:18.758Z,12.30
2018-09-20T07:30:18.684Z,10.10
2018-09-20T07:31:18.607Z,8.50
2018-09-20T07:32:18.520Z,12.60
2018-09-20T07:33:18.454Z,10.00
2018-09-20T07:34:18.371Z,12.50
2018-09-20T07:35:18.295Z,12.30
2018-09-20T07:36:18.222Z,9.00
2018-09-20T07:37:18.145Z,12.30
2018-09-20T07:38:18.059Z,7.40
2018-09-20T07:39:17.994Z,10.80
2018-09-20T07:40:17.910Z,10.30
2018-09-20T07:41:17.833Z,9.70
2018-09-20T07:42:17.768Z,12.30
2018-09-20T07:43:17.684Z,6.90
2018-09-20T07:44:17.616Z,9.70
2018-09-20T07:45:17.522Z,9.70
2018-09-20T07:46:17.446Z,10.40
2018-09-20T07:47:17.372Z,9.40
2018-09-20T07:48:17.296Z,10.30
2018-09-20T07:49:17.221Z,8.90
2018-09-20T07:50:17.146Z,8.40
2018-09-20T07:51:17.072Z,11.30
2018-09-20T07:52:16.996Z,16.90
2018-09-20T07:53:16.921Z,11.20
2018-09-20T07:54:16.846Z,9.30
2018-09-20T07:55:16.785Z,8.50
2018-09-20T07:56:16.697Z,11.10
2018-09-20T07:57:16.623Z,8.80
2018-09-20T07:58:16.560Z,10.40
2018-09-20T07:59:16.485Z,6.70
2018-09-20T08:00:16.411Z,10.50
2018-09-20T08:01:16.336Z,8.30
2018-09-20T08:02:16.266Z,10.20
2018-09-20T08:03:16.187Z,7.90
2018-09-20T08:04:16.112Z,12.20
2018-09-20T08:05:16.036Z,13.00
2018-09-20T08:06:15.972Z,9.10
2018-09-20T08:07:15.997Z,8.70
2018-09-20T08:08:15.822Z,11.10
2018-09-20T08:09:15.748Z,10.40
2018-09-20T08:10:15.673Z,9.60
2018-09-20T08:11:15.614Z,11.30
2018-09-20T08:12:15.524Z,15.50
2018-09-20T08:13:15.463Z,6.50
2018-09-20T08:14:15.386Z,8.30
2018-09-20T08:15:15.312Z,8.10
2018-09-20T08:16:15.238Z,9.10
2018-09-20T08:17:15.174Z,9.10
2018-09-20T08:18:15.099Z,8.00
2018-09-20T08:19:15.027Z,9.40
2018-09-20T08:20:14.963Z,8.70
2018-09-20T08:21:14.875Z,8.30
2018-09-20T08:22:14.813Z,8.30
2018-09-20T08:23:14.738Z,8.40
2018-09-20T08:24:14.663Z,10.10
2018-09-20T08:25:14.592Z,8.40
2018-09-20T08:26:14.525Z,9.10
2018-09-20T08:27:14.450Z,9.50
2018-09-20T08:28:14.375Z,9.60
2018-09-20T08:29:14.307Z,8.00
2018-09-20T08:30:14.240Z,7.90
2018-09-20T08:31:14.164Z,7.30
2018-09-20T08:32:14.090Z,8.10
2018-09-20T08:33:14.027Z,6.40
2018-09-20T08:34:13.951Z,7.60
2018-09-20T08:35:13.876Z,10.30
2018-09-20T08:36:13.801Z,9.80
2018-09-20T08:37:13.759Z,6.60
2018-09-20T08:38:13.665Z,9.40
2018-09-20T08:39:13.591Z,7.20
2018-09-20T08:40:13.776Z,8.00
2018-09-20T08:41:13.452Z,10.30
2018-09-20T08:42:13.377Z,6.90
2018-09-20T08:43:13.315Z,9.30
2018-09-20T08:44:13.241Z,6.80
2018-09-20T08:45:13.166Z,7.30
2018-09-20T08:46:13.102Z,6.80
2018-09-20T08:47:13.028Z,5.40
2018-09-20T08:48:12.952Z,6.50
2018-09-20T08:49:12.891Z,7.00
2018-09-20T08:50:12.816Z,7.70
2018-09-20T08:51:12.741Z,7.40
2018-09-20T08:52:12.667Z,6.30
2018-09-20T08:53:12.603Z,5.00
2018-09-20T08:54:12.528Z,5.70
2018-09-20T08:55:12.454Z,6.00
2018-09-20T08:56:12.394Z,7.10
2018-09-20T08:57:12.364Z,7.00
2018-09-20T08:58:12.242Z,5.60
2018-09-20T08:59:12.178Z,7.30
2018-09-20T09:00:12.104Z,4.80
2018-09-20T09:01:12.042Z,5.30
2018-09-20T09:02:11.967Z,5.80
2018-09-20T09:03:11.895Z,7.00
2018-09-20T09:04:11.829Z,6.20
2018-09-20T09:05:11.767Z,6.70
2018-09-20T09:06:11.683Z,7.50
2018-09-20T09:07:11.617Z,7.60
2018-09-20T09:08:11.542Z,7.00
2018-09-20T09:09:11.467Z,7.70
2018-09-20T09:10:11.404Z,7.50
2018-09-20T09:11:11.329Z,6.40
2018-09-20T09:12:11.255Z,6.90
2018-09-20T09:13:11.182Z,8.60
2018-09-20T09:14:11.118Z,6.90
2018-09-20T09:15:11.045Z,6.30
2018-09-20T09:16:10.970Z,5.50
2018-09-20T09:17:10.906Z,8.10
2018-09-20T09:18:10.831Z,6.10
2018-09-20T09:19:10.756Z,6.10
2018-09-20T09:20:10.944Z,5.60
2018-09-20T09:21:10.619Z,6.40
2018-09-20T09:22:10.556Z,5.60
2018-09-20T09:23:10.494Z,6.40
2018-09-20T09:24:10.406Z,5.80
2018-09-20T09:25:10.344Z,6.60
2018-09-20T09:26:10.269Z,7.90
2018-09-20T09:27:10.196Z,7.90
2018-09-20T09:28:10.132Z,5.00
2018-09-20T09:30:09.995Z,5.00
2018-09-20T09:31:09.920Z,7.30
2018-09-20T09:32:09.846Z,7.40
2018-09-20T09:33:09.783Z,5.80
2018-09-20T09:34:09.723Z,6.90
2018-09-20T09:35:09.646Z,4.70
2018-09-20T09:36:09.576Z,8.30
2018-09-20T09:37:09.497Z,7.30
2018-09-20T09:38:09.437Z,6.80
2018-09-20T09:39:09.357Z,6.30
2018-09-20T09:40:09.296Z,5.30
2018-09-20T09:41:09.222Z,6.70
2018-09-20T09:42:09.178Z,5.90
2018-09-20T09:43:09.083Z,6.10
2018-09-20T09:44:09.008Z,6.10
2018-09-20T09:45:08.934Z,6.40
2018-09-20T09:46:08.872Z,7.00
2018-09-20T09:47:08.797Z,6.80
2018-09-20T09:48:08.777Z,8.40
2018-09-20T09:49:08.660Z,8.30
2018-09-20T09:50:08.588Z,6.30
2018-09-20T09:51:08.509Z,6.70
2018-09-20T09:52:08.448Z,4.90
2018-09-20T09:53:08.375Z,9.40
2018-09-20T09:54:08.297Z,6.20
2018-09-20T09:55:08.223Z,9.40
2018-09-20T09:56:08.159Z,7.90
2018-09-20T09:57:08.084Z,8.80
2018-09-20T09:58:08.010Z,7.40
2018-09-20T09:59:07.948Z,7.20
2018-09-20T10:00:07.874Z,6.40
2018-09-20T10:01:07.798Z,6.60
2018-09-20T10:02:07.723Z,8.60
2018-09-20T10:03:07.649Z,6.60
2018-09-20T10:04:07.585Z,7.10
2018-09-20T10:05:07.512Z,6.70
2018-09-20T10:06:07.438Z,6.10
2018-09-20T10:07:07.371Z,6.90
2018-09-20T10:08:07.285Z,7.80
2018-09-20T10:09:07.212Z,7.30
2018-09-20T10:10:07.150Z,5.60
2018-09-20T10:11:07.074Z,8.90
2018-09-20T10:12:07.002Z,5.40
2018-09-20T10:13:06.925Z,7.50
2018-09-20T10:14:06.850Z,7.10
2018-09-20T10:15:06.775Z,8.20
2018-09-20T10:16:06.712Z,7.80
2018-09-20T10:17:06.637Z,7.70
2018-09-20T10:18:06.563Z,6.00
2018-09-20T10:19:06.488Z,8.30
2018-09-20T10:20:06.498Z,7.00
2018-09-20T10:21:06.351Z,7.20
2018-09-20T10:22:06.277Z,6.20
2018-09-20T10:23:06.201Z,6.80
2018-09-20T10:24:06.194Z,7.90
2018-09-20T10:25:06.056Z,6.50
2018-09-20T10:26:05.977Z,9.30
2018-09-20T10:27:05.927Z,5.00
2018-09-20T10:28:05.858Z,7.70
2018-09-20T10:29:05.768Z,5.60
2018-09-20T10:30:05.692Z,7.70
2018-09-20T10:31:05.627Z,8.30
2018-09-20T10:32:05.540Z,6.30
2018-09-20T10:33:05.477Z,8.80
2018-09-20T10:34:05.434Z,5.70
2018-09-20T10:35:05.327Z,7.10
2018-09-20T10:36:05.252Z,8.20
2018-09-20T10:37:05.177Z,10.00
2018-09-20T10:38:05.132Z,7.00
2018-09-20T10:39:05.053Z,6.70
2018-09-20T10:40:04.965Z,7.90
2018-09-20T10:41:04.890Z,6.30
2018-09-20T10:42:04.815Z,7.30
2018-09-20T10:43:04.754Z,5.60
2018-09-20T10:44:04.679Z,5.90
2018-09-20T10:45:04.615Z,6.70
2018-09-20T10:46:04.529Z,5.20
2018-09-20T10:47:04.469Z,6.80
2018-09-20T10:48:04.391Z,9.60
2018-09-20T10:49:04.317Z,6.40
2018-09-20T10:50:04.243Z,6.20
2018-09-20T10:51:04.166Z,6.20
2018-09-20T10:52:04.091Z,5.90
2018-09-20T10:53:04.019Z,6.40
2018-09-20T10:54:03.954Z,7.40
2018-09-20T10:55:03.880Z,7.00
2018-09-20T10:56:03.806Z,4.80
2018-09-20T10:57:03.730Z,5.80
2018-09-20T10:58:03.655Z,6.60
2018-09-20T10:59:03.605Z,6.80
2018-09-20T11:00:03.552Z,8.70
2018-09-20T11:01:03.455Z,4.90
2018-09-20T11:02:03.378Z,5.60
2018-09-20T11:03:03.327Z,6.80
2018-09-20T11:04:03.223Z,6.70
2018-09-20T11:05:03.156Z,7.70
2018-09-20T11:06:03.080Z,7.40
2018-09-20T11:07:03.006Z,6.30
2018-09-20T11:08:02.932Z,6.00
2018-09-20T11:09:02.868Z,7.90
2018-09-20T11:10:02.794Z,8.20
2018-09-20T11:11:02.789Z,7.00
2018-09-20T11:12:02.644Z,4.80
2018-09-20T11:13:02.582Z,6.50
2018-09-20T11:14:02.508Z,6.50
2018-09-20T11:15:02.432Z,6.10
2018-09-20T11:16:02.368Z,5.20
2018-09-20T11:17:02.294Z,5.30
2018-09-20T11:18:02.220Z,6.30
2018-09-20T11:19:02.158Z,6.10
2018-09-20T11:20:02.083Z,8.90
2018-09-20T11:21:02.033Z,4.80
2018-09-20T11:22:01.945Z,7.70
2018-09-20T11:23:01.886Z,5.50
2018-09-20T11:24:01.815Z,5.20
2018-09-20T11:25:01.733Z,6.60
2018-09-20T11:26:01.696Z,7.70
2018-09-20T11:27:01.596Z,6.90
2018-09-20T11:28:01.534Z,6.30
2018-09-20T11:29:01.459Z,5.90
2018-09-20T11:30:01.395Z,6.00
2018-09-20T11:31:01.322Z,5.20
2018-09-20T11:32:01.259Z,5.30
2018-09-20T11:33:01.194Z,8.40
2018-09-20T11:34:01.121Z,8.40
2018-09-20T11:35:01.046Z,5.00
2018-09-20T11:36:00.984Z,5.20
2018-09-20T11:37:00.911Z,4.90
2018-09-20T11:38:00.846Z,9.70
2018-09-20T11:39:00.773Z,5.70
2018-09-20T11:40:00.711Z,4.90
2018-09-20T11:41:00.647Z,8.10
2018-09-20T11:42:00.573Z,5.60
2018-09-20T11:43:00.516Z,7.80
2018-09-20T11:44:00.435Z,4.80
2018-09-20T11:45:00.372Z,6.60
2018-09-20T11:46:00.311Z,6.70
2018-09-20T11:47:00.236Z,8.40
2018-09-20T11:48:00.172Z,6.90
2018-09-20T11:49:00.110Z,7.10
2018-09-20T11:50:00.036Z,6.00
2018-09-20T11:50:59.977Z,8.30
2018-09-20T11:51:59.899Z,6.80
2018-09-20T11:52:59.836Z,7.60
2018-09-20T11:53:59.773Z,6.00
2018-09-20T11:54:59.698Z,7.40
2018-09-20T11:55:59.637Z,8.40
2018-09-20T11:56:59.575Z,4.70
2018-09-20T11:57:59.501Z,7.80
2018-09-20T11:58:59.438Z,6.30
2018-09-20T11:59:59.374Z,6.50
2018-09-20T12:00:59.311Z,7.40
2018-09-20T12:01:59.290Z,6.50
2018-09-20T12:02:59.174Z,7.50
2018-09-20T12:03:59.099Z,4.70
2018-09-20T12:04:59.038Z,6.70
2018-09-20T12:05:58.963Z,6.30
2018-09-20T12:06:58.900Z,8.00
2018-09-20T12:07:58.837Z,7.40
2018-09-20T12:08:58.774Z,8.10
2018-09-20T12:09:58.700Z,5.40
2018-09-20T12:10:58.637Z,9.00
2018-09-20T12:11:58.575Z,7.30
2018-09-20T12:12:58.500Z,5.80
2018-09-20T12:13:58.439Z,7.70
2018-09-20T12:14:58.376Z,7.40
2018-09-20T12:15:58.300Z,7.40
2018-09-20T12:16:58.240Z,7.70
2018-09-20T12:17:58.188Z,7.00
2018-09-20T12:18:58.103Z,7.00
2018-09-20T12:19:58.093Z,6.20
2018-09-20T12:20:57.977Z,8.00
2018-09-20T12:21:57.900Z,5.80
2018-09-20T12:22:57.853Z,5.00
2018-09-20T12:23:57.776Z,10.70
2018-09-20T12:24:57.702Z,8.00
2018-09-20T12:25:57.688Z,4.50
2018-09-20T12:26:57.577Z,6.10
2018-09-20T12:27:57.503Z,6.10
2018-09-20T12:28:57.440Z,6.60
2018-09-20T12:29:57.377Z,6.90
2018-09-20T12:30:57.303Z,7.90
2018-09-20T12:31:57.339Z,6.80
2018-09-20T12:32:57.194Z,6.30
2018-09-20T12:33:57.104Z,7.70
2018-09-20T12:34:57.041Z,6.90
2018-09-20T12:35:57.039Z,7.20
2018-09-20T12:36:56.904Z,10.50
2018-09-20T12:37:56.844Z,8.80
2018-09-20T12:38:56.840Z,7.20
2018-09-20T12:39:56.704Z,5.60
2018-09-20T12:40:56.652Z,5.20
2018-09-20T12:41:56.591Z,7.50
2018-09-20T12:42:56.689Z,11.10
2018-09-20T12:43:56.441Z,5.80
2018-09-20T12:44:56.378Z,6.00
2018-09-20T12:45:56.317Z,6.70
2018-09-20T12:46:56.241Z,11.20
2018-09-20T12:47:56.179Z,7.10
2018-09-20T12:48:56.117Z,8.90
2018-09-20T12:49:56.044Z,7.40
2018-09-20T12:50:55.979Z,5.10
2018-09-20T12:51:55.918Z,8.90
2018-09-20T12:52:55.842Z,4.50
2018-09-20T12:53:55.782Z,9.00
2018-09-20T12:54:55.717Z,9.70
2018-09-20T12:55:55.643Z,5.50
2018-09-20T12:56:55.581Z,7.20
2018-09-20T12:57:55.518Z,9.70
2018-09-20T12:58:55.443Z,5.90
2018-09-20T12:59:55.380Z,7.50
2018-09-20T13:00:55.318Z,7.80
2018-09-20T13:01:55.245Z,5.10
2018-09-20T13:02:55.180Z,10.20
2018-09-20T13:03:55.119Z,8.00
2018-09-20T13:04:55.043Z,8.90
2018-09-20T13:05:54.980Z,7.90
2018-09-20T13:06:54.920Z,6.00
2018-09-20T13:07:54.843Z,7.40
2018-09-20T13:08:54.781Z,9.40
2018-09-20T13:09:54.720Z,6.90
2018-09-20T13:10:54.647Z,6.30
2018-09-20T13:11:54.584Z,9.00
2018-09-20T13:12:54.528Z,6.10
2018-09-20T13:13:54.445Z,8.50
2018-09-20T13:14:54.384Z,6.20