createdAt,value
2022-10-05T00:01:33.249Z,7.63
2022-10-05T00:04:15.621Z,7.63
2022-10-05T00:06:46.682Z,11.02
2022-10-05T00:09:19.224Z,6.30
2022-10-05T00:11:49.967Z,9.50
2022-10-05T00:14:23.399Z,8.82
2022-10-05T00:16:53.032Z,7.63
2022-10-05T00:19:28.417Z,6.07
2022-10-05T00:22:00.324Z,10.88
2022-10-05T00:24:31.073Z,8.73
2022-10-05T00:27:02.982Z,9.60
2022-10-05T00:29:35.518Z,4.97
2022-10-05T00:32:04.894Z,7.70
2022-10-05T00:34:35.514Z,6.60
2022-10-05T00:37:05.748Z,8.93
2022-10-05T00:39:37.238Z,11.93
2022-10-05T00:42:30.680Z,13.32
2022-10-05T00:45:08.184Z,10.25
2022-10-05T00:47:48.690Z,11.77
2022-10-05T00:50:50.132Z,9.30
2022-10-05T00:53:31.322Z,8.75
2022-10-05T00:56:06.632Z,14.27
2022-10-05T00:58:48.667Z,11.50
2022-10-05T01:01:24.607Z,15.35
2022-10-05T01:04:10.504Z,17.90
2022-10-05T01:06:51.206Z,11.68
2022-10-05T01:09:31.479Z,14.20
2022-10-05T01:12:08.825Z,13.55
2022-10-05T01:14:46.557Z,9.63
2022-10-05T01:17:23.962Z,9.63
2022-10-05T01:20:16.858Z,8.82
2022-10-05T01:23:08.750Z,12.40
2022-10-05T01:25:45.938Z,14.55
2022-10-05T01:28:22.750Z,11.35
2022-10-05T01:31:00.378Z,16.58
2022-10-05T01:33:35.259Z,15.57
2022-10-05T01:36:14.282Z,8.65
2022-10-05T01:38:52.556Z,9.88
2022-10-05T01:41:34.698Z,9.02
2022-10-05T01:44:12.421Z,12.25
2022-10-05T01:46:46.452Z,12.38
2022-10-05T01:49:33.758Z,12.40
2022-10-05T01:52:14.294Z,15.10
2022-10-05T01:54:56.531Z,13.38
2022-10-05T01:57:38.595Z,13.43
2022-10-05T02:00:12.560Z,9.18
2022-10-05T02:02:49.510Z,9.02
2022-10-05T02:05:22.959Z,11.40
2022-10-05T02:07:56.980Z,10.63
2022-10-05T02:10:32.429Z,19.80
2022-10-05T02:13:07.928Z,10.85
2022-10-05T02:15:43.522Z,10.68
2022-10-05T02:18:20.959Z,16.55
2022-10-05T02:20:54.104Z,11.07
2022-10-05T02:23:28.271Z,12.05
2022-10-05T02:25:59.565Z,11.57
2022-10-05T02:28:34.673Z,10.35
2022-10-05T02:36:22.067Z,11.55
2022-10-05T02:39:02.780Z,15.32
2022-10-05T02:41:44.064Z,19.90
2022-10-05T02:44:25.277Z,13.48
2022-10-05T02:47:01.974Z,15.73
2022-10-05T02:49:42.526Z,11.30
2022-10-05T02:52:20.109Z,10.02
2022-10-05T02:55:00.758Z,13.43
2022-10-05T02:57:35.407Z,11.88
2022-10-05T03:00:15.154Z,9.38
2022-10-05T03:02:50.998Z,18.20
2022-10-05T03:05:25.052Z,14.82
2022-10-05T03:08:02.359Z,8.13
2022-10-05T03:10:40.862Z,10.85
2022-10-05T03:13:15.803Z,14.07
2022-10-05T03:16:13.946Z,14.52
2022-10-05T03:18:56.643Z,9.02
2022-10-05T03:21:37.844Z,16.75
2022-10-05T03:24:22.454Z,12.18
2022-10-05T03:27:02.227Z,10.93
2022-10-05T03:29:41.831Z,9.30
2022-10-05T03:32:22.863Z,11.18
2022-10-05T03:34:58.459Z,8.10
2022-10-05T03:37:36.086Z,12.38
2022-10-05T03:40:14.810Z,11.25
2022-10-05T03:42:57.259Z,8.40
2022-10-05T03:45:32.036Z,9.63
2022-10-05T03:48:08.720Z,16.73
2022-10-05T03:50:47.109Z,9.90
2022-10-05T03:53:20.993Z,12.32
2022-10-05T03:55:59.619Z,8.98
2022-10-05T03:58:35.753Z,10.82
2022-10-05T04:01:11.508Z,10.50
2022-10-05T04:03:46.371Z,13.88
2022-10-05T04:06:22.302Z,8.68
2022-10-05T04:08:57.726Z,10.57
2022-10-05T04:11:34.766Z,12.15
2022-10-05T04:14:08.423Z,9.93
2022-10-05T04:16:43.187Z,11.02
2022-10-05T04:19:20.328Z,8.98
2022-10-05T04:21:53.360Z,11.00
2022-10-05T04:24:31.868Z,13.45
2022-10-05T04:27:07.978Z,7.72
2022-10-05T04:29:42.600Z,12.95
2022-10-05T04:32:31.499Z,10.05
2022-10-05T04:35:31.152Z,14.10
2022-10-05T04:38:11.295Z,9.05
2022-10-05T04:40:56.015Z,9.50
2022-10-05T04:43:37.672Z,11.40
2022-10-05T04:46:22.651Z,18.77
2022-10-05T04:49:10.471Z,15.23
2022-10-05T04:51:51.177Z,17.90
2022-10-05T04:54:31.877Z,15.73
2022-10-05T04:57:06.767Z,14.30
2022-10-05T05:00:01.908Z,8.77
2022-10-05T05:02:52.995Z,10.68
2022-10-05T05:05:34.438Z,14.07
2022-10-05T05:08:18.307Z,13.32
2022-10-05T05:11:15.825Z,9.57
2022-10-05T05:14:05.846Z,12.73
2022-10-05T05:16:41.070Z,12.65
2022-10-05T05:19:34.890Z,11.93
2022-10-05T05:22:09.020Z,14.57
2022-10-05T05:24:50.102Z,14.70
2022-10-05T05:27:37.564Z,9.65
2022-10-05T05:30:29.156Z,10.23
2022-10-05T05:33:18.732Z,11.43
2022-10-05T05:36:22.840Z,9.80
2022-10-05T05:39:05.252Z,7.97
2022-10-05T05:41:40.530Z,13.00
2022-10-05T05:50:56.667Z,17.63
2022-10-05T05:53:32.096Z,8.25
2022-10-05T05:56:08.027Z,8.83
2022-10-05T05:58:45.955Z,9.85
2022-10-05T06:01:32.808Z,10.68
2022-10-05T06:04:15.687Z,11.63
2022-10-05T06:06:50.192Z,11.13
2022-10-05T06:09:25.783Z,20.43
2022-10-05T06:12:28.617Z,16.52
2022-10-05T06:15:01.802Z,11.80
2022-10-05T06:17:39.133Z,10.80
2022-10-05T06:20:26.872Z,8.57
2022-10-05T06:23:03.303Z,9.93
2022-10-05T06:25:45.747Z,10.05
2022-10-05T06:28:16.615Z,10.77
2022-10-05T06:31:00.173Z,9.65
2022-10-05T06:33:47.833Z,14.60
2022-10-05T06:36:42.170Z,10.68
2022-10-05T06:39:48.728Z,11.13
2022-10-05T06:45:24.631Z,12.25
2022-10-05T06:48:12.660Z,10.77
2022-10-05T06:51:06.117Z,8.23
2022-10-05T06:53:57.779Z,8.88
2022-10-05T06:56:37.595Z,7.85
2022-10-05T06:59:17.791Z,12.60
2022-10-05T07:01:58.106Z,13.18
2022-10-05T07:04:47.250Z,10.30
2022-10-05T07:07:24.442Z,8.38
2022-10-05T07:10:12.250Z,10.50
2022-10-05T07:13:00.168Z,11.15
2022-10-05T07:15:55.975Z,10.93
2022-10-05T07:18:42.074Z,8.65
2022-10-05T07:21:20.380Z,9.77
2022-10-05T07:24:03.684Z,10.73
2022-10-05T07:26:38.775Z,10.80
2022-10-05T07:29:36.221Z,10.95
2022-10-05T07:32:17.042Z,11.57
2022-10-05T07:34:55.980Z,19.95
2022-10-05T07:37:52.105Z,9.73
2022-10-05T07:40:27.407Z,8.70
2022-10-05T07:43:07.654Z,11.98
2022-10-05T07:45:47.653Z,10.68
2022-10-05T07:48:22.124Z,10.38
2022-10-05T07:51:00.572Z,11.70
2022-10-05T07:53:36.921Z,10.10
2022-10-05T07:56:15.094Z,15.13
2022-10-05T07:58:49.524Z,8.98
2022-10-05T08:01:26.014Z,8.65
2022-10-05T08:04:06.250Z,7.43
2022-10-05T08:06:45.413Z,7.88
2022-10-05T08:09:28.610Z,8.82
2022-10-05T08:12:05.044Z,10.60
2022-10-05T08:14:41.517Z,12.68
2022-10-05T08:17:25.658Z,11.40
2022-10-05T08:20:07.739Z,14.18
2022-10-05T08:22:47.461Z,6.55
2022-10-05T08:25:25.806Z,8.15
2022-10-05T08:28:04.508Z,11.15
2022-10-05T08:30:51.950Z,8.55
2022-10-05T08:33:24.971Z,10.30
2022-10-05T08:36:04.619Z,6.38
2022-10-05T08:38:36.211Z,10.50
2022-10-05T08:41:34.171Z,6.65
2022-10-05T08:44:32.681Z,9.60
2022-10-05T08:47:19.674Z,8.32
2022-10-05T08:50:16.029Z,7.35
2022-10-05T08:53:16.858Z,9.48
2022-10-05T08:56:03.634Z,7.72
2022-10-05T08:59:02.604Z,14.85
2022-10-05T09:01:47.554Z,9.90
2022-10-05T09:04:30.136Z,11.05
2022-10-05T09:07:14.574Z,11.25
2022-10-05T09:10:32.683Z,10.13
2022-10-05T09:13:24.515Z,6.72
2022-10-05T09:16:26.859Z,8.88
2022-10-05T09:19:11.301Z,11.52
2022-10-05T09:21:43.654Z,7.45
2022-10-05T09:24:28.483Z,10.02
2022-10-05T09:27:08.958Z,7.82
2022-10-05T09:30:27.190Z,8.45
2022-10-05T09:33:35.244Z,8.32
2022-10-05T09:36:32.552Z,9.65
2022-10-05T09:39:30.938Z,5.32
2022-10-05T09:42:37.530Z,11.93
2022-10-05T09:45:44.409Z,10.10
2022-10-05T09:48:58.066Z,10.43
2022-10-05T09:52:03.779Z,7.95
2022-10-05T09:55:17.631Z,12.57
2022-10-05T09:58:30.484Z,9.23
2022-10-05T10:01:29.242Z,10.27
2022-10-05T10:04:34.175Z,6.00
2022-10-05T10:07:37.891Z,10.25
2022-10-05T10:10:39.354Z,8.23
2022-10-05T10:13:34.773Z,9.20
2022-10-05T10:16:20.302Z,5.45
2022-10-05T10:19:20.668Z,12.32
2022-10-05T10:22:25.695Z,11.18
2022-10-05T10:25:25.715Z,8.82
2022-10-05T10:28:20.007Z,7.75
2022-10-05T10:31:12.491Z,10.80
2022-10-05T10:34:09.342Z,7.40
2022-10-05T10:36:59.720Z,7.35
2022-10-05T10:39:45.272Z,7.53
2022-10-05T10:42:36.820Z,15.75
2022-10-05T10:45:28.699Z,11.25
2022-10-05T10:48:11.014Z,8.75
2022-10-05T10:51:19.350Z,7.03
2022-10-05T10:54:26.115Z,5.72
2022-10-05T10:57:04.115Z,8.70
2022-10-05T11:00:15.733Z,8.18
2022-10-05T11:03:13.520Z,13.02
2022-10-05T11:06:17.437Z,7.93
2022-10-05T11:09:37.924Z,6.40
2022-10-05T11:12:51.986Z,5.97
2022-10-05T11:16:02.276Z,7.95
2022-10-05T11:18:53.735Z,7.43
2022-10-05T11:21:30.595Z,8.32
2022-10-05T11:24:38.922Z,12.85
2022-10-05T11:27:23.983Z,11.40
2022-10-05T11:30:23.077Z,10.00
2022-10-05T11:33:23.138Z,6.25
2022-10-05T11:36:26.738Z,6.60
2022-10-05T11:39:37.108Z,7.30
2022-10-05T11:42:41.428Z,7.60
2022-10-05T11:45:36.440Z,13.00
2022-10-05T11:48:36.099Z,9.20
2022-10-05T11:51:48.821Z,9.93
2022-10-05T11:54:38.266Z,8.55
2022-10-05T11:57:21.220Z,12.50
2022-10-05T11:59:57.935Z,8.13
2022-10-05T12:02:45.070Z,6.18
2022-10-05T12:05:21.421Z,8.55
2022-10-05T12:10:36.030Z,9.30
2022-10-05T12:13:26.041Z,8.05
2022-10-05T12:15:59.999Z,7.07
2022-10-05T12:18:57.631Z,9.68
2022-10-05T12:21:38.112Z,12.93
2022-10-05T12:24:21.230Z,14.27
2022-10-05T12:27:00.086Z,15.35
2022-10-05T12:29:38.430Z,13.48
2022-10-05T12:32:17.196Z,10.77
2022-10-05T12:35:01.810Z,6.72
2022-10-05T12:40:29.498Z,9.68
2022-10-05T12:43:06.251Z,9.70
2022-10-05T12:45:53.013Z,8.02
2022-10-05T12:48:39.523Z,6.95
2022-10-05T12:51:16.701Z,8.55
2022-10-05T12:53:56.818Z,9.02
2022-10-05T12:56:40.805Z,6.68
2022-10-05T12:59:20.678Z,8.18
2022-10-05T13:01:57.096Z,6.90
2022-10-05T13:04:40.948Z,7.53
2022-10-05T13:07:42.331Z,9.20
2022-10-05T13:10:28.324Z,8.07
2022-10-05T13:13:20.850Z,7.60
2022-10-05T13:15:55.903Z,8.23
2022-10-05T13:18:37.284Z,6.60
2022-10-05T13:21:13.062Z,6.13
2022-10-05T13:23:57.130Z,6.32
2022-10-05T13:26:33.654Z,12.27
2022-10-05T13:29:14.469Z,8.38
2022-10-05T13:31:49.482Z,9.10
2022-10-05T13:34:27.604Z,7.78
2022-10-05T13:37:07.192Z,6.60
2022-10-05T13:39:55.434Z,6.35
2022-10-05T13:42:34.479Z,7.20
2022-10-05T13:45:15.121Z,7.07
2022-10-05T13:47:53.908Z,5.43
2022-10-05T13:50:29.802Z,6.55
2022-10-05T13:53:12.309Z,5.53
2022-10-05T13:55:48.031Z,7.82
2022-10-05T13:58:26.431Z,4.70
2022-10-05T14:01:01.712Z,7.22
2022-10-05T14:03:35.098Z,9.05
2022-10-05T14:06:11.789Z,6.97
2022-10-05T14:08:52.193Z,5.55
2022-10-05T14:11:31.438Z,5.00
2022-10-05T14:14:15.882Z,7.85
2022-10-05T14:16:55.338Z,6.73
2022-10-05T14:19:28.648Z,7.70
2022-10-05T14:22:03.647Z,6.35
2022-10-05T14:24:44.794Z,6.18
2022-10-05T14:27:22.784Z,11.43
2022-10-05T14:29:59.880Z,6.53
2022-10-05T14:32:33.819Z,5.05
2022-10-05T14:35:15.919Z,8.50
2022-10-05T14:37:51.875Z,7.55
2022-10-05T14:40:27.525Z,8.25
2022-10-05T14:42:57.874Z,8.77
2022-10-05T14:45:30.269Z,6.85
2022-10-05T14:48:12.942Z,9.40
2022-10-05T14:51:02.267Z,13.00
2022-10-05T14:53:41.878Z,8.57
2022-10-05T14:56:42.579Z,19.23
2022-10-05T14:59:30.485Z,10.15
2022-10-05T15:02:23.303Z,9.05
2022-10-05T15:05:02.198Z,12.88
2022-10-05T15:07:39.161Z,8.52
2022-10-05T15:10:33.987Z,14.18
2022-10-05T15:13:17.019Z,9.35
2022-10-05T15:15:54.011Z,9.55
2022-10-05T15:18:34.814Z,9.98
2022-10-05T15:21:26.605Z,11.43
2022-10-05T15:23:58.674Z,10.07
2022-10-05T15:26:43.752Z,14.48
2022-10-05T15:29:27.657Z,9.43
2022-10-05T15:32:03.306Z,9.48
2022-10-05T15:34:40.479Z,9.30
2022-10-05T15:37:21.152Z,10.73
2022-10-05T15:39:54.071Z,6.78
2022-10-05T15:42:32.031Z,9.20
2022-10-05T15:45:09.085Z,14.80
2022-10-05T15:47:52.133Z,8.15
2022-10-05T15:50:27.074Z,8.35
2022-10-05T15:53:08.514Z,7.90
2022-10-05T15:55:48.390Z,12.05
2022-10-05T15:58:48.072Z,15.60
2022-10-05T16:01:21.539Z,11.65
2022-10-05T16:03:55.625Z,14.80
2022-10-05T16:06:52.631Z,9.25
2022-10-05T16:09:47.288Z,15.57
2022-10-05T16:12:26.277Z,11.20
2022-10-05T16:15:17.093Z,9.50
2022-10-05T16:18:09.279Z,9.77
2022-10-05T16:20:50.170Z,8.20
2022-10-05T16:23:34.507Z,11.75
2022-10-05T16:26:24.039Z,10.10
2022-10-05T16:29:03.781Z,14.35
2022-10-05T16:31:43.966Z,14.68
2022-10-05T16:34:25.528Z,13.25
2022-10-05T16:37:04.602Z,11.88
2022-10-05T16:39:56.139Z,13.43
2022-10-05T16:42:47.330Z,9.75
2022-10-05T16:45:45.118Z,10.95
2022-10-05T16:48:23.872Z,12.75
2022-10-05T16:51:09.833Z,16.63
2022-10-05T16:53:42.717Z,13.40
2022-10-05T16:56:15.898Z,16.38
2022-10-05T16:59:00.957Z,17.05
2022-10-05T17:01:42.560Z,17.45
2022-10-05T17:04:25.198Z,14.90
2022-10-05T17:07:17.248Z,15.05
2022-10-05T17:10:29.621Z,14.93
2022-10-05T17:13:07.398Z,19.08
2022-10-05T17:15:55.503Z,15.27
2022-10-05T17:18:51.820Z,13.88
2022-10-05T17:21:35.012Z,15.15
2022-10-05T17:24:21.467Z,20.02
2022-10-05T17:27:07.395Z,14.18
2022-10-05T17:29:49.901Z,14.35
2022-10-05T17:32:57.873Z,16.95
2022-10-05T17:35:52.056Z,14.18
2022-10-05T17:38:23.873Z,14.18
2022-10-05T17:41:26.164Z,13.52
2022-10-05T17:44:19.472Z,16.80
2022-10-05T17:46:51.122Z,15.65
2022-10-05T17:49:47.847Z,19.40
2022-10-05T17:55:48.876Z,15.93
2022-10-05T17:59:01.003Z,16.08
2022-10-05T18:01:32.966Z,17.42
2022-10-05T18:04:32.883Z,18.63
2022-10-05T18:07:19.115Z,18.42
2022-10-05T18:10:14.463Z,23.02
2022-10-05T18:12:51.893Z,16.20
2022-10-05T18:15:46.387Z,26.03
2022-10-05T18:18:56.078Z,23.20
2022-10-05T18:21:29.876Z,22.90
2022-10-05T18:24:31.477Z,24.23
2022-10-05T18:27:28.587Z,19.35
2022-10-05T18:30:15.710Z,22.67
2022-10-05T18:33:17.582Z,21.35
2022-10-05T18:35:58.337Z,22.00
2022-10-05T18:38:53.131Z,28.02
2022-10-05T18:41:33.548Z,23.73
2022-10-05T18:44:20.248Z,28.13
2022-10-05T18:46:58.483Z,23.27
2022-10-05T18:49:44.459Z,26.55
2022-10-05T18:52:22.973Z,178.38
2022-10-05T18:55:03.877Z,38.35
2022-10-05T18:58:14.340Z,40.92
2022-10-05T19:01:06.664Z,30.05
2022-10-05T19:03:46.451Z,54.17
2022-10-05T19:06:25.626Z,31.60
2022-10-05T19:09:06.739Z,30.23
2022-10-05T19:11:46.097Z,26.58
2022-10-05T19:14:24.966Z,165.98
2022-10-05T19:17:06.371Z,149.93
2022-10-05T19:19:46.185Z,90.38
2022-10-05T19:22:28.276Z,88.85
2022-10-05T19:25:17.865Z,70.78
2022-10-05T19:27:58.567Z,185.10
2022-10-05T19:30:36.217Z,82.10
2022-10-05T19:33:29.593Z,96.03
2022-10-05T19:36:14.862Z,58.83
2022-10-05T19:38:55.542Z,53.92
2022-10-05T19:41:36.898Z,50.67
2022-10-05T19:44:20.948Z,46.63
2022-10-05T19:46:59.862Z,53.95
2022-10-05T19:49:38.649Z,42.60
2022-10-05T19:52:21.238Z,42.38
2022-10-05T19:55:04.752Z,34.17
