createdAt,value
2024-05-09T00:01:10.077Z,99.90
2024-05-09T00:03:37.218Z,99.90
2024-05-09T00:06:05.020Z,99.90
2024-05-09T00:08:32.367Z,99.90
2024-05-09T00:10:59.618Z,99.90
2024-05-09T00:13:26.615Z,99.90
2024-05-09T00:15:53.537Z,99.90
2024-05-09T00:18:20.707Z,99.90
2024-05-09T00:20:47.879Z,99.90
2024-05-09T00:23:15.060Z,99.90
2024-05-09T00:25:45.676Z,99.90
2024-05-09T00:31:08.965Z,99.90
2024-05-09T00:33:36.050Z,99.90
2024-05-09T00:36:03.135Z,99.90
2024-05-09T00:38:30.202Z,99.90
2024-05-09T00:40:57.333Z,99.90
2024-05-09T00:43:24.295Z,99.90
2024-05-09T00:45:51.407Z,99.90
2024-05-09T00:48:20.925Z,99.90
2024-05-09T00:50:49.083Z,99.90
2024-05-09T00:53:18.256Z,99.90
2024-05-09T00:55:46.645Z,99.90
2024-05-09T00:58:16.644Z,99.90
2024-05-09T01:00:44.134Z,99.90
2024-05-09T01:03:13.376Z,99.90
2024-05-09T01:05:42.334Z,99.90
2024-05-09T01:08:10.723Z,99.90
2024-05-09T01:10:38.339Z,99.90
2024-05-09T01:13:06.394Z,99.90
2024-05-09T01:15:34.898Z,99.90
2024-05-09T01:18:07.318Z,99.90
2024-05-09T01:20:41.329Z,99.90
2024-05-09T01:23:11.638Z,99.90
2024-05-09T01:25:39.454Z,99.90
2024-05-09T01:28:07.155Z,99.90
2024-05-09T01:30:36.806Z,99.90
2024-05-09T01:33:07.231Z,99.90
2024-05-09T01:35:36.324Z,99.90
2024-05-09T01:38:03.710Z,99.90
2024-05-09T01:40:37.387Z,99.90
2024-05-09T01:43:07.843Z,99.90
2024-05-09T01:45:35.160Z,99.90
2024-05-09T01:48:03.032Z,99.90
2024-05-09T01:50:38.151Z,99.90
2024-05-09T01:53:09.665Z,99.90
2024-05-09T01:55:36.940Z,99.90
2024-05-09T01:58:04.172Z,99.90
2024-05-09T02:00:38.715Z,99.90
2024-05-09T02:03:11.037Z,99.90
2024-05-09T02:05:40.305Z,99.90
2024-05-09T02:08:07.799Z,99.90
2024-05-09T02:10:34.811Z,99.90
2024-05-09T02:13:02.062Z,99.90
2024-05-09T02:15:29.069Z,99.90
2024-05-09T02:17:56.434Z,99.90
2024-05-09T02:20:33.046Z,99.90
2024-05-09T02:23:05.078Z,99.90
2024-05-09T02:25:33.044Z,99.90
2024-05-09T02:28:00.676Z,99.90
2024-05-09T02:30:38.281Z,99.90
2024-05-09T02:33:13.530Z,99.90
2024-05-09T02:35:42.766Z,99.90
2024-05-09T02:38:10.688Z,99.90
2024-05-09T02:40:39.474Z,99.90
2024-05-09T02:43:09.562Z,99.90
2024-05-09T02:45:37.949Z,99.90
2024-05-09T02:48:05.724Z,99.90
2024-05-09T02:50:38.058Z,99.90
2024-05-09T02:53:08.653Z,99.90
2024-05-09T02:55:36.747Z,99.90
2024-05-09T02:58:03.981Z,99.90
2024-05-09T03:00:38.247Z,99.90
2024-05-09T03:03:10.165Z,99.90
2024-05-09T03:05:39.611Z,99.90
2024-05-09T03:08:07.356Z,99.90
2024-05-09T03:10:36.816Z,99.90
2024-05-09T03:13:07.349Z,99.90
2024-05-09T03:15:34.443Z,99.90
2024-05-09T03:18:01.818Z,99.90
2024-05-09T03:20:34.182Z,99.90
2024-05-09T03:23:03.360Z,99.90
2024-05-09T03:25:30.577Z,99.90
2024-05-09T03:27:57.634Z,99.90
2024-05-09T03:30:38.016Z,99.90
2024-05-09T03:33:18.016Z,99.90
2024-05-09T03:35:47.221Z,99.90
2024-05-09T03:38:14.765Z,99.90
2024-05-09T03:40:50.243Z,99.90
2024-05-09T03:43:18.438Z,99.90
2024-05-09T03:45:47.817Z,99.90
2024-05-09T03:48:15.344Z,99.90
2024-05-09T03:50:42.905Z,99.90
2024-05-09T03:53:11.406Z,99.90
2024-05-09T03:55:39.095Z,99.90
2024-05-09T03:58:08.042Z,99.90
2024-05-09T04:00:38.926Z,99.90
2024-05-09T04:03:10.177Z,99.90
2024-05-09T04:05:41.453Z,99.90
2024-05-09T04:08:10.095Z,99.90
2024-05-09T04:10:37.667Z,99.90
2024-05-09T04:13:05.416Z,99.90
2024-05-09T04:15:32.810Z,99.90
2024-05-09T04:18:00.354Z,99.90
2024-05-09T04:20:37.080Z,99.90
2024-05-09T04:23:08.633Z,99.90
2024-05-09T04:25:37.083Z,99.90
2024-05-09T04:28:04.388Z,99.90
2024-05-09T04:30:37.875Z,99.90
2024-05-09T04:33:09.482Z,99.90
2024-05-09T04:35:39.146Z,99.90
2024-05-09T04:38:06.621Z,99.90
2024-05-09T04:40:36.411Z,99.90
2024-05-09T04:43:05.679Z,99.90
2024-05-09T04:45:33.180Z,99.90
2024-05-09T04:48:00.857Z,99.90
2024-05-09T04:50:36.002Z,99.90
2024-05-09T04:53:10.565Z,99.90
2024-05-09T04:55:39.412Z,99.90
2024-05-09T04:58:10.211Z,99.90
2024-05-09T05:00:39.428Z,99.90
2024-05-09T05:03:14.495Z,99.90
2024-05-09T05:05:44.834Z,99.90
2024-05-09T05:08:14.437Z,99.90
2024-05-09T05:10:43.131Z,99.90
2024-05-09T05:13:20.306Z,99.90
2024-05-09T05:15:58.694Z,99.90
2024-05-09T05:18:29.042Z,99.90
2024-05-09T05:20:57.088Z,99.90
2024-05-09T05:23:24.764Z,99.90
2024-05-09T05:25:55.285Z,99.90
2024-05-09T05:28:22.702Z,99.90
2024-05-09T05:30:49.883Z,99.90
2024-05-09T05:33:20.299Z,99.90
2024-05-09T05:35:48.146Z,99.90
2024-05-09T05:38:15.273Z,99.90
2024-05-09T05:40:42.419Z,99.90
2024-05-09T05:43:17.154Z,99.90
2024-05-09T05:45:44.588Z,99.90
2024-05-09T05:48:14.065Z,99.90
2024-05-09T05:50:41.440Z,99.90
2024-05-09T05:53:10.101Z,99.90
2024-05-09T05:55:41.424Z,99.90
2024-05-09T05:58:12.514Z,99.90
2024-05-09T06:00:41.543Z,99.90
2024-05-09T06:03:10.787Z,99.90
2024-05-09T06:05:49.573Z,99.90
2024-05-09T06:08:16.802Z,99.90
2024-05-09T06:10:44.026Z,99.90
2024-05-09T06:13:12.171Z,99.90
2024-05-09T06:15:40.532Z,99.90
2024-05-09T06:18:09.484Z,99.90
2024-05-09T06:20:39.628Z,99.90
2024-05-09T06:23:07.344Z,99.90
2024-05-09T06:25:35.765Z,99.90
2024-05-09T06:28:12.939Z,99.90
2024-05-09T06:30:42.440Z,99.90
2024-05-09T06:33:14.158Z,99.90
2024-05-09T06:35:43.562Z,99.90
2024-05-09T06:38:11.440Z,99.90
2024-05-09T06:40:43.787Z,99.90
2024-05-09T06:43:16.962Z,99.90
2024-05-09T06:45:49.371Z,99.90
2024-05-09T06:48:22.080Z,99.90
2024-05-09T06:50:50.479Z,99.90
2024-05-09T06:53:20.693Z,99.90
2024-05-09T06:55:47.839Z,99.90
2024-05-09T06:58:16.264Z,99.90
2024-05-09T07:00:43.373Z,99.90
2024-05-09T07:03:17.102Z,99.90
2024-05-09T07:05:47.811Z,99.90
2024-05-09T07:21:41.698Z,99.90
2024-05-09T07:24:11.692Z,99.90
2024-05-09T07:26:38.708Z,99.90
2024-05-09T07:29:05.838Z,99.90
2024-05-09T07:31:32.855Z,99.90
2024-05-09T07:34:00.769Z,99.90
2024-05-09T07:36:27.941Z,99.90
2024-05-09T07:38:55.035Z,99.90
2024-05-09T07:41:22.142Z,99.90
2024-05-09T07:43:49.218Z,99.90
2024-05-09T07:47:14.223Z,99.90
2024-05-09T07:50:53.272Z,99.90
2024-05-09T07:53:20.444Z,99.90
2024-05-09T07:54:37.786Z,99.90
2024-05-09T07:57:05.244Z,99.90
2024-05-09T07:59:36.104Z,99.90
2024-05-09T08:02:06.151Z,99.90
2024-05-09T08:04:33.597Z,99.90
2024-05-09T08:07:00.866Z,99.90
2024-05-09T08:09:27.917Z,99.90
2024-05-09T08:11:54.927Z,99.90
2024-05-09T08:14:22.522Z,99.90
2024-05-09T08:16:50.026Z,99.90
2024-05-09T08:19:17.188Z,99.90
2024-05-09T08:24:43.461Z,99.90
2024-05-09T08:27:10.735Z,99.90
2024-05-09T08:29:37.820Z,99.90
2024-05-09T08:32:06.021Z,99.90
2024-05-09T08:34:33.080Z,99.90
2024-05-09T08:37:03.829Z,99.90
2024-05-09T08:39:36.828Z,99.90
2024-05-09T08:42:06.219Z,99.90
2024-05-09T08:44:34.994Z,99.90
2024-05-09T08:47:03.408Z,99.90
2024-05-09T08:49:30.810Z,99.90
2024-05-09T08:57:11.813Z,99.90
2024-05-09T08:59:45.132Z,99.90
2024-05-09T09:02:17.916Z,99.90
2024-05-09T09:04:57.689Z,99.90
2024-05-09T09:07:37.324Z,99.90
2024-05-09T09:10:08.647Z,99.90
2024-05-09T09:12:35.827Z,99.90
2024-05-09T09:15:02.955Z,99.90
2024-05-09T09:17:30.834Z,99.90
2024-05-09T09:20:00.461Z,99.90
2024-05-09T09:22:32.761Z,99.90
2024-05-09T09:24:59.961Z,99.90
2024-05-09T09:27:27.132Z,99.90
2024-05-09T09:29:56.602Z,99.90
2024-05-09T09:32:28.566Z,99.90
2024-05-09T09:34:56.458Z,99.90
2024-05-09T09:37:29.420Z,99.90
2024-05-09T09:40:03.844Z,99.90
2024-05-09T09:42:35.343Z,99.90
2024-05-09T09:45:05.535Z,99.90
2024-05-09T09:47:35.104Z,99.90
2024-05-09T09:50:07.075Z,99.90
2024-05-09T09:52:36.928Z,99.90
2024-05-09T09:55:05.625Z,99.90
2024-05-09T09:57:35.438Z,99.90
2024-05-09T10:00:07.420Z,99.90
2024-05-09T10:02:42.048Z,99.90
2024-05-09T10:05:10.133Z,99.90
2024-05-09T10:07:43.976Z,99.90
2024-05-09T10:10:31.874Z,99.90
2024-05-09T10:13:07.671Z,99.90
2024-05-09T10:15:54.549Z,99.90
2024-05-09T10:18:28.472Z,99.90
2024-05-09T10:20:57.875Z,99.90
2024-05-09T10:23:29.710Z,99.90
2024-05-09T10:25:57.897Z,99.90
2024-05-09T10:28:29.253Z,99.90
2024-05-09T10:31:13.010Z,99.90
2024-05-09T10:33:49.946Z,99.90
2024-05-09T10:36:22.541Z,99.90
2024-05-09T10:38:54.507Z,99.90
2024-05-09T10:41:23.235Z,99.90
2024-05-09T10:43:51.081Z,99.90
2024-05-09T10:46:21.214Z,99.90
2024-05-09T10:48:49.678Z,99.90
2024-05-09T10:51:19.930Z,99.90
2024-05-09T10:53:48.484Z,99.90
2024-05-09T10:56:16.430Z,99.90
2024-05-09T10:58:44.588Z,99.90
2024-05-09T11:01:13.574Z,99.90
2024-05-09T11:03:41.432Z,99.90
2024-05-09T11:06:10.763Z,99.90
2024-05-09T11:08:39.278Z,99.90
2024-05-09T11:11:08.289Z,99.90
2024-05-09T11:13:40.653Z,99.90
2024-05-09T11:16:20.005Z,99.90
2024-05-09T11:18:58.229Z,99.90
2024-05-09T11:21:25.941Z,99.90
2024-05-09T11:23:53.303Z,99.90
2024-05-09T11:26:22.112Z,99.90
2024-05-09T11:28:50.802Z,99.90
2024-05-09T11:31:18.464Z,99.90
2024-05-09T11:33:46.728Z,99.90
2024-05-09T11:36:14.886Z,99.90
2024-05-09T11:38:42.480Z,99.90
2024-05-09T11:41:16.375Z,99.90
2024-05-09T11:43:43.487Z,99.90
2024-05-09T11:46:10.627Z,99.90
2024-05-09T11:48:39.962Z,99.90
2024-05-09T11:51:07.222Z,99.90
2024-05-09T11:53:34.308Z,99.90
2024-05-09T11:56:01.441Z,99.90
2024-05-09T11:58:34.287Z,99.90
2024-05-09T12:01:02.230Z,99.90
2024-05-09T12:03:29.995Z,99.90
2024-05-09T12:05:57.528Z,99.90
2024-05-09T12:08:24.704Z,99.90
2024-05-09T12:10:52.043Z,99.90
2024-05-09T12:13:19.310Z,99.90
2024-05-09T12:15:46.523Z,99.90
2024-05-09T12:18:13.712Z,99.90
2024-05-09T12:20:40.899Z,99.90
2024-05-09T12:23:10.217Z,99.90
2024-05-09T12:25:39.533Z,99.90
2024-05-09T12:28:08.224Z,99.90
2024-05-09T12:30:39.779Z,99.90
2024-05-09T12:33:09.858Z,99.90
2024-05-09T12:35:37.585Z,99.90
2024-05-09T12:38:04.942Z,99.90
2024-05-09T12:40:36.739Z,99.90
2024-05-09T12:43:09.990Z,99.90
2024-05-09T12:45:38.816Z,99.90
2024-05-09T12:48:08.651Z,99.90
2024-05-09T12:50:36.833Z,99.90
2024-05-09T12:53:05.319Z,99.90
2024-05-09T12:55:41.193Z,99.90
2024-05-09T12:58:19.505Z,99.90
2024-05-09T13:00:47.291Z,99.90
2024-05-09T13:03:14.927Z,99.90
2024-05-09T13:05:44.822Z,99.90
2024-05-09T13:08:13.057Z,99.90
2024-05-09T13:10:40.340Z,99.90
2024-05-09T13:13:09.010Z,99.90
2024-05-09T13:15:37.225Z,99.80
2024-05-09T13:18:05.714Z,99.90
2024-05-09T13:20:35.345Z,99.60
2024-05-09T13:23:05.392Z,99.90
2024-05-09T13:25:35.020Z,99.90
2024-05-09T13:28:07.970Z,99.70
2024-05-09T13:30:40.361Z,99.40
2024-05-09T13:33:14.034Z,99.00
2024-05-09T13:35:47.074Z,98.90
2024-05-09T13:38:19.925Z,99.30
2024-05-09T13:40:48.011Z,99.00
2024-05-09T13:43:18.242Z,98.70
2024-05-09T13:45:48.932Z,98.70
2024-05-09T13:48:16.518Z,98.50
2024-05-09T13:50:44.029Z,99.00
2024-05-09T13:53:12.251Z,99.90
2024-05-09T13:55:40.302Z,99.20
2024-05-09T13:58:10.858Z,99.30
2024-05-09T14:00:46.203Z,98.90
2024-05-09T14:03:18.415Z,99.50
2024-05-09T14:05:49.770Z,99.00
2024-05-09T14:08:19.959Z,98.70
2024-05-09T14:10:48.192Z,98.80
2024-05-09T14:13:15.706Z,98.10
2024-05-09T14:15:43.216Z,98.00
2024-05-09T14:18:13.468Z,98.00
2024-05-09T14:20:42.426Z,98.60
2024-05-09T14:23:10.055Z,97.60
2024-05-09T14:25:42.002Z,98.10
2024-05-09T14:28:11.164Z,98.20
2024-05-09T14:30:39.247Z,97.30
2024-05-09T14:33:08.213Z,97.60
2024-05-09T14:35:37.453Z,97.90
2024-05-09T14:38:06.546Z,98.00
2024-05-09T14:40:40.892Z,97.10
2024-05-09T14:43:15.444Z,96.40
2024-05-09T14:45:44.338Z,96.30
2024-05-09T14:48:14.662Z,95.60
2024-05-09T14:50:42.483Z,95.80
2024-05-09T14:53:11.036Z,95.60
2024-05-09T14:55:40.655Z,95.90
2024-05-09T14:58:10.029Z,95.00
2024-05-09T15:00:41.658Z,95.50
2024-05-09T15:03:12.379Z,95.90
2024-05-09T15:05:39.919Z,95.80
2024-05-09T15:08:08.087Z,95.90
2024-05-09T15:10:36.810Z,96.00
2024-05-09T15:13:07.189Z,94.70
2024-05-09T15:15:36.182Z,94.30
2024-05-09T15:18:05.159Z,93.70
2024-05-09T15:20:36.101Z,93.60
2024-05-09T15:23:06.542Z,93.80
2024-05-09T15:25:35.064Z,93.40
2024-05-09T15:28:02.724Z,93.00
2024-05-09T15:30:32.548Z,93.50
2024-05-09T15:33:04.205Z,93.70
2024-05-09T15:35:31.947Z,94.00
2024-05-09T15:37:59.879Z,94.20
2024-05-09T15:40:35.867Z,94.40
2024-05-09T15:43:07.906Z,94.40
2024-05-09T15:45:35.776Z,94.30
2024-05-09T15:48:04.696Z,93.10
2024-05-09T15:50:37.578Z,92.60
2024-05-09T15:53:12.249Z,92.70
2024-05-09T15:55:44.566Z,93.00
2024-05-09T15:58:12.566Z,92.40
2024-05-09T16:00:42.673Z,92.20
2024-05-09T16:03:16.319Z,92.20
2024-05-09T16:05:48.281Z,90.90
2024-05-09T16:08:16.937Z,90.40
2024-05-09T16:10:46.301Z,90.60
2024-05-09T16:13:14.894Z,90.20
2024-05-09T16:15:45.604Z,90.10
2024-05-09T16:18:16.103Z,90.70
2024-05-09T16:20:49.199Z,90.40
2024-05-09T16:23:17.521Z,91.00
2024-05-09T16:25:47.815Z,91.40
2024-05-09T16:28:15.364Z,92.00
2024-05-09T16:30:45.256Z,92.50
2024-05-09T16:33:12.586Z,93.10
2024-05-09T16:35:40.181Z,92.10
2024-05-09T16:38:07.743Z,92.10
2024-05-09T16:40:39.162Z,91.20
2024-05-09T16:43:09.476Z,90.80
2024-05-09T16:45:37.658Z,90.90
2024-05-09T16:48:06.404Z,91.50
2024-05-09T16:50:35.405Z,91.50
2024-05-09T16:53:04.706Z,91.00
2024-05-09T16:55:33.124Z,91.60
2024-05-09T16:58:00.761Z,91.20
2024-05-09T17:00:38.322Z,91.60
2024-05-09T17:03:11.341Z,91.20
2024-05-09T17:05:39.529Z,91.30
2024-05-09T17:08:08.112Z,91.00
2024-05-09T17:10:36.508Z,91.00
2024-05-09T17:13:05.788Z,90.90
2024-05-09T17:15:34.958Z,90.00
2024-05-09T17:18:02.985Z,90.20
2024-05-09T17:20:36.168Z,90.50
2024-05-09T17:23:12.622Z,90.60
2024-05-09T17:25:46.020Z,90.50
2024-05-09T17:28:13.206Z,90.90
2024-05-09T17:30:42.168Z,91.10
2024-05-09T17:33:11.591Z,91.10
2024-05-09T17:35:39.692Z,91.80
2024-05-09T17:38:07.132Z,91.70
2024-05-09T17:40:36.870Z,92.10
2024-05-09T17:43:06.943Z,92.40
2024-05-09T17:45:37.835Z,92.60
2024-05-09T17:48:05.627Z,92.30
2024-05-09T17:50:36.069Z,92.80
2024-05-09T17:53:11.952Z,92.80
2024-05-09T17:55:39.630Z,93.20
2024-05-09T17:58:07.269Z,92.80
2024-05-09T18:00:39.425Z,93.00
2024-05-09T18:03:13.570Z,93.10
2024-05-09T18:05:42.964Z,92.90
2024-05-09T18:08:11.391Z,93.40
2024-05-09T18:10:40.867Z,93.60
2024-05-09T18:13:09.380Z,93.80
2024-05-09T18:15:37.185Z,94.00
2024-05-09T18:18:05.570Z,93.80
2024-05-09T18:20:41.614Z,93.80
2024-05-09T18:23:17.841Z,94.20
2024-05-09T18:25:46.533Z,94.20
2024-05-09T18:28:14.428Z,94.50
2024-05-09T18:30:41.766Z,95.20
2024-05-09T18:33:12.390Z,95.60
2024-05-09T18:35:42.687Z,95.70
2024-05-09T18:38:09.969Z,95.90
2024-05-09T18:40:38.533Z,95.60
2024-05-09T18:43:08.602Z,95.90
2024-05-09T18:45:38.100Z,96.40
2024-05-09T18:48:07.109Z,96.60
2024-05-09T18:50:38.368Z,97.40
2024-05-09T18:53:12.376Z,98.10
2024-05-09T18:55:43.807Z,98.90
2024-05-09T18:58:11.283Z,99.50
2024-05-09T19:00:41.176Z,99.90
2024-05-09T19:03:13.042Z,99.90
2024-05-09T19:05:43.522Z,99.90
2024-05-09T19:08:11.814Z,99.90
2024-05-09T19:10:39.607Z,99.90
2024-05-09T19:13:12.859Z,99.90
2024-05-09T19:15:42.211Z,99.90
2024-05-09T19:18:11.158Z,99.90
2024-05-09T19:20:39.005Z,99.90
2024-05-09T19:23:07.270Z,99.90
2024-05-09T19:25:36.060Z,99.90
2024-05-09T19:28:04.275Z,99.90
2024-05-09T19:30:38.655Z,99.90
2024-05-09T19:33:09.772Z,99.90
2024-05-09T19:35:37.838Z,99.90
2024-05-09T19:38:05.539Z,99.90
2024-05-09T19:40:34.362Z,99.90
2024-05-09T19:43:03.367Z,99.90
2024-05-09T19:45:32.975Z,99.90
2024-05-09T19:48:01.052Z,99.90
2024-05-09T19:50:36.968Z,99.90
2024-05-09T19:53:10.600Z,99.90
2024-05-09T19:55:38.122Z,99.90
2024-05-09T19:58:08.807Z,99.90
2024-05-09T20:00:39.438Z,99.90
2024-05-09T20:03:09.843Z,99.90
2024-05-09T20:05:37.945Z,99.90
2024-05-09T20:08:06.075Z,99.90
2024-05-09T20:10:35.443Z,99.90
2024-05-09T20:13:05.706Z,99.90
2024-05-09T20:15:35.039Z,99.90
2024-05-09T20:18:02.796Z,99.90
2024-05-09T20:20:37.388Z,99.90
2024-05-09T20:23:09.552Z,99.90
2024-05-09T20:25:37.078Z,99.90
2024-05-09T20:28:05.346Z,99.90
2024-05-09T20:30:36.062Z,99.90
2024-05-09T20:33:07.276Z,99.90
2024-05-09T20:35:35.774Z,99.90
2024-05-09T20:38:03.732Z,99.90
2024-05-09T20:40:35.611Z,99.90
2024-05-09T20:43:06.842Z,99.90
2024-05-09T20:45:34.791Z,99.90
2024-05-09T20:48:02.459Z,99.90
2024-05-09T20:50:37.262Z,99.90
2024-05-09T20:53:10.814Z,99.90
2024-05-09T20:55:38.133Z,99.90
2024-05-09T20:58:05.670Z,99.90
2024-05-09T21:00:40.198Z,99.90
2024-05-09T21:03:11.613Z,99.90
2024-05-09T21:05:39.880Z,99.90
2024-05-09T21:08:07.874Z,99.90
2024-05-09T21:10:36.983Z,99.90
2024-05-09T21:13:05.461Z,99.90
2024-05-09T21:15:33.409Z,99.90
2024-05-09T21:18:00.560Z,99.90
2024-05-09T21:20:31.678Z,99.90
2024-05-09T21:23:00.639Z,99.90
2024-05-09T21:25:28.110Z,99.90
2024-05-09T21:27:55.630Z,99.90
2024-05-09T21:30:32.632Z,99.90
2024-05-09T21:33:13.639Z,99.90
2024-05-09T21:35:45.089Z,99.90
2024-05-09T21:38:16.358Z,99.90
2024-05-09T21:40:44.474Z,99.90
2024-05-09T21:43:12.084Z,99.90
2024-05-09T21:45:39.373Z,99.90
2024-05-09T21:48:07.213Z,99.90
2024-05-09T21:50:40.072Z,99.90
2024-05-09T21:53:13.303Z,99.90
2024-05-09T21:55:41.560Z,99.90
2024-05-09T21:58:08.912Z,99.90
2024-05-09T22:00:39.235Z,99.90
2024-05-09T22:03:11.091Z,99.90
2024-05-09T22:05:42.071Z,99.90
2024-05-09T22:08:09.478Z,99.90
2024-05-09T22:10:37.222Z,99.90
2024-05-09T22:13:08.556Z,99.90
2024-05-09T22:15:37.790Z,99.90
2024-05-09T22:18:07.611Z,99.90
2024-05-09T22:20:38.441Z,99.90
2024-05-09T22:23:07.642Z,99.90
2024-05-09T22:25:35.134Z,99.90
2024-05-09T22:28:02.809Z,99.90
2024-05-09T22:30:35.989Z,99.90
2024-05-09T22:33:07.579Z,99.90
2024-05-09T22:35:34.860Z,99.90
2024-05-09T22:38:03.116Z,99.90
2024-05-09T22:40:38.964Z,99.90
2024-05-09T22:43:16.448Z,99.90
2024-05-09T22:45:43.686Z,99.90
2024-05-09T22:48:10.846Z,99.90
2024-05-09T22:50:37.819Z,99.90
2024-05-09T22:53:05.604Z,99.90
2024-05-09T22:55:32.776Z,99.90
2024-05-09T22:57:59.916Z,99.90
2024-05-09T23:00:31.655Z,99.90
2024-05-09T23:03:01.150Z,99.90
2024-05-09T23:05:28.688Z,99.90
2024-05-09T23:07:55.847Z,99.90
2024-05-09T23:10:31.036Z,99.90
2024-05-09T23:13:02.774Z,99.90
2024-05-09T23:15:30.165Z,99.90
2024-05-09T23:17:58.138Z,99.90
2024-05-09T23:20:35.453Z,99.90
2024-05-09T23:23:06.592Z,99.90
2024-05-09T23:25:34.044Z,99.90
2024-05-09T23:28:01.223Z,99.90
2024-05-09T23:30:36.022Z,99.90
2024-05-09T23:33:07.004Z,99.90
2024-05-09T23:35:34.220Z,99.90
2024-05-09T23:38:01.224Z,99.90
2024-05-09T23:40:37.645Z,99.90
2024-05-09T23:43:11.507Z,99.90
2024-05-09T23:45:39.337Z,99.90
2024-05-09T23:48:06.910Z,99.90
2024-05-09T23:50:37.418Z,99.90
2024-05-09T23:53:07.818Z,99.90
2024-05-09T23:55:35.975Z,99.90
2024-05-09T23:58:03.149Z,99.90
