createdAt,value
2023-03-05T00:01:33.486Z,0.30
2023-03-05T00:04:02.725Z,0.20
2023-03-05T00:06:33.253Z,0.00
2023-03-05T00:09:01.715Z,0.52
2023-03-05T00:11:31.644Z,0.20
2023-03-05T00:14:01.263Z,0.88
2023-03-05T00:16:30.115Z,0.10
2023-03-05T00:18:59.753Z,0.10
2023-03-05T00:21:29.725Z,0.55
2023-03-05T00:24:02.181Z,0.47
2023-03-05T00:26:31.135Z,0.28
2023-03-05T00:28:59.421Z,0.05
2023-03-05T00:31:30.441Z,0.25
2023-03-05T00:34:00.707Z,0.43
2023-03-05T00:36:29.473Z,0.03
2023-03-05T00:38:58.976Z,0.20
2023-03-05T00:41:27.480Z,0.10
2023-03-05T00:43:55.837Z,0.30
2023-03-05T00:46:24.669Z,0.20
2023-03-05T00:48:52.684Z,0.38
2023-03-05T00:51:21.505Z,0.20
2023-03-05T00:53:50.713Z,1.58
2023-03-05T00:56:20.275Z,0.25
2023-03-05T00:58:48.479Z,0.68
2023-03-05T01:01:16.792Z,1.52
2023-03-05T01:03:45.013Z,0.28
2023-03-05T01:06:16.425Z,0.30
2023-03-05T01:08:45.458Z,0.20
2023-03-05T01:11:14.012Z,0.13
2023-03-05T01:13:43.857Z,0.30
2023-03-05T01:16:11.858Z,0.10
2023-03-05T01:18:40.420Z,0.20
2023-03-05T01:21:08.983Z,0.30
2023-03-05T01:23:38.253Z,0.93
2023-03-05T01:26:08.655Z,0.20
2023-03-05T01:28:38.320Z,0.20
2023-03-05T01:31:10.484Z,0.13
2023-03-05T01:33:39.082Z,1.80
2023-03-05T01:36:13.530Z,0.20
2023-03-05T01:38:42.169Z,2.28
2023-03-05T01:49:11.935Z,0.08
2023-03-05T01:51:46.751Z,0.17
2023-03-05T01:56:46.927Z,0.00
2023-03-05T01:59:16.094Z,0.03
2023-03-05T02:01:49.252Z,0.40
2023-03-05T02:04:20.662Z,0.20
2023-03-05T02:06:49.892Z,0.50
2023-03-05T02:09:18.323Z,0.90
2023-03-05T02:11:46.746Z,0.93
2023-03-05T02:14:14.912Z,0.52
2023-03-05T02:16:44.403Z,0.50
2023-03-05T02:19:13.648Z,0.52
2023-03-05T02:21:46.614Z,1.23
2023-03-05T02:24:16.205Z,0.98
2023-03-05T02:26:45.061Z,0.28
2023-03-05T02:29:17.728Z,0.65
2023-03-05T02:31:46.080Z,0.60
2023-03-05T02:34:14.567Z,0.38
2023-03-05T02:39:13.704Z,0.03
2023-03-05T02:41:42.235Z,0.50
2023-03-05T02:46:38.138Z,0.30
2023-03-05T02:49:06.211Z,0.63
2023-03-05T02:51:34.329Z,0.43
2023-03-05T02:54:04.125Z,0.22
2023-03-05T02:56:32.422Z,0.08
2023-03-05T02:59:02.219Z,0.10
2023-03-05T03:01:30.406Z,0.17
2023-03-05T03:03:59.302Z,0.10
2023-03-05T03:06:27.446Z,0.25
2023-03-05T03:08:55.527Z,0.30
2023-03-05T03:11:25.337Z,0.00
2023-03-05T03:13:53.455Z,0.17
2023-03-05T03:16:22.204Z,0.22
2023-03-05T03:18:50.206Z,0.13
2023-03-05T03:21:20.925Z,1.77
2023-03-05T03:23:49.236Z,0.10
2023-03-05T03:26:17.766Z,1.65
2023-03-05T03:28:47.279Z,0.20
2023-03-05T03:31:15.704Z,0.00
2023-03-05T03:33:43.998Z,0.13
2023-03-05T03:36:13.043Z,0.10
2023-03-05T03:38:41.125Z,0.10
2023-03-05T03:41:10.170Z,0.20
2023-03-05T03:43:38.680Z,0.10
2023-03-05T03:48:37.079Z,0.90
2023-03-05T03:51:06.931Z,0.30
2023-03-05T03:53:35.492Z,0.28
2023-03-05T03:56:03.792Z,0.08
2023-03-05T03:58:31.845Z,0.10
2023-03-05T04:00:59.898Z,0.20
2023-03-05T04:03:29.286Z,0.95
2023-03-05T04:05:57.340Z,0.20
2023-03-05T04:08:25.428Z,0.10
2023-03-05T04:10:53.795Z,0.10
2023-03-05T04:13:21.729Z,0.25
2023-03-05T04:15:50.319Z,0.25
2023-03-05T04:18:18.412Z,0.10
2023-03-05T04:20:47.912Z,0.20
2023-03-05T04:23:16.539Z,0.00
2023-03-05T04:25:44.988Z,0.13
2023-03-05T04:28:13.303Z,0.50
2023-03-05T04:30:41.722Z,0.00
2023-03-05T04:33:09.699Z,0.20
2023-03-05T04:35:37.806Z,0.05
2023-03-05T04:38:07.718Z,0.28
2023-03-05T04:40:35.969Z,0.10
2023-03-05T04:43:04.679Z,0.05
2023-03-05T04:45:33.539Z,0.03
2023-03-05T04:48:02.817Z,0.10
2023-03-05T04:50:30.972Z,0.88
2023-03-05T04:53:00.510Z,0.10
2023-03-05T04:55:30.075Z,0.10
2023-03-05T04:57:58.750Z,0.10
2023-03-05T05:00:27.348Z,0.20
2023-03-05T05:02:55.458Z,0.10
2023-03-05T05:05:26.239Z,0.05
2023-03-05T05:07:56.595Z,7.15
2023-03-05T05:10:25.486Z,0.30
2023-03-05T05:12:55.281Z,0.03
2023-03-05T05:15:23.438Z,0.20
2023-03-05T05:17:51.718Z,0.20
2023-03-05T05:20:20.225Z,0.08
2023-03-05T05:22:48.548Z,0.15
2023-03-05T05:25:16.453Z,0.40
2023-03-05T05:27:44.548Z,0.88
2023-03-05T05:30:14.696Z,0.03
2023-03-05T05:32:42.933Z,0.20
2023-03-05T05:35:12.118Z,1.00
2023-03-05T05:37:40.229Z,0.15
2023-03-05T05:40:09.832Z,0.10
2023-03-05T05:42:37.889Z,0.20
2023-03-05T05:45:06.950Z,0.10
2023-03-05T05:47:36.414Z,0.15
2023-03-05T05:50:05.205Z,0.03
2023-03-05T05:52:33.266Z,0.08
2023-03-05T05:55:01.276Z,0.50
2023-03-05T05:57:29.438Z,0.32
2023-03-05T05:59:57.759Z,0.20
2023-03-05T06:02:27.701Z,0.82
2023-03-05T06:04:58.400Z,0.55
2023-03-05T06:07:26.606Z,0.30
2023-03-05T06:09:54.653Z,0.35
2023-03-05T06:12:22.750Z,0.30
2023-03-05T06:14:51.029Z,0.20
2023-03-05T06:17:28.677Z,0.22
2023-03-05T06:19:59.896Z,0.32
2023-03-05T06:22:28.158Z,0.32
2023-03-05T06:24:56.377Z,0.30
2023-03-05T06:27:24.510Z,0.13
2023-03-05T06:29:54.545Z,0.28
2023-03-05T06:32:22.518Z,0.25
2023-03-05T06:34:51.535Z,1.20
2023-03-05T06:37:21.047Z,0.25
2023-03-05T06:39:49.096Z,0.20
2023-03-05T06:42:17.922Z,0.30
2023-03-05T06:44:48.193Z,0.20
2023-03-05T06:47:16.435Z,0.10
2023-03-05T06:49:44.593Z,0.10
2023-03-05T06:52:12.916Z,0.25
2023-03-05T06:54:42.446Z,0.10
2023-03-05T06:57:11.603Z,0.10
2023-03-05T06:59:39.643Z,0.20
2023-03-05T07:02:07.930Z,0.20
2023-03-05T07:04:36.107Z,0.43
2023-03-05T07:07:04.154Z,0.17
2023-03-05T07:09:32.318Z,0.63
2023-03-05T07:12:01.800Z,0.10
2023-03-05T07:14:29.854Z,0.20
2023-03-05T07:16:57.869Z,0.20
2023-03-05T07:19:25.986Z,0.30
2023-03-05T07:21:54.223Z,0.30
2023-03-05T07:24:24.285Z,0.25
2023-03-05T07:26:52.192Z,0.10
2023-03-05T07:29:21.680Z,0.20
2023-03-05T07:31:49.612Z,0.10
2023-03-05T07:34:17.685Z,0.22
2023-03-05T07:36:46.898Z,0.10
2023-03-05T07:39:15.267Z,0.20
2023-03-05T07:41:43.227Z,0.20
2023-03-05T07:44:11.339Z,0.50
2023-03-05T07:46:41.663Z,0.20
2023-03-05T07:49:09.872Z,0.52
2023-03-05T07:51:38.209Z,0.25
2023-03-05T07:54:06.462Z,0.35
2023-03-05T07:56:36.638Z,0.10
2023-03-05T07:59:07.631Z,1.35
2023-03-05T08:01:36.281Z,0.73
2023-03-05T08:04:07.205Z,1.08
2023-03-05T08:06:35.759Z,0.30
2023-03-05T08:11:31.645Z,0.38
2023-03-05T08:14:00.462Z,0.40
2023-03-05T08:16:28.934Z,0.30
2023-03-05T08:18:58.358Z,0.88
2023-03-05T08:21:30.296Z,0.00
2023-03-05T08:23:59.414Z,0.70
2023-03-05T08:26:29.486Z,0.30
2023-03-05T08:28:57.821Z,0.20
2023-03-05T08:31:28.069Z,0.30
2023-03-05T08:33:58.144Z,0.47
2023-03-05T08:36:28.051Z,0.10
2023-03-05T08:38:56.944Z,1.55
2023-03-05T08:41:24.946Z,0.20
2023-03-05T08:43:52.861Z,0.20
2023-03-05T08:46:20.947Z,2.60
2023-03-05T08:48:49.147Z,0.65
2023-03-05T08:51:19.181Z,0.22
2023-03-05T08:53:48.917Z,0.52
2023-03-05T08:56:17.069Z,0.10
2023-03-05T08:58:46.248Z,0.55
2023-03-05T09:01:14.629Z,0.17
2023-03-05T09:03:43.220Z,0.10
2023-03-05T09:08:40.806Z,0.38
2023-03-05T09:11:12.832Z,0.88
2023-03-05T09:13:40.939Z,0.88
2023-03-05T09:16:12.335Z,0.10
2023-03-05T09:18:41.094Z,0.30
2023-03-05T09:21:11.657Z,0.35
2023-03-05T09:23:40.345Z,0.38
2023-03-05T09:31:07.498Z,0.10
2023-03-05T09:33:35.953Z,0.30
2023-03-05T09:36:04.925Z,0.10
2023-03-05T09:38:33.251Z,0.28
2023-03-05T09:41:07.864Z,0.25
2023-03-05T09:43:50.207Z,0.08
2023-03-05T09:46:31.626Z,0.47
2023-03-05T09:49:06.949Z,0.10
2023-03-05T09:51:40.360Z,0.20
2023-03-05T09:54:14.505Z,1.20
2023-03-05T09:56:45.936Z,0.20
2023-03-05T09:59:36.052Z,0.30
2023-03-05T10:02:14.239Z,0.25
2023-03-05T10:04:46.368Z,0.45
2023-03-05T10:07:20.145Z,0.28
2023-03-05T10:09:52.887Z,0.40
2023-03-05T10:12:27.917Z,0.60
2023-03-05T10:14:57.529Z,0.30
2023-03-05T10:17:50.534Z,0.30
2023-03-05T10:20:35.531Z,0.20
2023-03-05T10:23:24.707Z,1.80
2023-03-05T10:26:15.186Z,1.08
2023-03-05T10:28:48.248Z,0.60
2023-03-05T10:31:44.042Z,0.70
2023-03-05T10:34:27.431Z,0.10
2023-03-05T10:37:08.875Z,0.63
2023-03-05T10:42:31.180Z,0.45
2023-03-05T10:45:01.771Z,0.50
2023-03-05T10:47:40.518Z,0.38
2023-03-05T10:50:18.094Z,0.05
2023-03-05T10:52:51.832Z,0.10
2023-03-05T10:55:22.511Z,0.22
2023-03-05T10:57:51.496Z,0.03
2023-03-05T11:00:22.507Z,0.03
2023-03-05T11:03:00.867Z,0.22
2023-03-05T11:05:42.557Z,0.10
2023-03-05T11:08:27.225Z,0.25
2023-03-05T11:11:11.438Z,0.15
2023-03-05T11:13:44.956Z,0.00
2023-03-05T11:16:21.039Z,0.00
2023-03-05T11:18:51.177Z,0.38
2023-03-05T11:21:23.950Z,0.03
2023-03-05T11:24:14.889Z,0.10
2023-03-05T11:26:51.111Z,0.30
2023-03-05T11:29:22.928Z,0.65
2023-03-05T11:31:51.186Z,0.32
2023-03-05T11:34:35.383Z,0.30
2023-03-05T11:37:06.753Z,0.10
2023-03-05T11:39:38.400Z,0.00
2023-03-05T11:42:12.106Z,0.55
2023-03-05T11:44:47.986Z,0.10
2023-03-05T11:47:27.459Z,0.57
2023-03-05T11:50:05.276Z,0.43
2023-03-05T11:52:43.303Z,0.32
2023-03-05T11:55:16.903Z,0.47
2023-03-05T11:57:53.790Z,0.15
2023-03-05T12:00:28.930Z,0.63
2023-03-05T12:02:59.941Z,0.38
2023-03-05T12:05:31.176Z,0.10
2023-03-05T12:08:02.905Z,0.38
2023-03-05T12:10:31.030Z,0.85
2023-03-05T12:13:06.482Z,0.80
2023-03-05T12:15:56.577Z,0.20
2023-03-05T12:18:42.382Z,0.20
2023-03-05T12:21:26.113Z,2.40
2023-03-05T12:23:58.986Z,1.90
2023-03-05T12:26:56.117Z,0.45
2023-03-05T12:29:40.025Z,1.00
2023-03-05T12:33:01.837Z,0.30
2023-03-05T12:35:37.139Z,2.22
2023-03-05T12:38:26.855Z,1.13
2023-03-05T12:41:42.304Z,0.65
2023-03-05T12:44:19.400Z,0.68
2023-03-05T12:47:07.882Z,0.50
2023-03-05T12:49:46.416Z,0.98
2023-03-05T12:52:24.962Z,1.42
2023-03-05T12:55:16.435Z,0.70
2023-03-05T12:57:45.906Z,0.68
2023-03-05T13:00:21.663Z,1.45
2023-03-05T13:02:56.141Z,0.47
2023-03-05T13:05:27.675Z,1.08
2023-03-05T13:08:12.887Z,0.25
2023-03-05T13:10:43.554Z,0.50
2023-03-05T13:13:15.992Z,0.73
2023-03-05T13:15:47.341Z,0.88
2023-03-05T13:18:21.132Z,1.25
2023-03-05T13:20:52.202Z,0.60
2023-03-05T13:23:23.275Z,1.42
2023-03-05T13:26:01.565Z,0.82
2023-03-05T13:28:30.630Z,0.90
2023-03-05T13:31:01.382Z,1.35
2023-03-05T13:33:31.916Z,1.38
2023-03-05T13:36:00.476Z,0.93
2023-03-05T13:38:34.486Z,1.40
2023-03-05T13:41:19.589Z,0.63
2023-03-05T13:43:49.370Z,1.52
2023-03-05T13:46:27.944Z,2.55
2023-03-05T13:48:56.274Z,1.38
2023-03-05T13:51:24.334Z,3.58
2023-03-05T13:53:52.967Z,2.58
2023-03-05T13:56:22.707Z,2.17
2023-03-05T13:58:53.329Z,2.80
2023-03-05T14:01:30.664Z,2.67
2023-03-05T14:04:03.162Z,0.80
2023-03-05T14:06:31.903Z,1.58
2023-03-05T14:09:06.604Z,2.40
2023-03-05T14:11:36.991Z,1.73
2023-03-05T14:14:10.776Z,3.13
2023-03-05T14:16:38.911Z,1.45
2023-03-05T14:19:09.263Z,2.25
2023-03-05T14:21:48.479Z,1.80
2023-03-05T14:24:23.521Z,3.65
2023-03-05T14:26:56.524Z,1.02
2023-03-05T14:29:26.197Z,1.88
2023-03-05T14:31:57.206Z,2.13
2023-03-05T14:34:32.012Z,3.13
2023-03-05T14:37:03.213Z,1.90
2023-03-05T14:39:43.397Z,2.67
2023-03-05T14:42:32.762Z,6.35
2023-03-05T14:45:02.892Z,3.70
2023-03-05T14:47:31.137Z,3.50
2023-03-05T14:49:59.319Z,4.63
2023-03-05T14:52:28.312Z,5.95
2023-03-05T14:54:57.169Z,3.28
2023-03-05T14:57:28.342Z,2.13
2023-03-05T14:59:58.540Z,2.45
2023-03-05T15:02:28.288Z,1.88
2023-03-05T15:04:56.588Z,10.82
2023-03-05T15:07:28.003Z,9.40
2023-03-05T15:09:56.345Z,5.00
2023-03-05T15:12:25.362Z,4.55
2023-03-05T15:14:54.439Z,3.20
2023-03-05T15:17:27.770Z,1.52
2023-03-05T15:19:55.879Z,2.78
2023-03-05T15:22:23.835Z,3.58
2023-03-05T15:24:51.924Z,4.90
2023-03-05T15:27:20.235Z,4.07
2023-03-05T15:32:16.727Z,3.58
2023-03-05T15:34:46.268Z,4.53
2023-03-05T15:37:14.383Z,2.22
2023-03-05T15:39:42.493Z,3.92
2023-03-05T15:42:10.796Z,3.35
2023-03-05T15:44:40.095Z,10.65
2023-03-05T15:47:08.319Z,4.38
2023-03-05T15:49:36.300Z,4.72
2023-03-05T15:52:05.863Z,3.13
2023-03-05T15:54:36.070Z,8.77
2023-03-05T15:57:04.359Z,4.07
2023-03-05T15:59:32.416Z,3.05
2023-03-05T16:02:01.719Z,3.42
2023-03-05T16:04:30.730Z,5.55
2023-03-05T16:07:00.603Z,3.80
2023-03-05T16:09:33.387Z,2.42
2023-03-05T16:12:02.739Z,2.47
2023-03-05T16:14:33.073Z,3.88
2023-03-05T16:17:04.326Z,4.13
2023-03-05T16:19:36.321Z,3.40
2023-03-05T16:22:04.692Z,3.45
2023-03-05T16:24:34.069Z,4.80
2023-03-05T16:27:02.113Z,3.40
2023-03-05T16:29:32.338Z,5.47
2023-03-05T16:32:02.472Z,1.17
2023-03-05T16:34:30.881Z,3.90
2023-03-05T16:39:29.395Z,4.15
2023-03-05T16:44:26.910Z,1.73
2023-03-05T16:46:56.540Z,4.25
2023-03-05T16:49:24.913Z,2.55
2023-03-05T16:54:21.995Z,5.18
2023-03-05T16:56:50.073Z,4.35
2023-03-05T16:59:19.557Z,5.03
2023-03-05T17:01:47.592Z,3.53
2023-03-05T17:04:15.884Z,3.55
2023-03-05T17:06:47.554Z,4.07
2023-03-05T17:09:15.571Z,6.47
2023-03-05T17:11:43.570Z,6.97
2023-03-05T17:14:11.766Z,8.93
2023-03-05T17:16:41.466Z,10.07
2023-03-05T17:19:09.428Z,13.07
2023-03-05T17:21:37.580Z,14.55
2023-03-05T17:24:05.900Z,20.00
2023-03-05T17:26:36.379Z,9.23
2023-03-05T17:29:05.584Z,5.18
2023-03-05T17:31:33.850Z,6.18
2023-03-05T17:34:03.384Z,5.50
2023-03-05T17:36:32.224Z,6.35
2023-03-05T17:39:00.333Z,4.28
2023-03-05T17:41:28.572Z,3.45
2023-03-05T17:43:56.737Z,4.88
2023-03-05T17:46:24.914Z,3.90
2023-03-05T17:48:53.017Z,5.03
2023-03-05T17:51:22.453Z,4.35
2023-03-05T17:53:50.545Z,6.40
2023-03-05T17:56:20.437Z,5.15
2023-03-05T17:58:48.882Z,5.68
2023-03-05T18:01:23.782Z,6.65
2023-03-05T18:03:52.203Z,2.33
2023-03-05T18:06:22.139Z,5.88
2023-03-05T18:08:50.709Z,4.05
2023-03-05T18:13:47.160Z,5.28
2023-03-05T18:16:17.030Z,7.13
2023-03-05T18:18:45.883Z,6.47
2023-03-05T18:21:14.330Z,7.07
2023-03-05T18:26:11.559Z,4.93
2023-03-05T18:28:39.797Z,5.60
2023-03-05T18:31:08.172Z,10.20
2023-03-05T18:33:38.669Z,8.95
2023-03-05T18:36:10.787Z,7.63
2023-03-05T18:38:39.286Z,21.60
2023-03-05T18:41:08.902Z,7.55
2023-03-05T18:43:37.594Z,11.75
2023-03-05T18:46:08.104Z,9.30
2023-03-05T18:48:36.356Z,7.95
2023-03-05T18:51:04.697Z,5.90
2023-03-05T18:53:32.757Z,7.22
2023-03-05T18:56:01.737Z,4.57
2023-03-05T18:58:31.180Z,3.95
2023-03-05T19:00:59.277Z,4.88
2023-03-05T19:03:27.654Z,5.45
2023-03-05T19:05:55.748Z,4.78
2023-03-05T19:08:23.831Z,7.60
2023-03-05T19:10:52.008Z,4.60
2023-03-05T19:13:49.041Z,4.97
2023-03-05T19:16:19.297Z,4.72
2023-03-05T19:19:17.771Z,3.95
2023-03-05T19:21:48.135Z,2.85
2023-03-05T19:24:16.297Z,3.83
2023-03-05T19:26:45.153Z,4.32
2023-03-05T19:29:15.112Z,5.18
2023-03-05T19:31:43.586Z,4.57
2023-03-05T19:34:11.910Z,6.22
2023-03-05T19:36:40.030Z,4.10
2023-03-05T19:39:09.182Z,4.13
2023-03-05T19:41:37.438Z,5.25
2023-03-05T19:44:06.345Z,3.33
2023-03-05T19:46:35.832Z,3.25
2023-03-05T19:49:04.231Z,5.25
2023-03-05T19:51:32.157Z,3.78
2023-03-05T19:54:00.388Z,3.35
2023-03-05T19:56:28.447Z,3.83
2023-03-05T19:58:56.731Z,3.08
2023-03-05T20:01:27.067Z,5.80
2023-03-05T20:03:58.083Z,3.30
2023-03-05T20:06:27.250Z,3.10
2023-03-05T20:08:56.159Z,5.60
2023-03-05T20:11:25.242Z,4.30
2023-03-05T20:13:54.589Z,3.53
2023-03-05T20:16:25.177Z,2.47
2023-03-05T20:18:54.939Z,5.15
2023-03-05T20:21:27.148Z,6.25
2023-03-05T20:23:57.450Z,2.85
2023-03-05T20:26:27.267Z,3.78
2023-03-05T20:28:56.883Z,4.10
2023-03-05T20:31:27.446Z,2.90
2023-03-05T20:33:56.301Z,3.85
2023-03-05T20:36:25.780Z,4.18
2023-03-05T20:38:53.879Z,4.88
2023-03-05T20:41:21.946Z,5.47
2023-03-05T20:43:51.715Z,4.78
2023-03-05T20:46:21.563Z,6.38
2023-03-05T20:48:52.184Z,4.15
2023-03-05T20:51:22.842Z,5.53
2023-03-05T20:53:54.126Z,5.65
2023-03-05T20:56:22.340Z,3.80
2023-03-05T20:58:50.378Z,5.20
2023-03-05T21:01:18.424Z,3.30
2023-03-05T21:03:46.443Z,3.15
2023-03-05T21:06:14.729Z,4.00
2023-03-05T21:08:43.705Z,4.38
2023-03-05T21:11:14.083Z,4.75
2023-03-05T21:13:42.160Z,3.78
2023-03-05T21:16:12.755Z,3.47
2023-03-05T21:18:40.983Z,5.05
2023-03-05T21:21:09.023Z,4.28
2023-03-05T21:23:37.387Z,3.92
2023-03-05T21:26:05.825Z,3.10
2023-03-05T21:28:35.531Z,6.57
2023-03-05T21:31:08.435Z,2.67
2023-03-05T21:33:37.346Z,3.70
2023-03-05T21:36:05.698Z,2.92
2023-03-05T21:38:34.791Z,3.30
2023-03-05T21:41:03.786Z,2.78
2023-03-05T21:43:33.593Z,2.50
2023-03-05T21:46:04.356Z,3.85
2023-03-05T21:48:32.989Z,3.88
2023-03-05T21:51:01.067Z,4.13
2023-03-05T21:53:29.243Z,2.30
2023-03-05T21:56:25.461Z,2.70
2023-03-05T21:58:54.395Z,2.85
2023-03-05T22:01:23.968Z,3.42
2023-03-05T22:03:52.258Z,2.35
2023-03-05T22:06:21.081Z,2.80
2023-03-05T22:08:49.655Z,2.33
2023-03-05T22:11:21.015Z,5.32
2023-03-05T22:13:49.112Z,2.63
2023-03-05T22:16:26.883Z,3.38
2023-03-05T22:18:55.453Z,3.38
2023-03-05T22:21:27.041Z,3.90
2023-03-05T22:23:57.158Z,4.97
2023-03-05T22:26:26.391Z,4.88
2023-03-05T22:28:54.493Z,6.88
2023-03-05T22:31:25.549Z,4.50
2023-03-05T22:33:53.928Z,3.30
2023-03-05T22:36:21.996Z,3.83
2023-03-05T22:38:50.016Z,3.70
2023-03-05T22:41:20.600Z,3.75
2023-03-05T22:43:50.180Z,8.93
2023-03-05T22:46:20.528Z,5.07
2023-03-05T22:48:50.945Z,4.28
2023-03-05T22:51:19.960Z,3.85
2023-03-05T22:53:48.220Z,3.38
2023-03-05T22:56:18.393Z,6.50
2023-03-05T22:58:46.903Z,3.88
2023-03-05T23:03:57.388Z,3.35
2023-03-05T23:06:44.848Z,3.40
2023-03-05T23:09:13.325Z,4.40
2023-03-05T23:11:41.450Z,3.63
2023-03-05T23:14:09.482Z,3.60
2023-03-05T23:16:37.672Z,5.90
2023-03-05T23:19:05.733Z,3.97
2023-03-05T23:21:33.719Z,3.28
2023-03-05T23:24:03.188Z,4.55
2023-03-05T23:26:31.349Z,2.00
2023-03-05T23:28:59.393Z,5.18
2023-03-05T23:31:27.692Z,3.47
2023-03-05T23:33:55.751Z,5.43
2023-03-05T23:36:25.294Z,4.50
2023-03-05T23:38:57.556Z,2.97
2023-03-05T23:41:27.226Z,4.55
2023-03-05T23:43:55.354Z,4.63
2023-03-05T23:46:23.383Z,4.20
2023-03-05T23:48:51.316Z,5.53
2023-03-05T23:51:19.426Z,7.18
2023-03-05T23:53:48.424Z,4.97
2023-03-05T23:56:16.437Z,4.22
2023-03-05T23:58:45.838Z,4.40
