createdAt,value
2022-08-19T00:01:52.843Z,99689.25
2022-08-19T00:11:56.737Z,99701.66
2022-08-19T00:21:58.499Z,99696.78
2022-08-19T00:32:00.886Z,99691.78
2022-08-19T00:42:03.117Z,99705.38
2022-08-19T00:52:11.001Z,99697.16
2022-08-19T01:02:17.790Z,99688.09
2022-08-19T01:12:20.010Z,99686.25
2022-08-19T01:22:31.445Z,99689.22
2022-08-19T01:32:35.973Z,99672.00
2022-08-19T01:42:38.040Z,99656.28
2022-08-19T01:52:45.118Z,99661.16
2022-08-19T02:02:46.873Z,99628.53
2022-08-19T02:12:50.444Z,99642.38
2022-08-19T02:22:55.380Z,99626.91
2022-08-19T02:32:57.248Z,99619.84
2022-08-19T02:42:59.087Z,99627.53
2022-08-19T02:53:00.919Z,99642.72
2022-08-19T03:03:02.745Z,99653.78
2022-08-19T03:13:04.759Z,99666.97
2022-08-19T03:23:06.830Z,99671.16
2022-08-19T03:33:10.441Z,99684.00
2022-08-19T03:43:20.278Z,99686.97
2022-08-19T03:53:21.890Z,99690.31
2022-08-19T04:03:25.315Z,99697.75
2022-08-19T04:13:29.516Z,99702.63
2022-08-19T04:23:32.192Z,99719.38
2022-08-19T04:33:33.984Z,99721.09
2022-08-19T04:43:40.866Z,99708.59
2022-08-19T04:53:43.254Z,99730.25
2022-08-19T05:03:46.127Z,99721.47
2022-08-19T05:13:52.957Z,99705.72
2022-08-19T05:24:06.040Z,99698.19
2022-08-19T05:34:20.259Z,99730.75
2022-08-19T05:44:27.143Z,99697.94
2022-08-19T05:54:43.778Z,99730.75
2022-08-19T06:36:34.878Z,99693.56
2022-08-19T06:46:38.946Z,99712.84
2022-08-19T06:56:42.905Z,99679.94
2022-08-19T07:07:20.245Z,99695.50
2022-08-19T07:17:23.325Z,99730.81
2022-08-19T07:27:25.445Z,99741.72
2022-08-19T07:37:33.188Z,99737.03
2022-08-19T07:47:58.759Z,99732.09
2022-08-19T07:58:03.897Z,99720.66
2022-08-19T08:08:27.684Z,99720.00
2022-08-19T08:18:50.487Z,99733.56
2022-08-19T08:28:57.166Z,99734.06
2022-08-19T08:38:59.074Z,99734.69
2022-08-19T08:49:34.407Z,99719.66
2022-08-19T08:59:42.676Z,99680.41
2022-08-19T09:09:51.548Z,99699.06
2022-08-19T09:20:09.471Z,99704.25
2022-08-19T09:30:40.832Z,99684.34
2022-08-19T09:40:43.032Z,99680.19
2022-08-19T09:50:51.779Z,99644.88
2022-08-19T10:00:55.421Z,99637.97
2022-08-19T10:10:57.396Z,99645.84
2022-08-19T10:21:11.644Z,99639.38
2022-08-19T10:31:59.958Z,99618.00
2022-08-19T10:41:50.017Z,99638.84
2022-08-19T10:52:10.365Z,99641.44
2022-08-19T11:02:21.818Z,99638.38
2022-08-19T11:12:26.542Z,99626.22
2022-08-19T11:22:35.331Z,99637.81
2022-08-19T11:32:48.778Z,99633.03
2022-08-19T11:42:57.287Z,99628.09
2022-08-19T11:52:59.020Z,99627.47
2022-08-19T12:03:04.742Z,99624.75
2022-08-19T12:13:07.757Z,99593.84
2022-08-19T12:23:10.902Z,99595.53
2022-08-19T12:33:14.591Z,99602.31
2022-08-19T12:43:17.766Z,99599.91
2022-08-19T12:53:19.272Z,99589.09
2022-08-19T13:03:30.043Z,99573.47
2022-08-19T13:13:31.664Z,99572.00
2022-08-19T13:23:35.353Z,99556.53
2022-08-19T13:33:37.092Z,99553.00
2022-08-19T13:43:40.963Z,99553.00
2022-08-19T13:53:47.796Z,99548.13
2022-08-19T14:03:50.328Z,99536.06
2022-08-19T14:13:53.089Z,99531.03
2022-08-19T14:23:55.129Z,99545.09
2022-08-19T14:33:56.686Z,99554.00
2022-08-19T14:43:58.368Z,99547.94
2022-08-19T14:54:00.156Z,99569.41
2022-08-19T15:04:02.606Z,99593.34
2022-08-19T15:14:06.502Z,99622.25
2022-08-19T15:24:10.220Z,99655.81
2022-08-19T15:34:11.985Z,99682.31
2022-08-19T15:44:16.574Z,99669.66
2022-08-19T15:54:21.673Z,99593.47
2022-08-19T16:04:42.011Z,99589.56
2022-08-19T16:14:43.618Z,99589.53
2022-08-19T16:24:45.327Z,99576.28
2022-08-19T16:34:47.624Z,99610.63
2022-08-19T16:44:49.430Z,99644.13
2022-08-19T16:54:51.091Z,99699.78
2022-08-19T17:04:58.092Z,99733.09
2022-08-19T17:15:03.101Z,99715.25
2022-08-19T17:25:05.128Z,99648.69
2022-08-19T17:35:07.641Z,99623.25
2022-08-19T17:45:11.240Z,99566.13
2022-08-19T17:55:13.038Z,99544.97
2022-08-19T18:05:14.873Z,99583.47
2022-08-19T18:15:17.522Z,99580.41
2022-08-19T18:25:24.425Z,99725.94
2022-08-19T18:35:31.796Z,99807.75
2022-08-19T18:45:53.149Z,99870.81
2022-08-19T18:55:55.721Z,99848.66
2022-08-19T19:05:57.635Z,99812.09
2022-08-19T19:16:03.851Z,99773.91
2022-08-19T19:26:10.978Z,99756.59
2022-08-19T19:36:13.454Z,99728.88
2022-08-19T19:46:16.476Z,99706.75
2022-08-19T19:56:18.897Z,99708.25
2022-08-19T20:06:22.854Z,99667.53
2022-08-19T20:16:31.178Z,99946.53
2022-08-19T20:26:33.870Z,99954.94
2022-08-19T20:36:36.997Z,99996.88
2022-08-19T20:46:38.869Z,100001.63
2022-08-19T20:56:40.754Z,59678.94
2022-08-19T21:06:45.529Z,59678.94
2022-08-19T21:16:47.945Z,59678.94
2022-08-19T21:27:49.748Z,59678.94
2022-08-19T21:37:54.398Z,59678.94
2022-08-19T21:48:55.093Z,59678.94
2022-08-19T21:59:55.262Z,59678.94
2022-08-19T22:10:55.598Z,59678.94
2022-08-19T22:21:00.449Z,99747.25
2022-08-19T22:31:04.963Z,99688.88
2022-08-19T22:41:07.964Z,99682.47
2022-08-19T22:51:30.795Z,99655.63
2022-08-19T23:01:32.557Z,99642.66
2022-08-19T23:11:39.872Z,99628.63
2022-08-19T23:21:45.088Z,99633.00
2022-08-19T23:31:49.667Z,99642.44
2022-08-19T23:41:52.782Z,99649.78
2022-08-19T23:51:55.673Z,99635.91
