createdAt,value
2017-08-12T00:00:18.803Z,0
2017-08-12T00:01:04.834Z,0
2017-08-12T00:02:04.870Z,0
2017-08-12T00:03:04.870Z,0
2017-08-12T00:04:04.929Z,0
2017-08-12T00:05:04.970Z,0
2017-08-12T00:06:04.952Z,0
2017-08-12T00:07:04.961Z,0
2017-08-12T00:08:05.004Z,0
2017-08-12T00:09:19.330Z,0
2017-08-12T00:10:04.750Z,0
2017-08-12T00:11:05.100Z,0
2017-08-12T00:12:05.099Z,0
2017-08-12T00:13:05.141Z,0
2017-08-12T00:14:04.835Z,0
2017-08-12T00:15:05.191Z,0
2017-08-12T00:16:05.208Z,0
2017-08-12T00:17:05.239Z,0
2017-08-12T00:18:04.935Z,0
2017-08-12T00:19:04.974Z,0
2017-08-12T00:20:04.648Z,0
2017-08-12T00:21:05.016Z,0
2017-08-12T00:22:05.042Z,0
2017-08-12T00:23:19.671Z,0
2017-08-12T00:24:05.084Z,0
2017-08-12T00:25:20.061Z,0
2017-08-12T00:26:05.436Z,0
2017-08-12T00:27:05.168Z,0
2017-08-12T00:28:05.484Z,0
2017-08-12T00:29:05.205Z,0
2017-08-12T00:30:05.522Z,0
2017-08-12T00:31:19.841Z,0
2017-08-12T00:32:05.583Z,0
2017-08-12T00:34:05.653Z,0
2017-08-12T00:35:05.639Z,0
2017-08-12T00:36:05.377Z,0
2017-08-12T00:37:05.377Z,0
2017-08-12T00:38:05.709Z,0
2017-08-12T00:39:05.751Z,0
2017-08-12T00:40:05.479Z,0
2017-08-12T00:41:20.403Z,0
2017-08-12T00:42:05.816Z,0
2017-08-12T00:43:05.836Z,0
2017-08-12T00:44:05.845Z,0
2017-08-12T00:45:05.897Z,0
2017-08-12T00:46:05.924Z,0
2017-08-12T00:47:06.000Z,0
2017-08-12T00:48:05.649Z,0
2017-08-12T00:49:06.007Z,0
2017-08-12T00:50:05.695Z,0
2017-08-12T00:51:05.436Z,0
2017-08-12T00:52:06.074Z,0
2017-08-12T00:53:06.066Z,0
2017-08-12T00:54:06.096Z,0
2017-08-12T00:55:05.829Z,0
2017-08-12T00:56:20.457Z,0
2017-08-12T00:57:05.945Z,0
2017-08-12T00:58:06.204Z,0
2017-08-12T00:59:06.242Z,0
2017-08-12T01:00:06.228Z,0
2017-08-12T01:01:06.285Z,0
2017-08-12T01:02:20.902Z,0
2017-08-12T01:03:06.329Z,0
2017-08-12T01:04:06.033Z,0
2017-08-12T01:05:06.394Z,0
2017-08-12T01:06:06.402Z,0
2017-08-12T01:07:06.119Z,0
2017-08-12T01:08:06.458Z,0
2017-08-12T01:09:06.462Z,0
2017-08-12T01:10:06.201Z,0
2017-08-12T01:11:06.536Z,0
2017-08-12T01:12:06.592Z,0
2017-08-12T01:13:06.579Z,0
2017-08-12T01:14:06.568Z,0
2017-08-12T01:15:06.639Z,0
2017-08-12T01:16:20.956Z,0
2017-08-12T01:17:21.258Z,0
2017-08-12T01:18:06.732Z,0
2017-08-12T01:20:06.407Z,0
2017-08-12T01:21:06.752Z,0
2017-08-12T01:22:06.473Z,0
2017-08-12T01:24:06.834Z,0
2017-08-12T01:25:06.846Z,0
2017-08-12T01:26:06.886Z,0
2017-08-12T01:27:06.280Z,0
2017-08-12T01:28:21.521Z,0
2017-08-12T01:29:21.531Z,0
2017-08-12T01:30:06.997Z,0
2017-08-12T01:31:06.694Z,0
2017-08-12T01:32:07.013Z,0
2017-08-12T01:33:07.027Z,0
2017-08-12T01:34:07.066Z,0
2017-08-12T01:35:07.084Z,0
2017-08-12T01:36:07.122Z,0
2017-08-12T01:37:21.776Z,0
2017-08-12T01:38:06.843Z,0
2017-08-12T01:39:07.184Z,0
2017-08-12T01:40:07.202Z,0
2017-08-12T01:41:06.916Z,0
2017-08-12T01:42:07.243Z,0
2017-08-12T01:43:07.290Z,0
2017-08-12T01:45:07.363Z,0
2017-08-12T01:46:07.028Z,0
2017-08-12T01:47:07.393Z,0
2017-08-12T01:48:07.083Z,0
2017-08-12T01:49:07.112Z,0
2017-08-12T01:50:07.429Z,0
2017-08-12T01:51:07.478Z,0
2017-08-12T01:52:07.496Z,0
2017-08-12T01:53:22.119Z,0
2017-08-12T01:54:22.133Z,0
2017-08-12T01:55:07.550Z,0
2017-08-12T01:56:07.578Z,0
2017-08-12T01:57:07.635Z,0
2017-08-12T01:58:07.331Z,0
2017-08-12T01:59:07.645Z,0
2017-08-12T02:00:22.282Z,0
2017-08-12T02:01:07.711Z,0
2017-08-12T02:02:07.755Z,0
2017-08-12T02:03:07.739Z,0
2017-08-12T02:04:22.366Z,0
2017-08-12T02:05:07.488Z,0
2017-08-12T02:06:22.419Z,0
2017-08-12T02:07:07.544Z,0
2017-08-12T02:08:07.564Z,0
2017-08-12T02:09:07.905Z,0
2017-08-12T02:10:07.279Z,0
2017-08-12T02:11:07.643Z,0
2017-08-12T02:12:22.549Z,0
2017-08-12T02:14:07.678Z,0
2017-08-12T02:15:22.620Z,0
2017-08-12T02:16:22.660Z,0
2017-08-12T02:18:07.799Z,0
2017-08-12T02:19:07.824Z,0
2017-08-12T02:20:07.844Z,0
2017-08-12T02:22:07.589Z,0
2017-08-12T02:23:07.606Z,0
2017-08-12T02:24:22.532Z,0
2017-08-12T02:25:22.875Z,0
2017-08-12T02:26:07.975Z,0
2017-08-12T02:27:07.999Z,0
2017-08-12T02:28:07.996Z,0
2017-08-12T02:29:08.366Z,0
2017-08-12T02:30:08.391Z,0
2017-08-12T02:31:23.023Z,0
2017-08-12T02:33:08.144Z,0
2017-08-12T02:34:23.088Z,0
2017-08-12T02:36:07.907Z,0
2017-08-12T02:37:08.536Z,0
2017-08-12T02:38:08.586Z,0
2017-08-12T02:39:08.606Z,0
2017-08-12T02:40:08.011Z,0
2017-08-12T02:41:08.645Z,0
2017-08-12T02:42:23.277Z,0
2017-08-12T02:43:08.675Z,0
2017-08-12T02:44:08.420Z,0
2017-08-12T02:45:08.728Z,0
2017-08-12T02:46:08.461Z,0
2017-08-12T02:47:08.515Z,0
2017-08-12T02:48:08.510Z,0
2017-08-12T02:49:23.437Z,0
2017-08-12T02:51:08.574Z,0
2017-08-12T02:52:23.539Z,0
2017-08-12T02:53:08.948Z,0
2017-08-12T02:54:08.960Z,0
2017-08-12T02:55:23.570Z,0
2017-08-12T02:56:09.036Z,0
2017-08-12T02:57:09.027Z,0
2017-08-12T02:58:23.659Z,0
2017-08-12T02:59:09.082Z,0
2017-08-12T03:00:08.759Z,0
2017-08-12T03:01:23.773Z,0
2017-08-12T03:02:23.734Z,0
2017-08-12T03:03:23.441Z,0
2017-08-12T03:04:09.184Z,0
2017-08-12T03:05:09.199Z,0
2017-08-12T03:06:08.928Z,0
2017-08-12T03:07:09.259Z,0
2017-08-12T03:08:09.266Z,0
2017-08-12T03:09:23.899Z,0
2017-08-12T03:10:09.015Z,0
2017-08-12T03:11:09.074Z,0
2017-08-12T03:12:09.037Z,0
2017-08-12T03:13:09.392Z,0
2017-08-12T03:14:09.431Z,0
2017-08-12T03:15:09.142Z,0
2017-08-12T03:16:09.172Z,0
2017-08-12T03:17:09.480Z,0
2017-08-12T03:18:09.206Z,0
2017-08-12T03:19:38.422Z,0
2017-08-12T03:20:24.163Z,0
2017-08-12T03:21:09.592Z,0
2017-08-12T03:22:24.211Z,0
2017-08-12T03:23:09.653Z,0
2017-08-12T03:24:09.333Z,0
2017-08-12T03:25:09.695Z,0
2017-08-12T03:26:09.693Z,0
2017-08-12T03:27:09.736Z,0
2017-08-12T03:28:09.422Z,0
2017-08-12T03:29:24.373Z,0
2017-08-12T03:30:24.425Z,0
2017-08-12T03:31:24.416Z,0
2017-08-12T03:32:09.850Z,0
2017-08-12T03:33:09.551Z,0
2017-08-12T03:34:09.886Z,0
2017-08-12T03:35:24.502Z,0
2017-08-12T03:36:09.936Z,0
2017-08-12T03:37:09.955Z,0
2017-08-12T03:38:09.981Z,0
2017-08-12T03:39:10.056Z,0
2017-08-12T03:40:24.646Z,0
2017-08-12T03:41:24.652Z,0
2017-08-12T03:43:10.091Z,0
2017-08-12T03:45:10.157Z,0
2017-08-12T03:47:10.222Z,0
2017-08-12T03:48:10.468Z,0
2017-08-12T03:49:10.539Z,0
2017-08-12T03:50:24.865Z,0
2017-08-12T03:51:24.245Z,0
2017-08-12T03:52:24.911Z,0
2017-08-12T03:53:10.040Z,0
2017-08-12T03:54:39.556Z,0
2017-08-12T03:55:10.085Z,0
2017-08-12T03:56:09.773Z,0
2017-08-12T03:57:25.027Z,0
2017-08-12T03:58:10.446Z,0
2017-08-12T03:59:10.470Z,0
2017-08-12T04:00:09.859Z,0
2017-08-12T04:01:10.523Z,0
2017-08-12T04:02:10.543Z,0
2017-08-12T04:03:10.566Z,0
2017-08-12T04:04:10.288Z,0
2017-08-12T04:05:10.318Z,0
2017-08-12T04:06:39.520Z,0
2017-08-12T04:07:10.042Z,0
2017-08-12T04:08:10.353Z,0
2017-08-12T04:09:10.406Z,0
2017-08-12T04:10:10.417Z,0
2017-08-12T04:11:10.456Z,0
2017-08-12T04:12:10.161Z,0
2017-08-12T04:13:10.793Z,0
2017-08-12T04:14:10.198Z,0
2017-08-12T04:15:25.438Z,0
2017-08-12T04:16:10.597Z,0
2017-08-12T04:17:25.469Z,0
2017-08-12T04:18:10.922Z,0
2017-08-12T04:19:10.632Z,0
2017-08-12T04:20:25.258Z,0
2017-08-12T04:21:10.970Z,0
2017-08-12T04:22:10.692Z,0
2017-08-12T04:23:11.047Z,0
2017-08-12T04:24:10.751Z,0
2017-08-12T04:25:11.083Z,0
2017-08-12T04:26:10.780Z,0
2017-08-12T04:27:25.108Z,5
2017-08-12T04:28:11.134Z,5
2017-08-12T04:29:11.160Z,5
2017-08-12T04:30:11.210Z,5
2017-08-12T04:31:11.209Z,5
2017-08-12T04:32:25.836Z,5
2017-08-12T04:33:11.268Z,5
2017-08-12T04:34:25.889Z,10
2017-08-12T04:35:11.326Z,10
2017-08-12T04:36:11.329Z,5
2017-08-12T04:37:11.367Z,5
2017-08-12T04:38:25.972Z,5
2017-08-12T04:39:11.389Z,5
2017-08-12T04:40:26.027Z,10
2017-08-12T04:42:11.165Z,5
2017-08-12T04:43:11.477Z,5
2017-08-12T04:44:11.528Z,5
2017-08-12T04:45:11.549Z,5
2017-08-12T04:46:11.557Z,5
2017-08-12T04:47:11.579Z,5
2017-08-12T04:48:25.910Z,5
2017-08-12T04:49:11.637Z,5
2017-08-12T04:50:25.627Z,5
2017-08-12T04:51:11.384Z,5
2017-08-12T04:52:11.695Z,5
2017-08-12T04:53:11.725Z,10
2017-08-12T04:54:26.330Z,10
2017-08-12T04:55:11.792Z,10
2017-08-12T04:56:11.487Z,10
2017-08-12T04:58:11.531Z,10
2017-08-12T04:59:11.880Z,10
2017-08-12T05:00:11.259Z,10
2017-08-12T05:01:11.903Z,10
2017-08-12T05:03:11.959Z,10
2017-08-12T05:04:26.561Z,10
2017-08-12T05:06:12.038Z,10
2017-08-12T05:07:11.431Z,10
2017-08-12T05:08:11.756Z,10
2017-08-12T05:09:12.088Z,10
2017-08-12T05:10:26.712Z,10
2017-08-12T05:11:11.833Z,10
2017-08-12T05:12:12.166Z,10
2017-08-12T05:13:26.786Z,10
2017-08-12T05:14:11.903Z,10
2017-08-12T05:15:12.216Z,10
2017-08-12T05:16:26.542Z,15
2017-08-12T05:17:12.289Z,15
2017-08-12T05:19:26.932Z,10
2017-08-12T05:20:12.056Z,10
2017-08-12T05:21:26.952Z,15
2017-08-12T05:22:12.408Z,15
2017-08-12T05:23:12.428Z,15
2017-08-12T05:24:27.033Z,15
2017-08-12T05:25:12.490Z,15
2017-08-12T05:26:27.074Z,15
2017-08-12T05:27:12.491Z,15
2017-08-12T05:29:12.546Z,15
2017-08-12T05:30:12.612Z,15
2017-08-12T05:31:12.594Z,15
2017-08-12T05:32:12.336Z,15
2017-08-12T05:33:12.629Z,15
2017-08-12T05:34:12.380Z,15
2017-08-12T05:35:12.682Z,15
2017-08-12T05:36:27.340Z,15
2017-08-12T05:37:12.753Z,15
2017-08-12T05:38:12.448Z,15
2017-08-12T05:39:12.472Z,15
2017-08-12T05:40:12.799Z,15
2017-08-12T05:41:27.438Z,15
2017-08-12T05:42:12.850Z,15
2017-08-12T05:43:12.900Z,15
2017-08-12T05:44:12.901Z,15
2017-08-12T05:45:12.932Z,15
2017-08-12T05:46:12.634Z,20
2017-08-12T05:47:12.958Z,20
2017-08-12T05:48:13.035Z,20
2017-08-12T05:49:13.030Z,20
2017-08-12T05:50:27.323Z,20
2017-08-12T05:51:13.087Z,20
2017-08-12T05:52:13.076Z,20
2017-08-12T05:53:13.125Z,20
2017-08-12T05:54:13.143Z,20
2017-08-12T05:55:27.771Z,20
2017-08-12T05:56:12.853Z,20
2017-08-12T05:57:12.884Z,25
2017-08-12T05:58:12.924Z,25
2017-08-12T05:59:13.264Z,25
2017-08-12T06:00:13.306Z,25
2017-08-12T06:01:27.583Z,25
2017-08-12T06:02:13.318Z,25
2017-08-12T06:03:13.322Z,25
2017-08-12T06:04:13.072Z,25
2017-08-12T06:05:27.734Z,20
2017-08-12T06:06:13.122Z,20
2017-08-12T06:07:13.453Z,25
2017-08-12T06:08:13.150Z,30
2017-08-12T06:09:28.077Z,35
2017-08-12T06:10:12.891Z,35
2017-08-12T06:11:13.227Z,35
2017-08-12T06:12:13.547Z,35
2017-08-12T06:13:27.879Z,40
2017-08-12T06:14:13.604Z,35
2017-08-12T06:15:13.321Z,35
2017-08-12T06:16:28.276Z,40
2017-08-12T06:17:28.280Z,40
2017-08-12T06:18:13.071Z,40
2017-08-12T06:21:13.773Z,45
2017-08-12T06:22:13.467Z,50
2017-08-12T06:23:28.405Z,55
2017-08-12T06:24:13.840Z,55
2017-08-12T06:25:13.847Z,60
2017-08-12T06:26:28.182Z,55
2017-08-12T06:27:13.571Z,60
2017-08-12T06:28:13.915Z,55
2017-08-12T06:29:28.557Z,55
2017-08-12T06:30:13.661Z,55
2017-08-12T06:31:13.977Z,50
2017-08-12T06:32:14.023Z,55
2017-08-12T06:33:13.735Z,65
2017-08-12T06:34:13.142Z,65
2017-08-12T06:35:28.378Z,80
2017-08-12T06:36:13.804Z,80
2017-08-12T06:37:14.148Z,60
2017-08-12T06:39:28.793Z,80
2017-08-12T06:40:14.213Z,75
2017-08-12T06:41:28.840Z,90
2017-08-12T06:42:28.834Z,85
2017-08-12T06:43:28.564Z,75
2017-08-12T06:44:14.296Z,70
2017-08-12T06:45:28.919Z,60
2017-08-12T06:46:14.337Z,60
2017-08-12T06:47:14.389Z,60
2017-08-12T06:48:14.068Z,50
2017-08-12T06:49:14.442Z,50
2017-08-12T06:50:29.028Z,50
2017-08-12T06:51:14.477Z,50
2017-08-12T06:52:14.503Z,50
2017-08-12T06:53:29.109Z,50
2017-08-12T06:54:14.541Z,50
2017-08-12T06:55:14.547Z,50
2017-08-12T06:56:14.594Z,50
2017-08-12T06:57:14.286Z,50
2017-08-12T06:58:14.641Z,45
2017-08-12T06:59:14.644Z,45
2017-08-12T07:00:29.287Z,40
2017-08-12T07:01:28.980Z,40
2017-08-12T07:02:29.008Z,35
2017-08-12T07:03:14.762Z,35
2017-08-12T07:04:14.472Z,30
2017-08-12T07:05:14.490Z,35
2017-08-12T07:06:14.831Z,40
2017-08-12T07:07:14.908Z,40
2017-08-12T07:08:14.529Z,35
2017-08-12T07:09:14.895Z,35
2017-08-12T07:10:14.616Z,35
2017-08-12T07:11:29.552Z,35
2017-08-12T07:12:14.628Z,35
2017-08-12T07:13:14.986Z,35
2017-08-12T07:14:29.598Z,35
2017-08-12T07:15:15.043Z,35
2017-08-12T07:16:29.332Z,30
2017-08-12T07:17:29.683Z,40
2017-08-12T07:18:14.486Z,40
2017-08-12T07:19:14.807Z,40
2017-08-12T07:20:15.168Z,35
2017-08-12T07:21:15.165Z,40
2017-08-12T07:22:15.212Z,45
2017-08-12T07:23:15.198Z,45
2017-08-12T07:24:15.245Z,45
2017-08-12T07:25:15.259Z,45
2017-08-12T07:26:15.284Z,45
2017-08-12T07:27:15.301Z,45
2017-08-12T07:28:15.037Z,40
2017-08-12T07:29:15.363Z,35
2017-08-12T07:30:29.668Z,35
2017-08-12T07:31:29.991Z,35
2017-08-12T07:32:15.402Z,35
2017-08-12T07:33:15.467Z,35
2017-08-12T07:34:15.160Z,40
2017-08-12T07:36:15.532Z,40
2017-08-12T07:37:15.551Z,40
2017-08-12T07:38:29.857Z,35
2017-08-12T07:39:15.267Z,35
2017-08-12T07:40:15.284Z,40
2017-08-12T07:41:30.240Z,40
2017-08-12T07:42:15.336Z,40
2017-08-12T07:43:15.690Z,35
2017-08-12T07:44:30.311Z,35
2017-08-12T07:45:15.427Z,35
2017-08-12T07:46:15.133Z,35
2017-08-12T07:47:15.790Z,30
2017-08-12T07:48:44.995Z,40
2017-08-12T07:49:15.814Z,35
2017-08-12T07:50:15.838Z,35
2017-08-12T07:51:15.864Z,40
2017-08-12T07:52:15.906Z,35
2017-08-12T07:53:15.919Z,35
2017-08-12T07:54:15.640Z,40
2017-08-12T07:55:15.946Z,40
2017-08-12T07:56:15.672Z,40
2017-08-12T07:57:15.393Z,40
2017-08-12T07:58:15.737Z,40
2017-08-12T07:59:15.755Z,40
2017-08-12T08:00:30.689Z,45
2017-08-12T08:01:16.104Z,40
2017-08-12T08:02:30.394Z,45
2017-08-12T08:03:16.152Z,45
2017-08-12T08:04:30.778Z,50
2017-08-12T08:05:30.781Z,55
2017-08-12T08:06:16.217Z,60
2017-08-12T08:07:30.847Z,55
2017-08-12T08:08:16.311Z,50
2017-08-12T08:09:30.888Z,50
2017-08-12T08:10:30.924Z,45
2017-08-12T08:11:16.009Z,45
2017-08-12T08:12:15.741Z,55
2017-08-12T08:13:16.380Z,55
2017-08-12T08:14:16.431Z,55
2017-08-12T08:16:16.454Z,70
2017-08-12T08:17:15.866Z,65
2017-08-12T08:18:16.188Z,60
2017-08-12T08:19:16.521Z,55
2017-08-12T08:20:31.156Z,55
2017-08-12T08:21:16.574Z,55
2017-08-12T08:23:16.659Z,55
2017-08-12T08:24:16.641Z,55
2017-08-12T08:25:16.662Z,60
2017-08-12T08:26:16.385Z,65
2017-08-12T08:27:16.403Z,65
2017-08-12T08:28:16.105Z,65
2017-08-12T08:30:16.775Z,75
2017-08-12T08:31:16.819Z,85
2017-08-12T08:32:16.821Z,90
2017-08-12T08:33:16.840Z,75
2017-08-12T08:34:16.587Z,80
2017-08-12T08:35:16.875Z,85
2017-08-12T08:36:31.530Z,75
2017-08-12T08:37:16.938Z,70
2017-08-12T08:38:16.958Z,60
2017-08-12T08:39:31.578Z,65
2017-08-12T08:40:16.379Z,75
2017-08-12T08:41:16.743Z,80
2017-08-12T08:43:16.791Z,85
2017-08-12T08:44:17.094Z,80
2017-08-12T08:45:17.120Z,85
2017-08-12T08:46:17.153Z,80
2017-08-12T08:47:16.538Z,80
2017-08-12T08:48:16.254Z,95
2017-08-12T08:49:16.949Z,100
2017-08-12T08:50:16.946Z,100
2017-08-12T08:51:31.870Z,85
2017-08-12T08:52:17.310Z,80
2017-08-12T08:53:31.292Z,80
2017-08-12T08:54:16.397Z,80
2017-08-12T08:55:16.747Z,70
2017-08-12T08:56:31.998Z,95
2017-08-12T08:57:17.108Z,90
2017-08-12T08:58:16.816Z,80
2017-08-12T08:59:17.143Z,80
2017-08-12T09:00:17.168Z,100
2017-08-12T09:01:17.477Z,100
2017-08-12T09:03:17.222Z,85
2017-08-12T09:04:31.857Z,70
2017-08-12T09:05:17.610Z,70
2017-08-12T09:06:17.609Z,80
2017-08-12T09:07:17.677Z,85
2017-08-12T09:08:32.238Z,80
2017-08-12T09:09:17.689Z,80
2017-08-12T09:10:32.284Z,75
2017-08-12T09:11:17.735Z,65
2017-08-12T09:12:17.119Z,70
2017-08-12T09:13:17.800Z,75
2017-08-12T09:15:17.813Z,75
2017-08-12T09:16:17.537Z,100
2017-08-12T09:17:17.845Z,105
2017-08-12T09:18:17.605Z,95
2017-08-12T09:19:17.891Z,95
2017-08-12T09:20:17.947Z,95
2017-08-12T09:21:17.993Z,95
2017-08-12T09:22:18.002Z,100
2017-08-12T09:23:32.615Z,105
2017-08-12T09:24:18.026Z,120
2017-08-12T09:25:18.075Z,130
2017-08-12T09:26:18.102Z,135
2017-08-12T09:27:18.085Z,125
2017-08-12T09:28:32.429Z,110
2017-08-12T09:29:17.530Z,105
2017-08-12T09:30:18.186Z,120
2017-08-12T09:31:18.207Z,115
2017-08-12T09:32:32.884Z,130
2017-08-12T09:33:18.233Z,125
2017-08-12T09:34:18.271Z,115
2017-08-12T09:35:17.994Z,125
2017-08-12T09:36:18.009Z,130
2017-08-12T09:37:18.037Z,115
2017-08-12T09:38:18.368Z,135
2017-08-12T09:39:47.606Z,135
2017-08-12T09:40:18.426Z,145
2017-08-12T09:41:18.428Z,145
2017-08-12T09:42:18.156Z,145
2017-08-12T09:43:18.234Z,140
2017-08-12T09:44:18.211Z,135
2017-08-12T09:45:33.116Z,135
2017-08-12T09:46:18.235Z,130
2017-08-12T09:47:33.174Z,135
2017-08-12T09:48:18.293Z,145
2017-08-12T09:49:18.639Z,140
2017-08-12T09:50:18.669Z,140
2017-08-12T09:51:18.371Z,145
2017-08-12T09:53:18.402Z,140
2017-08-12T09:54:18.454Z,135
2017-08-12T09:55:47.961Z,120
2017-08-12T09:56:18.863Z,125
2017-08-12T09:57:33.395Z,100
2017-08-12T09:58:18.833Z,90
2017-08-12T09:59:33.470Z,90
2017-08-12T10:01:33.259Z,95
2017-08-12T10:02:18.649Z,90
2017-08-12T10:03:18.666Z,85
2017-08-12T10:04:18.660Z,85
2017-08-12T10:06:18.725Z,85
2017-08-12T10:07:19.056Z,80
2017-08-12T10:08:18.443Z,80
2017-08-12T10:09:18.809Z,95
2017-08-12T10:10:18.804Z,100
2017-08-12T10:11:33.751Z,90
2017-08-12T10:12:33.479Z,85
2017-08-12T10:13:33.792Z,75
2017-08-12T10:14:18.916Z,80
2017-08-12T10:15:19.236Z,80
2017-08-12T10:16:19.294Z,75
2017-08-12T10:17:18.973Z,75
2017-08-12T10:18:19.038Z,70
2017-08-12T10:19:19.022Z,75
2017-08-12T10:20:19.069Z,85
2017-08-12T10:21:19.382Z,95
2017-08-12T10:22:19.414Z,95
2017-08-12T10:23:19.461Z,105
2017-08-12T10:24:19.455Z,115
2017-08-12T10:25:19.261Z,120
2017-08-12T10:26:34.112Z,130
2017-08-12T10:28:19.269Z,140
2017-08-12T10:29:33.884Z,145
2017-08-12T10:30:33.908Z,160
2017-08-12T10:31:19.047Z,175
2017-08-12T10:32:19.324Z,160
2017-08-12T10:33:19.698Z,145
2017-08-12T10:34:19.381Z,145
2017-08-12T10:35:19.431Z,160
2017-08-12T10:36:19.124Z,185
2017-08-12T10:37:19.475Z,200
2017-08-12T10:38:19.469Z,190
2017-08-12T10:39:19.829Z,190
2017-08-12T10:40:19.843Z,190
2017-08-12T10:41:19.273Z,200
2017-08-12T10:42:19.283Z,195
2017-08-12T10:43:34.225Z,225
2017-08-12T10:44:19.317Z,240
2017-08-12T10:45:34.548Z,235
2017-08-12T10:46:20.006Z,225
2017-08-12T10:47:20.020Z,215
2017-08-12T10:48:19.427Z,205
2017-08-12T10:49:19.770Z,200
2017-08-12T10:50:34.688Z,185
2017-08-12T10:51:34.720Z,185
2017-08-12T10:52:19.874Z,180
2017-08-12T10:53:20.148Z,150
2017-08-12T10:54:20.191Z,145
2017-08-12T10:55:19.286Z,160
2017-08-12T10:56:34.881Z,180
2017-08-12T10:57:20.263Z,195
2017-08-12T10:58:34.902Z,210
2017-08-12T10:59:20.014Z,215
2017-08-12T11:00:20.337Z,190
2017-08-12T11:01:34.968Z,210
2017-08-12T11:02:20.368Z,225
2017-08-12T11:03:20.417Z,225
2017-08-12T11:04:20.432Z,230
2017-08-12T11:05:20.212Z,230
2017-08-12T11:06:20.162Z,230
2017-08-12T11:07:20.218Z,235
2017-08-12T11:08:20.206Z,240
2017-08-12T11:09:20.295Z,240
2017-08-12T11:10:20.273Z,220
2017-08-12T11:11:20.001Z,205
2017-08-12T11:12:20.313Z,205
2017-08-12T11:13:20.662Z,190
2017-08-12T11:14:35.303Z,200
2017-08-12T11:15:20.410Z,205
2017-08-12T11:16:20.726Z,230
2017-08-12T11:17:20.778Z,240
2017-08-12T11:18:20.149Z,245
2017-08-12T11:19:20.826Z,235
2017-08-12T11:20:20.825Z,230
2017-08-12T11:21:20.879Z,230
2017-08-12T11:22:20.589Z,230
2017-08-12T11:23:20.917Z,235
2017-08-12T11:24:20.625Z,245
2017-08-12T11:25:20.650Z,255
2017-08-12T11:26:20.986Z,250
2017-08-12T11:27:21.022Z,255
2017-08-12T11:28:20.742Z,260
2017-08-12T11:29:21.054Z,255
2017-08-12T11:31:21.099Z,240
2017-08-12T11:32:21.125Z,235
2017-08-12T11:33:35.758Z,225
2017-08-12T11:34:35.493Z,230
2017-08-12T11:36:21.222Z,200
2017-08-12T11:37:35.567Z,185
2017-08-12T11:39:21.303Z,180
2017-08-12T11:40:20.736Z,160
2017-08-12T11:41:20.757Z,160
2017-08-12T11:43:35.704Z,165
2017-08-12T11:44:20.841Z,165
2017-08-12T11:45:21.163Z,160
2017-08-12T11:46:35.801Z,150
2017-08-12T11:47:20.895Z,145
2017-08-12T11:48:21.246Z,155
2017-08-12T11:49:21.547Z,165
2017-08-12T11:50:21.602Z,180
2017-08-12T11:51:21.305Z,175
2017-08-12T11:52:21.348Z,180
2017-08-12T11:53:35.973Z,185
2017-08-12T11:54:36.284Z,185
2017-08-12T11:55:21.106Z,185
2017-08-12T11:56:21.753Z,175
2017-08-12T11:58:36.446Z,145
2017-08-12T11:59:21.833Z,140
2017-08-12T12:00:21.869Z,130
2017-08-12T12:01:36.463Z,130
2017-08-12T12:02:21.915Z,140
2017-08-12T12:03:36.511Z,155
2017-08-12T12:04:21.977Z,155
2017-08-12T12:05:21.966Z,145
2017-08-12T12:06:22.018Z,140
2017-08-12T12:07:21.720Z,145
2017-08-12T12:08:22.067Z,150
2017-08-12T12:09:22.083Z,160
2017-08-12T12:10:21.807Z,180
2017-08-12T12:12:21.854Z,225
2017-08-12T12:13:21.871Z,235
2017-08-12T12:14:21.906Z,240
2017-08-12T12:15:22.217Z,240
2017-08-12T12:17:22.306Z,225
2017-08-12T12:18:22.050Z,225
2017-08-12T12:19:36.940Z,220
2017-08-12T12:20:36.949Z,215
2017-08-12T12:21:36.994Z,220
2017-08-12T12:22:21.785Z,220
2017-08-12T12:24:22.483Z,215
2017-08-12T12:25:22.489Z,210
2017-08-12T12:27:22.213Z,210
2017-08-12T12:28:22.592Z,210
2017-08-12T12:29:21.949Z,215
2017-08-12T12:30:22.621Z,205
2017-08-12T12:31:22.674Z,190
2017-08-12T12:32:22.677Z,185
2017-08-12T12:33:37.287Z,185
2017-08-12T12:34:22.695Z,185
2017-08-12T12:35:22.752Z,185
2017-08-12T12:36:37.409Z,170
2017-08-12T12:37:22.798Z,160
2017-08-12T12:38:22.839Z,150
2017-08-12T12:39:37.436Z,150
2017-08-12T12:41:22.592Z,140
2017-08-12T12:42:22.930Z,140
2017-08-12T12:43:22.943Z,135
2017-08-12T12:44:22.946Z,135
2017-08-12T12:45:23.008Z,140
2017-08-12T12:46:23.000Z,140
2017-08-12T12:47:23.072Z,135
2017-08-12T12:48:37.673Z,140
2017-08-12T12:49:37.719Z,145
2017-08-12T12:50:23.132Z,160
2017-08-12T12:51:23.162Z,180
2017-08-12T12:52:23.484Z,185
2017-08-12T12:53:22.897Z,190
2017-08-12T12:54:23.247Z,205
2017-08-12T12:55:37.851Z,200
2017-08-12T12:56:23.303Z,205
2017-08-12T12:57:23.300Z,200
2017-08-12T12:58:23.029Z,200
2017-08-12T12:59:23.356Z,200
2017-08-12T13:00:37.992Z,195
2017-08-12T13:01:23.485Z,190
2017-08-12T13:02:23.440Z,180
2017-08-12T13:03:23.447Z,180
2017-08-12T13:04:23.185Z,170
2017-08-12T13:05:37.796Z,160
2017-08-12T13:06:23.555Z,155
2017-08-12T13:07:23.252Z,150
2017-08-12T13:08:23.274Z,145
2017-08-12T13:09:23.300Z,140
2017-08-12T13:10:23.651Z,130
2017-08-12T13:11:23.406Z,115
2017-08-12T13:12:23.384Z,100
2017-08-12T13:13:23.092Z,80
2017-08-12T13:14:23.428Z,65
2017-08-12T13:15:23.480Z,55
2017-08-12T13:16:23.485Z,55
2017-08-12T13:17:23.522Z,55
2017-08-12T13:18:38.133Z,50
2017-08-12T13:19:23.873Z,50
2017-08-12T13:20:23.579Z,45
2017-08-12T13:21:37.590Z,50
2017-08-12T13:22:37.610Z,55
2017-08-12T13:23:23.966Z,55
2017-08-12T13:24:23.698Z,55
2017-08-12T13:25:23.991Z,55
2017-08-12T13:26:24.037Z,55
2017-08-12T13:27:38.355Z,55
2017-08-12T13:28:24.089Z,60
2017-08-12T13:29:24.114Z,60
2017-08-12T13:30:24.154Z,60
2017-08-12T13:31:38.748Z,65
2017-08-12T13:32:38.809Z,70
2017-08-12T13:33:24.236Z,75
2017-08-12T13:34:24.263Z,75
2017-08-12T13:35:24.255Z,75
2017-08-12T13:36:38.597Z,75
2017-08-12T13:37:24.012Z,75
2017-08-12T13:38:23.720Z,75
2017-08-12T13:39:24.388Z,80
2017-08-12T13:40:39.002Z,80
2017-08-12T13:41:24.438Z,80
2017-08-12T13:42:24.448Z,80
2017-08-12T13:43:38.144Z,85
2017-08-12T13:44:24.494Z,90
2017-08-12T13:45:24.529Z,90
2017-08-12T13:46:39.146Z,90
2017-08-12T13:47:24.555Z,90
2017-08-12T13:48:24.601Z,90
2017-08-12T13:49:24.653Z,95
2017-08-12T13:50:24.645Z,95
2017-08-12T13:51:24.687Z,100
2017-08-12T13:52:24.387Z,105
2017-08-12T13:53:24.427Z,115
2017-08-12T13:54:24.436Z,125
2017-08-12T13:55:24.473Z,130
2017-08-12T13:56:24.474Z,135
2017-08-12T13:57:24.215Z,140
2017-08-12T13:58:24.857Z,150
2017-08-12T13:59:24.550Z,155
2017-08-12T14:01:24.948Z,185
2017-08-12T14:02:39.529Z,165
2017-08-12T14:03:24.989Z,165
2017-08-12T14:04:39.575Z,160
2017-08-12T14:05:25.010Z,155
2017-08-12T14:06:25.052Z,155
2017-08-12T14:07:24.783Z,155
2017-08-12T14:08:54.320Z,140
2017-08-12T14:09:25.132Z,140
2017-08-12T14:10:25.177Z,135
2017-08-12T14:11:25.163Z,130
2017-08-12T14:12:25.217Z,130
2017-08-12T14:13:39.506Z,120
2017-08-12T14:14:25.281Z,115
2017-08-12T14:15:24.648Z,115
2017-08-12T14:16:25.310Z,115
2017-08-12T14:17:39.623Z,120
2017-08-12T14:18:25.051Z,120
2017-08-12T14:19:25.385Z,125
2017-08-12T14:20:25.101Z,125
2017-08-12T14:21:25.136Z,130
2017-08-12T14:22:24.829Z,135
2017-08-12T14:23:54.366Z,140
2017-08-12T14:24:40.107Z,145
2017-08-12T14:25:25.531Z,150
2017-08-12T14:26:25.536Z,155
2017-08-12T14:27:39.879Z,160
2017-08-12T14:28:39.881Z,160
2017-08-12T14:29:40.225Z,155
2017-08-12T14:30:25.659Z,155
2017-08-12T14:31:40.265Z,150
2017-08-12T14:32:25.737Z,150
2017-08-12T14:33:25.720Z,140
2017-08-12T14:34:25.775Z,140
2017-08-12T14:35:25.760Z,130
2017-08-12T14:36:25.818Z,120
2017-08-12T14:37:40.440Z,110
2017-08-12T14:38:40.163Z,105
2017-08-12T14:39:25.894Z,105
2017-08-12T14:40:40.210Z,105
2017-08-12T14:41:25.944Z,100
2017-08-12T14:42:40.238Z,100
2017-08-12T14:43:25.996Z,100
2017-08-12T14:44:26.009Z,100
2017-08-12T14:45:40.340Z,95
2017-08-12T14:46:25.773Z,90
2017-08-12T14:47:26.094Z,90
2017-08-12T14:48:26.119Z,90
2017-08-12T14:49:40.753Z,95
2017-08-12T14:50:25.873Z,100
2017-08-12T14:51:26.175Z,100
2017-08-12T14:52:26.217Z,100
2017-08-12T14:53:26.252Z,105
2017-08-12T14:55:25.993Z,110
2017-08-12T14:56:40.310Z,110
2017-08-12T14:57:40.952Z,110
2017-08-12T14:58:26.063Z,110
2017-08-12T14:59:41.002Z,110
2017-08-12T15:00:41.324Z,110