createdAt,value
2022-10-30T00:00:26.582Z,1005.7
2022-10-30T00:01:42.881Z,1005.6
2022-10-30T00:02:58.179Z,1005.6
2022-10-30T00:04:14.483Z,1005.6
2022-10-30T00:05:30.764Z,1005.6
2022-10-30T00:06:47.067Z,1005.5
2022-10-30T00:08:03.366Z,1005.5
2022-10-30T00:09:19.648Z,1005.5
2022-10-30T00:10:35.948Z,1005.5
2022-10-30T00:11:52.235Z,1005.4
2022-10-30T00:13:08.518Z,1005.5
2022-10-30T00:14:24.829Z,1005.4
2022-10-30T00:15:41.108Z,1005.4
2022-10-30T00:16:57.399Z,1005.4
2022-10-30T00:18:13.695Z,1005.3
2022-10-30T00:19:29.002Z,1005.3
2022-10-30T00:20:45.294Z,1005.3
2022-10-30T00:23:17.882Z,1005.3
2022-10-30T00:24:34.178Z,1005.3
2022-10-30T00:25:50.464Z,1005.3
2022-10-30T00:27:06.755Z,1005.3
2022-10-30T00:28:23.056Z,1005.3
2022-10-30T00:29:39.356Z,1005.3
2022-10-30T00:30:55.633Z,1005.3
2022-10-30T00:32:11.941Z,1005.3
2022-10-30T00:33:28.216Z,1005.3
2022-10-30T00:34:44.525Z,1005.3
2022-10-30T00:35:59.825Z,1005.3
2022-10-30T00:37:16.118Z,1005.3
2022-10-30T00:38:32.417Z,1005.3
2022-10-30T00:39:48.710Z,1005.3
2022-10-30T00:41:04.992Z,1005.2
2022-10-30T00:42:21.286Z,1005.2
2022-10-30T00:43:37.587Z,1005.2
2022-10-30T00:44:53.865Z,1005.2
2022-10-30T00:46:10.160Z,1005.2
2022-10-30T00:47:26.467Z,1005.2
2022-10-30T00:48:42.760Z,1005.3
2022-10-30T00:49:59.034Z,1005.2
2022-10-30T00:51:15.335Z,1005.2
2022-10-30T00:52:30.637Z,1005.2
2022-10-30T00:53:46.928Z,1005.2
2022-10-30T00:55:03.231Z,1005.2
2022-10-30T00:56:19.513Z,1005.1
2022-10-30T00:57:35.822Z,1005.1
2022-10-30T00:58:52.103Z,1005.1
2022-10-30T01:00:08.394Z,1005.1
2022-10-30T01:01:24.683Z,1005.1
2022-10-30T01:02:40.984Z,1005
2022-10-30T01:03:57.275Z,1005
2022-10-30T01:05:13.557Z,1005
2022-10-30T01:06:29.848Z,1005
2022-10-30T01:07:46.155Z,1005
2022-10-30T01:09:01.444Z,1005
2022-10-30T01:10:17.746Z,1005
2022-10-30T01:11:34.043Z,1005
2022-10-30T01:12:50.342Z,1005
2022-10-30T01:14:06.619Z,1005
2022-10-30T01:15:22.929Z,1005
2022-10-30T01:16:39.209Z,1005
2022-10-30T01:17:55.495Z,1005
2022-10-30T01:19:11.789Z,1004.9
2022-10-30T01:20:28.097Z,1004.9
2022-10-30T01:21:44.371Z,1004.9
2022-10-30T01:23:00.674Z,1004.9
2022-10-30T01:24:16.967Z,1004.9
2022-10-30T01:25:32.275Z,1004.9
2022-10-30T01:26:48.570Z,1004.9
2022-10-30T01:28:04.865Z,1004.9
2022-10-30T01:29:21.148Z,1004.9
2022-10-30T01:30:37.436Z,1004.8
2022-10-30T01:31:53.743Z,1004.8
2022-10-30T01:33:10.028Z,1004.8
2022-10-30T01:34:26.328Z,1004.7
2022-10-30T01:35:42.612Z,1004.8
2022-10-30T01:36:58.906Z,1004.8
2022-10-30T01:38:15.207Z,1004.8
2022-10-30T01:40:47.787Z,1004.8
2022-10-30T01:42:03.087Z,1004.7
2022-10-30T01:43:19.390Z,1004.7
2022-10-30T01:44:35.686Z,1004.7
2022-10-30T01:45:51.973Z,1004.7
2022-10-30T01:47:08.267Z,1004.7
2022-10-30T01:48:24.562Z,1004.7
2022-10-30T01:49:40.845Z,1004.7
2022-10-30T01:50:57.142Z,1004.7
2022-10-30T01:52:13.444Z,1004.7
2022-10-30T01:53:29.724Z,1004.7
2022-10-30T01:54:46.030Z,1004.7
2022-10-30T01:56:02.317Z,1004.7
2022-10-30T01:57:18.609Z,1004.7
2022-10-30T01:58:33.910Z,1004.7
2022-10-30T01:59:50.217Z,1004.7
2022-10-30T02:01:06.493Z,1004.7
2022-10-30T02:02:22.789Z,1004.7
2022-10-30T02:03:39.082Z,1004.7
2022-10-30T02:04:55.370Z,1004.6
2022-10-30T02:06:11.666Z,1004.6
2022-10-30T02:07:27.967Z,1004.7
2022-10-30T02:08:44.258Z,1004.6
2022-10-30T02:10:00.544Z,1004.6
2022-10-30T02:12:33.135Z,1004.6
2022-10-30T02:13:49.425Z,1004.6
2022-10-30T02:15:04.723Z,1004.7
2022-10-30T02:16:21.026Z,1004.6
2022-10-30T02:17:37.310Z,1004.6
2022-10-30T02:18:53.609Z,1004.6
2022-10-30T02:20:09.915Z,1004.6
2022-10-30T02:21:26.187Z,1004.5
2022-10-30T02:23:58.791Z,1004.6
2022-10-30T02:25:15.081Z,1004.5
2022-10-30T02:26:31.376Z,1004.5
2022-10-30T02:27:47.658Z,1004.5
2022-10-30T02:29:03.953Z,1004.5
2022-10-30T02:30:20.235Z,1004.5
2022-10-30T02:31:35.556Z,1004.5
2022-10-30T02:32:51.848Z,1004.5
2022-10-30T02:34:08.138Z,1004.5
2022-10-30T02:35:24.438Z,1004.5
2022-10-30T02:36:40.718Z,1004.5
2022-10-30T02:37:57.023Z,1004.5
2022-10-30T02:39:13.302Z,1004.5
2022-10-30T02:40:29.594Z,1004.5
2022-10-30T02:41:45.900Z,1004.5
2022-10-30T02:43:02.196Z,1004.5
2022-10-30T02:44:18.486Z,1004.5
2022-10-30T02:45:34.766Z,1004.5
2022-10-30T02:46:51.068Z,1004.5
2022-10-30T02:48:06.367Z,1004.5
2022-10-30T02:49:22.662Z,1004.5
2022-10-30T02:50:38.960Z,1004.5
2022-10-30T02:51:55.257Z,1004.5
2022-10-30T02:53:11.536Z,1004.5
2022-10-30T02:54:27.829Z,1004.6
2022-10-30T02:55:44.121Z,1004.6
2022-10-30T02:57:00.413Z,1004.6
2022-10-30T02:58:16.707Z,1004.6
2022-10-30T02:59:33.004Z,1004.6
2022-10-30T03:00:49.292Z,1004.6
2022-10-30T03:02:05.587Z,1004.6
2022-10-30T03:03:21.875Z,1004.6
2022-10-30T03:04:37.203Z,1004.6
2022-10-30T03:05:53.496Z,1004.6
2022-10-30T03:07:09.773Z,1004.6
2022-10-30T03:08:26.069Z,1004.6
2022-10-30T03:09:42.358Z,1004.6
2022-10-30T03:10:58.655Z,1004.5
2022-10-30T03:12:14.946Z,1004.6
2022-10-30T03:13:31.248Z,1004.6
2022-10-30T03:14:47.528Z,1004.5
2022-10-30T03:16:03.818Z,1004.5
2022-10-30T03:17:20.123Z,1004.5
2022-10-30T03:18:36.411Z,1004.5
2022-10-30T03:19:52.700Z,1004.5
2022-10-30T03:21:09.124Z,1004.4
2022-10-30T03:22:25.403Z,1004.5
2022-10-30T03:23:41.704Z,1004.5
2022-10-30T03:24:58.005Z,1004.6
2022-10-30T03:26:14.289Z,1004.5
2022-10-30T03:27:30.575Z,1004.5
2022-10-30T03:28:46.864Z,1004.5
2022-10-30T03:30:03.161Z,1004.5
2022-10-30T03:31:19.448Z,1004.5
2022-10-30T03:32:35.749Z,1004.5
2022-10-30T03:33:52.048Z,1004.5
2022-10-30T03:35:08.325Z,1004.5
2022-10-30T03:36:24.637Z,1004.5
2022-10-30T03:37:39.947Z,1004.5
2022-10-30T03:38:56.233Z,1004.5
2022-10-30T03:40:12.519Z,1004.5
2022-10-30T03:41:28.818Z,1004.5
2022-10-30T03:42:45.111Z,1004.4
2022-10-30T03:44:01.405Z,1004.5
2022-10-30T03:45:16.706Z,1004.5
2022-10-30T03:46:33.008Z,1004.5
2022-10-30T03:47:49.307Z,1004.5
2022-10-30T03:49:05.583Z,1004.5
2022-10-30T03:50:21.887Z,1004.4
2022-10-30T03:51:38.179Z,1004.4
2022-10-30T03:52:54.477Z,1004.4
2022-10-30T03:54:10.759Z,1004.4
2022-10-30T03:55:27.056Z,1004.5
2022-10-30T03:56:43.360Z,1004.4
2022-10-30T03:57:59.632Z,1004.4
2022-10-30T03:59:15.939Z,1004.4
2022-10-30T04:00:32.228Z,1004.4
2022-10-30T04:01:47.539Z,1004.4
2022-10-30T04:03:03.829Z,1004.4
2022-10-30T04:04:20.130Z,1004.4
2022-10-30T04:05:36.409Z,1004.4
2022-10-30T04:06:52.703Z,1004.5
2022-10-30T04:08:09.008Z,1004.4
2022-10-30T04:09:25.292Z,1004.4
2022-10-30T04:10:41.593Z,1004.4
2022-10-30T04:11:57.882Z,1004.4
2022-10-30T04:13:14.172Z,1004.4
2022-10-30T04:14:30.472Z,1004.4
2022-10-30T04:15:46.764Z,1004.4
2022-10-30T04:17:03.043Z,1004.4
2022-10-30T04:18:18.346Z,1004.4
2022-10-30T04:19:34.645Z,1004.4
2022-10-30T04:20:50.940Z,1004.5
2022-10-30T04:22:07.236Z,1004.5
2022-10-30T04:23:23.525Z,1004.4
2022-10-30T04:24:39.811Z,1004.4
2022-10-30T04:25:56.107Z,1004.4
2022-10-30T04:27:12.403Z,1004.3
2022-10-30T04:28:28.701Z,1004.3
2022-10-30T04:29:44.983Z,1004.3
2022-10-30T04:31:01.288Z,1004.4
2022-10-30T04:32:17.572Z,1004.4
2022-10-30T04:33:33.875Z,1004.4
2022-10-30T04:34:50.276Z,1004.4
2022-10-30T04:36:06.575Z,1004.3
2022-10-30T04:37:22.867Z,1004.3
2022-10-30T04:38:39.156Z,1004.4
2022-10-30T04:39:55.461Z,1004.3
2022-10-30T04:41:11.739Z,1004.3
2022-10-30T04:42:28.035Z,1004.3
2022-10-30T04:43:44.320Z,1004.2
2022-10-30T04:45:00.625Z,1004.2
2022-10-30T04:46:16.913Z,1004.2
2022-10-30T04:47:33.211Z,1004.3
2022-10-30T04:48:49.500Z,1004.4
2022-10-30T04:50:05.787Z,1004.4
2022-10-30T04:51:22.195Z,1004.2
2022-10-30T04:52:38.496Z,1004.3
2022-10-30T04:53:54.791Z,1004.3
2022-10-30T04:55:11.081Z,1004.3
2022-10-30T04:56:27.366Z,1004.3
2022-10-30T04:57:43.668Z,1004.3
2022-10-30T04:58:59.956Z,1004.3
2022-10-30T05:00:16.000Z,1004.4
2022-10-30T05:01:32.543Z,1004.3
2022-10-30T05:02:48.847Z,1004.3
2022-10-30T05:04:05.133Z,1004.2
2022-10-30T05:05:21.415Z,1004.2
2022-10-30T05:06:37.725Z,1004.2
2022-10-30T05:07:53.026Z,1004.3
2022-10-30T05:09:09.326Z,1004.3
2022-10-30T05:10:25.616Z,1004.3
2022-10-30T05:11:41.896Z,1004.2
2022-10-30T05:12:58.195Z,1004.3
2022-10-30T05:14:14.486Z,1004.3
2022-10-30T05:15:30.785Z,1004.3
2022-10-30T05:16:47.074Z,1004.4
2022-10-30T05:18:03.355Z,1004.4
2022-10-30T05:19:19.665Z,1004.5
2022-10-30T05:20:35.948Z,1004.5
2022-10-30T05:21:52.237Z,1004.4
2022-10-30T05:23:08.526Z,1004.4
2022-10-30T05:24:23.834Z,1004.4
2022-10-30T05:25:40.146Z,1004.4
2022-10-30T05:26:56.436Z,1004.5
2022-10-30T05:28:12.717Z,1004.4
2022-10-30T05:29:29.019Z,1004.5
2022-10-30T05:30:45.312Z,1004.6
2022-10-30T05:32:01.610Z,1004.6
2022-10-30T05:33:17.901Z,1004.6
2022-10-30T05:34:34.193Z,1004.6
2022-10-30T05:35:50.423Z,1004.6
2022-10-30T05:37:06.674Z,1004.7
2022-10-30T05:38:22.902Z,1004.7
2022-10-30T05:39:39.144Z,1004.8
2022-10-30T05:40:54.413Z,1004.7
2022-10-30T05:42:10.655Z,1004.7
2022-10-30T05:43:26.890Z,1004.7
2022-10-30T05:44:43.119Z,1004.7
2022-10-30T05:45:59.371Z,1004.6
2022-10-30T05:47:15.609Z,1004.7
2022-10-30T05:48:31.843Z,1004.7
2022-10-30T05:49:48.073Z,1004.6
2022-10-30T05:51:04.325Z,1004.7
2022-10-30T05:52:20.550Z,1004.7
2022-10-30T05:53:36.797Z,1004.7
2022-10-30T05:54:53.034Z,1004.6
2022-10-30T05:56:09.263Z,1004.7
2022-10-30T05:57:24.521Z,1004.6
2022-10-30T05:58:40.759Z,1004.6
2022-10-30T05:59:56.997Z,1004.6
2022-10-30T06:01:13.245Z,1004.6
2022-10-30T06:02:29.482Z,1004.6
2022-10-30T06:03:45.717Z,1004.6
2022-10-30T06:05:01.949Z,1004.5
2022-10-30T06:06:18.193Z,1004.6
2022-10-30T06:07:34.425Z,1004.6
2022-10-30T06:08:50.671Z,1004.6
2022-10-30T06:10:06.905Z,1004.5
2022-10-30T06:11:23.151Z,1004.6
2022-10-30T06:12:39.387Z,1004.6
2022-10-30T06:13:54.643Z,1004.6
2022-10-30T06:15:10.875Z,1004.5
2022-10-30T06:16:27.115Z,1004.6
2022-10-30T06:17:43.359Z,1004.6
2022-10-30T06:18:59.590Z,1004.6
2022-10-30T06:20:15.827Z,1004.6
2022-10-30T06:21:32.075Z,1004.6
2022-10-30T06:22:48.308Z,1004.6
2022-10-30T06:24:04.547Z,1004.6
2022-10-30T06:25:20.791Z,1004.7
2022-10-30T06:26:37.020Z,1004.7
2022-10-30T06:27:53.272Z,1004.7
2022-10-30T06:29:09.510Z,1004.7
2022-10-30T06:30:24.768Z,1004.7
2022-10-30T06:31:40.994Z,1004.7
2022-10-30T06:32:57.236Z,1004.6
2022-10-30T06:34:13.480Z,1004.6
2022-10-30T06:35:29.725Z,1004.7
2022-10-30T06:36:45.958Z,1004.7
2022-10-30T06:38:02.195Z,1004.7
2022-10-30T06:39:18.429Z,1004.7
2022-10-30T06:40:34.676Z,1004.8
2022-10-30T06:41:50.912Z,1004.8
2022-10-30T06:43:07.143Z,1004.8
2022-10-30T06:45:39.618Z,1004.8
2022-10-30T06:46:54.888Z,1004.7
2022-10-30T06:48:11.117Z,1004.6
2022-10-30T06:49:27.348Z,1004.6
2022-10-30T06:50:43.602Z,1004.7
2022-10-30T06:51:59.843Z,1004.7
2022-10-30T06:53:16.065Z,1004.8
2022-10-30T06:54:32.316Z,1004.8
2022-10-30T06:55:48.560Z,1004.8
2022-10-30T06:57:04.797Z,1004.8
2022-10-30T06:58:21.021Z,1004.8
2022-10-30T06:59:37.274Z,1004.8
2022-10-30T07:00:53.513Z,1004.8
2022-10-30T07:02:09.742Z,1004.8
2022-10-30T07:03:25.003Z,1004.8
2022-10-30T07:04:41.245Z,1004.8
2022-10-30T07:05:57.478Z,1004.7
2022-10-30T07:07:13.716Z,1004.7
2022-10-30T07:08:29.962Z,1004.7
2022-10-30T07:09:46.202Z,1004.7
2022-10-30T07:11:02.438Z,1004.7
2022-10-30T07:12:18.675Z,1004.7
2022-10-30T07:13:34.903Z,1004.7
2022-10-30T07:14:51.148Z,1004.7
2022-10-30T07:16:07.381Z,1004.7
2022-10-30T07:17:23.629Z,1004.8
2022-10-30T07:18:39.873Z,1004.8
2022-10-30T07:19:55.124Z,1004.8
2022-10-30T07:21:11.363Z,1004.7
2022-10-30T07:22:27.586Z,1004.7
2022-10-30T07:23:43.827Z,1004.7
2022-10-30T07:25:00.079Z,1004.7
2022-10-30T07:26:16.302Z,1004.7
2022-10-30T07:27:32.560Z,1004.8
2022-10-30T07:28:48.789Z,1004.8
2022-10-30T07:30:05.023Z,1004.8
2022-10-30T07:31:21.256Z,1004.8
2022-10-30T07:32:37.511Z,1004.9
2022-10-30T07:33:53.744Z,1004.8
2022-10-30T07:35:09.973Z,1004.8
2022-10-30T07:36:26.349Z,1004.9
2022-10-30T07:37:42.574Z,1004.9
2022-10-30T07:38:58.816Z,1004.9
2022-10-30T07:40:15.063Z,1004.9
2022-10-30T07:41:31.304Z,1004.9
2022-10-30T07:42:47.539Z,1004.8
2022-10-30T07:44:03.772Z,1004.8
2022-10-30T07:45:20.014Z,1004.8
2022-10-30T07:46:36.258Z,1004.8
2022-10-30T07:47:52.488Z,1004.9
2022-10-30T07:49:08.722Z,1004.8
2022-10-30T07:50:24.956Z,1004.8
2022-10-30T07:51:41.209Z,1004.8
2022-10-30T07:52:56.458Z,1004.8
2022-10-30T07:54:12.703Z,1004.8
2022-10-30T07:55:28.946Z,1004.8
2022-10-30T07:56:45.182Z,1004.8
2022-10-30T07:58:01.405Z,1004.9
2022-10-30T07:59:17.644Z,1004.9
2022-10-30T08:00:33.892Z,1004.9
2022-10-30T08:01:49.149Z,1004.9
2022-10-30T08:03:05.399Z,1004.9
2022-10-30T08:04:21.626Z,1004.9
2022-10-30T08:05:37.857Z,1004.9
2022-10-30T08:06:54.103Z,1004.9
2022-10-30T08:08:10.351Z,1004.9
2022-10-30T08:09:26.583Z,1004.9
2022-10-30T08:10:42.824Z,1004.8
2022-10-30T08:11:59.054Z,1004.9
2022-10-30T08:13:15.292Z,1004.9
2022-10-30T08:14:31.525Z,1004.9
2022-10-30T08:15:47.768Z,1004.9
2022-10-30T08:17:04.016Z,1004.9
2022-10-30T08:18:19.264Z,1004.9
2022-10-30T08:19:35.515Z,1004.9
2022-10-30T08:20:51.739Z,1004.9
2022-10-30T08:22:07.975Z,1004.9
2022-10-30T08:23:24.215Z,1004.9
2022-10-30T08:24:40.450Z,1004.9
2022-10-30T08:25:56.696Z,1004.9
2022-10-30T08:27:12.946Z,1004.9
2022-10-30T08:28:29.175Z,1004.9
2022-10-30T08:29:45.407Z,1004.9
2022-10-30T08:31:01.643Z,1004.8
2022-10-30T08:32:17.883Z,1004.9
2022-10-30T08:33:34.132Z,1004.9
2022-10-30T08:34:49.383Z,1004.9
2022-10-30T08:36:05.621Z,1004.9
2022-10-30T08:37:21.856Z,1005
2022-10-30T08:38:38.100Z,1005
2022-10-30T08:39:54.329Z,1005
2022-10-30T08:41:10.569Z,1005
2022-10-30T08:42:26.820Z,1004.9
2022-10-30T08:43:43.047Z,1004.9
2022-10-30T08:44:59.283Z,1004.9
2022-10-30T08:46:15.524Z,1004.9
2022-10-30T08:47:31.776Z,1004.9
2022-10-30T08:48:48.013Z,1004.9
2022-10-30T08:50:04.235Z,1004.9
2022-10-30T08:51:19.494Z,1004.8
2022-10-30T08:52:35.729Z,1004.8
2022-10-30T08:53:51.977Z,1004.9
2022-10-30T08:55:08.214Z,1004.9
2022-10-30T08:56:24.448Z,1004.9
2022-10-30T08:57:40.690Z,1004.9
2022-10-30T08:58:56.925Z,1004.8
2022-10-30T09:00:13.180Z,1004.9
2022-10-30T09:01:29.408Z,1004.9
2022-10-30T09:02:45.646Z,1004.9
2022-10-30T09:04:01.885Z,1004.9
2022-10-30T09:05:18.125Z,1004.8
2022-10-30T09:06:34.355Z,1004.8
2022-10-30T09:07:49.616Z,1004.8
2022-10-30T09:09:05.855Z,1004.8
2022-10-30T09:10:22.090Z,1004.8
2022-10-30T09:11:38.336Z,1004.7
2022-10-30T09:12:54.568Z,1004.7
2022-10-30T09:14:10.807Z,1004.8
2022-10-30T09:15:27.055Z,1004.7
2022-10-30T09:16:43.286Z,1004.7
2022-10-30T09:17:59.531Z,1004.7
2022-10-30T09:19:15.753Z,1004.7
2022-10-30T09:20:31.998Z,1004.8
2022-10-30T09:21:48.244Z,1004.7
2022-10-30T09:23:04.472Z,1004.7
2022-10-30T09:24:19.743Z,1004.7
2022-10-30T09:25:35.964Z,1004.7
2022-10-30T09:26:52.216Z,1004.7
2022-10-30T09:28:08.443Z,1004.6
2022-10-30T09:29:24.685Z,1004.6
2022-10-30T09:30:40.928Z,1004.7
2022-10-30T09:31:57.154Z,1004.7
2022-10-30T09:33:13.400Z,1004.6
2022-10-30T09:34:29.635Z,1004.6
2022-10-30T09:35:45.880Z,1004.7
2022-10-30T09:37:02.122Z,1004.7
2022-10-30T09:38:18.354Z,1004.7
2022-10-30T09:39:34.588Z,1004.7
2022-10-30T09:40:49.854Z,1004.8
2022-10-30T09:42:06.099Z,1004.8
2022-10-30T09:43:22.325Z,1004.8
2022-10-30T09:44:38.566Z,1004.8
2022-10-30T09:45:54.816Z,1004.8
2022-10-30T09:47:11.036Z,1004.7
2022-10-30T09:48:27.273Z,1004.7
2022-10-30T09:49:43.516Z,1004.7
2022-10-30T09:50:59.753Z,1004.8
2022-10-30T09:52:15.992Z,1004.7
2022-10-30T09:53:32.244Z,1004.7
2022-10-30T09:54:48.468Z,1004.8
2022-10-30T09:56:04.724Z,1004.8
2022-10-30T09:57:19.965Z,1004.7
2022-10-30T09:58:36.207Z,1004.7
2022-10-30T09:59:52.442Z,1004.8
2022-10-30T10:01:08.675Z,1004.7
2022-10-30T10:02:24.925Z,1004.8
2022-10-30T10:03:41.155Z,1004.9
2022-10-30T10:04:57.395Z,1004.8
2022-10-30T10:06:13.631Z,1004.8
2022-10-30T10:07:29.881Z,1004.9
2022-10-30T10:08:46.108Z,1004.8
2022-10-30T10:10:02.353Z,1004.8
2022-10-30T10:11:18.591Z,1004.8
2022-10-30T10:12:34.831Z,1004.8
2022-10-30T10:13:50.095Z,1004.8
2022-10-30T10:15:06.330Z,1004.8
2022-10-30T10:16:22.562Z,1004.8
2022-10-30T10:17:38.809Z,1004.8
2022-10-30T10:18:55.036Z,1004.8
2022-10-30T10:20:11.271Z,1004.8
2022-10-30T10:21:27.517Z,1004.8
2022-10-30T10:22:43.761Z,1004.8
2022-10-30T10:23:59.991Z,1004.8
2022-10-30T10:25:16.226Z,1004.8
2022-10-30T10:26:32.472Z,1004.7
2022-10-30T10:27:48.720Z,1004.7
2022-10-30T10:29:04.956Z,1004.8
2022-10-30T10:30:20.202Z,1004.7
2022-10-30T10:31:36.440Z,1004.7
2022-10-30T10:32:52.680Z,1004.7
2022-10-30T10:34:08.922Z,1004.7
2022-10-30T10:35:25.156Z,1004.7
2022-10-30T10:36:41.395Z,1004.6
2022-10-30T10:37:57.632Z,1004.7
2022-10-30T10:39:13.883Z,1004.7
2022-10-30T10:40:30.106Z,1004.6
2022-10-30T10:41:46.345Z,1004.7
2022-10-30T10:43:02.583Z,1004.7
2022-10-30T10:44:18.834Z,1004.6
2022-10-30T10:45:35.070Z,1004.6
2022-10-30T10:46:50.337Z,1004.7
2022-10-30T10:48:06.566Z,1004.6
2022-10-30T10:49:22.804Z,1004.6
2022-10-30T10:50:39.049Z,1004.6
2022-10-30T10:51:55.275Z,1004.6
2022-10-30T10:53:11.513Z,1004.6
2022-10-30T10:54:27.761Z,1004.5
2022-10-30T10:55:44.002Z,1004.6
2022-10-30T10:57:00.228Z,1004.6
2022-10-30T10:58:16.475Z,1004.6
2022-10-30T10:59:32.709Z,1004.6
2022-10-30T11:00:48.956Z,1004.6
2022-10-30T11:02:05.196Z,1004.5
2022-10-30T11:03:20.456Z,1004.6
2022-10-30T11:04:36.679Z,1004.6
2022-10-30T11:05:52.921Z,1004.6
2022-10-30T11:07:09.173Z,1004.5
2022-10-30T11:08:25.406Z,1004.5
2022-10-30T11:09:41.639Z,1004.5
2022-10-30T11:10:57.881Z,1004.5
2022-10-30T11:12:14.114Z,1004.5
2022-10-30T11:13:30.372Z,1004.4
2022-10-30T11:14:46.603Z,1004.4
2022-10-30T11:16:02.848Z,1004.4
2022-10-30T11:17:19.079Z,1004.4
2022-10-30T11:18:35.328Z,1004.4
2022-10-30T11:19:50.567Z,1004.4
2022-10-30T11:21:06.812Z,1004.4
2022-10-30T11:22:23.045Z,1004.4
2022-10-30T11:23:39.290Z,1004.4
2022-10-30T11:24:55.523Z,1004.4
2022-10-30T11:26:11.763Z,1004.4
2022-10-30T11:27:28.011Z,1004.4
2022-10-30T11:28:44.250Z,1004.4
2022-10-30T11:30:00.496Z,1004.3
2022-10-30T11:31:16.718Z,1004.3
2022-10-30T11:32:32.959Z,1004.3
2022-10-30T11:33:49.205Z,1004.3
2022-10-30T11:35:05.437Z,1004.3
2022-10-30T11:36:20.694Z,1004.2
2022-10-30T11:37:36.937Z,1004.3
2022-10-30T11:38:53.176Z,1004.2
2022-10-30T11:40:09.411Z,1004.2
2022-10-30T11:41:25.663Z,1004.2
2022-10-30T11:42:41.904Z,1004.3
2022-10-30T11:43:58.130Z,1004.3
2022-10-30T11:45:14.381Z,1004.3
2022-10-30T11:46:30.617Z,1004.2
2022-10-30T11:47:46.850Z,1004.2
2022-10-30T11:49:03.090Z,1004.2
2022-10-30T11:50:19.323Z,1004.2
2022-10-30T11:51:35.560Z,1004.1
2022-10-30T11:52:50.830Z,1004.1
2022-10-30T11:54:07.059Z,1004.1
2022-10-30T11:55:23.292Z,1004.1
2022-10-30T11:56:39.536Z,1004.1
2022-10-30T11:57:55.771Z,1004.2
2022-10-30T11:59:12.015Z,1004.1
2022-10-30T12:00:28.248Z,1004.1
2022-10-30T12:01:44.498Z,1004.1
2022-10-30T12:03:00.742Z,1004.1
2022-10-30T12:04:16.975Z,1004.1
2022-10-30T12:05:33.213Z,1004.1
2022-10-30T12:06:49.457Z,1004.1
2022-10-30T12:08:05.701Z,1004.1
2022-10-30T12:09:20.939Z,1004.1
2022-10-30T12:10:37.183Z,1004.1
2022-10-30T12:11:53.430Z,1004.1
2022-10-30T12:13:09.669Z,1004.1
2022-10-30T12:14:25.911Z,1004.1
2022-10-30T12:15:42.141Z,1004.1
2022-10-30T12:16:57.399Z,1004.1
2022-10-30T12:18:13.642Z,1004
2022-10-30T12:19:29.881Z,1004.1
2022-10-30T12:20:46.129Z,1004
2022-10-30T12:22:02.369Z,1004
2022-10-30T12:23:18.596Z,1004
2022-10-30T12:24:34.840Z,1004
2022-10-30T12:25:51.077Z,1004
2022-10-30T12:27:07.318Z,1004
2022-10-30T12:28:23.561Z,1004
2022-10-30T12:29:39.785Z,1004
2022-10-30T12:30:56.024Z,1004
2022-10-30T12:32:12.278Z,1003.9
2022-10-30T12:33:27.523Z,1004
2022-10-30T12:34:43.769Z,1004
2022-10-30T12:36:00.002Z,1004
2022-10-30T12:37:16.246Z,1004
2022-10-30T12:38:32.487Z,1004
2022-10-30T12:39:48.719Z,1004
2022-10-30T12:41:04.954Z,1003.9
2022-10-30T12:42:21.207Z,1003.9
2022-10-30T12:43:37.439Z,1003.9
2022-10-30T12:44:53.676Z,1003.9
2022-10-30T12:46:09.927Z,1003.9
2022-10-30T12:47:26.150Z,1003.9
2022-10-30T12:48:42.393Z,1003.9
2022-10-30T12:49:57.655Z,1003.9
2022-10-30T12:51:13.877Z,1003.9
2022-10-30T12:52:30.124Z,1003.9
2022-10-30T12:53:46.355Z,1003.9
2022-10-30T12:55:02.596Z,1003.9
2022-10-30T12:56:18.848Z,1003.8
2022-10-30T12:57:35.082Z,1003.9
2022-10-30T12:58:51.318Z,1003.8
2022-10-30T13:00:07.555Z,1003.9
2022-10-30T13:01:23.798Z,1003.9
2022-10-30T13:02:40.028Z,1003.8
2022-10-30T13:03:56.272Z,1003.8
2022-10-30T13:05:12.507Z,1003.8
2022-10-30T13:06:27.760Z,1003.8
2022-10-30T13:07:44.005Z,1003.8
2022-10-30T13:09:00.240Z,1003.8
2022-10-30T13:11:32.732Z,1003.8
2022-10-30T13:12:48.957Z,1003.8
2022-10-30T13:14:05.194Z,1003.8
2022-10-30T13:15:21.432Z,1003.8
2022-10-30T13:16:37.684Z,1003.8
2022-10-30T13:17:53.925Z,1003.8
2022-10-30T13:19:10.146Z,1003.8
2022-10-30T13:20:26.388Z,1003.8
2022-10-30T13:21:42.637Z,1003.8
2022-10-30T13:22:57.887Z,1003.8
2022-10-30T13:24:14.118Z,1003.8
2022-10-30T13:25:30.363Z,1003.8
2022-10-30T13:26:46.606Z,1003.8
2022-10-30T13:28:02.833Z,1003.8
2022-10-30T13:29:19.081Z,1003.8
2022-10-30T13:30:35.309Z,1003.7
2022-10-30T13:31:51.549Z,1003.7
2022-10-30T13:33:07.789Z,1003.8
2022-10-30T13:34:24.028Z,1003.7
2022-10-30T13:35:40.274Z,1003.7
2022-10-30T13:36:56.519Z,1003.7
2022-10-30T13:38:12.743Z,1003.6
2022-10-30T13:39:28.010Z,1003.7
2022-10-30T13:40:44.245Z,1003.7
2022-10-30T13:42:00.487Z,1003.7
2022-10-30T13:43:16.717Z,1003.7
2022-10-30T13:44:32.954Z,1003.6
2022-10-30T13:45:49.204Z,1003.7
2022-10-30T13:47:05.440Z,1003.7
2022-10-30T13:48:21.685Z,1003.7
2022-10-30T13:49:37.923Z,1003.7
2022-10-30T13:50:54.161Z,1003.6
2022-10-30T13:52:10.381Z,1003.6
2022-10-30T13:53:26.624Z,1003.6
2022-10-30T13:54:42.863Z,1003.6
2022-10-30T13:55:59.239Z,1003.6
2022-10-30T13:57:15.457Z,1003.6
2022-10-30T13:58:31.715Z,1003.6
2022-10-30T13:59:47.935Z,1003.6
2022-10-30T14:01:04.194Z,1003.6
2022-10-30T14:02:20.420Z,1003.7
2022-10-30T14:03:36.654Z,1003.6
2022-10-30T14:04:52.898Z,1003.6
2022-10-30T14:06:09.143Z,1003.7
2022-10-30T14:07:25.365Z,1003.7
2022-10-30T14:08:41.620Z,1003.7
2022-10-30T14:09:57.857Z,1003.6
2022-10-30T14:11:14.091Z,1003.6
2022-10-30T14:12:29.343Z,1003.6
2022-10-30T14:13:45.589Z,1003.6
2022-10-30T14:15:01.831Z,1003.6
2022-10-30T14:16:18.065Z,1003.6
2022-10-30T14:17:34.296Z,1003.6
2022-10-30T14:18:50.547Z,1003.6
2022-10-30T14:20:06.785Z,1003.6
2022-10-30T14:21:23.011Z,1003.7
2022-10-30T14:22:39.251Z,1003.6
2022-10-30T14:23:55.502Z,1003.6
2022-10-30T14:25:11.736Z,1003.6
2022-10-30T14:26:27.977Z,1003.6
2022-10-30T14:27:44.197Z,1003.6
2022-10-30T14:28:59.453Z,1003.6
2022-10-30T14:30:15.696Z,1003.6
2022-10-30T14:31:31.933Z,1003.7
2022-10-30T14:32:48.169Z,1003.6
2022-10-30T14:34:04.422Z,1003.6
2022-10-30T14:35:20.661Z,1003.7
2022-10-30T14:36:36.885Z,1003.6
2022-10-30T14:37:53.126Z,1003.6
2022-10-30T14:39:09.000Z,1003.6
2022-10-30T14:41:41.857Z,1003.6
2022-10-30T14:42:58.080Z,1003.6
2022-10-30T14:44:14.319Z,1003.7
2022-10-30T14:45:29.574Z,1003.7
2022-10-30T14:46:45.827Z,1003.7
2022-10-30T14:48:02.047Z,1003.7
2022-10-30T14:49:18.288Z,1003.7
2022-10-30T14:50:34.542Z,1003.6
2022-10-30T14:51:50.763Z,1003.7
2022-10-30T14:53:07.000Z,1003.7
2022-10-30T14:54:23.250Z,1003.7
2022-10-30T14:55:39.475Z,1003.7
2022-10-30T14:56:55.731Z,1003.7
2022-10-30T14:58:11.970Z,1003.7
2022-10-30T14:59:28.198Z,1003.7
2022-10-30T15:00:44.449Z,1003.7
2022-10-30T15:01:59.694Z,1003.7
2022-10-30T15:03:15.936Z,1003.7
2022-10-30T15:04:32.171Z,1003.7
2022-10-30T15:05:48.411Z,1003.7
2022-10-30T15:07:04.646Z,1003.7
2022-10-30T15:08:20.884Z,1003.7
2022-10-30T15:09:37.126Z,1003.7
2022-10-30T15:10:53.358Z,1003.8
2022-10-30T15:12:09.593Z,1003.8
2022-10-30T15:13:25.840Z,1003.8
2022-10-30T15:14:42.070Z,1003.8
2022-10-30T15:15:58.316Z,1003.8
2022-10-30T15:17:14.567Z,1003.7
2022-10-30T15:18:29.804Z,1003.8
2022-10-30T15:19:46.059Z,1003.7
2022-10-30T15:21:02.293Z,1003.7
2022-10-30T15:22:18.532Z,1003.8
2022-10-30T15:23:34.762Z,1003.7
2022-10-30T15:24:51.016Z,1003.7
2022-10-30T15:26:07.255Z,1003.7
2022-10-30T15:27:23.488Z,1003.7
2022-10-30T15:28:39.733Z,1003.7
2022-10-30T15:29:55.954Z,1003.7
2022-10-30T15:31:12.200Z,1003.7
2022-10-30T15:32:28.444Z,1003.7
2022-10-30T15:33:44.676Z,1003.7
2022-10-30T15:34:59.943Z,1003.7
2022-10-30T15:36:16.167Z,1003.8
2022-10-30T15:37:32.415Z,1003.7
2022-10-30T15:38:48.651Z,1003.8
2022-10-30T15:40:04.878Z,1003.7
2022-10-30T15:41:21.117Z,1003.8
2022-10-30T15:42:37.365Z,1003.7
2022-10-30T15:43:53.598Z,1003.7
2022-10-30T15:45:09.834Z,1003.7
2022-10-30T15:46:26.077Z,1003.7
2022-10-30T15:47:42.324Z,1003.7
2022-10-30T15:48:58.558Z,1003.8
2022-10-30T15:50:14.803Z,1003.7
2022-10-30T15:51:30.046Z,1003.7
2022-10-30T15:52:46.300Z,1003.7
2022-10-30T15:54:02.523Z,1003.8
2022-10-30T15:55:18.777Z,1003.8
2022-10-30T15:56:35.016Z,1003.8
2022-10-30T15:57:51.239Z,1003.8
2022-10-30T15:59:07.492Z,1003.8
2022-10-30T16:00:23.720Z,1003.8
2022-10-30T16:01:39.966Z,1003.8