createdAt,value
2023-04-29T00:00:02.069Z,18.57
2023-04-29T00:00:33.488Z,18.56
2023-04-29T00:01:04.893Z,18.56
2023-04-29T00:01:36.347Z,18.57
2023-04-29T00:02:07.813Z,18.56
2023-04-29T00:02:39.510Z,18.55
2023-04-29T00:03:11.262Z,18.54
2023-04-29T00:03:43.007Z,18.55
2023-04-29T00:04:14.672Z,18.54
2023-04-29T00:04:46.452Z,18.55
2023-04-29T00:05:18.204Z,18.55
2023-04-29T00:05:49.916Z,18.54
2023-04-29T00:06:21.496Z,18.55
2023-04-29T00:06:52.977Z,18.54
2023-04-29T00:07:24.401Z,18.53
2023-04-29T00:07:55.795Z,18.54
2023-04-29T00:08:27.194Z,18.53
2023-04-29T00:08:58.613Z,18.53
2023-04-29T00:09:30.034Z,18.53
2023-04-29T00:10:01.425Z,18.53
2023-04-29T00:10:32.888Z,18.54
2023-04-29T00:11:04.305Z,18.53
2023-04-29T00:11:35.782Z,18.52
2023-04-29T00:12:07.192Z,18.52
2023-04-29T00:12:38.587Z,18.51
2023-04-29T00:13:09.982Z,18.50
2023-04-29T00:13:41.393Z,18.51
2023-04-29T00:14:12.789Z,18.50
2023-04-29T00:14:44.185Z,18.51
2023-04-29T00:15:15.607Z,18.50
2023-04-29T00:15:47.053Z,18.49
2023-04-29T00:16:18.526Z,18.50
2023-04-29T00:16:50.022Z,18.50
2023-04-29T00:17:21.565Z,18.49
2023-04-29T00:17:53.053Z,18.49
2023-04-29T00:18:24.510Z,18.50
2023-04-29T00:18:55.950Z,18.48
2023-04-29T00:19:27.353Z,18.48
2023-04-29T00:19:58.775Z,18.48
2023-04-29T00:20:30.188Z,18.48
2023-04-29T00:21:01.600Z,18.47
2023-04-29T00:21:32.996Z,18.48
2023-04-29T00:22:04.411Z,18.47
2023-04-29T00:22:35.803Z,18.47
2023-04-29T00:23:07.224Z,18.47
2023-04-29T00:23:38.627Z,18.47
2023-04-29T00:24:10.022Z,18.46
2023-04-29T00:24:41.414Z,18.46
2023-04-29T00:25:12.820Z,18.45
2023-04-29T00:25:44.262Z,18.45
2023-04-29T00:26:15.701Z,18.46
2023-04-29T00:26:47.128Z,18.43
2023-04-29T00:27:18.548Z,18.44
2023-04-29T00:27:49.970Z,18.44
2023-04-29T00:28:21.372Z,18.45
2023-04-29T00:28:52.780Z,18.45
2023-04-29T00:29:24.202Z,18.44
2023-04-29T00:29:55.586Z,18.43
2023-04-29T00:30:26.989Z,18.43
2023-04-29T00:30:58.468Z,18.44
2023-04-29T00:31:30.006Z,18.43
2023-04-29T00:32:01.539Z,18.42
2023-04-29T00:32:32.946Z,18.43
2023-04-29T00:33:04.553Z,18.39
2023-04-29T00:33:36.018Z,18.40
2023-04-29T00:34:07.442Z,18.41
2023-04-29T00:34:38.834Z,18.40
2023-04-29T00:35:10.249Z,18.41
2023-04-29T00:35:41.669Z,18.40
2023-04-29T00:36:13.109Z,18.41
2023-04-29T00:36:44.504Z,18.40
2023-04-29T00:37:15.918Z,18.40
2023-04-29T00:37:47.307Z,18.40
2023-04-29T00:38:18.699Z,18.39
2023-04-29T00:38:50.109Z,18.39
2023-04-29T00:39:21.530Z,18.39
2023-04-29T00:39:53.186Z,18.39
2023-04-29T00:40:24.821Z,18.38
2023-04-29T00:40:56.329Z,18.39
2023-04-29T00:41:27.735Z,18.39
2023-04-29T00:41:59.189Z,18.38
2023-04-29T00:42:30.594Z,18.37
2023-04-29T00:43:01.978Z,18.35
2023-04-29T00:43:33.366Z,18.35
2023-04-29T00:44:04.775Z,18.37
2023-04-29T00:44:36.171Z,18.35
2023-04-29T00:45:08.334Z,18.35
2023-04-29T00:45:39.803Z,18.35
2023-04-29T00:46:11.240Z,18.35
2023-04-29T00:46:42.770Z,18.35
2023-04-29T00:47:14.301Z,18.36
2023-04-29T00:47:45.766Z,18.34
2023-04-29T00:48:17.191Z,18.36
2023-04-29T00:48:48.601Z,18.35
2023-04-29T00:49:20.009Z,18.35
2023-04-29T00:49:51.640Z,18.34
2023-04-29T00:50:23.254Z,18.34
2023-04-29T00:50:54.645Z,18.34
2023-04-29T00:51:26.048Z,18.34
2023-04-29T00:51:57.489Z,18.33
2023-04-29T00:52:28.914Z,18.33
2023-04-29T00:53:00.326Z,18.33
2023-04-29T00:53:31.720Z,18.33
2023-04-29T00:54:03.135Z,18.32
2023-04-29T00:54:34.551Z,18.32
2023-04-29T00:55:05.974Z,18.31
2023-04-29T00:55:37.378Z,18.32
2023-04-29T00:56:08.785Z,18.33
2023-04-29T00:56:40.191Z,18.32
2023-04-29T00:57:11.629Z,18.32
2023-04-29T00:57:43.029Z,18.32
2023-04-29T00:58:14.435Z,18.31
2023-04-29T00:58:45.878Z,18.32
2023-04-29T00:59:17.279Z,18.31
2023-04-29T00:59:48.681Z,18.32
2023-04-29T01:00:20.087Z,18.31
2023-04-29T01:00:51.501Z,18.30
2023-04-29T01:01:22.933Z,18.30
2023-04-29T01:01:54.426Z,18.30
2023-04-29T01:02:25.972Z,18.30
2023-04-29T01:02:57.638Z,18.29
2023-04-29T01:03:29.232Z,18.29
2023-04-29T01:04:01.048Z,18.30
2023-04-29T01:04:32.776Z,18.30
2023-04-29T01:05:04.280Z,18.30
2023-04-29T01:05:35.681Z,18.30
2023-04-29T01:06:07.104Z,18.29
2023-04-29T01:06:38.570Z,18.30
2023-04-29T01:07:09.995Z,18.29
2023-04-29T01:07:41.428Z,18.29
2023-04-29T01:08:12.842Z,18.27
2023-04-29T01:08:44.277Z,18.28
2023-04-29T01:09:15.677Z,18.28
2023-04-29T01:09:47.094Z,18.28
2023-04-29T01:10:18.511Z,18.28
2023-04-29T01:10:49.919Z,18.27
2023-04-29T01:11:21.315Z,18.27
2023-04-29T01:11:52.726Z,18.27
2023-04-29T01:12:24.130Z,18.26
2023-04-29T01:12:55.580Z,18.27
2023-04-29T01:13:27.000Z,18.27
2023-04-29T01:13:58.407Z,18.27
2023-04-29T01:14:29.808Z,18.27
2023-04-29T01:15:01.236Z,18.26
2023-04-29T01:15:32.641Z,18.27
2023-04-29T01:16:04.302Z,18.25
2023-04-29T01:16:35.858Z,18.24
2023-04-29T01:17:07.301Z,18.25
2023-04-29T01:17:38.770Z,18.25
2023-04-29T01:18:10.293Z,18.24
2023-04-29T01:18:41.736Z,18.25
2023-04-29T01:19:13.176Z,18.24
2023-04-29T01:19:44.581Z,18.23
2023-04-29T01:20:15.993Z,18.24
2023-04-29T01:20:47.406Z,18.25
2023-04-29T01:21:18.842Z,18.24
2023-04-29T01:21:50.253Z,18.24
2023-04-29T01:22:21.652Z,18.24
2023-04-29T01:22:53.068Z,18.23
2023-04-29T01:23:24.546Z,18.23
2023-04-29T01:23:56.020Z,18.23
2023-04-29T01:24:27.469Z,18.22
2023-04-29T01:24:58.882Z,18.23
2023-04-29T01:25:30.299Z,18.22
2023-04-29T01:26:01.706Z,18.21
2023-04-29T01:26:33.107Z,18.20
2023-04-29T01:27:04.502Z,18.20
2023-04-29T01:27:35.918Z,18.20
2023-04-29T01:28:07.319Z,18.20
2023-04-29T01:28:38.756Z,18.20
2023-04-29T01:29:10.156Z,18.19
2023-04-29T01:29:42.029Z,18.17
2023-04-29T01:30:13.441Z,18.19
2023-04-29T01:30:44.853Z,18.19
2023-04-29T01:31:16.318Z,18.18
2023-04-29T01:31:47.773Z,18.19
2023-04-29T01:32:19.257Z,18.19
2023-04-29T01:32:50.705Z,18.17
2023-04-29T01:33:22.527Z,18.17
2023-04-29T01:33:53.964Z,18.17
2023-04-29T01:34:25.377Z,18.18
2023-04-29T01:34:56.760Z,18.16
2023-04-29T01:35:28.166Z,18.16
2023-04-29T01:35:59.550Z,18.17
2023-04-29T01:36:30.979Z,18.14
2023-04-29T01:37:02.408Z,18.14
2023-04-29T01:37:33.809Z,18.16
2023-04-29T01:38:05.237Z,18.16
2023-04-29T01:38:36.655Z,18.16
2023-04-29T01:39:08.108Z,18.15
2023-04-29T01:39:39.508Z,18.14
2023-04-29T01:40:10.939Z,18.15
2023-04-29T01:40:42.341Z,18.15
2023-04-29T01:41:13.746Z,18.15
2023-04-29T01:41:45.161Z,18.14
2023-04-29T01:42:16.550Z,18.12
2023-04-29T01:42:47.946Z,18.10
2023-04-29T01:43:19.360Z,18.12
2023-04-29T01:43:50.771Z,18.13
2023-04-29T01:44:22.179Z,18.13
2023-04-29T01:44:53.593Z,18.13
2023-04-29T01:45:25.016Z,18.13
2023-04-29T01:45:56.430Z,18.12
2023-04-29T01:46:27.887Z,18.12
2023-04-29T01:46:59.511Z,18.12
2023-04-29T01:47:31.048Z,18.12
2023-04-29T01:48:02.509Z,18.12
2023-04-29T01:48:33.974Z,18.09
2023-04-29T01:49:05.371Z,18.09
2023-04-29T01:49:36.791Z,18.10
2023-04-29T01:50:08.200Z,18.09
2023-04-29T01:50:39.615Z,18.09
2023-04-29T01:51:11.024Z,18.10
2023-04-29T01:51:42.431Z,18.10
2023-04-29T01:52:13.849Z,18.10
2023-04-29T01:52:45.268Z,18.09
2023-04-29T01:53:16.695Z,18.09
2023-04-29T01:53:48.083Z,18.09
2023-04-29T01:54:19.492Z,18.10
2023-04-29T01:54:50.890Z,18.09
2023-04-29T01:55:22.347Z,18.05
2023-04-29T01:55:53.746Z,18.08
2023-04-29T01:56:25.149Z,18.07
2023-04-29T01:56:56.548Z,18.07
2023-04-29T01:57:27.958Z,18.08
2023-04-29T01:57:59.382Z,18.08
2023-04-29T01:58:30.808Z,18.06
2023-04-29T01:59:02.207Z,18.06
2023-04-29T01:59:33.599Z,18.06
2023-04-29T02:00:05.015Z,18.05
2023-04-29T02:00:36.456Z,18.05
2023-04-29T02:01:07.916Z,18.04
2023-04-29T02:01:39.352Z,18.06
2023-04-29T02:02:10.747Z,18.06
2023-04-29T02:02:42.195Z,18.05
2023-04-29T02:03:13.667Z,18.05
2023-04-29T02:03:45.271Z,18.05
2023-04-29T02:04:16.741Z,18.05
2023-04-29T02:04:48.204Z,18.05
2023-04-29T02:05:19.646Z,18.05
2023-04-29T02:05:51.042Z,18.04
2023-04-29T02:06:22.439Z,18.04
2023-04-29T02:06:53.830Z,18.04
2023-04-29T02:07:25.221Z,18.04
2023-04-29T02:07:56.612Z,18.02
2023-04-29T02:08:28.032Z,18.03
2023-04-29T02:08:59.490Z,18.03
2023-04-29T02:09:30.933Z,18.02
2023-04-29T02:10:02.389Z,18.02
2023-04-29T02:10:33.793Z,18.03
2023-04-29T02:11:05.190Z,18.03
2023-04-29T02:11:36.588Z,18.02
2023-04-29T02:12:08.009Z,18.02
2023-04-29T02:12:39.440Z,18.02
2023-04-29T02:13:10.847Z,18.01
2023-04-29T02:13:42.297Z,18.01
2023-04-29T02:14:13.718Z,18.01
2023-04-29T02:14:45.126Z,18.02
2023-04-29T02:15:16.545Z,18.01
2023-04-29T02:15:47.945Z,18.01
2023-04-29T02:16:19.429Z,18.00
2023-04-29T02:16:51.034Z,17.99
2023-04-29T02:17:22.461Z,18.00
2023-04-29T02:17:53.890Z,18.01
2023-04-29T02:18:25.347Z,18.00
2023-04-29T02:18:56.756Z,18.00
2023-04-29T02:19:28.183Z,18.00
2023-04-29T02:19:59.581Z,17.99
2023-04-29T02:20:30.994Z,17.99
2023-04-29T02:21:02.426Z,17.99
2023-04-29T02:21:33.842Z,18.00
2023-04-29T02:22:05.259Z,17.98
2023-04-29T02:22:36.665Z,17.99
2023-04-29T02:23:08.080Z,17.98
2023-04-29T02:23:39.498Z,17.98
2023-04-29T02:24:10.928Z,17.97
2023-04-29T02:24:42.320Z,17.97
2023-04-29T02:25:13.737Z,17.97
2023-04-29T02:25:45.177Z,17.98
2023-04-29T02:26:16.621Z,17.98
2023-04-29T02:26:48.023Z,17.97
2023-04-29T02:27:19.430Z,17.97
2023-04-29T02:27:50.835Z,17.97
2023-04-29T02:28:22.232Z,17.96
2023-04-29T02:28:53.676Z,17.96
2023-04-29T02:29:25.082Z,17.96
2023-04-29T02:29:56.507Z,17.96
2023-04-29T02:30:27.924Z,17.95
2023-04-29T02:30:59.353Z,17.96
2023-04-29T02:31:30.798Z,17.95
2023-04-29T02:32:02.265Z,17.95
2023-04-29T02:32:33.745Z,17.95
2023-04-29T02:33:07.763Z,17.95
2023-04-29T02:33:39.812Z,17.95
2023-04-29T02:34:11.246Z,17.95
2023-04-29T02:34:42.639Z,17.91
2023-04-29T02:35:14.035Z,17.94
2023-04-29T02:35:45.469Z,17.94
2023-04-29T02:36:16.858Z,17.93
2023-04-29T02:36:48.274Z,17.93
2023-04-29T02:37:19.664Z,17.92
2023-04-29T02:37:51.048Z,17.94
2023-04-29T02:38:22.466Z,17.92
2023-04-29T02:38:53.859Z,17.92
2023-04-29T02:39:25.304Z,17.91
2023-04-29T02:39:56.717Z,17.91
2023-04-29T02:40:28.142Z,17.91
2023-04-29T02:40:59.559Z,17.91
2023-04-29T02:41:30.961Z,17.91
2023-04-29T02:42:02.362Z,17.91
2023-04-29T02:42:33.776Z,17.89
2023-04-29T02:43:05.182Z,17.90
2023-04-29T02:43:36.590Z,17.89
2023-04-29T02:44:08.011Z,17.89
2023-04-29T02:44:39.428Z,17.90
2023-04-29T02:45:10.848Z,17.89
2023-04-29T02:45:42.281Z,17.89
2023-04-29T02:46:13.749Z,17.88
2023-04-29T02:46:45.212Z,17.89
2023-04-29T02:47:16.630Z,17.89
2023-04-29T02:47:48.064Z,17.88
2023-04-29T02:48:19.494Z,17.89
2023-04-29T02:48:50.893Z,17.88
2023-04-29T02:49:22.312Z,17.86
2023-04-29T02:49:54.002Z,17.87
2023-04-29T02:50:25.568Z,17.87
2023-04-29T02:50:57.032Z,17.87
2023-04-29T02:51:28.427Z,17.87
2023-04-29T02:51:59.851Z,17.88
2023-04-29T02:52:31.284Z,17.87
2023-04-29T02:53:02.680Z,17.86
2023-04-29T02:53:34.080Z,17.86
2023-04-29T02:54:05.490Z,17.86
2023-04-29T02:54:36.892Z,17.86
2023-04-29T02:55:08.303Z,17.85
2023-04-29T02:55:39.718Z,17.86
2023-04-29T02:56:11.158Z,17.86
2023-04-29T02:56:42.572Z,17.85
2023-04-29T02:57:13.980Z,17.85
2023-04-29T02:57:45.379Z,17.85
2023-04-29T02:58:16.769Z,17.85
2023-04-29T02:58:48.158Z,17.84
2023-04-29T02:59:19.566Z,17.84
2023-04-29T02:59:51.123Z,17.84
2023-04-29T03:00:22.662Z,17.84
2023-04-29T03:00:54.129Z,17.84
2023-04-29T03:01:25.734Z,17.84
2023-04-29T03:01:57.228Z,17.83
2023-04-29T03:02:28.739Z,17.83
2023-04-29T03:03:00.345Z,17.83
2023-04-29T03:03:31.983Z,17.83
2023-04-29T03:04:03.566Z,17.83
2023-04-29T03:04:35.107Z,17.83
2023-04-29T03:05:06.506Z,17.81
2023-04-29T03:05:37.921Z,17.82
2023-04-29T03:06:09.364Z,17.81
2023-04-29T03:06:40.771Z,17.81
2023-04-29T03:07:12.182Z,17.81
2023-04-29T03:07:43.589Z,17.80
2023-04-29T03:08:15.006Z,17.80
2023-04-29T03:08:46.399Z,17.80
2023-04-29T03:09:17.814Z,17.78
2023-04-29T03:09:49.233Z,17.80
2023-04-29T03:10:20.652Z,17.79
2023-04-29T03:10:52.068Z,17.80
2023-04-29T03:11:23.509Z,17.79
2023-04-29T03:11:54.908Z,17.79
2023-04-29T03:12:26.305Z,17.78
2023-04-29T03:12:57.725Z,17.78
2023-04-29T03:13:29.115Z,17.78
2023-04-29T03:14:00.544Z,17.76
2023-04-29T03:14:31.963Z,17.77
2023-04-29T03:15:03.375Z,17.77
2023-04-29T03:15:34.763Z,17.78
2023-04-29T03:16:06.183Z,17.78
2023-04-29T03:16:37.674Z,17.76
2023-04-29T03:17:09.116Z,17.76
2023-04-29T03:17:40.635Z,17.74
2023-04-29T03:18:12.147Z,17.75
2023-04-29T03:18:43.576Z,17.75
2023-04-29T03:19:14.968Z,17.75
2023-04-29T03:19:46.379Z,17.75
2023-04-29T03:20:17.786Z,17.75
2023-04-29T03:20:49.220Z,17.76
2023-04-29T03:21:20.661Z,17.74
2023-04-29T03:21:53.823Z,17.75
2023-04-29T03:22:25.470Z,17.73
2023-04-29T03:22:56.894Z,17.74
2023-04-29T03:23:28.317Z,17.74
2023-04-29T03:23:59.753Z,17.74
2023-04-29T03:24:31.174Z,17.73
2023-04-29T03:25:02.578Z,17.74
2023-04-29T03:25:33.982Z,17.74
2023-04-29T03:26:05.445Z,17.73
2023-04-29T03:26:36.952Z,17.73
2023-04-29T03:27:08.361Z,17.73
2023-04-29T03:27:39.746Z,17.71
2023-04-29T03:28:11.181Z,17.72
2023-04-29T03:28:42.598Z,17.71
2023-04-29T03:29:14.012Z,17.70
2023-04-29T03:29:45.402Z,17.71
2023-04-29T03:30:16.845Z,17.71
2023-04-29T03:30:48.248Z,17.70
2023-04-29T03:31:19.706Z,17.71
2023-04-29T03:31:51.197Z,17.71
2023-04-29T03:32:22.683Z,17.70
2023-04-29T03:32:54.162Z,17.70
2023-04-29T03:33:25.613Z,17.69
2023-04-29T03:33:57.017Z,17.70
2023-04-29T03:34:28.404Z,17.70
2023-04-29T03:34:59.808Z,17.69
2023-04-29T03:35:31.241Z,17.69
2023-04-29T03:36:02.651Z,17.69
2023-04-29T03:36:34.079Z,17.69
2023-04-29T03:37:05.471Z,17.69
2023-04-29T03:37:36.874Z,17.69
2023-04-29T03:38:08.305Z,17.68
2023-04-29T03:38:39.717Z,17.69
2023-04-29T03:39:11.112Z,17.68
2023-04-29T03:39:42.561Z,17.68
2023-04-29T03:40:13.949Z,17.68
2023-04-29T03:40:45.418Z,17.68
2023-04-29T03:41:16.849Z,17.67
2023-04-29T03:41:48.245Z,17.68
2023-04-29T03:42:19.654Z,17.67
2023-04-29T03:42:51.061Z,17.67
2023-04-29T03:43:22.446Z,17.67
2023-04-29T03:43:53.833Z,17.67
2023-04-29T03:44:25.243Z,17.67
2023-04-29T03:44:56.645Z,17.66
2023-04-29T03:45:28.044Z,17.66
2023-04-29T03:45:59.496Z,17.66
2023-04-29T03:46:31.017Z,17.65
2023-04-29T03:47:02.454Z,17.65
2023-04-29T03:47:33.925Z,17.65
2023-04-29T03:48:05.476Z,17.65
2023-04-29T03:48:36.958Z,17.62
2023-04-29T03:49:08.368Z,17.63
2023-04-29T03:49:39.779Z,17.63
2023-04-29T03:50:11.193Z,17.65
2023-04-29T03:50:42.605Z,17.61
2023-04-29T03:51:14.080Z,17.62
2023-04-29T03:51:45.517Z,17.63
2023-04-29T03:52:16.930Z,17.63
2023-04-29T03:52:48.401Z,17.63
2023-04-29T03:53:19.818Z,17.63
2023-04-29T03:53:51.233Z,17.63
2023-04-29T03:54:22.635Z,17.61
2023-04-29T03:54:54.055Z,17.62
2023-04-29T03:55:25.449Z,17.62
2023-04-29T03:55:56.855Z,17.61
2023-04-29T03:56:28.281Z,17.60
2023-04-29T03:56:59.687Z,17.60
2023-04-29T03:57:31.094Z,17.59
2023-04-29T03:58:02.491Z,17.60
2023-04-29T03:58:33.884Z,17.61
2023-04-29T03:59:05.288Z,17.59
2023-04-29T03:59:36.698Z,17.59
2023-04-29T04:00:08.113Z,17.58
2023-04-29T04:00:39.510Z,17.58
2023-04-29T04:01:10.919Z,17.59
2023-04-29T04:01:42.354Z,17.58
2023-04-29T04:02:13.924Z,17.59
2023-04-29T04:02:45.795Z,17.58
2023-04-29T04:03:17.538Z,17.59
2023-04-29T04:03:49.142Z,17.58
2023-04-29T04:04:20.788Z,17.58
2023-04-29T04:04:52.340Z,17.58
2023-04-29T04:05:23.796Z,17.59
2023-04-29T04:05:55.228Z,17.57
2023-04-29T04:06:26.641Z,17.58
2023-04-29T04:06:58.050Z,17.57
2023-04-29T04:07:29.465Z,17.57
2023-04-29T04:08:00.887Z,17.57
2023-04-29T04:08:32.316Z,17.57
2023-04-29T04:09:03.729Z,17.58
2023-04-29T04:09:35.150Z,17.56
2023-04-29T04:10:06.536Z,17.56
2023-04-29T04:10:37.976Z,17.57
2023-04-29T04:11:09.407Z,17.56
2023-04-29T04:11:40.822Z,17.57
2023-04-29T04:12:12.235Z,17.56
2023-04-29T04:12:44.361Z,17.57
2023-04-29T04:13:15.887Z,17.55
2023-04-29T04:13:47.280Z,17.55
2023-04-29T04:14:18.766Z,17.54
2023-04-29T04:14:50.190Z,17.53
2023-04-29T04:15:21.604Z,17.54
2023-04-29T04:15:53.049Z,17.53
2023-04-29T04:16:24.505Z,17.52
2023-04-29T04:16:55.942Z,17.53
2023-04-29T04:17:27.352Z,17.52
2023-04-29T04:17:58.849Z,17.53
2023-04-29T04:18:30.280Z,17.54
2023-04-29T04:19:01.713Z,17.52
2023-04-29T04:19:33.172Z,17.52
2023-04-29T04:20:04.580Z,17.52
2023-04-29T04:20:35.995Z,17.53
2023-04-29T04:21:07.413Z,17.54
2023-04-29T04:21:38.803Z,17.54
2023-04-29T04:22:12.259Z,17.54
2023-04-29T04:22:44.312Z,17.54
2023-04-29T04:23:15.766Z,17.53
2023-04-29T04:23:47.174Z,17.53
2023-04-29T04:24:18.580Z,17.52
2023-04-29T04:24:49.976Z,17.50
2023-04-29T04:25:21.383Z,17.51
2023-04-29T04:25:52.797Z,17.51
2023-04-29T04:26:24.209Z,17.50
2023-04-29T04:26:55.619Z,17.50
2023-04-29T04:27:27.033Z,17.49
2023-04-29T04:27:58.474Z,17.48
2023-04-29T04:28:29.886Z,17.48
2023-04-29T04:29:01.285Z,17.50
2023-04-29T04:29:32.689Z,17.50
2023-04-29T04:30:04.108Z,17.51
2023-04-29T04:30:35.544Z,17.51
2023-04-29T04:31:06.997Z,17.50
2023-04-29T04:31:38.688Z,17.50
2023-04-29T04:32:10.262Z,17.49
2023-04-29T04:32:41.773Z,17.50
2023-04-29T04:33:13.217Z,17.51
2023-04-29T04:33:44.603Z,17.52
2023-04-29T04:34:15.996Z,17.52
2023-04-29T04:34:47.399Z,17.52
2023-04-29T04:35:18.820Z,17.51
2023-04-29T04:35:50.245Z,17.52
2023-04-29T04:36:21.678Z,17.52
2023-04-29T04:36:53.092Z,17.52
2023-04-29T04:37:24.503Z,17.52
2023-04-29T04:37:55.902Z,17.52
2023-04-29T04:38:27.341Z,17.53
2023-04-29T04:38:58.751Z,17.53
2023-04-29T04:39:30.146Z,17.53
2023-04-29T04:40:01.606Z,17.53
2023-04-29T04:40:33.045Z,17.54
2023-04-29T04:41:04.476Z,17.53
2023-04-29T04:41:35.906Z,17.54
2023-04-29T04:42:07.337Z,17.53
2023-04-29T04:42:38.768Z,17.54
2023-04-29T04:43:10.196Z,17.55
2023-04-29T04:43:41.624Z,17.56
2023-04-29T04:44:13.029Z,17.56
2023-04-29T04:44:44.441Z,17.56
2023-04-29T04:45:15.888Z,17.58
2023-04-29T04:45:47.352Z,17.58
2023-04-29T04:46:18.867Z,17.60
2023-04-29T04:46:50.310Z,17.59
2023-04-29T04:47:21.729Z,17.59
2023-04-29T04:47:53.150Z,17.59
2023-04-29T04:48:24.581Z,17.60
2023-04-29T04:48:55.985Z,17.60
2023-04-29T04:49:27.414Z,17.61
2023-04-29T04:49:58.828Z,17.61
2023-04-29T04:50:30.256Z,17.61
2023-04-29T04:51:01.684Z,17.61
2023-04-29T04:51:33.135Z,17.62
2023-04-29T04:52:04.537Z,17.61
2023-04-29T04:52:35.945Z,17.62
2023-04-29T04:53:07.353Z,17.62
2023-04-29T04:53:38.772Z,17.63
2023-04-29T04:54:10.176Z,17.63
2023-04-29T04:54:41.595Z,17.65
2023-04-29T04:55:15.080Z,17.65
2023-04-29T04:55:46.649Z,17.65
2023-04-29T04:56:18.058Z,17.66
2023-04-29T04:56:49.491Z,17.66
2023-04-29T04:57:20.873Z,17.66
2023-04-29T04:57:52.281Z,17.67
2023-04-29T04:58:23.672Z,17.67
2023-04-29T04:58:55.098Z,17.67
2023-04-29T04:59:26.511Z,17.68
2023-04-29T04:59:57.925Z,17.68
2023-04-29T05:00:29.419Z,17.69
2023-04-29T05:01:00.928Z,17.68
2023-04-29T05:01:32.410Z,17.69
2023-04-29T05:02:03.972Z,17.69
2023-04-29T05:02:35.534Z,17.69
2023-04-29T05:03:07.190Z,17.69
2023-04-29T05:03:38.937Z,17.71
2023-04-29T05:04:10.580Z,17.71
2023-04-29T05:04:42.054Z,17.70
2023-04-29T05:05:13.467Z,17.71
2023-04-29T05:05:44.874Z,17.71
2023-04-29T05:06:16.270Z,17.72
2023-04-29T05:06:47.678Z,17.72
2023-04-29T05:07:19.092Z,17.72
2023-04-29T05:07:50.489Z,17.73
2023-04-29T05:08:21.893Z,17.74
2023-04-29T05:08:53.314Z,17.74
2023-04-29T05:09:24.738Z,17.73
2023-04-29T05:09:56.148Z,17.73
2023-04-29T05:10:27.536Z,17.73
2023-04-29T05:10:58.959Z,17.73
2023-04-29T05:11:30.393Z,17.73
2023-04-29T05:12:01.817Z,17.73
2023-04-29T05:12:33.257Z,17.72
2023-04-29T05:13:04.662Z,17.73
2023-04-29T05:13:36.063Z,17.73
2023-04-29T05:14:07.477Z,17.74
2023-04-29T05:14:38.881Z,17.72
2023-04-29T05:15:10.295Z,17.73
2023-04-29T05:15:41.691Z,17.74
2023-04-29T05:16:13.126Z,17.73
2023-04-29T05:16:44.581Z,17.74
2023-04-29T05:17:16.067Z,17.73
2023-04-29T05:17:47.550Z,17.73
2023-04-29T05:18:19.004Z,17.73
2023-04-29T05:18:50.395Z,17.73
2023-04-29T05:19:21.801Z,17.73
2023-04-29T05:19:53.486Z,17.73
2023-04-29T05:20:25.107Z,17.73
2023-04-29T05:20:56.506Z,17.74
2023-04-29T05:21:27.910Z,17.73
2023-04-29T05:21:59.321Z,17.73
2023-04-29T05:22:30.729Z,17.74
2023-04-29T05:23:02.158Z,17.74
2023-04-29T05:23:33.555Z,17.74
2023-04-29T05:24:04.975Z,17.74
2023-04-29T05:24:36.369Z,17.75
2023-04-29T05:25:07.782Z,17.74
2023-04-29T05:25:39.184Z,17.76
2023-04-29T05:26:10.617Z,17.75
2023-04-29T05:26:42.022Z,17.75
2023-04-29T05:27:13.448Z,17.77
2023-04-29T05:27:44.849Z,17.77
2023-04-29T05:28:16.266Z,17.78
2023-04-29T05:28:47.679Z,17.78
2023-04-29T05:29:19.195Z,17.77
2023-04-29T05:29:50.786Z,17.78
2023-04-29T05:30:22.443Z,17.78
2023-04-29T05:30:53.899Z,17.78
2023-04-29T05:31:25.376Z,17.78
2023-04-29T05:31:56.821Z,17.78
2023-04-29T05:32:28.284Z,17.78
2023-04-29T05:32:59.760Z,17.78
2023-04-29T05:33:31.217Z,17.78
2023-04-29T05:34:02.626Z,17.78
2023-04-29T05:34:34.035Z,17.80
2023-04-29T05:35:07.324Z,17.79
2023-04-29T05:35:38.969Z,17.80
2023-04-29T05:36:10.358Z,17.81
2023-04-29T05:36:41.764Z,17.81
2023-04-29T05:37:13.193Z,17.81
2023-04-29T05:37:44.588Z,17.82
2023-04-29T05:38:15.986Z,17.83
2023-04-29T05:38:47.393Z,17.83
2023-04-29T05:39:18.817Z,17.83
2023-04-29T05:39:50.403Z,17.83
2023-04-29T05:40:21.913Z,17.83
2023-04-29T05:40:53.339Z,17.83
2023-04-29T05:41:24.743Z,17.83
2023-04-29T05:41:56.135Z,17.83
2023-04-29T05:42:27.659Z,17.84
2023-04-29T05:42:59.117Z,17.85
2023-04-29T05:43:30.513Z,17.84
2023-04-29T05:44:01.928Z,17.83
2023-04-29T05:44:33.368Z,17.84
2023-04-29T05:45:04.780Z,17.84
2023-04-29T05:45:36.176Z,17.84
2023-04-29T05:46:07.797Z,17.85
2023-04-29T05:46:39.300Z,17.85
2023-04-29T05:47:10.776Z,17.85
2023-04-29T05:47:42.244Z,17.84
2023-04-29T05:48:13.714Z,17.85
2023-04-29T05:48:45.125Z,17.85
2023-04-29T05:49:16.539Z,17.85
2023-04-29T05:49:47.989Z,17.86
2023-04-29T05:50:19.377Z,17.87
2023-04-29T05:50:50.761Z,17.87
2023-04-29T05:51:22.155Z,17.86
2023-04-29T05:51:53.574Z,17.86
2023-04-29T05:52:24.962Z,17.87
2023-04-29T05:52:56.414Z,17.86
2023-04-29T05:53:27.824Z,17.87
2023-04-29T05:54:01.107Z,17.87
2023-04-29T05:54:32.526Z,17.86
2023-04-29T05:55:03.979Z,17.86
2023-04-29T05:55:35.376Z,17.87
2023-04-29T05:56:06.774Z,17.86
2023-04-29T05:56:38.188Z,17.87
2023-04-29T05:57:09.589Z,17.86
2023-04-29T05:57:41.015Z,17.87
2023-04-29T05:58:12.451Z,17.86
2023-04-29T05:58:43.843Z,17.86
2023-04-29T05:59:15.279Z,17.87
2023-04-29T05:59:46.725Z,17.87
2023-04-29T06:00:18.223Z,17.86
2023-04-29T06:00:49.676Z,17.86
2023-04-29T06:01:21.106Z,17.87
2023-04-29T06:01:52.510Z,17.87
2023-04-29T06:02:24.051Z,17.87
2023-04-29T06:02:58.998Z,17.87
2023-04-29T06:03:30.994Z,17.87
2023-04-29T06:04:02.867Z,17.88
2023-04-29T06:04:34.716Z,17.88
2023-04-29T06:05:06.658Z,17.88
2023-04-29T06:05:38.573Z,17.87
2023-04-29T06:06:10.511Z,17.88
2023-04-29T06:06:41.934Z,17.88
2023-04-29T06:07:13.374Z,17.89
2023-04-29T06:07:44.782Z,17.89
2023-04-29T06:08:16.165Z,17.89
2023-04-29T06:08:47.578Z,17.89
2023-04-29T06:09:27.206Z,17.88
2023-04-29T06:09:59.494Z,17.89
2023-04-29T06:10:30.887Z,17.90
2023-04-29T06:11:02.312Z,17.91
2023-04-29T06:11:33.695Z,17.91
2023-04-29T06:12:05.112Z,17.91
2023-04-29T06:12:36.503Z,17.90
2023-04-29T06:13:07.898Z,17.91
2023-04-29T06:13:39.286Z,17.92
2023-04-29T06:14:10.683Z,17.93
2023-04-29T06:14:42.086Z,17.94
2023-04-29T06:15:13.487Z,17.93
2023-04-29T06:15:44.950Z,17.93
2023-04-29T06:16:16.477Z,17.93
2023-04-29T06:16:47.901Z,17.93
2023-04-29T06:17:19.319Z,17.94
2023-04-29T06:17:50.787Z,17.94
2023-04-29T06:18:22.229Z,17.93
2023-04-29T06:18:53.628Z,17.93
2023-04-29T06:19:25.075Z,17.93
2023-04-29T06:19:56.563Z,17.93
2023-04-29T06:20:28.016Z,17.94
2023-04-29T06:20:59.630Z,17.95
2023-04-29T06:21:31.053Z,17.94
2023-04-29T06:22:02.465Z,17.93
2023-04-29T06:22:33.868Z,17.95
2023-04-29T06:23:05.272Z,17.94
2023-04-29T06:23:36.675Z,17.94
2023-04-29T06:24:08.094Z,17.93
2023-04-29T06:24:39.505Z,17.95
2023-04-29T06:25:10.930Z,17.95
2023-04-29T06:25:42.342Z,17.96
2023-04-29T06:26:13.745Z,17.95
2023-04-29T06:26:45.181Z,17.96
2023-04-29T06:27:16.608Z,17.96
2023-04-29T06:27:48.016Z,17.95
2023-04-29T06:28:19.429Z,17.96
2023-04-29T06:28:50.863Z,17.94
2023-04-29T06:29:22.264Z,17.96
2023-04-29T06:29:53.866Z,17.97
2023-04-29T06:30:25.558Z,17.98
2023-04-29T06:30:57.003Z,17.97
2023-04-29T06:31:28.442Z,17.98
2023-04-29T06:32:00.032Z,17.98
2023-04-29T06:32:31.495Z,17.99
2023-04-29T06:33:02.947Z,17.99
2023-04-29T06:33:34.414Z,17.99
2023-04-29T06:34:05.826Z,17.99
2023-04-29T06:34:37.280Z,18.00
2023-04-29T06:35:08.699Z,18.01
2023-04-29T06:35:40.123Z,18.01
2023-04-29T06:36:11.528Z,18.01
2023-04-29T06:36:42.948Z,18.00
2023-04-29T06:37:14.396Z,18.02
2023-04-29T06:37:45.808Z,18.02
2023-04-29T06:38:17.224Z,18.02
2023-04-29T06:38:48.626Z,18.02
2023-04-29T06:39:20.025Z,18.04
2023-04-29T06:39:51.545Z,18.03
2023-04-29T06:40:23.049Z,18.04
2023-04-29T06:40:54.462Z,18.05
2023-04-29T06:41:25.876Z,18.04
2023-04-29T06:41:57.284Z,18.04
2023-04-29T06:42:28.705Z,18.05
2023-04-29T06:43:00.169Z,18.05
2023-04-29T06:43:31.572Z,18.06
2023-04-29T06:44:02.990Z,18.06
2023-04-29T06:44:34.422Z,18.07
2023-04-29T06:45:05.837Z,18.08