createdAt,value
2022-07-30T00:00:26.587Z,19.00
2022-07-30T00:02:56.062Z,19.00
2022-07-30T00:05:24.421Z,19.00
2022-07-30T00:07:52.854Z,18.90
2022-07-30T00:10:23.071Z,18.80
2022-07-30T00:12:51.662Z,18.80
2022-07-30T00:15:19.772Z,18.70
2022-07-30T00:17:49.226Z,18.50
2022-07-30T00:20:18.937Z,18.50
2022-07-30T00:22:47.677Z,18.30
2022-07-30T00:25:16.046Z,18.40
2022-07-30T00:27:45.469Z,18.40
2022-07-30T00:30:14.459Z,18.50
2022-07-30T00:32:42.613Z,18.40
2022-07-30T00:35:12.003Z,18.50
2022-07-30T00:37:41.857Z,18.40
2022-07-30T00:40:11.053Z,18.50
2022-07-30T00:42:40.972Z,18.40
2022-07-30T00:45:10.479Z,18.50
2022-07-30T00:47:39.298Z,18.50
2022-07-30T00:50:10.298Z,18.50
2022-07-30T00:52:39.404Z,18.50
2022-07-30T00:55:11.093Z,18.40
2022-07-30T00:57:39.638Z,18.30
2022-07-30T01:00:10.413Z,18.20
2022-07-30T01:02:38.846Z,18.20
2022-07-30T01:05:08.157Z,18.20
2022-07-30T01:07:36.368Z,18.20
2022-07-30T01:10:06.042Z,18.20
2022-07-30T01:12:35.971Z,18.10
2022-07-30T01:15:06.835Z,18.10
2022-07-30T01:17:35.754Z,18.00
2022-07-30T01:20:06.131Z,18.00
2022-07-30T01:22:46.748Z,17.90
2022-07-30T01:25:21.940Z,17.90
2022-07-30T01:27:54.848Z,17.80
2022-07-30T01:30:26.543Z,17.70
2022-07-30T01:32:57.272Z,17.50
2022-07-30T01:35:27.012Z,17.40
2022-07-30T01:37:56.770Z,17.40
2022-07-30T01:40:26.324Z,17.30
2022-07-30T01:42:58.522Z,17.30
2022-07-30T01:45:30.028Z,17.20
2022-07-30T01:48:01.724Z,17.10
2022-07-30T01:50:31.731Z,17.20
2022-07-30T01:53:01.058Z,17.10
2022-07-30T01:55:34.329Z,17.10
2022-07-30T01:58:05.632Z,17.20
2022-07-30T02:00:38.947Z,17.20
2022-07-30T02:03:08.881Z,17.30
2022-07-30T02:05:38.690Z,17.30
2022-07-30T02:08:12.198Z,17.20
2022-07-30T02:10:46.530Z,17.20
2022-07-30T02:13:21.990Z,17.20
2022-07-30T02:15:55.888Z,17.20
2022-07-30T02:18:32.095Z,17.20
2022-07-30T02:21:10.124Z,17.20
2022-07-30T02:23:42.261Z,17.30
2022-07-30T02:26:16.052Z,17.30
2022-07-30T02:28:49.211Z,17.30
2022-07-30T02:31:20.430Z,17.30
2022-07-30T02:33:51.517Z,17.30
2022-07-30T02:36:21.137Z,17.40
2022-07-30T02:38:51.458Z,17.30
2022-07-30T02:41:21.817Z,17.30
2022-07-30T02:43:53.256Z,17.30
2022-07-30T02:46:24.211Z,17.30
2022-07-30T02:48:54.531Z,17.20
2022-07-30T02:51:24.127Z,17.20
2022-07-30T02:53:54.511Z,17.20
2022-07-30T02:56:23.713Z,17.10
2022-07-30T02:58:54.369Z,17.20
2022-07-30T03:01:25.527Z,17.30
2022-07-30T03:03:54.734Z,17.30
2022-07-30T03:06:25.720Z,17.40
2022-07-30T03:08:55.908Z,17.40
2022-07-30T03:11:26.412Z,17.40
2022-07-30T03:13:56.583Z,17.40
2022-07-30T03:16:27.607Z,17.30
2022-07-30T03:19:02.411Z,17.40
2022-07-30T03:21:35.865Z,17.30
2022-07-30T03:24:06.253Z,17.30
2022-07-30T03:26:36.475Z,17.30
2022-07-30T03:29:07.611Z,17.40
2022-07-30T03:31:39.927Z,17.30
2022-07-30T03:34:08.650Z,17.40
2022-07-30T03:36:37.530Z,17.40
2022-07-30T03:39:06.284Z,17.30
2022-07-30T03:41:34.700Z,17.30
2022-07-30T03:44:03.272Z,17.20
2022-07-30T03:46:34.081Z,17.10
2022-07-30T03:49:02.500Z,17.10
2022-07-30T03:51:33.159Z,17.10
2022-07-30T03:54:02.716Z,17.10
2022-07-30T03:56:31.340Z,17.20
2022-07-30T03:58:59.551Z,17.20
2022-07-30T04:01:28.297Z,17.10
2022-07-30T04:04:05.171Z,17.10
2022-07-30T04:06:36.527Z,17.00
2022-07-30T04:09:04.778Z,17.00
2022-07-30T04:11:40.605Z,17.00
2022-07-30T04:14:10.391Z,16.90
2022-07-30T04:16:45.770Z,16.90
2022-07-30T04:19:20.862Z,16.90
2022-07-30T04:21:50.540Z,16.80
2022-07-30T04:24:21.070Z,16.90
2022-07-30T04:26:49.950Z,17.00
2022-07-30T04:29:24.022Z,17.10
2022-07-30T04:31:53.974Z,17.20
2022-07-30T04:34:23.426Z,17.20
2022-07-30T04:36:51.548Z,17.10
2022-07-30T04:39:19.702Z,17.10
2022-07-30T04:41:48.560Z,17.10
2022-07-30T04:44:18.721Z,17.20
2022-07-30T04:46:47.083Z,17.20
2022-07-30T04:49:17.583Z,17.30
2022-07-30T04:51:47.636Z,17.40
2022-07-30T04:54:17.092Z,17.50
2022-07-30T04:56:53.666Z,17.60
2022-07-30T04:59:29.174Z,17.70
2022-07-30T05:01:59.954Z,17.70
2022-07-30T05:04:30.085Z,17.80
2022-07-30T05:07:01.622Z,17.90
2022-07-30T05:09:31.036Z,18.00
2022-07-30T05:12:00.475Z,18.00
2022-07-30T05:14:29.725Z,18.00
2022-07-30T05:16:58.484Z,18.10
2022-07-30T05:19:26.900Z,18.10
2022-07-30T05:21:55.283Z,18.20
2022-07-30T05:24:24.777Z,18.20
2022-07-30T05:26:53.002Z,18.20
2022-07-30T05:29:21.119Z,18.30
2022-07-30T05:31:49.873Z,18.30
2022-07-30T05:34:18.196Z,18.40
2022-07-30T05:36:46.573Z,18.40
2022-07-30T05:39:16.328Z,18.40
2022-07-30T05:41:45.965Z,18.50
2022-07-30T05:44:14.092Z,18.50
2022-07-30T05:46:42.324Z,18.50
2022-07-30T05:49:10.586Z,18.50
2022-07-30T05:51:39.225Z,18.50
2022-07-30T05:54:07.590Z,18.50
2022-07-30T05:56:36.143Z,18.50
2022-07-30T05:59:05.657Z,18.60
2022-07-30T06:01:33.905Z,18.70
2022-07-30T06:04:02.109Z,18.90
2022-07-30T06:06:30.410Z,18.90
2022-07-30T06:08:58.516Z,18.90
2022-07-30T06:11:26.613Z,19.00
2022-07-30T06:13:54.757Z,19.00
2022-07-30T06:16:24.383Z,19.00
2022-07-30T06:18:52.528Z,19.00
2022-07-30T06:21:20.666Z,19.10
2022-07-30T06:23:48.841Z,19.20
2022-07-30T06:26:17.039Z,19.30
2022-07-30T06:28:45.165Z,19.10
2022-07-30T06:31:13.315Z,19.00
2022-07-30T06:33:43.221Z,18.90
2022-07-30T06:36:14.247Z,19.00
2022-07-30T06:38:42.661Z,19.10
2022-07-30T06:41:13.598Z,19.20
2022-07-30T06:43:41.820Z,19.30
2022-07-30T06:46:10.005Z,19.50
2022-07-30T06:48:38.565Z,19.40
2022-07-30T06:51:08.066Z,19.50
2022-07-30T06:53:42.875Z,19.70
2022-07-30T06:56:11.153Z,19.60
2022-07-30T06:58:39.319Z,19.70
2022-07-30T07:01:11.139Z,19.80
2022-07-30T07:03:40.698Z,19.90
2022-07-30T07:06:10.556Z,19.80
2022-07-30T07:08:39.298Z,19.80
2022-07-30T07:11:07.563Z,19.80
2022-07-30T07:13:35.726Z,19.90
2022-07-30T07:16:04.231Z,19.90
2022-07-30T07:18:32.514Z,20.20
2022-07-30T07:21:00.629Z,20.10
2022-07-30T07:23:41.771Z,20.20
2022-07-30T07:26:11.670Z,20.10
2022-07-30T07:28:41.025Z,20.20
2022-07-30T07:31:09.681Z,20.30
2022-07-30T07:33:38.544Z,20.40
2022-07-30T07:36:07.348Z,20.60
2022-07-30T07:38:36.902Z,20.50
2022-07-30T07:41:05.954Z,20.40
2022-07-30T07:43:34.071Z,20.50
2022-07-30T07:46:02.627Z,20.50
2022-07-30T07:48:31.030Z,20.70
2022-07-30T07:51:00.638Z,20.80
2022-07-30T07:53:29.459Z,20.90
2022-07-30T07:55:59.750Z,21.00
2022-07-30T07:58:28.199Z,21.20
2022-07-30T08:00:57.907Z,21.40
2022-07-30T08:03:26.118Z,21.60
2022-07-30T08:06:04.608Z,21.60
2022-07-30T08:08:36.667Z,21.70
2022-07-30T08:11:07.500Z,21.60
2022-07-30T08:13:51.217Z,21.40
2022-07-30T08:16:21.201Z,21.50
2022-07-30T08:18:49.452Z,21.30
2022-07-30T08:21:17.574Z,21.50
2022-07-30T08:23:45.815Z,21.50
2022-07-30T08:26:15.502Z,21.70
2022-07-30T08:28:45.813Z,21.70
2022-07-30T08:31:14.090Z,21.90
2022-07-30T08:33:42.205Z,22.10
2022-07-30T08:36:10.521Z,22.30
2022-07-30T08:38:39.561Z,22.50
2022-07-30T08:41:08.099Z,22.80
2022-07-30T08:43:38.413Z,22.80
2022-07-30T08:46:10.706Z,22.60
2022-07-30T08:48:39.262Z,22.30
2022-07-30T08:51:08.025Z,22.40
2022-07-30T08:53:36.763Z,22.80
2022-07-30T08:56:06.088Z,22.80
2022-07-30T08:58:35.508Z,22.90
2022-07-30T09:01:06.614Z,23.20
2022-07-30T09:03:35.191Z,23.20
2022-07-30T09:06:05.225Z,23.60
2022-07-30T09:08:33.703Z,24.10
2022-07-30T09:11:01.944Z,23.60
2022-07-30T09:13:34.532Z,23.50
2022-07-30T09:16:05.222Z,23.30
2022-07-30T09:18:35.725Z,23.90
2022-07-30T09:21:23.454Z,23.70
2022-07-30T09:23:59.452Z,23.50
2022-07-30T09:26:28.049Z,23.50
2022-07-30T09:28:56.482Z,23.40
2022-07-30T09:31:26.002Z,23.40
2022-07-30T09:33:54.194Z,23.50
2022-07-30T09:36:22.365Z,23.70
2022-07-30T09:38:52.669Z,24.00
2022-07-30T09:41:41.475Z,24.30
2022-07-30T09:44:09.790Z,24.80
2022-07-30T09:46:47.957Z,24.80
2022-07-30T09:49:17.837Z,23.80
2022-07-30T09:51:54.247Z,23.40
2022-07-30T09:54:26.090Z,23.10
2022-07-30T09:57:25.443Z,23.00
2022-07-30T09:59:55.781Z,23.40
2022-07-30T10:02:33.031Z,23.80
2022-07-30T10:05:14.170Z,24.60
2022-07-30T10:07:49.110Z,25.40
2022-07-30T10:10:21.769Z,25.10
2022-07-30T10:12:56.005Z,24.30
2022-07-30T10:15:26.521Z,23.90
2022-07-30T10:17:58.159Z,23.60
2022-07-30T10:20:27.358Z,23.60
2022-07-30T10:22:56.189Z,24.30
2022-07-30T10:25:27.878Z,24.80
2022-07-30T10:27:57.182Z,24.90
2022-07-30T10:30:28.248Z,24.80
2022-07-30T10:33:01.512Z,25.40
2022-07-30T10:35:34.980Z,26.00
2022-07-30T10:38:13.708Z,26.40
2022-07-30T10:40:48.884Z,27.00
2022-07-30T10:43:46.545Z,27.30
2022-07-30T10:46:27.485Z,27.80
2022-07-30T10:49:12.562Z,27.90
2022-07-30T10:51:49.040Z,28.30
2022-07-30T10:54:41.782Z,28.40
2022-07-30T10:57:14.978Z,27.90
2022-07-30T11:00:15.632Z,27.00
2022-07-30T11:03:15.847Z,27.40
2022-07-30T11:05:47.327Z,27.90
2022-07-30T11:08:48.265Z,28.30
2022-07-30T11:12:01.034Z,27.50
2022-07-30T11:15:07.297Z,28.30
2022-07-30T11:18:01.245Z,28.00
2022-07-30T11:20:29.934Z,27.70
2022-07-30T11:23:26.984Z,28.10
2022-07-30T11:25:55.923Z,28.80
2022-07-30T11:28:39.956Z,28.80
2022-07-30T11:31:36.970Z,29.00
2022-07-30T11:34:28.028Z,29.40
2022-07-30T11:37:22.115Z,29.50
2022-07-30T11:40:14.286Z,28.60
2022-07-30T11:42:43.657Z,28.40
2022-07-30T11:45:29.557Z,28.80
2022-07-30T11:48:01.269Z,29.20
2022-07-30T11:50:31.843Z,29.40
2022-07-30T11:53:02.172Z,29.60
2022-07-30T11:55:33.733Z,29.90
2022-07-30T11:58:03.741Z,29.70
2022-07-30T12:00:39.839Z,29.00
2022-07-30T12:03:15.743Z,29.60
2022-07-30T12:05:44.648Z,30.10
2022-07-30T12:08:31.431Z,30.40
2022-07-30T12:11:03.644Z,30.50
2022-07-30T12:13:44.081Z,30.10
2022-07-30T12:16:14.368Z,30.70
2022-07-30T12:18:43.004Z,30.80
2022-07-30T12:21:13.707Z,30.90
2022-07-30T12:23:43.538Z,30.60
2022-07-30T12:26:22.411Z,31.10
2022-07-30T12:28:50.877Z,31.00
2022-07-30T12:31:19.416Z,29.90
2022-07-30T12:33:47.708Z,29.10
2022-07-30T12:36:27.138Z,29.20
2022-07-30T12:38:56.677Z,28.60
2022-07-30T12:41:42.619Z,28.90
2022-07-30T12:44:11.092Z,29.30
2022-07-30T12:46:41.793Z,28.80
2022-07-30T12:49:22.259Z,29.20
2022-07-30T12:51:59.892Z,28.60
2022-07-30T12:54:29.455Z,28.80
2022-07-30T12:57:01.029Z,28.90
2022-07-30T12:59:31.040Z,29.60
2022-07-30T13:02:00.633Z,30.10
2022-07-30T13:04:29.330Z,29.80
2022-07-30T13:07:16.796Z,30.20
2022-07-30T13:09:44.850Z,30.00
2022-07-30T13:12:16.121Z,29.60
2022-07-30T13:14:44.526Z,28.80
2022-07-30T13:17:12.651Z,29.60
2022-07-30T13:19:40.825Z,29.60
2022-07-30T13:22:09.813Z,29.60
2022-07-30T13:24:39.296Z,30.10
2022-07-30T13:27:07.820Z,30.70
2022-07-30T13:29:37.441Z,31.30
2022-07-30T13:32:06.072Z,31.50
2022-07-30T13:34:34.145Z,31.60
2022-07-30T13:37:02.523Z,30.90
2022-07-30T13:39:30.793Z,29.40
2022-07-30T13:41:58.930Z,29.20
2022-07-30T13:44:27.001Z,29.40
2022-07-30T13:47:01.293Z,29.10
2022-07-30T13:49:29.913Z,29.10
2022-07-30T13:51:58.557Z,29.50
2022-07-30T13:54:26.662Z,29.40
2022-07-30T13:56:54.907Z,29.40
2022-07-30T13:59:23.014Z,29.90
2022-07-30T14:01:51.186Z,29.90
2022-07-30T14:04:20.670Z,29.30
2022-07-30T14:06:48.756Z,29.50
2022-07-30T14:09:17.177Z,29.30
2022-07-30T14:11:45.233Z,29.70
2022-07-30T14:14:13.333Z,30.40
2022-07-30T14:16:45.764Z,30.90
2022-07-30T14:19:23.930Z,30.50
2022-07-30T14:21:54.209Z,30.40
2022-07-30T14:24:22.530Z,30.50
2022-07-30T14:26:57.360Z,30.20
2022-07-30T14:29:26.568Z,30.40
2022-07-30T14:31:54.942Z,30.80
2022-07-30T14:34:23.083Z,31.50
2022-07-30T14:36:51.345Z,31.20
2022-07-30T14:39:21.173Z,30.50
2022-07-30T14:41:54.054Z,30.40
2022-07-30T14:44:23.961Z,30.20
2022-07-30T14:46:52.923Z,30.60
2022-07-30T14:49:22.678Z,30.30
2022-07-30T14:51:51.981Z,30.30
2022-07-30T14:54:21.790Z,29.90
2022-07-30T14:56:54.896Z,29.60
2022-07-30T14:59:26.635Z,29.00
2022-07-30T15:01:55.360Z,29.40
2022-07-30T15:04:24.047Z,29.80
2022-07-30T15:06:52.174Z,29.70
2022-07-30T15:09:21.689Z,29.80
2022-07-30T15:12:07.656Z,29.90
2022-07-30T15:14:36.710Z,29.50
2022-07-30T15:17:04.870Z,29.70
2022-07-30T15:19:33.541Z,30.00
2022-07-30T15:22:03.133Z,30.50
2022-07-30T15:24:33.438Z,30.90
2022-07-30T15:27:01.500Z,31.20
2022-07-30T15:29:30.237Z,31.50
2022-07-30T15:32:00.152Z,31.90
2022-07-30T15:34:28.935Z,31.50
2022-07-30T15:36:57.150Z,30.90
2022-07-30T15:39:25.269Z,30.80
2022-07-30T15:41:58.438Z,30.50
2022-07-30T15:44:27.562Z,31.00
2022-07-30T15:46:56.471Z,31.20
2022-07-30T15:49:24.641Z,31.40
2022-07-30T15:51:53.072Z,31.50
2022-07-30T15:54:24.003Z,31.10
2022-07-30T15:56:53.888Z,30.70
2022-07-30T15:59:23.665Z,29.60
2022-07-30T16:01:51.966Z,29.40
2022-07-30T16:04:20.620Z,29.30
2022-07-30T16:06:59.418Z,28.70
2022-07-30T16:09:27.799Z,28.60
2022-07-30T16:11:55.899Z,28.80
2022-07-30T16:14:25.437Z,29.10
2022-07-30T16:16:53.713Z,29.20
2022-07-30T16:19:21.836Z,29.10
2022-07-30T16:21:49.926Z,29.10
2022-07-30T16:24:18.118Z,29.50
2022-07-30T16:26:46.242Z,29.20
2022-07-30T16:29:14.448Z,29.40
2022-07-30T16:31:43.881Z,29.50
2022-07-30T16:34:12.035Z,29.50
2022-07-30T16:36:40.141Z,29.50
2022-07-30T16:39:08.396Z,29.10
2022-07-30T16:41:36.926Z,29.30
2022-07-30T16:44:05.849Z,29.10
2022-07-30T16:46:34.402Z,29.10
2022-07-30T16:49:04.014Z,28.20
2022-07-30T16:51:32.392Z,28.30
2022-07-30T16:54:00.483Z,28.50
2022-07-30T16:56:28.972Z,28.20
2022-07-30T16:58:57.068Z,28.10
2022-07-30T17:01:25.182Z,28.40
2022-07-30T17:03:53.300Z,28.20
2022-07-30T17:06:22.765Z,28.50
2022-07-30T17:08:50.848Z,28.70
2022-07-30T17:11:47.464Z,28.80
2022-07-30T17:14:07.638Z,28.90
2022-07-30T17:16:35.727Z,28.90
2022-07-30T17:19:09.201Z,28.70
2022-07-30T17:21:39.271Z,29.00
2022-07-30T17:24:11.401Z,28.60
2022-07-30T17:26:42.939Z,28.60
2022-07-30T17:29:14.086Z,28.50
2022-07-30T17:31:44.194Z,28.30
2022-07-30T17:34:14.744Z,28.10
2022-07-30T17:36:51.809Z,28.00
2022-07-30T17:40:19.641Z,27.50
2022-07-30T17:42:10.045Z,27.00
2022-07-30T17:44:39.345Z,26.60
2022-07-30T17:47:12.323Z,26.60
2022-07-30T17:49:42.505Z,26.80
2022-07-30T17:52:12.100Z,26.90
2022-07-30T17:54:40.334Z,26.90
2022-07-30T17:57:08.835Z,27.00
2022-07-30T17:59:36.992Z,26.90
2022-07-30T18:02:05.987Z,26.90
2022-07-30T18:04:34.954Z,26.90
2022-07-30T18:07:03.321Z,27.00
2022-07-30T18:09:39.519Z,26.90
2022-07-30T18:12:08.768Z,26.80
2022-07-30T18:14:37.423Z,26.80
2022-07-30T18:17:05.700Z,26.60
2022-07-30T18:19:33.807Z,26.60
2022-07-30T18:22:02.212Z,26.50
2022-07-30T18:24:32.855Z,26.50
2022-07-30T18:27:00.929Z,26.40
2022-07-30T18:29:29.054Z,26.30
2022-07-30T18:31:57.163Z,26.30
2022-07-30T18:34:25.276Z,26.20
2022-07-30T18:36:53.485Z,26.10
2022-07-30T18:39:21.623Z,26.00
2022-07-30T18:41:51.065Z,25.90
2022-07-30T18:44:19.221Z,25.80
2022-07-30T18:46:47.351Z,25.60
2022-07-30T18:49:35.524Z,25.60
2022-07-30T18:52:04.183Z,25.60
2022-07-30T18:54:32.621Z,25.40
2022-07-30T18:57:02.248Z,25.30
2022-07-30T18:59:30.685Z,25.20
2022-07-30T19:01:58.797Z,25.20
2022-07-30T19:04:27.106Z,25.10
2022-07-30T19:06:55.391Z,25.00
2022-07-30T19:09:23.528Z,24.90
2022-07-30T19:11:51.654Z,24.80
2022-07-30T19:14:21.120Z,24.70
2022-07-30T19:16:49.279Z,24.60
2022-07-30T19:19:19.133Z,24.40
2022-07-30T19:21:47.348Z,24.30
2022-07-30T19:24:15.445Z,24.20
2022-07-30T19:26:44.477Z,24.00
2022-07-30T19:29:12.594Z,23.90
2022-07-30T19:31:42.401Z,23.80
2022-07-30T19:34:11.799Z,23.80
2022-07-30T19:36:40.164Z,23.70
2022-07-30T19:39:11.031Z,23.60
2022-07-30T19:41:44.117Z,23.60
2022-07-30T19:44:13.549Z,23.60
2022-07-30T19:46:51.614Z,23.60
2022-07-30T19:49:21.623Z,23.60
2022-07-30T19:52:10.133Z,23.50
2022-07-30T19:54:38.425Z,23.50
2022-07-30T19:57:06.696Z,23.40
2022-07-30T19:59:59.690Z,23.40
2022-07-30T20:02:26.983Z,23.30
2022-07-30T20:04:55.871Z,23.20
2022-07-30T20:07:27.480Z,23.10
2022-07-30T20:09:55.921Z,23.10
2022-07-30T20:12:26.884Z,23.10
2022-07-30T20:14:55.904Z,23.10
2022-07-30T20:17:27.474Z,23.10
2022-07-30T20:19:59.369Z,23.00
2022-07-30T20:22:30.218Z,22.90
2022-07-30T20:25:01.041Z,22.90
2022-07-30T20:30:25.289Z,22.70
2022-07-30T20:32:56.162Z,22.60
2022-07-30T20:35:26.736Z,22.70
2022-07-30T20:37:56.636Z,22.60
2022-07-30T20:40:27.929Z,22.60
2022-07-30T20:42:56.733Z,22.50
2022-07-30T20:45:40.436Z,22.50
2022-07-30T20:48:17.421Z,22.40
2022-07-30T20:50:55.239Z,22.40
2022-07-30T20:53:25.375Z,22.30
2022-07-30T20:56:07.118Z,22.20
2022-07-30T20:58:36.359Z,22.20
2022-07-30T21:01:06.053Z,22.10
2022-07-30T21:03:37.488Z,22.10
2022-07-30T21:06:06.982Z,22.00
2022-07-30T21:08:35.074Z,22.00
2022-07-30T21:11:04.421Z,22.00
2022-07-30T21:13:33.432Z,22.00
2022-07-30T21:16:03.292Z,21.90
2022-07-30T21:18:32.725Z,21.90
2022-07-30T21:21:05.485Z,21.90
2022-07-30T21:23:34.114Z,21.90
2022-07-30T21:26:05.768Z,21.90
2022-07-30T21:28:38.694Z,21.90
2022-07-30T21:31:08.439Z,21.90
2022-07-30T21:33:38.953Z,21.90
2022-07-30T21:36:10.456Z,21.90
2022-07-30T21:38:42.171Z,21.90
2022-07-30T21:41:13.806Z,21.90
2022-07-30T21:43:43.272Z,21.90
2022-07-30T21:46:12.059Z,21.90
2022-07-30T21:48:40.297Z,21.90
2022-07-30T21:51:11.813Z,21.90
2022-07-30T21:53:46.002Z,21.90
2022-07-30T21:56:16.445Z,21.90
2022-07-30T21:58:45.571Z,21.90
2022-07-30T22:01:21.777Z,21.80
2022-07-30T22:04:04.806Z,21.90
2022-07-30T22:06:41.114Z,21.80
2022-07-30T22:09:20.501Z,21.80
2022-07-30T22:12:02.963Z,21.90
2022-07-30T22:14:51.871Z,21.90
2022-07-30T22:17:23.602Z,21.90
2022-07-30T22:20:08.668Z,21.90
2022-07-30T22:22:42.538Z,21.90
2022-07-30T22:25:11.962Z,21.90
2022-07-30T22:27:56.242Z,21.90
2022-07-30T22:30:26.925Z,21.90
2022-07-30T22:33:08.451Z,21.90
2022-07-30T22:35:37.235Z,21.80
2022-07-30T22:38:07.083Z,21.80
2022-07-30T22:40:38.479Z,21.80
2022-07-30T22:43:09.520Z,21.90
2022-07-30T22:45:49.174Z,21.90
2022-07-30T22:48:19.239Z,21.80
2022-07-30T22:50:52.044Z,21.80
2022-07-30T22:54:11.327Z,21.80
2022-07-30T22:56:15.572Z,21.80
2022-07-30T22:58:44.640Z,21.70
2022-07-30T23:01:16.075Z,21.60
2022-07-30T23:03:44.272Z,21.60
2022-07-30T23:06:14.779Z,21.60
2022-07-30T23:08:45.824Z,21.60
2022-07-30T23:11:13.920Z,21.70
2022-07-30T23:12:18.034Z,22.80
2022-07-30T23:13:42.591Z,21.60
2022-07-30T23:16:10.837Z,21.60
2022-07-30T23:18:39.178Z,21.60
2022-07-30T23:21:07.273Z,21.60
2022-07-30T23:23:35.861Z,21.60
2022-07-30T23:26:05.755Z,21.60
2022-07-30T23:28:33.992Z,21.70
2022-07-30T23:31:03.511Z,21.60
2022-07-30T23:33:32.123Z,21.60
2022-07-30T23:36:01.093Z,21.60
2022-07-30T23:38:29.388Z,21.60
2022-07-30T23:41:01.205Z,21.70
2022-07-30T23:43:30.856Z,21.60
2022-07-30T23:45:59.164Z,21.60
2022-07-30T23:48:27.361Z,21.60
2022-07-30T23:50:55.594Z,21.60
2022-07-30T23:53:24.046Z,21.60
2022-07-30T23:55:52.826Z,21.60
2022-07-30T23:58:20.991Z,21.60
