createdAt,value
2018-04-26T00:00:54.727Z,7.30
2018-04-26T00:03:22.370Z,7.10
2018-04-26T00:05:49.982Z,7.10
2018-04-26T00:08:18.391Z,7.00
2018-04-26T00:10:46.036Z,6.90
2018-04-26T00:13:13.656Z,7.10
2018-04-26T00:15:41.307Z,7.10
2018-04-26T00:18:08.916Z,7.00
2018-04-26T00:20:36.565Z,6.90
2018-04-26T00:23:04.941Z,6.90
2018-04-26T00:25:33.355Z,7.20
2018-04-26T00:28:01.006Z,6.90
2018-04-26T00:30:28.652Z,7.10
2018-04-26T00:32:56.303Z,7.10
2018-04-26T00:35:24.673Z,6.70
2018-04-26T00:37:53.099Z,6.80
2018-04-26T00:40:20.720Z,6.50
2018-04-26T00:42:48.394Z,6.60
2018-04-26T00:45:16.007Z,6.70
2018-04-26T00:47:43.660Z,6.80
2018-04-26T00:50:11.279Z,6.60
2018-04-26T00:52:38.976Z,6.70
2018-04-26T00:55:06.604Z,6.70
2018-04-26T00:57:34.251Z,6.70
2018-04-26T01:00:01.868Z,6.80
2018-04-26T01:02:29.528Z,6.60
2018-04-26T01:04:57.908Z,6.80
2018-04-26T01:07:25.742Z,6.70
2018-04-26T01:09:53.404Z,6.70
2018-04-26T01:12:21.698Z,6.50
2018-04-26T01:14:49.358Z,6.50
2018-04-26T01:17:16.976Z,6.30
2018-04-26T01:19:44.627Z,6.70
2018-04-26T01:22:12.271Z,6.40
2018-04-26T01:24:40.212Z,6.40
2018-04-26T01:27:07.842Z,6.40
2018-04-26T01:29:35.531Z,6.40
2018-04-26T01:32:03.903Z,6.40
2018-04-26T01:34:32.107Z,6.30
2018-04-26T01:37:12.015Z,6.40
2018-04-26T01:39:40.092Z,6.50
2018-04-26T01:42:08.147Z,6.90
2018-04-26T01:44:36.597Z,6.70
2018-04-26T01:47:04.203Z,6.60
2018-04-26T01:49:31.852Z,6.50
2018-04-26T01:51:59.777Z,6.80
2018-04-26T01:54:27.408Z,6.90
2018-04-26T01:56:55.060Z,6.80
2018-04-26T01:59:23.491Z,6.70
2018-04-26T02:01:51.150Z,6.80
2018-04-26T02:04:18.807Z,7.20
2018-04-26T02:06:46.455Z,6.70
2018-04-26T02:09:15.498Z,6.90
2018-04-26T02:11:43.164Z,7.20
2018-04-26T02:14:10.780Z,7.20
2018-04-26T02:16:38.440Z,7.20
2018-04-26T02:19:06.101Z,7.20
2018-04-26T02:21:33.761Z,7.30
2018-04-26T02:24:01.410Z,7.10
2018-04-26T02:26:29.591Z,7.10
2018-04-26T02:28:57.259Z,7.00
2018-04-26T02:31:24.915Z,7.00
2018-04-26T02:33:52.729Z,7.20
2018-04-26T02:36:20.567Z,7.40
2018-04-26T02:38:48.248Z,7.50
2018-04-26T02:41:15.868Z,7.40
2018-04-26T02:43:43.487Z,7.50
2018-04-26T02:46:11.902Z,7.40
2018-04-26T02:48:40.237Z,7.50
2018-04-26T02:51:08.029Z,7.40
2018-04-26T02:53:35.679Z,7.40
2018-04-26T02:56:03.351Z,7.40
2018-04-26T02:58:30.968Z,7.40
2018-04-26T03:00:58.628Z,7.50
2018-04-26T03:03:26.316Z,7.50
2018-04-26T03:05:54.299Z,7.60
2018-04-26T03:08:21.986Z,7.30
2018-04-26T03:10:49.625Z,7.50
2018-04-26T03:13:17.534Z,7.50
2018-04-26T03:15:45.745Z,7.70
2018-04-26T03:18:14.119Z,7.50
2018-04-26T03:20:41.767Z,7.30
2018-04-26T03:23:09.376Z,7.60
2018-04-26T03:25:37.035Z,7.50
2018-04-26T03:28:04.648Z,7.90
2018-04-26T03:30:32.313Z,7.40
2018-04-26T03:33:00.753Z,7.50
2018-04-26T03:35:28.377Z,7.80
2018-04-26T03:37:55.997Z,8.00
2018-04-26T03:40:23.647Z,7.50
2018-04-26T03:42:51.263Z,7.50
2018-04-26T03:45:19.068Z,7.50
2018-04-26T03:47:46.691Z,7.50
2018-04-26T03:50:14.342Z,7.40
2018-04-26T03:52:42.049Z,8.00
2018-04-26T03:55:09.708Z,7.90
2018-04-26T03:57:38.096Z,7.60
2018-04-26T04:00:17.659Z,7.50
2018-04-26T04:02:57.044Z,7.80
2018-04-26T04:05:36.430Z,7.80
2018-04-26T04:08:04.852Z,7.50
2018-04-26T04:10:32.467Z,8.00
2018-04-26T04:13:00.127Z,7.70
2018-04-26T04:15:27.747Z,7.40
2018-04-26T04:17:56.099Z,7.50
2018-04-26T04:20:24.556Z,7.40
2018-04-26T04:22:52.267Z,7.50
2018-04-26T04:25:20.365Z,7.50
2018-04-26T04:27:49.635Z,7.50
2018-04-26T04:30:18.063Z,7.30
2018-04-26T04:32:45.680Z,7.50
2018-04-26T04:35:15.067Z,7.50
2018-04-26T04:37:43.000Z,7.40
2018-04-26T04:40:12.140Z,7.40
2018-04-26T04:42:40.429Z,7.80
2018-04-26T04:45:08.705Z,7.50
2018-04-26T04:47:36.682Z,7.50
2018-04-26T04:50:05.471Z,7.50
2018-04-26T04:52:33.935Z,7.90
2018-04-26T04:55:01.609Z,8.10
2018-04-26T04:57:30.548Z,7.60
2018-04-26T04:59:58.175Z,7.80
2018-04-26T05:02:26.324Z,7.80
2018-04-26T05:04:54.855Z,7.60
2018-04-26T05:07:22.790Z,8.10
2018-04-26T05:09:56.909Z,7.80
2018-04-26T05:12:30.508Z,8.20
2018-04-26T05:15:03.293Z,7.80
2018-04-26T05:17:35.953Z,7.80
2018-04-26T05:20:03.631Z,7.80
2018-04-26T05:22:31.245Z,7.80
2018-04-26T05:24:59.298Z,8.40
2018-04-26T05:27:27.279Z,8.10
2018-04-26T05:29:54.912Z,8.20
2018-04-26T05:32:22.561Z,8.40
2018-04-26T05:34:50.348Z,7.80
2018-04-26T05:37:18.110Z,8.00
2018-04-26T05:39:45.787Z,8.20
2018-04-26T05:42:13.409Z,8.10
2018-04-26T05:44:41.076Z,8.40
2018-04-26T05:47:08.742Z,8.20
2018-04-26T05:49:36.380Z,8.10
2018-04-26T05:52:04.043Z,8.50
2018-04-26T05:54:31.836Z,8.20
2018-04-26T05:56:59.599Z,8.40
2018-04-26T05:59:28.344Z,8.30
2018-04-26T06:01:56.015Z,8.40
2018-04-26T06:04:23.871Z,8.50
2018-04-26T06:06:53.016Z,8.50
2018-04-26T06:09:20.652Z,8.20
2018-04-26T06:11:48.359Z,8.80
2018-04-26T06:14:17.037Z,8.80
2018-04-26T06:16:44.664Z,8.70
2018-04-26T06:19:12.343Z,8.70
2018-04-26T06:21:39.959Z,8.90
2018-04-26T06:24:07.611Z,8.90
2018-04-26T06:26:35.841Z,8.60
2018-04-26T06:29:03.511Z,8.50
2018-04-26T06:31:31.148Z,8.50
2018-04-26T06:33:59.128Z,8.40
2018-04-26T06:36:26.753Z,8.80
2018-04-26T06:38:54.431Z,8.90
2018-04-26T06:41:22.052Z,9.30
2018-04-26T06:43:49.708Z,9.30
2018-04-26T06:46:17.383Z,9.40
2018-04-26T06:48:45.025Z,9.00
2018-04-26T06:51:13.409Z,9.30
2018-04-26T06:53:41.027Z,9.60
2018-04-26T06:56:08.647Z,9.40
2018-04-26T06:58:36.316Z,9.60
2018-04-26T07:01:03.950Z,9.20
2018-04-26T07:03:31.612Z,9.00
2018-04-26T07:05:59.271Z,9.10
2018-04-26T07:08:26.908Z,9.10
2018-04-26T07:10:54.738Z,9.30
2018-04-26T07:13:22.367Z,9.10
2018-04-26T07:15:49.987Z,9.60
2018-04-26T07:18:17.672Z,9.60
2018-04-26T07:20:46.060Z,9.20
2018-04-26T07:23:13.717Z,9.20
2018-04-26T07:25:41.372Z,9.60
2018-04-26T07:28:09.301Z,9.40
2018-04-26T07:30:36.970Z,9.70
2018-04-26T07:33:04.631Z,9.60
2018-04-26T07:35:32.252Z,9.80
2018-04-26T07:38:00.176Z,10.00
2018-04-26T07:40:28.615Z,10.20
2018-04-26T07:42:56.277Z,10.00
2018-04-26T07:45:23.967Z,9.90
2018-04-26T07:47:51.591Z,9.80
2018-04-26T07:50:19.269Z,10.10
2018-04-26T07:52:46.928Z,10.40
2018-04-26T07:55:14.792Z,10.30
2018-04-26T07:57:42.456Z,10.50
2018-04-26T08:00:10.079Z,10.50
2018-04-26T08:02:37.735Z,10.40
2018-04-26T08:05:05.871Z,10.30
2018-04-26T08:07:33.538Z,10.50
2018-04-26T08:10:01.177Z,10.60
2018-04-26T08:12:28.823Z,10.20
2018-04-26T08:14:56.541Z,10.30
2018-04-26T08:17:24.136Z,9.90
2018-04-26T08:19:52.094Z,10.50
2018-04-26T08:22:19.709Z,10.40
2018-04-26T08:24:48.267Z,10.30
2018-04-26T08:27:15.935Z,10.50
2018-04-26T08:29:43.572Z,10.50
2018-04-26T08:32:11.253Z,10.30
2018-04-26T08:34:38.876Z,10.90
2018-04-26T08:37:06.537Z,10.60
2018-04-26T08:39:34.160Z,10.90
2018-04-26T08:42:01.871Z,10.70
2018-04-26T08:44:29.539Z,10.30
2018-04-26T08:46:57.204Z,10.40
2018-04-26T08:49:24.892Z,10.40
2018-04-26T08:51:53.437Z,11.10
2018-04-26T08:54:21.064Z,11.10
2018-04-26T08:56:48.715Z,12.00
2018-04-26T08:59:16.379Z,12.70
2018-04-26T09:01:44.027Z,12.70
2018-04-26T09:04:11.639Z,12.10
2018-04-26T09:06:39.454Z,11.60
2018-04-26T09:09:07.102Z,11.20
2018-04-26T09:11:34.760Z,11.10
2018-04-26T09:14:03.191Z,10.40
2018-04-26T09:16:30.808Z,10.20
2018-04-26T09:18:58.422Z,10.00
2018-04-26T09:21:26.081Z,9.70
2018-04-26T09:23:53.687Z,9.40
2018-04-26T09:26:21.340Z,9.30
2018-04-26T09:28:48.999Z,9.20
2018-04-26T09:31:17.374Z,8.90
2018-04-26T09:33:45.801Z,9.60
2018-04-26T09:36:13.443Z,9.30
2018-04-26T09:38:41.168Z,10.10
2018-04-26T09:41:08.982Z,10.40
2018-04-26T09:43:36.604Z,10.80
2018-04-26T09:46:04.303Z,10.80
2018-04-26T09:48:31.935Z,10.80
2018-04-26T09:50:59.597Z,10.80
2018-04-26T09:53:27.207Z,10.40
2018-04-26T09:55:55.052Z,10.30
2018-04-26T09:58:22.699Z,10.20
2018-04-26T10:00:53.210Z,10.00
2018-04-26T10:03:20.871Z,10.00
2018-04-26T10:05:54.409Z,10.00
2018-04-26T10:08:22.062Z,9.90
2018-04-26T10:10:49.668Z,9.80
2018-04-26T10:13:17.308Z,10.00
2018-04-26T10:15:44.974Z,9.60
2018-04-26T10:18:13.428Z,9.00
2018-04-26T10:20:41.092Z,8.50
2018-04-26T10:23:08.735Z,8.20
2018-04-26T10:25:36.851Z,8.40
2018-04-26T10:28:06.432Z,8.40
2018-04-26T10:30:40.174Z,8.40
2018-04-26T10:33:13.745Z,8.20
2018-04-26T10:35:46.981Z,7.90
2018-04-26T10:38:15.448Z,8.00
2018-04-26T10:40:43.059Z,8.30
2018-04-26T10:43:10.667Z,8.10
2018-04-26T10:45:38.319Z,8.90
2018-04-26T10:48:05.919Z,9.10
2018-04-26T10:50:33.567Z,9.50
2018-04-26T10:53:01.323Z,9.60
2018-04-26T10:55:28.919Z,10.00
2018-04-26T10:57:56.745Z,9.90
2018-04-26T11:00:24.428Z,10.40
2018-04-26T11:02:52.094Z,10.20
2018-04-26T11:05:19.703Z,10.30
2018-04-26T11:07:48.121Z,10.80
2018-04-26T11:10:15.735Z,10.70
2018-04-26T11:12:43.379Z,11.40
2018-04-26T11:15:10.991Z,10.60
2018-04-26T11:17:38.635Z,10.80
2018-04-26T11:20:06.252Z,10.60
2018-04-26T11:22:34.539Z,10.80
2018-04-26T11:25:02.158Z,10.70
2018-04-26T11:27:29.833Z,10.60
2018-04-26T11:29:57.452Z,10.80
2018-04-26T11:32:25.118Z,10.50
2018-04-26T11:34:52.728Z,10.40
2018-04-26T11:37:20.330Z,10.40
2018-04-26T11:39:48.595Z,10.10
2018-04-26T11:42:16.807Z,10.10
2018-04-26T11:44:44.451Z,9.60
2018-04-26T11:47:12.067Z,9.40
2018-04-26T11:49:40.004Z,9.30
2018-04-26T11:52:07.650Z,9.20
2018-04-26T11:54:35.529Z,9.70
2018-04-26T11:57:03.180Z,9.30
2018-04-26T11:59:30.840Z,9.60
2018-04-26T12:01:58.454Z,9.90
2018-04-26T12:04:26.060Z,9.80
2018-04-26T12:06:54.267Z,10.10
2018-04-26T12:09:21.891Z,10.50
2018-04-26T12:11:49.496Z,10.30
2018-04-26T12:14:17.144Z,10.50
2018-04-26T12:16:44.792Z,10.80
2018-04-26T12:19:12.636Z,10.70
2018-04-26T12:21:40.291Z,10.70
2018-04-26T12:24:08.631Z,11.00
2018-04-26T12:26:36.255Z,11.20
2018-04-26T12:29:04.669Z,11.50
2018-04-26T12:31:32.326Z,11.80
2018-04-26T12:34:00.701Z,12.30
2018-04-26T12:36:29.077Z,12.00
2018-04-26T12:38:57.498Z,12.30
2018-04-26T12:41:25.170Z,12.10
2018-04-26T12:43:52.779Z,12.00
2018-04-26T12:46:20.423Z,11.70
2018-04-26T12:48:48.803Z,11.40
2018-04-26T12:51:17.229Z,11.30
2018-04-26T12:53:44.892Z,11.20
2018-04-26T12:56:12.992Z,11.20
2018-04-26T12:58:40.647Z,11.20
2018-04-26T13:01:09.353Z,11.20
2018-04-26T13:03:37.011Z,11.20
2018-04-26T13:06:04.673Z,11.10
2018-04-26T13:08:33.109Z,11.20
2018-04-26T13:11:00.716Z,11.20
2018-04-26T13:13:28.369Z,11.50
2018-04-26T13:15:55.990Z,11.90
2018-04-26T13:18:23.635Z,12.00
2018-04-26T13:20:51.257Z,11.90
2018-04-26T13:23:20.073Z,11.80
2018-04-26T13:25:47.695Z,12.00
2018-04-26T13:28:15.660Z,11.60
2018-04-26T13:30:43.303Z,11.50
2018-04-26T13:33:10.919Z,11.00
2018-04-26T13:35:38.752Z,11.30
2018-04-26T13:38:07.132Z,10.90
2018-04-26T13:40:35.572Z,10.80
2018-04-26T13:43:03.788Z,10.80
2018-04-26T13:45:31.459Z,11.00
2018-04-26T13:47:59.109Z,10.50
2018-04-26T13:50:27.546Z,10.40
2018-04-26T13:52:55.201Z,10.50
2018-04-26T13:55:22.811Z,10.60
2018-04-26T13:57:50.460Z,10.60
2018-04-26T14:00:18.893Z,10.20
2018-04-26T14:02:46.535Z,10.50
2018-04-26T14:05:14.151Z,10.20
2018-04-26T14:07:41.815Z,10.40
2018-04-26T14:10:10.195Z,10.00
2018-04-26T14:12:38.850Z,10.00
2018-04-26T14:15:06.473Z,9.70
2018-04-26T14:17:34.155Z,9.90
2018-04-26T14:20:01.764Z,9.50
2018-04-26T14:22:29.406Z,9.50
2018-04-26T14:24:57.019Z,9.70
2018-04-26T14:27:24.807Z,9.90
2018-04-26T14:29:52.431Z,9.70
2018-04-26T14:32:20.094Z,9.90
2018-04-26T14:34:47.710Z,10.40
2018-04-26T14:37:15.395Z,10.30
2018-04-26T14:39:43.708Z,10.70
2018-04-26T14:42:11.320Z,10.90
2018-04-26T14:44:38.977Z,11.40
2018-04-26T14:47:06.588Z,11.20
2018-04-26T14:49:34.244Z,11.10
2018-04-26T14:52:03.273Z,11.10
2018-04-26T14:54:30.883Z,11.00
2018-04-26T14:56:58.617Z,11.20
2018-04-26T14:59:26.432Z,11.50
2018-04-26T15:01:54.104Z,11.70
2018-04-26T15:04:21.864Z,11.60
2018-04-26T15:06:49.480Z,11.50
2018-04-26T15:09:17.087Z,11.80
2018-04-26T15:11:44.740Z,11.50
2018-04-26T15:14:12.358Z,11.50
2018-04-26T15:16:40.029Z,11.10
2018-04-26T15:19:07.640Z,11.40
2018-04-26T15:21:37.061Z,11.20
2018-04-26T15:24:04.691Z,11.00
2018-04-26T15:26:32.339Z,11.20
2018-04-26T15:28:59.955Z,11.20
2018-04-26T15:31:27.607Z,11.20
2018-04-26T15:33:56.033Z,11.70
2018-04-26T15:36:23.644Z,11.30
2018-04-26T15:38:51.337Z,11.40
2018-04-26T15:41:18.948Z,11.60
2018-04-26T15:43:46.599Z,11.40
2018-04-26T15:46:14.211Z,11.40
2018-04-26T15:48:41.992Z,11.60
2018-04-26T15:51:09.639Z,11.60
2018-04-26T15:53:49.103Z,11.50
2018-04-26T15:56:22.630Z,11.70
2018-04-26T16:02:25.592Z,11.00
2018-04-26T16:05:10.704Z,10.90
2018-04-26T16:07:55.907Z,11.00
2018-04-26T16:10:40.961Z,11.20
2018-04-26T16:13:26.024Z,11.30
2018-04-26T16:16:11.933Z,10.90
2018-04-26T16:18:51.324Z,10.90
2018-04-26T16:21:34.883Z,11.10
2018-04-26T16:24:21.316Z,10.70
2018-04-26T16:27:06.423Z,10.90
2018-04-26T16:29:45.678Z,10.60
2018-04-26T16:32:31.439Z,10.60
2018-04-26T16:35:16.413Z,10.50
2018-04-26T16:38:01.771Z,10.50
2018-04-26T16:40:34.070Z,10.70
2018-04-26T16:43:02.315Z,10.60
2018-04-26T16:45:30.622Z,10.50
2018-04-26T16:47:59.999Z,10.20
2018-04-26T16:50:28.408Z,10.40
2018-04-26T16:52:56.029Z,10.40
2018-04-26T16:55:23.828Z,10.40
2018-04-26T16:57:52.249Z,10.50
2018-04-26T17:00:19.928Z,10.30
2018-04-26T17:02:47.584Z,10.20
2018-04-26T17:05:15.191Z,10.30
2018-04-26T17:07:43.601Z,10.40
2018-04-26T17:10:11.220Z,10.00
2018-04-26T17:12:38.877Z,10.30
2018-04-26T17:15:06.492Z,10.30
2018-04-26T17:17:34.154Z,10.30
2018-04-26T17:20:01.821Z,10.20
2018-04-26T17:22:29.502Z,10.40
2018-04-26T17:24:57.251Z,10.40
2018-04-26T17:27:24.916Z,10.30
2018-04-26T17:29:53.267Z,10.30
2018-04-26T17:32:21.375Z,10.40
2018-04-26T17:34:49.065Z,10.40
2018-04-26T17:37:16.676Z,10.30
2018-04-26T17:39:44.504Z,10.30
2018-04-26T17:42:12.231Z,10.40
2018-04-26T17:44:39.814Z,10.30
2018-04-26T17:47:07.478Z,10.40
2018-04-26T17:49:35.130Z,10.40
2018-04-26T17:52:02.754Z,10.40
2018-04-26T17:54:30.416Z,10.40
2018-04-26T17:56:58.032Z,10.40
2018-04-26T17:59:32.804Z,10.40
2018-04-26T18:02:00.828Z,10.40
2018-04-26T18:04:28.482Z,10.10
2018-04-26T18:06:56.096Z,9.70
2018-04-26T18:09:24.503Z,9.80
2018-04-26T18:11:52.115Z,10.10
2018-04-26T18:14:20.584Z,10.00
2018-04-26T18:16:48.367Z,9.60
2018-04-26T18:19:16.636Z,9.70
2018-04-26T18:21:44.877Z,9.70
2018-04-26T18:24:13.420Z,9.90
2018-04-26T18:26:41.791Z,9.60
2018-04-26T18:29:10.223Z,9.60
2018-04-26T18:31:38.415Z,9.50
2018-04-26T18:34:06.756Z,9.30
2018-04-26T18:36:34.976Z,9.60
2018-04-26T18:39:02.620Z,9.50
2018-04-26T18:41:30.276Z,9.30
2018-04-26T18:43:58.002Z,9.20
2018-04-26T18:46:25.611Z,9.40
2018-04-26T18:48:53.220Z,9.50
2018-04-26T18:51:20.831Z,9.30
2018-04-26T18:53:48.513Z,9.20
2018-04-26T18:56:16.124Z,9.10
2018-04-26T18:58:43.742Z,9.10
2018-04-26T19:01:11.392Z,9.50
2018-04-26T19:03:39.812Z,9.10
2018-04-26T19:06:07.459Z,9.00
2018-04-26T19:08:35.064Z,8.80
2018-04-26T19:11:02.810Z,8.80
2018-04-26T19:13:30.424Z,8.90
2018-04-26T19:15:58.033Z,8.80
2018-04-26T19:18:25.703Z,8.60
2018-04-26T19:20:53.988Z,8.70
2018-04-26T19:23:21.598Z,8.50
2018-04-26T19:25:49.211Z,8.60
2018-04-26T19:28:16.860Z,8.60
2018-04-26T19:30:44.624Z,8.80
2018-04-26T19:33:12.268Z,8.50
2018-04-26T19:35:39.878Z,8.60
2018-04-26T19:38:08.300Z,8.40
2018-04-26T19:40:35.939Z,8.70
2018-04-26T19:43:03.743Z,8.50
2018-04-26T19:45:31.387Z,8.70
2018-04-26T19:47:59.971Z,8.20
2018-04-26T19:50:27.619Z,8.20
2018-04-26T19:52:55.267Z,8.20
2018-04-26T19:55:23.170Z,8.20
2018-04-26T19:57:50.807Z,8.20
2018-04-26T20:00:19.044Z,8.20
2018-04-26T20:02:47.419Z,8.50
2018-04-26T20:05:15.836Z,8.60
2018-04-26T20:07:43.444Z,8.30
2018-04-26T20:10:11.678Z,8.20
2018-04-26T20:12:40.345Z,8.20
2018-04-26T20:15:07.952Z,8.20
2018-04-26T20:17:35.595Z,8.20
2018-04-26T20:20:09.733Z,8.20
2018-04-26T20:22:42.711Z,8.20
2018-04-26T20:25:10.624Z,8.20
2018-04-26T20:27:38.308Z,8.10
2018-04-26T20:30:05.968Z,7.90
2018-04-26T20:32:33.805Z,8.40
2018-04-26T20:35:01.457Z,7.80
2018-04-26T20:37:29.063Z,7.90
2018-04-26T20:39:56.716Z,7.70
2018-04-26T20:42:24.319Z,7.80
2018-04-26T20:44:52.031Z,7.80
2018-04-26T20:47:19.690Z,7.80
2018-04-26T20:49:47.908Z,7.50
2018-04-26T20:52:15.509Z,7.50
2018-04-26T20:54:43.157Z,7.50
2018-04-26T20:57:10.803Z,7.50
2018-04-26T20:59:39.216Z,7.10
2018-04-26T21:02:06.863Z,7.30
2018-04-26T21:04:34.471Z,7.30
2018-04-26T21:07:02.880Z,7.10
2018-04-26T21:09:31.105Z,7.30
2018-04-26T21:11:58.767Z,7.30
2018-04-26T21:14:26.603Z,7.10
2018-04-26T21:16:54.244Z,7.20
2018-04-26T21:19:21.851Z,7.20
2018-04-26T21:21:49.499Z,7.20
2018-04-26T21:24:17.105Z,7.10
2018-04-26T21:26:45.519Z,7.20
2018-04-26T21:29:13.127Z,7.20
2018-04-26T21:31:40.771Z,6.90
2018-04-26T21:34:08.384Z,7.10
2018-04-26T21:36:36.036Z,7.10
2018-04-26T21:39:03.707Z,7.10
2018-04-26T21:41:31.355Z,7.10
2018-04-26T21:43:58.972Z,6.80
2018-04-26T21:46:26.621Z,6.80
2018-04-26T21:48:54.236Z,7.10
2018-04-26T21:51:27.483Z,7.10
2018-04-26T21:54:00.743Z,7.10
2018-04-26T21:56:34.044Z,7.00
2018-04-26T21:59:07.360Z,7.20
2018-04-26T22:01:40.520Z,7.10
2018-04-26T22:04:18.171Z,7.10
2018-04-26T22:06:48.139Z,7.10
2018-04-26T22:09:16.824Z,7.10
2018-04-26T22:11:44.809Z,7.50
2018-04-26T22:14:13.246Z,7.40
2018-04-26T22:16:41.033Z,7.10
2018-04-26T22:19:08.695Z,7.10
2018-04-26T22:21:36.303Z,7.00
2018-04-26T22:24:03.951Z,7.30
2018-04-26T22:26:31.571Z,7.10
2018-04-26T22:28:59.232Z,7.10
2018-04-26T22:31:26.838Z,7.00
2018-04-26T22:33:54.493Z,7.00
2018-04-26T22:36:22.107Z,7.20
2018-04-26T22:38:49.751Z,7.20
2018-04-26T22:41:17.365Z,7.20
2018-04-26T22:43:45.023Z,7.20
2018-04-26T22:46:12.640Z,7.20
2018-04-26T22:48:40.281Z,7.10
2018-04-26T22:51:07.936Z,7.60
2018-04-26T22:53:35.556Z,7.40
2018-04-26T22:56:03.396Z,7.20
2018-04-26T22:58:31.013Z,7.30
2018-04-26T23:00:58.665Z,7.20
2018-04-26T23:03:26.595Z,7.30
2018-04-26T23:05:54.240Z,7.10
2018-04-26T23:08:21.863Z,7.10
2018-04-26T23:10:49.665Z,7.10
2018-04-26T23:13:17.966Z,7.10
2018-04-26T23:15:45.616Z,7.10
2018-04-26T23:18:13.275Z,7.10
2018-04-26T23:20:40.888Z,7.20
2018-04-26T23:23:08.546Z,7.20
2018-04-26T23:25:36.168Z,7.20
2018-04-26T23:28:04.287Z,7.20
2018-04-26T23:30:31.938Z,7.20
2018-04-26T23:32:59.583Z,7.00
2018-04-26T23:35:27.191Z,7.00
2018-04-26T23:37:55.062Z,6.60
2018-04-26T23:40:22.688Z,6.60
2018-04-26T23:42:50.339Z,6.90
2018-04-26T23:45:17.987Z,6.80
2018-04-26T23:47:46.363Z,6.80
2018-04-26T23:50:14.781Z,6.60
2018-04-26T23:52:42.455Z,6.60
2018-04-26T23:55:10.063Z,6.70
2018-04-26T23:57:37.699Z,6.70
