createdAt,value
2023-04-10T00:01:46.694Z,76.43
2023-04-10T00:06:49.142Z,76.26
2023-04-10T00:11:50.734Z,76.08
2023-04-10T00:16:52.437Z,76.89
2023-04-10T00:21:54.185Z,76.99
2023-04-10T00:26:57.469Z,77.23
2023-04-10T00:31:59.202Z,77.13
2023-04-10T00:37:01.210Z,77.81
2023-04-10T00:42:03.174Z,78.33
2023-04-10T00:47:05.463Z,77.00
2023-04-10T00:52:07.763Z,76.75
2023-04-10T00:57:09.461Z,77.36
2023-04-10T01:02:13.202Z,77.76
2023-04-10T01:07:38.934Z,77.80
2023-04-10T01:13:18.655Z,77.63
2023-04-10T01:18:28.806Z,78.32
2023-04-10T01:23:30.784Z,78.50
2023-04-10T01:29:02.135Z,78.36
2023-04-10T01:34:08.466Z,78.45
2023-04-10T01:39:10.410Z,79.01
2023-04-10T01:44:14.771Z,79.17
2023-04-10T01:49:17.285Z,79.73
2023-04-10T01:54:19.170Z,80.02
2023-04-10T01:59:21.512Z,79.81
2023-04-10T02:04:23.288Z,80.24
2023-04-10T02:09:34.035Z,80.36
2023-04-10T02:14:44.210Z,79.83
2023-04-10T02:19:47.178Z,79.16
2023-04-10T02:24:49.406Z,79.88
2023-04-10T02:29:51.551Z,79.69
2023-04-10T02:34:53.656Z,79.77
2023-04-10T02:39:55.505Z,80.10
2023-04-10T02:44:59.508Z,80.09
2023-04-10T02:50:04.256Z,80.23
2023-04-10T02:55:11.429Z,80.16
2023-04-10T03:00:15.075Z,80.17
2023-04-10T03:05:39.468Z,80.43
2023-04-10T03:10:44.542Z,80.48
2023-04-10T03:15:47.017Z,80.12
2023-04-10T03:20:48.924Z,80.36
2023-04-10T03:25:53.867Z,80.63
2023-04-10T03:30:58.730Z,80.50
2023-04-10T03:36:00.629Z,81.30
2023-04-10T03:41:02.390Z,81.03
2023-04-10T03:46:06.659Z,81.52
2023-04-10T03:51:14.423Z,81.98
2023-04-10T03:56:16.735Z,81.75
2023-04-10T04:01:20.549Z,81.84
2023-04-10T04:06:36.362Z,81.90
2023-04-10T04:11:58.827Z,82.03
2023-04-10T04:17:19.022Z,82.38
2023-04-10T04:22:49.598Z,82.44
2023-04-10T04:28:13.627Z,82.66
2023-04-10T04:33:15.316Z,82.43
2023-04-10T04:38:31.454Z,82.43
2023-04-10T04:43:42.507Z,82.40
2023-04-10T04:49:13.277Z,82.63
2023-04-10T04:54:41.032Z,82.40
2023-04-10T05:00:01.113Z,82.35
2023-04-10T05:05:21.268Z,82.06
2023-04-10T05:10:58.201Z,81.89
2023-04-10T05:16:25.581Z,82.01
2023-04-10T05:21:37.531Z,81.85
2023-04-10T05:27:17.480Z,81.94
2023-04-10T05:32:39.476Z,80.44
2023-04-10T05:37:58.936Z,79.82
2023-04-10T05:43:21.872Z,79.67
2023-04-10T05:48:46.576Z,79.68
2023-04-10T05:53:58.169Z,77.91
2023-04-10T05:59:21.907Z,78.03
2023-04-10T06:04:46.571Z,75.96
2023-04-10T06:09:49.035Z,75.01
2023-04-10T06:14:50.866Z,75.16
2023-04-10T06:19:56.824Z,75.80
2023-04-10T06:24:59.051Z,74.61
2023-04-10T06:30:00.997Z,73.64
2023-04-10T06:35:02.954Z,73.71
2023-04-10T06:40:07.073Z,73.52
2023-04-10T06:45:09.495Z,73.43
2023-04-10T06:50:11.134Z,73.60
2023-04-10T06:55:13.006Z,72.65
2023-04-10T07:00:15.001Z,72.49
2023-04-10T07:05:16.690Z,71.96
2023-04-10T07:10:18.292Z,71.36
2023-04-10T07:15:19.917Z,71.08
2023-04-10T07:20:21.548Z,70.70
2023-04-10T07:25:23.368Z,70.74
2023-04-10T07:30:25.038Z,69.71
2023-04-10T07:35:27.070Z,68.90
2023-04-10T07:40:28.745Z,68.38
2023-04-10T07:45:30.572Z,68.17
2023-04-10T07:50:32.256Z,68.20
2023-04-10T07:55:44.975Z,66.83
2023-04-10T08:00:46.560Z,65.62
2023-04-10T08:05:48.164Z,65.00
2023-04-10T08:10:49.831Z,64.50
2023-04-10T08:15:51.403Z,63.57
2023-04-10T08:20:53.025Z,62.75
2023-04-10T08:25:54.661Z,62.53
2023-04-10T08:30:56.341Z,62.94
2023-04-10T08:35:58.009Z,63.95
2023-04-10T08:40:59.745Z,64.19
2023-04-10T08:46:01.845Z,64.04
2023-04-10T08:51:06.105Z,64.16
2023-04-10T08:56:08.244Z,64.45
2023-04-10T09:01:13.516Z,64.83
2023-04-10T09:06:15.252Z,64.88
2023-04-10T09:11:16.876Z,64.54
2023-04-10T09:16:18.640Z,64.07
2023-04-10T09:21:21.429Z,63.26
2023-04-10T09:26:28.374Z,63.01
2023-04-10T09:31:31.863Z,62.71
2023-04-10T09:36:33.582Z,61.33
2023-04-10T09:41:35.365Z,61.12
2023-04-10T09:46:37.093Z,60.49
2023-04-10T09:51:39.529Z,59.64
2023-04-10T09:56:41.406Z,59.09
2023-04-10T10:01:43.789Z,56.87
2023-04-10T10:06:46.107Z,57.03
2023-04-10T10:11:48.677Z,57.53
2023-04-10T10:16:51.342Z,56.44
2023-04-10T10:21:53.554Z,56.85
2023-04-10T10:26:55.821Z,57.65
2023-04-10T10:32:00.329Z,58.26
2023-04-10T10:37:02.719Z,58.50
2023-04-10T10:42:32.975Z,58.37
2023-04-10T10:47:40.586Z,58.72
2023-04-10T10:52:47.057Z,57.01
2023-04-10T10:57:49.835Z,56.50
2023-04-10T11:03:10.627Z,56.03
2023-04-10T11:08:12.537Z,55.98
2023-04-10T11:13:18.285Z,55.81
2023-04-10T11:18:20.994Z,55.04
2023-04-10T11:23:22.575Z,53.74
2023-04-10T11:28:33.370Z,54.18
2023-04-10T11:33:34.992Z,54.13
2023-04-10T11:38:37.311Z,54.20
2023-04-10T11:43:39.232Z,54.18
2023-04-10T11:48:41.059Z,49.66
2023-04-10T11:53:43.016Z,51.54
2023-04-10T11:58:45.025Z,52.63
2023-04-10T12:03:46.755Z,51.90
2023-04-10T12:08:52.769Z,51.91
2023-04-10T12:13:56.529Z,51.61
2023-04-10T12:18:58.388Z,50.02
2023-04-10T12:24:00.204Z,47.57
2023-04-10T12:29:01.877Z,45.56
2023-04-10T12:34:05.423Z,47.06
2023-04-10T12:39:22.187Z,47.25
2023-04-10T12:44:23.759Z,44.86
2023-04-10T12:49:25.494Z,45.66
2023-04-10T12:54:35.162Z,42.97
2023-04-10T12:59:37.426Z,43.69
2023-04-10T13:04:39.158Z,42.48
2023-04-10T13:09:40.848Z,41.58
2023-04-10T13:14:42.445Z,42.72
2023-04-10T13:19:44.043Z,41.50
2023-04-10T13:24:45.980Z,42.18
2023-04-10T13:29:47.688Z,42.07
2023-04-10T13:34:49.366Z,41.82
2023-04-10T13:39:50.954Z,41.07
2023-04-10T13:44:52.640Z,41.69
2023-04-10T13:49:54.279Z,42.02
2023-04-10T13:54:56.076Z,40.93
2023-04-10T13:59:57.746Z,41.38
2023-04-10T14:04:59.395Z,41.23
2023-04-10T14:10:01.364Z,38.99
2023-04-10T14:15:03.062Z,39.54
2023-04-10T14:20:05.344Z,41.09
2023-04-10T14:25:13.102Z,41.00
2023-04-10T14:30:15.795Z,39.68
2023-04-10T14:35:17.535Z,39.24
2023-04-10T14:40:19.151Z,39.83
2023-04-10T14:45:20.800Z,39.07
2023-04-10T14:50:22.481Z,38.86
2023-04-10T14:55:25.116Z,39.32
2023-04-10T15:00:26.928Z,39.21
2023-04-10T15:05:28.707Z,41.35
2023-04-10T15:10:33.298Z,41.27
2023-04-10T15:15:34.917Z,41.88
2023-04-10T15:20:36.636Z,42.36
2023-04-10T15:25:38.317Z,41.48
2023-04-10T15:30:43.466Z,41.69
2023-04-10T15:35:48.478Z,41.66
2023-04-10T15:40:50.089Z,42.50
2023-04-10T15:45:51.784Z,42.69
2023-04-10T15:50:53.506Z,43.13
2023-04-10T15:55:55.128Z,43.42
2023-04-10T16:00:56.809Z,43.53
2023-04-10T16:05:58.619Z,44.03
2023-04-10T16:11:00.417Z,43.43
2023-04-10T16:16:02.758Z,43.74
2023-04-10T16:21:08.353Z,43.20
2023-04-10T16:26:10.089Z,44.03
2023-04-10T16:31:11.745Z,43.40
2023-04-10T16:36:13.406Z,43.27
2023-04-10T16:41:17.485Z,43.67
2023-04-10T16:46:20.549Z,42.98
2023-04-10T16:51:22.321Z,43.50
2023-04-10T16:56:23.933Z,43.44
2023-04-10T17:01:25.938Z,43.79
2023-04-10T17:06:27.803Z,43.94
2023-04-10T17:11:29.466Z,44.11
2023-04-10T17:16:31.185Z,44.67
2023-04-10T17:21:32.798Z,44.81
2023-04-10T17:26:34.461Z,44.86
2023-04-10T17:31:36.113Z,45.14
2023-04-10T17:36:37.816Z,45.13
2023-04-10T17:41:39.841Z,45.68
2023-04-10T17:46:41.505Z,45.68
2023-04-10T17:51:43.089Z,45.84
2023-04-10T17:56:44.727Z,46.07
2023-04-10T18:01:46.551Z,46.31
2023-04-10T18:06:48.279Z,46.50
2023-04-10T18:11:50.752Z,46.66
2023-04-10T18:16:52.545Z,46.80
2023-04-10T18:21:54.241Z,46.98
2023-04-10T18:26:56.600Z,47.42
2023-04-10T18:31:58.257Z,47.53
2023-04-10T18:37:00.141Z,48.13
2023-04-10T18:42:02.667Z,48.54
2023-04-10T18:47:05.266Z,49.19
2023-04-10T18:52:07.594Z,49.09
2023-04-10T18:57:09.307Z,49.31
2023-04-10T19:02:11.059Z,49.86
2023-04-10T19:07:12.767Z,50.57
2023-04-10T19:12:14.438Z,50.97
2023-04-10T19:17:16.229Z,51.67
2023-04-10T19:22:17.909Z,51.98
2023-04-10T19:27:19.539Z,52.18
2023-04-10T19:32:21.233Z,52.54
2023-04-10T19:37:22.838Z,52.74
2023-04-10T19:42:24.438Z,53.08
2023-04-10T19:47:26.206Z,52.91
2023-04-10T19:52:27.809Z,53.10
2023-04-10T19:57:29.431Z,53.26
2023-04-10T20:02:31.186Z,53.48
2023-04-10T20:07:33.326Z,54.00
2023-04-10T20:12:35.142Z,53.89
2023-04-10T20:17:38.447Z,53.99
2023-04-10T20:22:40.435Z,54.79
2023-04-10T20:27:42.068Z,54.77
2023-04-10T20:32:43.717Z,55.56
2023-04-10T20:37:45.297Z,55.14
2023-04-10T20:42:46.940Z,55.40
2023-04-10T20:47:48.599Z,55.54
2023-04-10T20:52:50.379Z,55.12
2023-04-10T20:57:53.179Z,55.50
2023-04-10T21:02:54.983Z,55.86
2023-04-10T21:07:56.928Z,56.47
2023-04-10T21:12:58.554Z,56.30
2023-04-10T21:18:00.368Z,56.50
2023-04-10T21:23:02.432Z,56.42
2023-04-10T21:28:04.093Z,56.13
2023-04-10T21:33:05.807Z,56.17
2023-04-10T21:38:07.488Z,56.56
2023-04-10T21:43:09.059Z,56.25
2023-04-10T21:48:10.700Z,55.60
2023-04-10T21:53:12.434Z,55.36
2023-04-10T21:58:14.053Z,55.21
2023-04-10T22:03:16.292Z,54.92
2023-04-10T22:08:20.020Z,55.07
2023-04-10T22:13:30.348Z,55.16
2023-04-10T22:18:32.825Z,55.16
2023-04-10T22:23:34.403Z,55.21
2023-04-10T22:28:36.005Z,55.13
2023-04-10T22:33:37.962Z,55.14
2023-04-10T22:38:39.602Z,54.96
2023-04-10T22:43:41.205Z,54.98
2023-04-10T22:48:43.432Z,54.71
2023-04-10T22:53:46.084Z,54.68
2023-04-10T22:58:47.676Z,54.77
2023-04-10T23:03:53.584Z,54.68
2023-04-10T23:08:55.674Z,54.47
2023-04-10T23:13:57.679Z,54.61
2023-04-10T23:18:59.328Z,54.22
2023-04-10T23:24:00.935Z,54.23
2023-04-10T23:29:02.633Z,53.92
2023-04-10T23:34:04.214Z,53.93
2023-04-10T23:39:05.796Z,53.73
2023-04-10T23:44:08.559Z,53.55
2023-04-10T23:49:10.160Z,53.43
2023-04-10T23:54:12.474Z,53.37
2023-04-10T23:59:16.891Z,53.54
