createdAt,value
2018-03-19T00:02:20.523Z,10.67
2018-03-19T00:04:48.020Z,10.23
2018-03-19T00:07:16.470Z,11.80
2018-03-19T00:09:43.954Z,11.97
2018-03-19T00:12:11.450Z,12.57
2018-03-19T00:14:38.949Z,11.77
2018-03-19T00:17:06.471Z,11.80
2018-03-19T00:19:34.020Z,12.40
2018-03-19T00:22:01.710Z,12.63
2018-03-19T00:24:29.274Z,13.17
2018-03-19T00:26:57.026Z,12.47
2018-03-19T00:29:24.678Z,12.77
2018-03-19T00:31:52.180Z,13.57
2018-03-19T00:34:19.669Z,12.70
2018-03-19T00:36:47.173Z,13.47
2018-03-19T00:39:14.894Z,13.07
2018-03-19T00:41:42.449Z,13.93
2018-03-19T00:44:09.942Z,13.10
2018-03-19T00:46:37.488Z,12.97
2018-03-19T00:49:05.190Z,13.57
2018-03-19T00:51:32.974Z,15.63
2018-03-19T00:54:00.478Z,14.57
2018-03-19T00:56:28.260Z,12.50
2018-03-19T00:58:55.680Z,13.30
2018-03-19T01:01:23.255Z,14.70
2018-03-19T01:03:50.737Z,13.93
2018-03-19T01:06:18.247Z,14.10
2018-03-19T01:08:45.733Z,13.50
2018-03-19T01:11:13.236Z,14.20
2018-03-19T01:13:40.726Z,14.50
2018-03-19T01:16:08.216Z,14.00
2018-03-19T01:18:35.926Z,15.37
2018-03-19T01:21:03.453Z,14.23
2018-03-19T01:23:31.281Z,14.38
2018-03-19T01:25:58.803Z,14.40
2018-03-19T01:28:26.361Z,13.27
2018-03-19T01:30:53.925Z,14.00
2018-03-19T01:33:21.698Z,12.55
2018-03-19T01:35:49.350Z,13.30
2018-03-19T01:38:17.153Z,13.25
2018-03-19T01:40:44.666Z,13.45
2018-03-19T01:43:12.179Z,13.25
2018-03-19T01:45:39.918Z,11.85
2018-03-19T01:48:07.454Z,12.50
2018-03-19T01:50:35.232Z,12.90
2018-03-19T01:53:03.073Z,12.73
2018-03-19T01:55:30.632Z,12.88
2018-03-19T01:57:58.140Z,12.85
2018-03-19T02:00:25.839Z,13.52
2018-03-19T02:02:53.374Z,12.77
2018-03-19T02:05:20.993Z,13.35
2018-03-19T02:07:48.487Z,12.35
2018-03-19T02:10:16.256Z,12.60
2018-03-19T02:12:43.957Z,13.00
2018-03-19T02:15:11.510Z,11.95
2018-03-19T02:17:39.022Z,12.82
2018-03-19T02:20:06.868Z,11.75
2018-03-19T02:22:34.523Z,13.02
2018-03-19T02:25:02.233Z,12.50
2018-03-19T02:27:30.616Z,13.10
2018-03-19T02:29:58.318Z,13.82
2018-03-19T02:32:26.183Z,12.65
2018-03-19T02:34:53.971Z,12.82
2018-03-19T02:37:21.624Z,12.63
2018-03-19T02:39:49.327Z,12.77
2018-03-19T02:42:17.127Z,12.35
2018-03-19T02:44:44.826Z,13.43
2018-03-19T02:47:12.630Z,12.07
2018-03-19T02:49:40.126Z,13.25
2018-03-19T02:52:07.643Z,11.98
2018-03-19T02:54:35.243Z,12.82
2018-03-19T02:57:02.752Z,12.25
2018-03-19T02:59:30.506Z,12.10
2018-03-19T03:01:58.355Z,13.18
2018-03-19T03:04:25.858Z,12.82
2018-03-19T03:06:53.368Z,12.77
2018-03-19T03:09:21.121Z,12.00
2018-03-19T03:11:48.968Z,12.25
2018-03-19T03:14:16.471Z,12.60
2018-03-19T03:16:44.276Z,11.95
2018-03-19T03:19:11.792Z,12.13
2018-03-19T03:21:39.285Z,12.73
2018-03-19T03:24:07.041Z,13.05
2018-03-19T03:26:34.542Z,12.27
2018-03-19T03:29:02.070Z,12.75
2018-03-19T03:31:29.830Z,12.15
2018-03-19T03:33:57.917Z,12.98
2018-03-19T03:36:25.708Z,12.48
2018-03-19T03:38:53.402Z,12.68
2018-03-19T03:41:20.890Z,12.68
2018-03-19T03:43:48.395Z,11.70
2018-03-19T03:46:15.909Z,12.45
2018-03-19T03:48:43.415Z,11.80
2018-03-19T03:51:11.031Z,12.15
2018-03-19T03:53:38.685Z,12.90
2018-03-19T03:56:06.341Z,11.63
2018-03-19T03:58:33.863Z,12.43
2018-03-19T04:01:01.646Z,10.85
2018-03-19T04:03:29.189Z,12.23
2018-03-19T04:05:56.952Z,12.77
2018-03-19T04:08:24.606Z,12.02
2018-03-19T04:10:52.258Z,12.65
2018-03-19T04:13:19.779Z,12.30
2018-03-19T04:15:47.566Z,11.40
2018-03-19T04:18:15.076Z,12.02
2018-03-19T04:20:42.630Z,12.07
2018-03-19T04:23:10.376Z,10.98
2018-03-19T04:25:38.032Z,13.02
2018-03-19T04:28:05.636Z,11.77
2018-03-19T04:30:33.335Z,11.95
2018-03-19T04:33:00.941Z,12.73
2018-03-19T04:35:29.628Z,12.07
2018-03-19T04:37:57.141Z,12.30
2018-03-19T04:40:24.654Z,12.57
2018-03-19T04:42:52.171Z,12.20
2018-03-19T04:45:20.000Z,13.15
2018-03-19T04:47:47.698Z,12.15
2018-03-19T04:50:15.202Z,11.88
2018-03-19T04:52:42.759Z,12.02
2018-03-19T04:55:10.502Z,11.95
2018-03-19T04:57:38.264Z,12.10
2018-03-19T05:00:05.801Z,12.68
2018-03-19T05:02:33.301Z,12.37
2018-03-19T05:05:00.802Z,12.23
2018-03-19T05:07:28.340Z,12.37
2018-03-19T05:09:55.994Z,12.13
2018-03-19T05:12:23.650Z,12.52
2018-03-19T05:14:51.137Z,12.68
2018-03-19T05:17:18.660Z,11.60
2018-03-19T05:19:46.360Z,13.05
2018-03-19T05:22:14.059Z,12.70
2018-03-19T05:24:41.667Z,12.90
2018-03-19T05:27:09.171Z,12.88
2018-03-19T05:29:36.681Z,12.70
2018-03-19T05:32:04.282Z,12.37
2018-03-19T05:34:31.789Z,12.25
2018-03-19T05:36:59.736Z,12.98
2018-03-19T05:39:28.030Z,12.05
2018-03-19T05:41:55.541Z,12.07
2018-03-19T05:44:23.080Z,13.07
2018-03-19T05:46:50.579Z,12.32
2018-03-19T05:49:18.250Z,12.48
2018-03-19T05:51:45.818Z,12.32
2018-03-19T05:54:13.353Z,12.90
2018-03-19T05:56:40.977Z,12.98
2018-03-19T05:59:08.473Z,12.20
2018-03-19T06:01:35.965Z,13.05
2018-03-19T06:04:03.778Z,12.25
2018-03-19T06:06:31.435Z,13.00
2018-03-19T06:08:59.232Z,13.68
2018-03-19T06:11:26.775Z,13.48
2018-03-19T06:13:54.412Z,12.60
2018-03-19T06:16:22.057Z,12.85
2018-03-19T06:18:49.603Z,14.43
2018-03-19T06:21:17.353Z,13.50
2018-03-19T06:23:45.022Z,12.05
2018-03-19T06:26:12.563Z,13.82
2018-03-19T06:28:40.075Z,14.00
2018-03-19T06:31:07.919Z,12.77
2018-03-19T06:33:35.481Z,14.30
2018-03-19T06:36:03.275Z,14.48
2018-03-19T06:38:31.271Z,12.88
2018-03-19T06:40:59.032Z,12.82
2018-03-19T06:43:26.776Z,13.75
2018-03-19T06:45:54.295Z,12.70
2018-03-19T06:48:22.087Z,13.20
2018-03-19T06:50:49.788Z,14.07
2018-03-19T06:53:17.294Z,13.27
2018-03-19T06:55:44.894Z,14.40
2018-03-19T06:58:12.417Z,13.90
2018-03-19T07:00:40.464Z,13.90
2018-03-19T07:03:08.369Z,14.10
2018-03-19T07:05:36.310Z,14.10
2018-03-19T07:08:03.990Z,12.93
2018-03-19T07:10:31.621Z,13.05
2018-03-19T07:12:59.707Z,13.38
2018-03-19T07:15:27.748Z,13.88
2018-03-19T07:17:55.368Z,12.90
2018-03-19T07:20:22.925Z,14.93
2018-03-19T07:22:50.558Z,13.95
2018-03-19T07:25:18.184Z,13.10
2018-03-19T07:27:45.714Z,13.73
2018-03-19T07:30:13.341Z,13.05
2018-03-19T07:32:40.947Z,13.07
2018-03-19T07:35:08.682Z,13.07
2018-03-19T07:37:36.277Z,13.70
2018-03-19T07:40:03.930Z,13.05
2018-03-19T07:42:31.532Z,13.30
2018-03-19T07:44:59.128Z,12.50
2018-03-19T07:47:26.749Z,13.10
2018-03-19T07:49:54.318Z,13.57
2018-03-19T07:52:21.849Z,13.02
2018-03-19T07:54:49.409Z,14.32
2018-03-19T07:57:17.039Z,12.93
2018-03-19T07:59:44.668Z,12.70
2018-03-19T08:02:12.257Z,11.82
2018-03-19T08:04:39.868Z,12.75
2018-03-19T08:07:07.796Z,12.77
2018-03-19T08:09:35.870Z,12.98
2018-03-19T08:12:04.481Z,11.35
2018-03-19T08:14:32.510Z,12.68
2018-03-19T08:17:00.218Z,14.50
2018-03-19T08:19:27.877Z,12.57
2018-03-19T08:21:55.465Z,12.95
2018-03-19T08:24:23.418Z,13.30
2018-03-19T08:26:57.263Z,11.98
2018-03-19T08:29:25.756Z,11.73
2018-03-19T08:31:53.607Z,11.88
2018-03-19T08:34:21.257Z,12.63
2018-03-19T08:36:48.883Z,13.60
2018-03-19T08:39:16.976Z,13.13
2018-03-19T08:41:45.251Z,12.43
2018-03-19T08:44:12.842Z,13.55
2018-03-19T08:46:40.458Z,13.57
2018-03-19T08:49:08.447Z,13.83
2018-03-19T08:51:36.945Z,14.82
2018-03-19T08:54:04.590Z,14.15
2018-03-19T08:56:32.144Z,12.70
2018-03-19T08:58:59.738Z,13.15
2018-03-19T09:01:27.334Z,13.75
2018-03-19T09:03:54.921Z,12.87
2018-03-19T09:06:22.527Z,24.63
2018-03-19T09:08:50.321Z,13.00
2018-03-19T09:11:18.136Z,13.73
2018-03-19T09:13:45.888Z,13.67
2018-03-19T09:16:13.503Z,14.30
2018-03-19T09:18:41.331Z,14.03
2018-03-19T09:21:09.034Z,14.37
2018-03-19T09:23:36.639Z,13.10
2018-03-19T09:26:04.486Z,12.80
2018-03-19T09:28:32.114Z,14.97
2018-03-19T09:30:59.684Z,14.17
2018-03-19T09:33:27.242Z,13.57
2018-03-19T09:35:55.156Z,13.67
2018-03-19T09:38:22.708Z,13.57
2018-03-19T09:40:51.047Z,12.80
2018-03-19T09:43:18.912Z,13.27
2018-03-19T09:45:46.480Z,12.40
2018-03-19T09:48:14.216Z,12.50
2018-03-19T09:50:42.433Z,13.13
2018-03-19T09:53:10.161Z,12.27
2018-03-19T09:55:38.199Z,12.50
2018-03-19T09:58:05.784Z,11.37
2018-03-19T10:00:33.608Z,11.30
2018-03-19T10:03:02.103Z,11.80
2018-03-19T10:05:29.961Z,12.43
2018-03-19T10:07:57.699Z,12.03
2018-03-19T10:10:25.290Z,13.63
2018-03-19T10:12:52.855Z,12.53
2018-03-19T10:15:20.449Z,12.40
2018-03-19T10:17:48.415Z,13.50
2018-03-19T10:20:16.409Z,13.53
2018-03-19T10:22:44.116Z,12.33
2018-03-19T10:25:11.906Z,11.70
2018-03-19T10:27:39.812Z,13.53
2018-03-19T10:30:07.873Z,13.20
2018-03-19T10:32:35.442Z,12.00
2018-03-19T10:35:03.749Z,13.00
2018-03-19T10:37:31.486Z,11.47
2018-03-19T10:39:59.345Z,11.63
2018-03-19T10:42:26.922Z,11.53
2018-03-19T10:44:54.562Z,10.77
2018-03-19T10:47:22.123Z,10.73
2018-03-19T10:49:50.020Z,10.43
2018-03-19T10:52:17.732Z,10.27
2018-03-19T10:54:45.373Z,9.87
2018-03-19T10:57:12.937Z,11.13
2018-03-19T10:59:41.084Z,11.83
2018-03-19T11:02:14.443Z,10.73
2018-03-19T11:04:47.730Z,10.30
2018-03-19T11:07:21.203Z,11.10
2018-03-19T11:09:49.146Z,11.30
2018-03-19T11:12:17.346Z,11.50
2018-03-19T11:14:45.621Z,11.13
2018-03-19T11:17:13.541Z,10.00
2018-03-19T11:19:41.217Z,10.83
2018-03-19T11:22:08.771Z,10.20
2018-03-19T11:24:36.375Z,10.13
2018-03-19T11:27:03.992Z,10.67
2018-03-19T11:29:31.605Z,10.40
2018-03-19T11:31:59.316Z,10.43
2018-03-19T11:34:27.097Z,10.80
2018-03-19T11:36:54.683Z,9.67
2018-03-19T11:39:22.423Z,9.57
2018-03-19T11:41:50.106Z,9.83
2018-03-19T11:44:18.249Z,10.40
2018-03-19T11:46:46.104Z,10.97
2018-03-19T11:49:13.800Z,10.00
2018-03-19T11:51:41.605Z,10.37
2018-03-19T11:54:09.519Z,8.97
2018-03-19T11:56:37.198Z,10.30
2018-03-19T11:59:04.698Z,9.30
2018-03-19T12:01:32.215Z,11.30
2018-03-19T12:03:59.870Z,10.43
2018-03-19T12:06:27.566Z,9.67
2018-03-19T12:08:55.226Z,10.87
2018-03-19T12:11:22.740Z,9.30
2018-03-19T12:13:50.484Z,10.57
2018-03-19T12:16:17.965Z,9.87
2018-03-19T12:18:45.594Z,10.50
2018-03-19T12:21:13.444Z,9.30
2018-03-19T12:23:41.036Z,10.17
2018-03-19T12:26:08.599Z,9.83
2018-03-19T12:28:36.088Z,9.47
2018-03-19T12:31:03.616Z,9.40
2018-03-19T12:33:31.122Z,9.47
2018-03-19T12:35:58.665Z,9.87
2018-03-19T12:38:26.149Z,9.80
2018-03-19T12:40:53.739Z,10.10
2018-03-19T12:43:21.240Z,9.47
2018-03-19T12:45:48.850Z,8.90
2018-03-19T12:48:16.701Z,9.23
2018-03-19T12:50:44.186Z,8.97
2018-03-19T12:53:11.806Z,9.90
2018-03-19T12:55:39.300Z,8.67
2018-03-19T12:58:06.798Z,9.37
2018-03-19T13:00:34.295Z,9.17
2018-03-19T13:03:01.980Z,9.80
2018-03-19T13:05:29.678Z,9.80
2018-03-19T13:07:57.333Z,9.77
2018-03-19T13:10:24.822Z,9.53
2018-03-19T13:12:52.326Z,9.43
2018-03-19T13:15:19.852Z,8.73
2018-03-19T13:17:47.399Z,9.77
2018-03-19T13:20:15.160Z,8.73
2018-03-19T13:22:42.672Z,8.20
2018-03-19T13:25:10.160Z,9.10
2018-03-19T13:27:37.786Z,9.27
2018-03-19T13:30:05.575Z,9.23
2018-03-19T13:32:33.081Z,9.03
2018-03-19T13:35:01.267Z,8.83
2018-03-19T13:37:28.933Z,10.10
2018-03-19T13:39:57.021Z,8.87
2018-03-19T13:42:24.677Z,8.90
2018-03-19T13:44:52.187Z,9.10
2018-03-19T13:47:19.769Z,9.17
2018-03-19T13:49:47.398Z,9.33
2018-03-19T13:52:14.888Z,8.80
2018-03-19T13:54:42.369Z,8.87
2018-03-19T13:57:09.849Z,8.47
2018-03-19T13:59:37.333Z,8.63
2018-03-19T14:02:04.835Z,7.80
2018-03-19T14:04:32.349Z,8.80
2018-03-19T14:06:59.988Z,8.53
2018-03-19T14:09:27.476Z,8.97
2018-03-19T14:11:55.687Z,8.30
2018-03-19T14:14:23.191Z,8.90
2018-03-19T14:16:50.711Z,7.53
2018-03-19T14:19:18.211Z,7.63
2018-03-19T14:21:45.708Z,7.63
2018-03-19T14:24:13.201Z,7.60
2018-03-19T14:26:41.018Z,9.03
2018-03-19T14:29:08.671Z,8.07
2018-03-19T14:31:36.186Z,8.43
2018-03-19T14:34:03.978Z,9.07
2018-03-19T14:36:31.482Z,8.43
2018-03-19T14:38:59.138Z,8.33
2018-03-19T14:41:26.651Z,8.83
2018-03-19T14:43:54.252Z,7.97
2018-03-19T14:46:22.060Z,8.83
2018-03-19T14:48:49.899Z,8.47
2018-03-19T14:51:18.582Z,8.23
2018-03-19T14:53:46.237Z,9.03
2018-03-19T14:56:13.900Z,8.70
2018-03-19T14:58:41.393Z,8.50
2018-03-19T15:01:08.884Z,8.73
2018-03-19T15:03:36.805Z,9.03
2018-03-19T15:06:04.332Z,8.70
2018-03-19T15:08:31.848Z,8.70
2018-03-19T15:10:59.418Z,7.77
2018-03-19T15:13:27.077Z,9.07
2018-03-19T15:15:55.097Z,9.00
2018-03-19T15:18:22.724Z,9.57
2018-03-19T15:20:50.425Z,8.87
2018-03-19T15:23:18.076Z,9.73
2018-03-19T15:25:45.557Z,8.50
2018-03-19T15:28:13.193Z,8.03
2018-03-19T15:30:40.842Z,8.60
2018-03-19T15:33:08.449Z,7.40
2018-03-19T15:35:35.935Z,8.97
2018-03-19T15:38:03.564Z,8.97
2018-03-19T15:40:31.087Z,8.93
2018-03-19T15:42:59.061Z,7.60
2018-03-19T15:45:26.721Z,7.17
2018-03-19T15:47:54.813Z,8.77
2018-03-19T15:50:22.614Z,8.60
2018-03-19T15:52:50.462Z,7.93
2018-03-19T15:55:18.002Z,7.40
2018-03-19T15:57:45.770Z,7.40
2018-03-19T16:00:13.280Z,8.83
2018-03-19T16:02:41.075Z,8.07
2018-03-19T16:05:08.579Z,7.50
2018-03-19T16:07:36.383Z,9.43
2018-03-19T16:10:03.889Z,8.37
2018-03-19T16:12:31.377Z,8.80
2018-03-19T16:14:58.999Z,7.70
2018-03-19T16:17:26.487Z,7.80
2018-03-19T16:19:54.053Z,8.00
2018-03-19T16:22:21.530Z,8.03
2018-03-19T16:24:49.089Z,7.17
2018-03-19T16:27:16.697Z,6.50
2018-03-19T16:29:44.151Z,7.40
2018-03-19T16:32:11.679Z,7.20
2018-03-19T16:34:39.437Z,7.03
2018-03-19T16:37:06.931Z,7.30
2018-03-19T16:39:34.422Z,7.73
2018-03-19T16:42:02.157Z,7.20
2018-03-19T16:44:29.810Z,7.27
2018-03-19T16:46:57.293Z,7.13
2018-03-19T16:49:24.923Z,7.93
2018-03-19T16:51:52.863Z,9.03
2018-03-19T16:54:20.690Z,8.83
2018-03-19T16:56:48.471Z,9.20
2018-03-19T16:59:15.988Z,8.63
2018-03-19T17:01:43.488Z,9.17
2018-03-19T17:04:11.038Z,8.83
2018-03-19T17:06:38.521Z,8.03
2018-03-19T17:09:06.149Z,9.73
2018-03-19T17:11:34.000Z,8.33
2018-03-19T17:14:01.708Z,8.77
2018-03-19T17:16:29.206Z,6.80
2018-03-19T17:18:56.696Z,8.33
2018-03-19T17:21:24.613Z,8.83
2018-03-19T17:23:52.478Z,7.77
2018-03-19T17:26:19.959Z,8.23
2018-03-19T17:28:47.486Z,7.57
2018-03-19T17:31:15.061Z,7.57
2018-03-19T17:33:42.755Z,7.73
2018-03-19T17:36:10.514Z,7.07
2018-03-19T17:38:39.079Z,7.80
2018-03-19T17:41:07.806Z,8.47
2018-03-19T17:43:36.645Z,8.20
2018-03-19T17:46:05.479Z,8.07
2018-03-19T17:48:34.503Z,8.83
2018-03-19T17:51:03.340Z,8.57
2018-03-19T17:53:31.882Z,8.50
2018-03-19T17:56:01.411Z,8.13
2018-03-19T17:58:29.938Z,9.00
2018-03-19T18:00:57.779Z,8.83
2018-03-19T18:03:26.527Z,9.27
2018-03-19T18:05:55.064Z,9.00
2018-03-19T18:08:23.508Z,9.60
2018-03-19T18:10:52.431Z,9.60
2018-03-19T18:13:21.073Z,9.77
2018-03-19T18:15:49.904Z,9.03
2018-03-19T18:18:18.928Z,9.23
2018-03-19T18:20:47.770Z,8.63
2018-03-19T18:23:16.610Z,8.00
2018-03-19T18:25:45.424Z,7.60
2018-03-19T18:28:13.997Z,8.53
2018-03-19T18:30:41.861Z,8.63
2018-03-19T18:33:10.354Z,9.93
2018-03-19T18:35:38.598Z,7.53
2018-03-19T18:38:06.645Z,10.10
2018-03-19T18:40:34.670Z,8.60
2018-03-19T18:43:03.329Z,9.47
2018-03-19T18:45:31.968Z,9.23
2018-03-19T18:48:00.803Z,9.37
2018-03-19T18:50:28.814Z,9.63
2018-03-19T18:52:57.480Z,9.30
2018-03-19T18:55:25.540Z,8.70
2018-03-19T18:57:54.948Z,8.97
2018-03-19T19:00:23.713Z,9.73
2018-03-19T19:02:52.272Z,8.37
2018-03-19T19:05:20.162Z,8.67
2018-03-19T19:07:48.912Z,8.80
2018-03-19T19:10:17.546Z,8.57
2018-03-19T19:12:45.980Z,7.87
2018-03-19T19:15:14.226Z,9.13
2018-03-19T19:17:42.442Z,9.43
2018-03-19T19:20:11.008Z,8.20
2018-03-19T19:22:39.938Z,8.83
2018-03-19T19:25:08.777Z,8.23
2018-03-19T19:27:37.314Z,10.23
2018-03-19T19:30:06.240Z,9.80
2018-03-19T19:32:34.701Z,8.50
2018-03-19T19:35:02.546Z,9.10
2018-03-19T19:37:31.373Z,7.83
2018-03-19T19:40:00.394Z,8.50
2018-03-19T19:42:29.229Z,8.33
2018-03-19T19:44:58.060Z,8.50
2018-03-19T19:47:25.909Z,8.33
2018-03-19T19:49:53.737Z,7.53
2018-03-19T19:52:21.568Z,8.30
2018-03-19T19:54:50.253Z,8.17
2018-03-19T19:57:19.098Z,8.73
2018-03-19T19:59:48.108Z,8.37
2018-03-19T20:02:17.003Z,7.87
2018-03-19T20:04:46.179Z,8.43
2018-03-19T20:07:15.008Z,7.63
2018-03-19T20:09:44.031Z,8.23
2018-03-19T20:12:12.874Z,8.60
2018-03-19T20:14:41.703Z,7.70
2018-03-19T20:17:10.242Z,8.63
2018-03-19T20:19:39.168Z,8.43
2018-03-19T20:22:07.714Z,8.83
2018-03-19T20:24:36.456Z,8.77
2018-03-19T20:27:04.988Z,8.43
2018-03-19T20:29:33.433Z,8.00
2018-03-19T20:32:02.153Z,8.87
2018-03-19T20:34:30.793Z,9.00
2018-03-19T20:36:59.434Z,9.53
2018-03-19T20:39:27.972Z,8.50
2018-03-19T20:41:57.815Z,9.57
2018-03-19T20:44:25.651Z,9.00
2018-03-19T20:46:54.082Z,9.13
2018-03-19T20:49:23.004Z,9.37
2018-03-19T20:51:51.849Z,9.80
2018-03-19T20:54:20.867Z,8.60
2018-03-19T20:56:49.707Z,8.80
2018-03-19T20:59:19.228Z,8.63
2018-03-19T21:01:47.669Z,9.43
2018-03-19T21:04:16.003Z,9.37
2018-03-19T21:06:45.030Z,10.07
2018-03-19T21:09:14.267Z,10.00
2018-03-19T21:11:43.090Z,10.90
2018-03-19T21:14:12.120Z,10.97
2018-03-19T21:16:40.957Z,9.27
2018-03-19T21:19:09.983Z,9.60
2018-03-19T21:21:38.819Z,10.77
2018-03-19T21:24:07.655Z,11.10
2018-03-19T21:26:36.679Z,9.53
2018-03-19T21:29:05.521Z,10.57
2018-03-19T21:31:34.544Z,10.43
2018-03-19T21:34:03.380Z,9.70
2018-03-19T21:36:31.921Z,11.07
2018-03-19T21:39:00.361Z,12.27
2018-03-19T21:41:29.685Z,10.40
2018-03-19T21:43:58.513Z,10.43
2018-03-19T21:46:27.345Z,11.02
2018-03-19T21:48:56.374Z,12.10
2018-03-19T21:51:25.214Z,10.82
2018-03-19T21:53:54.051Z,11.40
2018-03-19T21:56:23.071Z,11.73
2018-03-19T21:58:51.722Z,11.25
2018-03-19T22:01:20.544Z,11.80
2018-03-19T22:03:48.784Z,11.48
2018-03-19T22:06:17.006Z,12.15
2018-03-19T22:08:45.074Z,11.20
2018-03-19T22:11:12.924Z,11.77
2018-03-19T22:13:40.772Z,12.33
2018-03-19T22:16:08.296Z,11.93
2018-03-19T22:18:36.339Z,12.10
2018-03-19T22:21:03.977Z,12.77
2018-03-19T22:23:31.550Z,13.07
2018-03-19T22:25:59.286Z,13.20
2018-03-19T22:28:26.773Z,12.03
2018-03-19T22:30:54.546Z,12.30
2018-03-19T22:33:22.588Z,14.63
2018-03-19T22:35:50.293Z,12.20
2018-03-19T22:38:17.946Z,14.87
2018-03-19T22:40:45.444Z,13.80
2018-03-19T22:43:12.966Z,14.70
2018-03-19T22:45:40.709Z,14.37
2018-03-19T22:48:08.202Z,14.13
2018-03-19T22:50:35.775Z,15.10
2018-03-19T22:53:03.307Z,15.18
2018-03-19T22:55:30.798Z,15.33
2018-03-19T22:57:58.306Z,15.45
2018-03-19T23:00:26.041Z,17.03
2018-03-19T23:02:53.844Z,16.52
2018-03-19T23:05:22.278Z,16.50
2018-03-19T23:07:49.842Z,15.77
2018-03-19T23:10:17.349Z,16.80
2018-03-19T23:12:45.096Z,16.27
2018-03-19T23:15:12.746Z,17.30
2018-03-19T23:17:40.606Z,18.17
2018-03-19T23:20:08.402Z,16.67
2018-03-19T23:22:36.256Z,17.85
2018-03-19T23:25:03.787Z,17.98
2018-03-19T23:27:31.558Z,17.23
2018-03-19T23:29:59.068Z,18.73
2018-03-19T23:32:26.922Z,18.83
2018-03-19T23:34:54.912Z,19.20
2018-03-19T23:37:22.623Z,18.60
2018-03-19T23:39:50.412Z,19.45
2018-03-19T23:42:18.069Z,18.90
2018-03-19T23:44:45.920Z,19.65
2018-03-19T23:47:13.766Z,20.25
2018-03-19T23:49:41.872Z,19.35
2018-03-19T23:52:09.866Z,21.30
2018-03-19T23:54:37.394Z,20.33
2018-03-19T23:57:04.902Z,20.42
2018-03-19T23:59:32.484Z,20.62
