createdAt,value
2018-12-15T00:01:07.068Z,23.20
2018-12-15T00:03:35.542Z,23.10
2018-12-15T00:06:03.875Z,23.10
2018-12-15T00:08:32.226Z,23.10
2018-12-15T00:11:00.780Z,23.10
2018-12-15T00:13:29.104Z,23.20
2018-12-15T00:15:57.547Z,23.20
2018-12-15T00:18:25.885Z,23.20
2018-12-15T00:20:54.207Z,23.30
2018-12-15T00:23:22.560Z,23.20
2018-12-15T00:25:50.911Z,23.20
2018-12-15T00:28:19.255Z,23.20
2018-12-15T00:30:47.707Z,23.20
2018-12-15T00:33:16.175Z,23.10
2018-12-15T00:35:44.530Z,23.10
2018-12-15T00:38:12.931Z,23.10
2018-12-15T00:40:41.259Z,23.10
2018-12-15T00:43:09.635Z,23.20
2018-12-15T00:45:37.972Z,23.20
2018-12-15T00:48:06.445Z,23.20
2018-12-15T00:50:35.035Z,23.20
2018-12-15T00:53:03.358Z,23.20
2018-12-15T00:55:31.697Z,23.20
2018-12-15T00:58:00.039Z,23.10
2018-12-15T01:00:28.392Z,23.10
2018-12-15T01:02:56.753Z,23.10
2018-12-15T01:05:25.130Z,23.20
2018-12-15T01:07:53.459Z,23.20
2018-12-15T01:10:21.787Z,23.30
2018-12-15T01:12:50.238Z,23.30
2018-12-15T01:15:20.588Z,23.30
2018-12-15T01:17:48.926Z,23.20
2018-12-15T01:20:17.411Z,23.20
2018-12-15T01:22:45.754Z,23.20
2018-12-15T01:25:14.171Z,23.20
2018-12-15T01:27:42.488Z,23.20
2018-12-15T01:30:10.818Z,23.10
2018-12-15T01:32:39.160Z,23.10
2018-12-15T01:35:08.501Z,23.20
2018-12-15T01:37:36.879Z,23.20
2018-12-15T01:40:05.588Z,23.30
2018-12-15T01:42:33.943Z,23.30
2018-12-15T01:45:02.287Z,23.30
2018-12-15T01:47:30.626Z,23.30
2018-12-15T01:49:58.968Z,23.20
2018-12-15T01:52:27.313Z,23.20
2018-12-15T01:54:55.835Z,23.20
2018-12-15T01:57:24.322Z,23.10
2018-12-15T01:59:52.674Z,23.10
2018-12-15T02:02:21.040Z,23.20
2018-12-15T02:04:49.394Z,23.20
2018-12-15T02:07:17.739Z,23.30
2018-12-15T02:09:46.097Z,23.30
2018-12-15T02:12:14.539Z,23.30
2018-12-15T02:14:42.891Z,23.20
2018-12-15T02:17:11.230Z,23.20
2018-12-15T02:19:39.574Z,23.20
2018-12-15T02:22:08.021Z,23.20
2018-12-15T02:24:36.392Z,23.20
2018-12-15T02:27:04.742Z,23.20
2018-12-15T02:29:33.085Z,23.20
2018-12-15T02:32:01.427Z,23.20
2018-12-15T02:34:29.767Z,23.20
2018-12-15T02:36:58.126Z,23.10
2018-12-15T02:39:26.488Z,23.10
2018-12-15T02:41:54.810Z,23.00
2018-12-15T02:44:23.146Z,23.00
2018-12-15T02:46:51.498Z,22.90
2018-12-15T02:49:19.966Z,22.80
2018-12-15T02:51:48.340Z,22.80
2018-12-15T02:54:16.684Z,22.90
2018-12-15T02:56:45.368Z,23.10
2018-12-15T02:59:13.699Z,23.20
2018-12-15T03:01:42.043Z,23.30
2018-12-15T03:04:10.365Z,23.30
2018-12-15T03:06:38.700Z,23.30
2018-12-15T03:09:07.132Z,23.30
2018-12-15T03:11:35.467Z,23.30
2018-12-15T03:14:03.988Z,23.30
2018-12-15T03:16:32.391Z,23.20
2018-12-15T03:19:08.720Z,23.20
2018-12-15T03:21:37.087Z,23.20
2018-12-15T03:24:05.448Z,23.10
2018-12-15T03:26:33.771Z,23.20
2018-12-15T03:29:02.116Z,23.20
2018-12-15T03:31:30.447Z,23.20
2018-12-15T03:33:58.771Z,23.20
2018-12-15T03:36:27.229Z,23.30
2018-12-15T03:38:55.577Z,23.30
2018-12-15T03:41:23.907Z,23.20
2018-12-15T03:43:52.442Z,23.20
2018-12-15T03:46:20.776Z,23.20
2018-12-15T03:48:49.349Z,23.20
2018-12-15T03:51:17.699Z,23.20
2018-12-15T03:53:46.213Z,23.10
2018-12-15T03:56:14.543Z,23.20
2018-12-15T03:58:42.892Z,23.20
2018-12-15T04:01:11.235Z,23.30
2018-12-15T04:03:39.733Z,23.30
2018-12-15T04:06:08.058Z,23.30
2018-12-15T04:08:36.395Z,23.30
2018-12-15T04:11:04.728Z,23.20
2018-12-15T04:13:33.323Z,23.20
2018-12-15T04:16:01.658Z,23.20
2018-12-15T04:18:29.996Z,23.20
2018-12-15T04:20:58.337Z,23.20
2018-12-15T04:23:26.680Z,23.20
2018-12-15T04:25:55.004Z,23.30
2018-12-15T04:28:23.360Z,23.30
2018-12-15T04:30:51.698Z,23.30
2018-12-15T04:33:20.123Z,23.30
2018-12-15T04:35:48.454Z,23.20
2018-12-15T04:38:16.783Z,23.20
2018-12-15T04:40:45.141Z,23.20
2018-12-15T04:43:13.472Z,23.20
2018-12-15T04:45:41.808Z,23.20
2018-12-15T04:48:11.316Z,23.20
2018-12-15T04:50:40.096Z,23.20
2018-12-15T04:53:08.466Z,23.30
2018-12-15T04:55:36.795Z,23.30
2018-12-15T04:58:05.194Z,23.30
2018-12-15T05:00:33.528Z,23.30
2018-12-15T05:03:01.854Z,23.30
2018-12-15T05:05:30.190Z,23.30
2018-12-15T05:07:58.532Z,23.20
2018-12-15T05:10:26.873Z,23.20
2018-12-15T05:12:55.209Z,23.20
2018-12-15T05:15:23.551Z,23.20
2018-12-15T05:17:51.893Z,23.20
2018-12-15T05:20:20.401Z,23.20
2018-12-15T05:22:48.964Z,23.20
2018-12-15T05:25:17.517Z,23.30
2018-12-15T05:27:45.849Z,23.20
2018-12-15T05:30:14.295Z,23.20
2018-12-15T05:32:42.629Z,23.20
2018-12-15T05:35:10.972Z,23.20
2018-12-15T05:37:39.298Z,23.20
2018-12-15T05:40:07.667Z,23.20
2018-12-15T05:42:36.010Z,23.20
2018-12-15T05:45:05.457Z,23.30
2018-12-15T05:47:33.799Z,23.30
2018-12-15T05:50:02.224Z,23.30
2018-12-15T05:52:30.570Z,23.30
2018-12-15T05:54:58.899Z,23.30
2018-12-15T05:57:27.246Z,23.20
2018-12-15T05:59:55.574Z,23.20
2018-12-15T06:02:24.408Z,23.20
2018-12-15T06:04:53.848Z,23.20
2018-12-15T06:07:22.188Z,23.20
2018-12-15T06:09:50.535Z,23.30
2018-12-15T06:12:18.865Z,23.30
2018-12-15T06:14:47.341Z,23.30
2018-12-15T06:17:15.749Z,23.30
2018-12-15T06:19:44.068Z,23.30
2018-12-15T06:22:12.413Z,23.30
2018-12-15T06:24:40.734Z,23.20
2018-12-15T06:27:09.074Z,23.20
2018-12-15T06:29:37.399Z,23.20
2018-12-15T06:32:05.740Z,22.40
2018-12-15T06:34:34.066Z,21.60
2018-12-15T06:37:02.386Z,21.20
2018-12-15T06:39:30.732Z,21.00
2018-12-15T06:41:59.063Z,20.90
2018-12-15T06:44:27.398Z,20.80
2018-12-15T06:46:55.780Z,20.70
2018-12-15T06:49:25.108Z,20.60
2018-12-15T06:51:53.440Z,20.60
2018-12-15T06:54:21.770Z,20.50
2018-12-15T06:56:50.108Z,20.50
2018-12-15T06:59:18.448Z,20.50
2018-12-15T07:01:46.783Z,20.50
2018-12-15T07:04:15.122Z,20.40
2018-12-15T07:06:43.484Z,20.40
2018-12-15T07:09:11.836Z,20.50
2018-12-15T07:11:40.183Z,20.50
2018-12-15T07:14:08.532Z,20.50
2018-12-15T07:16:36.872Z,20.40
2018-12-15T07:19:05.218Z,20.40
2018-12-15T07:21:33.556Z,20.50
2018-12-15T07:24:01.932Z,20.40
2018-12-15T07:26:30.276Z,20.40
2018-12-15T07:28:58.601Z,20.40
2018-12-15T07:31:26.942Z,20.40
2018-12-15T07:33:55.297Z,20.40
2018-12-15T07:36:24.210Z,20.70
2018-12-15T07:38:52.542Z,21.20
2018-12-15T07:41:20.870Z,21.60
2018-12-15T07:43:49.213Z,21.70
2018-12-15T07:46:17.643Z,20.90
2018-12-15T07:48:51.421Z,20.60
2018-12-15T07:51:16.361Z,20.40
2018-12-15T07:53:44.808Z,20.30
2018-12-15T07:56:13.139Z,20.30
2018-12-15T07:58:41.466Z,20.30
2018-12-15T08:01:09.812Z,20.20
2018-12-15T08:03:38.136Z,20.10
2018-12-15T08:06:06.593Z,20.20
2018-12-15T08:08:34.927Z,20.20
2018-12-15T08:11:09.839Z,20.10
2018-12-15T08:13:40.894Z,20.10
2018-12-15T08:16:11.399Z,20.10
2018-12-15T08:18:39.821Z,19.60
2018-12-15T08:21:08.182Z,19.70
2018-12-15T08:23:36.527Z,19.90
2018-12-15T08:26:04.908Z,20.00
2018-12-15T08:28:33.228Z,20.00
2018-12-15T08:31:01.582Z,20.00
2018-12-15T08:33:30.007Z,19.90
2018-12-15T08:35:58.343Z,19.80
2018-12-15T08:38:26.705Z,19.70
2018-12-15T08:40:55.150Z,19.70
2018-12-15T08:43:23.527Z,19.70
2018-12-15T08:45:51.864Z,20.30
2018-12-15T08:48:20.230Z,20.90
2018-12-15T08:50:48.985Z,21.30
2018-12-15T08:53:17.355Z,21.50
2018-12-15T08:55:45.685Z,21.70
2018-12-15T08:58:14.730Z,21.80
2018-12-15T09:00:43.510Z,21.80
2018-12-15T09:03:11.911Z,21.80
2018-12-15T09:05:40.245Z,21.80
2018-12-15T09:08:08.572Z,21.90
2018-12-15T09:10:37.035Z,22.00
2018-12-15T09:13:05.372Z,22.00
2018-12-15T09:15:33.706Z,22.00
2018-12-15T09:18:02.519Z,22.00
2018-12-15T09:20:30.868Z,22.00
2018-12-15T09:22:59.223Z,22.00
2018-12-15T09:25:27.723Z,22.00
2018-12-15T09:27:56.057Z,21.00
2018-12-15T09:30:24.389Z,20.40
2018-12-15T09:32:52.749Z,20.10
2018-12-15T09:35:21.089Z,19.80
2018-12-15T09:37:49.616Z,20.00
2018-12-15T09:40:18.163Z,20.40
2018-12-15T09:42:46.704Z,20.70
2018-12-15T09:45:15.256Z,20.80
2018-12-15T09:47:43.621Z,21.00
2018-12-15T09:50:11.968Z,21.00
2018-12-15T09:52:40.483Z,21.20
2018-12-15T09:55:08.811Z,21.30
2018-12-15T09:57:37.148Z,21.50
2018-12-15T10:00:06.711Z,21.60
2018-12-15T10:02:35.056Z,21.80
2018-12-15T10:05:04.021Z,21.90
2018-12-15T10:07:32.368Z,21.90
2018-12-15T10:10:00.710Z,21.90
2018-12-15T10:12:29.039Z,21.90
2018-12-15T10:14:57.516Z,21.90
2018-12-15T10:17:25.921Z,21.90
2018-12-15T10:19:54.486Z,21.90
2018-12-15T10:22:22.939Z,21.90
2018-12-15T10:24:51.282Z,21.90
2018-12-15T10:27:19.642Z,21.90
2018-12-15T10:29:53.593Z,21.80
2018-12-15T10:32:27.708Z,21.70
2018-12-15T10:34:56.083Z,21.70
2018-12-15T10:37:24.435Z,21.70
2018-12-15T10:39:52.897Z,21.60
2018-12-15T10:42:21.288Z,21.60
2018-12-15T10:44:49.714Z,21.60
2018-12-15T10:47:18.339Z,21.60
2018-12-15T10:49:46.727Z,21.80
2018-12-15T10:52:15.088Z,21.90
2018-12-15T10:54:43.435Z,22.00
2018-12-15T10:57:11.796Z,22.10
2018-12-15T10:59:40.183Z,22.20
2018-12-15T11:02:10.018Z,22.10
2018-12-15T11:04:38.730Z,21.30
2018-12-15T11:07:07.100Z,20.80
2018-12-15T11:09:35.453Z,20.60
2018-12-15T11:12:03.864Z,20.50
2018-12-15T11:14:32.218Z,20.40
2018-12-15T11:17:00.625Z,20.40
2018-12-15T11:19:30.192Z,20.30
2018-12-15T11:21:58.551Z,20.30
2018-12-15T11:24:26.919Z,20.30
2018-12-15T11:26:55.284Z,20.20
2018-12-15T11:29:23.651Z,20.20
2018-12-15T11:31:51.994Z,20.20
2018-12-15T11:34:20.343Z,20.10
2018-12-15T11:36:48.686Z,20.10
2018-12-15T11:39:17.021Z,20.10
2018-12-15T11:41:45.371Z,20.10
2018-12-15T11:44:13.722Z,20.10
2018-12-15T11:46:42.084Z,20.10
2018-12-15T11:49:10.419Z,20.10
2018-12-15T11:51:38.769Z,20.10
2018-12-15T11:54:07.101Z,20.10
2018-12-15T11:56:35.450Z,20.10
2018-12-15T11:59:03.985Z,20.10
2018-12-15T12:01:32.732Z,20.10
2018-12-15T12:04:01.099Z,20.10
2018-12-15T12:06:29.639Z,20.10
2018-12-15T12:08:58.022Z,20.00
2018-12-15T12:11:26.628Z,20.10
2018-12-15T12:14:00.266Z,20.60
2018-12-15T12:16:25.394Z,21.10
2018-12-15T12:18:53.731Z,21.40
2018-12-15T12:21:22.141Z,21.60
2018-12-15T12:23:50.474Z,21.80
2018-12-15T12:26:18.893Z,21.50
2018-12-15T12:28:47.255Z,21.60
2018-12-15T12:31:15.901Z,21.80
2018-12-15T12:33:44.254Z,21.90
2018-12-15T12:36:12.595Z,22.00
2018-12-15T12:38:40.970Z,22.10
2018-12-15T12:41:09.581Z,22.10
2018-12-15T12:43:37.934Z,22.10
2018-12-15T12:46:06.266Z,22.10
2018-12-15T12:48:35.025Z,22.20
2018-12-15T12:51:03.606Z,22.20
2018-12-15T12:53:31.939Z,22.30
2018-12-15T12:56:00.272Z,22.30
2018-12-15T12:58:28.722Z,22.40
2018-12-15T13:00:57.060Z,22.40
2018-12-15T13:03:25.417Z,22.40
2018-12-15T13:05:53.761Z,22.40
2018-12-15T13:08:22.204Z,22.40
2018-12-15T13:10:50.575Z,22.40
2018-12-15T13:13:18.963Z,22.40
2018-12-15T13:15:47.313Z,22.40
2018-12-15T13:18:15.661Z,22.50
2018-12-15T13:20:44.023Z,22.50
2018-12-15T13:23:12.360Z,22.50
2018-12-15T13:25:40.686Z,22.50
2018-12-15T13:28:09.047Z,22.50
2018-12-15T13:30:37.390Z,22.50
2018-12-15T13:33:13.649Z,22.50
2018-12-15T13:35:41.996Z,21.90
2018-12-15T13:38:10.330Z,21.50
2018-12-15T13:40:38.673Z,21.90
2018-12-15T13:43:07.027Z,22.20
2018-12-15T13:45:35.382Z,22.40
2018-12-15T13:48:03.727Z,22.50
2018-12-15T13:50:32.097Z,22.50
2018-12-15T13:53:00.438Z,22.60
2018-12-15T13:55:28.881Z,22.60
2018-12-15T13:57:57.239Z,22.60
2018-12-15T14:00:25.606Z,22.60
2018-12-15T14:02:53.969Z,22.60
2018-12-15T14:05:22.663Z,22.60
2018-12-15T14:07:51.006Z,22.60
2018-12-15T14:10:19.342Z,22.70
2018-12-15T14:12:47.880Z,22.70
2018-12-15T14:15:16.222Z,22.70
2018-12-15T14:17:44.574Z,22.80
2018-12-15T14:20:16.737Z,22.80
2018-12-15T14:22:46.202Z,22.70
2018-12-15T14:25:15.144Z,22.70
2018-12-15T14:27:43.572Z,22.70
2018-12-15T14:30:11.921Z,22.70
2018-12-15T14:32:40.273Z,22.70
2018-12-15T14:35:08.746Z,22.10
2018-12-15T14:37:37.087Z,21.50
2018-12-15T14:40:05.860Z,21.20
2018-12-15T14:42:34.196Z,20.90
2018-12-15T14:45:02.827Z,20.80
2018-12-15T14:47:31.164Z,20.80
2018-12-15T14:49:59.782Z,20.70
2018-12-15T14:52:28.978Z,20.60
2018-12-15T14:54:57.316Z,20.70
2018-12-15T14:57:25.673Z,20.60
2018-12-15T14:59:54.234Z,20.60
2018-12-15T15:02:22.569Z,20.70
2018-12-15T15:04:51.000Z,20.60
2018-12-15T15:07:19.377Z,20.60
2018-12-15T15:09:47.723Z,20.60
2018-12-15T15:12:16.061Z,20.70
2018-12-15T15:14:45.111Z,20.60
2018-12-15T15:17:13.592Z,20.50
2018-12-15T15:19:42.459Z,20.50
2018-12-15T15:22:10.833Z,20.60
2018-12-15T15:24:39.177Z,20.60
2018-12-15T15:27:07.845Z,20.60
2018-12-15T15:29:36.437Z,20.60
2018-12-15T15:32:04.790Z,20.60
2018-12-15T15:34:33.118Z,20.60
2018-12-15T15:37:01.849Z,20.60
2018-12-15T15:39:30.261Z,20.60
2018-12-15T15:41:58.621Z,20.60
2018-12-15T15:44:26.981Z,20.50
2018-12-15T15:46:55.340Z,20.50
2018-12-15T15:49:23.974Z,20.50
2018-12-15T15:51:52.378Z,20.50
2018-12-15T15:54:20.713Z,20.40
2018-12-15T15:56:49.091Z,20.40
2018-12-15T15:59:17.457Z,20.50
2018-12-15T16:01:45.940Z,20.50
2018-12-15T16:04:14.294Z,20.50
2018-12-15T16:06:42.675Z,20.50
2018-12-15T16:09:11.013Z,20.40
2018-12-15T16:11:39.388Z,20.50
2018-12-15T16:14:07.736Z,20.40
2018-12-15T16:16:36.067Z,20.40
2018-12-15T16:19:04.595Z,20.40
2018-12-15T16:21:32.943Z,20.40
2018-12-15T16:24:01.445Z,20.50
2018-12-15T16:26:29.812Z,20.40
2018-12-15T16:28:58.147Z,20.50
2018-12-15T16:31:26.472Z,20.50
2018-12-15T16:33:54.823Z,20.50
2018-12-15T16:36:23.232Z,20.50
2018-12-15T16:38:51.614Z,20.50
2018-12-15T16:41:20.053Z,20.50
2018-12-15T16:43:48.393Z,20.40
2018-12-15T16:46:16.709Z,20.40
2018-12-15T16:48:45.065Z,20.40
2018-12-15T16:51:13.392Z,20.40
2018-12-15T16:53:41.717Z,20.40
2018-12-15T16:56:10.040Z,20.40
2018-12-15T16:58:38.376Z,20.40
2018-12-15T17:01:06.818Z,20.40
2018-12-15T17:03:35.265Z,20.40
2018-12-15T17:06:03.672Z,20.30
2018-12-15T17:08:32.104Z,20.40
2018-12-15T17:11:00.559Z,20.40
2018-12-15T17:13:28.913Z,20.40
2018-12-15T17:15:57.260Z,20.40
2018-12-15T17:18:25.631Z,20.40
2018-12-15T17:20:56.722Z,20.40
2018-12-15T17:23:24.402Z,20.30
2018-12-15T17:25:52.850Z,20.40
2018-12-15T17:28:21.168Z,20.40
2018-12-15T17:30:49.512Z,20.40
2018-12-15T17:33:17.990Z,20.40
2018-12-15T17:35:46.490Z,20.40
2018-12-15T17:38:14.864Z,20.30
2018-12-15T17:40:43.283Z,20.30
2018-12-15T17:43:11.765Z,20.40
2018-12-15T17:45:40.111Z,20.40
2018-12-15T17:48:08.487Z,20.40
2018-12-15T17:50:36.825Z,20.40
2018-12-15T17:53:05.168Z,20.40
2018-12-15T17:55:33.522Z,20.40
2018-12-15T17:58:02.081Z,20.40
2018-12-15T18:00:30.456Z,20.40
2018-12-15T18:02:59.038Z,20.50
2018-12-15T18:05:27.404Z,20.50
2018-12-15T18:07:55.775Z,20.50
2018-12-15T18:10:24.123Z,20.50
2018-12-15T18:12:52.566Z,20.50
2018-12-15T18:15:21.832Z,20.50
2018-12-15T18:17:50.264Z,20.50
2018-12-15T18:20:19.105Z,20.50
2018-12-15T18:22:47.461Z,20.40
2018-12-15T18:25:15.808Z,20.30
2018-12-15T18:27:44.313Z,20.30
2018-12-15T18:30:12.674Z,20.30
2018-12-15T18:32:41.119Z,20.30
2018-12-15T18:35:09.598Z,20.20
2018-12-15T18:37:38.080Z,20.20
2018-12-15T18:40:07.237Z,20.20
2018-12-15T18:42:35.592Z,20.20
2018-12-15T18:45:05.391Z,20.20
2018-12-15T18:47:33.786Z,20.20
2018-12-15T18:50:02.129Z,20.20
2018-12-15T18:52:30.584Z,20.20
2018-12-15T18:54:59.046Z,20.20
2018-12-15T18:57:27.394Z,20.10
2018-12-15T18:59:55.763Z,20.10
2018-12-15T19:02:24.105Z,20.10
2018-12-15T19:04:52.471Z,20.10
2018-12-15T19:07:20.872Z,20.10
2018-12-15T19:09:49.454Z,20.00
2018-12-15T19:12:17.962Z,20.10
2018-12-15T19:14:46.294Z,20.00
2018-12-15T19:17:14.658Z,20.10
2018-12-15T19:19:43.114Z,20.10
2018-12-15T19:22:11.581Z,20.00
2018-12-15T19:24:39.927Z,20.00
2018-12-15T19:27:08.268Z,20.00
2018-12-15T19:29:37.665Z,20.00
2018-12-15T19:32:06.005Z,19.90
2018-12-15T19:34:35.261Z,19.90
2018-12-15T19:37:03.612Z,19.90
2018-12-15T19:39:31.960Z,19.90
2018-12-15T19:42:00.307Z,19.90
2018-12-15T19:44:28.940Z,19.80
2018-12-15T19:46:57.334Z,19.80
2018-12-15T19:49:25.677Z,20.30
2018-12-15T19:51:54.035Z,20.70
2018-12-15T19:54:22.512Z,21.00
2018-12-15T19:56:51.104Z,21.10
2018-12-15T19:59:19.472Z,21.20
2018-12-15T20:01:48.073Z,21.30
2018-12-15T20:04:16.439Z,21.30
2018-12-15T20:06:44.816Z,21.40
2018-12-15T20:09:13.340Z,21.50
2018-12-15T20:11:41.878Z,21.50
2018-12-15T20:14:10.587Z,21.60
2018-12-15T20:16:38.942Z,21.60
2018-12-15T20:19:07.547Z,21.60
2018-12-15T20:21:36.126Z,21.60
2018-12-15T20:24:05.032Z,21.60
2018-12-15T20:26:33.421Z,21.60
2018-12-15T20:29:01.780Z,21.60
2018-12-15T20:31:30.144Z,21.70
2018-12-15T20:33:58.505Z,21.70
2018-12-15T20:36:26.958Z,21.80
2018-12-15T20:38:55.298Z,21.80
2018-12-15T20:41:23.917Z,21.80
2018-12-15T20:43:52.442Z,21.80
2018-12-15T20:46:20.788Z,21.80
2018-12-15T20:48:49.191Z,21.80
2018-12-15T20:51:17.549Z,21.80
2018-12-15T20:53:45.913Z,21.80
2018-12-15T20:56:14.278Z,21.80
2018-12-15T20:58:43.119Z,21.90
2018-12-15T21:01:12.011Z,21.90
2018-12-15T21:03:40.472Z,21.90
2018-12-15T21:06:08.860Z,21.90
2018-12-15T21:08:37.238Z,21.90
2018-12-15T21:11:05.704Z,21.90
2018-12-15T21:13:34.121Z,21.90
2018-12-15T21:16:02.568Z,21.90
2018-12-15T21:18:31.367Z,21.90
2018-12-15T21:21:00.472Z,21.90
2018-12-15T21:23:28.828Z,21.90
2018-12-15T21:25:57.188Z,21.90
2018-12-15T21:28:25.536Z,21.90
2018-12-15T21:30:53.876Z,21.90
2018-12-15T21:33:22.302Z,21.90
2018-12-15T21:35:50.941Z,21.90
2018-12-15T21:38:19.292Z,21.90
2018-12-15T21:40:47.673Z,22.00
2018-12-15T21:43:16.012Z,22.00
2018-12-15T21:45:44.360Z,22.00
2018-12-15T21:48:12.710Z,22.00
2018-12-15T21:50:41.072Z,22.00
2018-12-15T21:53:09.401Z,22.00
2018-12-15T21:55:37.762Z,22.00
2018-12-15T21:58:06.114Z,21.90
2018-12-15T22:00:34.468Z,21.90
2018-12-15T22:03:03.388Z,21.90
2018-12-15T22:05:31.746Z,22.00
2018-12-15T22:08:00.084Z,22.00
2018-12-15T22:10:28.644Z,22.10
2018-12-15T22:12:57.215Z,22.10
2018-12-15T22:15:25.563Z,22.10
2018-12-15T22:17:53.908Z,22.10
2018-12-15T22:20:22.470Z,22.10
2018-12-15T22:22:50.825Z,22.00
2018-12-15T22:25:19.559Z,22.00
2018-12-15T22:27:48.108Z,22.00
2018-12-15T22:30:16.442Z,22.00
2018-12-15T22:32:44.798Z,22.10
2018-12-15T22:35:13.206Z,22.10
2018-12-15T22:37:42.223Z,22.10
2018-12-15T22:40:10.626Z,22.10
2018-12-15T22:42:38.955Z,22.10
2018-12-15T22:45:07.351Z,22.10
2018-12-15T22:47:35.854Z,22.10
2018-12-15T22:50:05.583Z,22.00
2018-12-15T22:52:33.965Z,22.00
2018-12-15T22:55:02.666Z,22.10
2018-12-15T22:57:31.111Z,22.10
2018-12-15T22:59:59.460Z,22.10
2018-12-15T23:02:28.561Z,22.10
2018-12-15T23:04:57.016Z,22.10
2018-12-15T23:07:25.622Z,22.10
2018-12-15T23:09:54.043Z,22.10
2018-12-15T23:12:22.512Z,22.00
2018-12-15T23:14:50.896Z,22.00
2018-12-15T23:17:19.507Z,22.10
2018-12-15T23:19:47.826Z,22.10
2018-12-15T23:22:16.533Z,22.20
2018-12-15T23:24:45.344Z,22.20
2018-12-15T23:27:13.719Z,22.20
2018-12-15T23:29:42.067Z,22.10
2018-12-15T23:32:10.426Z,22.10
2018-12-15T23:34:38.930Z,22.10
2018-12-15T23:37:07.328Z,22.10
2018-12-15T23:39:35.723Z,22.10
2018-12-15T23:42:04.188Z,22.10
2018-12-15T23:44:32.574Z,22.10
2018-12-15T23:47:00.935Z,22.20
2018-12-15T23:49:29.420Z,22.20
2018-12-15T23:51:57.792Z,22.20
2018-12-15T23:54:26.476Z,22.20
2018-12-15T23:56:55.072Z,22.20
2018-12-15T23:59:23.428Z,22.20
