createdAt,value
2019-06-10T00:00:36.939Z,3.03
2019-06-10T00:03:07.261Z,4.27
2019-06-10T00:05:36.975Z,2.97
2019-06-10T00:08:07.120Z,3.43
2019-06-10T00:10:36.658Z,2.93
2019-06-10T00:13:07.354Z,3.47
2019-06-10T00:15:37.436Z,2.33
2019-06-10T00:18:26.709Z,3.80
2019-06-10T00:20:40.655Z,3.33
2019-06-10T00:23:11.695Z,2.97
2019-06-10T00:25:41.825Z,4.17
2019-06-10T00:28:12.290Z,3.77
2019-06-10T00:30:42.041Z,2.30
2019-06-10T00:33:12.473Z,3.50
2019-06-10T00:35:42.423Z,2.40
2019-06-10T00:38:14.316Z,2.97
2019-06-10T00:40:43.353Z,2.97
2019-06-10T00:43:13.699Z,2.03
2019-06-10T00:45:43.363Z,3.33
2019-06-10T00:48:24.373Z,3.90
2019-06-10T00:50:44.197Z,3.90
2019-06-10T00:53:14.595Z,4.37
2019-06-10T00:55:44.227Z,3.87
2019-06-10T00:58:14.135Z,3.43
2019-06-10T01:00:43.823Z,3.40
2019-06-10T01:03:15.313Z,2.17
2019-06-10T01:05:45.049Z,2.93
2019-06-10T01:08:15.777Z,3.20
2019-06-10T01:10:45.395Z,3.00
2019-06-10T01:13:15.550Z,2.90
2019-06-10T01:15:45.103Z,2.27
2019-06-10T01:18:34.092Z,3.70
2019-06-10T01:20:46.177Z,2.60
2019-06-10T01:23:15.783Z,4.30
2019-06-10T01:25:45.272Z,2.50
2019-06-10T01:28:16.825Z,3.97
2019-06-10T01:30:45.978Z,2.57
2019-06-10T01:33:16.401Z,3.63
2019-06-10T01:35:46.631Z,3.17
2019-06-10T01:38:16.363Z,3.17
2019-06-10T01:40:45.959Z,2.13
2019-06-10T01:43:17.385Z,4.07
2019-06-10T01:45:46.714Z,4.27
2019-06-10T01:48:16.726Z,3.13
2019-06-10T01:50:47.317Z,3.23
2019-06-10T01:53:17.634Z,3.13
2019-06-10T01:55:48.063Z,3.53
2019-06-10T01:58:20.770Z,4.17
2019-06-10T02:00:53.108Z,4.23
2019-06-10T02:03:24.023Z,3.67
2019-06-10T02:05:56.628Z,4.17
2019-06-10T02:08:26.144Z,2.77
2019-06-10T02:10:55.629Z,4.03
2019-06-10T02:13:32.829Z,4.40
2019-06-10T02:16:05.362Z,3.73
2019-06-10T02:18:34.815Z,4.13
2019-06-10T02:21:04.420Z,3.13
2019-06-10T02:23:33.856Z,5.23
2019-06-10T02:26:03.413Z,4.37
2019-06-10T02:28:32.981Z,4.20
2019-06-10T02:31:03.631Z,3.80
2019-06-10T02:33:36.328Z,4.77
2019-06-10T02:36:05.077Z,4.33
2019-06-10T02:38:39.333Z,4.40
2019-06-10T02:41:07.459Z,6.53
2019-06-10T02:43:38.409Z,4.57
2019-06-10T02:46:07.965Z,5.20
2019-06-10T02:48:37.457Z,5.80
2019-06-10T02:51:08.137Z,5.40
2019-06-10T02:53:38.572Z,6.33
2019-06-10T02:56:09.371Z,4.73
2019-06-10T02:58:40.036Z,7.80
2019-06-10T03:01:10.048Z,7.53
2019-06-10T03:03:45.871Z,4.83
2019-06-10T03:06:14.437Z,6.20
2019-06-10T03:08:43.691Z,5.93
2019-06-10T03:11:14.267Z,4.77
2019-06-10T03:13:45.407Z,5.73
2019-06-10T03:16:17.737Z,4.90
2019-06-10T03:18:47.364Z,6.63
2019-06-10T03:21:17.972Z,7.23
2019-06-10T03:23:47.711Z,7.30
2019-06-10T03:26:17.307Z,8.10
2019-06-10T03:28:46.752Z,6.27
2019-06-10T03:31:18.261Z,6.60
2019-06-10T03:33:48.114Z,6.20
2019-06-10T03:36:18.242Z,7.40
2019-06-10T03:38:47.998Z,8.67
2019-06-10T03:41:18.563Z,5.30
2019-06-10T03:43:48.299Z,6.90
2019-06-10T03:46:19.028Z,7.30
2019-06-10T03:48:48.654Z,7.40
2019-06-10T03:51:19.216Z,6.90
2019-06-10T03:53:48.724Z,5.60
2019-06-10T03:56:19.144Z,6.03
2019-06-10T03:58:48.635Z,8.27
2019-06-10T04:01:19.365Z,9.27
2019-06-10T04:03:48.925Z,5.93
2019-06-10T04:06:19.596Z,6.73
2019-06-10T04:08:49.088Z,7.13
2019-06-10T04:11:19.483Z,6.00
2019-06-10T04:13:49.009Z,5.43
2019-06-10T04:16:19.671Z,7.17
2019-06-10T04:18:49.892Z,5.60
2019-06-10T04:21:20.338Z,5.80
2019-06-10T04:23:52.666Z,6.77
2019-06-10T04:26:24.572Z,7.47
2019-06-10T04:28:53.210Z,6.03
2019-06-10T04:31:25.453Z,7.50
2019-06-10T04:33:55.506Z,7.10
2019-06-10T04:36:26.578Z,8.77
2019-06-10T04:38:56.436Z,10.23
2019-06-10T04:41:27.506Z,9.07
2019-06-10T04:43:58.112Z,6.63
2019-06-10T04:46:28.376Z,7.97
2019-06-10T04:48:58.867Z,11.37
2019-06-10T04:51:29.705Z,8.53
2019-06-10T04:53:59.452Z,8.80
2019-06-10T04:56:30.458Z,8.33
2019-06-10T04:59:02.934Z,7.07
2019-06-10T05:01:33.530Z,6.63
2019-06-10T05:04:03.310Z,8.47
2019-06-10T05:06:33.044Z,8.30
2019-06-10T05:09:04.212Z,9.13
2019-06-10T05:11:33.809Z,7.47
2019-06-10T05:14:03.350Z,9.07
2019-06-10T05:16:35.691Z,8.50
2019-06-10T05:19:04.195Z,8.37
2019-06-10T05:21:33.929Z,7.77
2019-06-10T05:24:03.588Z,8.40
2019-06-10T05:26:33.723Z,7.30
2019-06-10T05:29:05.306Z,7.27
2019-06-10T05:31:35.346Z,8.47
2019-06-10T05:34:05.110Z,8.40
2019-06-10T05:36:34.908Z,9.03
2019-06-10T05:39:07.070Z,10.83
2019-06-10T05:41:36.682Z,7.13
2019-06-10T05:44:06.331Z,6.63
2019-06-10T05:46:36.724Z,8.60
2019-06-10T05:49:06.097Z,8.83
2019-06-10T05:51:35.578Z,7.17
2019-06-10T05:54:05.199Z,7.83
2019-06-10T05:56:35.710Z,7.73
2019-06-10T05:59:05.527Z,8.10
2019-06-10T06:01:38.411Z,7.90
2019-06-10T06:04:06.290Z,8.20
2019-06-10T06:06:35.805Z,9.13
2019-06-10T06:09:07.657Z,8.60
2019-06-10T06:11:37.790Z,6.93
2019-06-10T06:14:07.306Z,7.97
2019-06-10T06:16:38.174Z,8.23
2019-06-10T06:19:07.848Z,7.40
2019-06-10T06:21:42.750Z,10.20
2019-06-10T06:24:08.629Z,6.90
2019-06-10T06:26:39.701Z,6.30
2019-06-10T06:29:09.402Z,8.00
2019-06-10T06:31:39.121Z,9.63
2019-06-10T06:34:08.617Z,7.27
2019-06-10T06:36:38.388Z,6.77
2019-06-10T06:39:09.490Z,8.77
2019-06-10T06:41:39.232Z,6.57
2019-06-10T06:44:08.884Z,6.57
2019-06-10T06:46:39.711Z,7.70
2019-06-10T06:49:09.228Z,7.13
2019-06-10T06:51:54.046Z,10.50
2019-06-10T06:54:12.368Z,6.90
2019-06-10T06:56:43.762Z,8.67
2019-06-10T06:59:13.190Z,9.20
2019-06-10T07:01:44.476Z,9.10
2019-06-10T07:04:14.609Z,7.00
2019-06-10T07:06:44.258Z,6.93
2019-06-10T07:09:13.908Z,7.77
2019-06-10T07:11:46.557Z,7.70
2019-06-10T07:14:17.772Z,6.37
2019-06-10T07:16:47.316Z,7.00
2019-06-10T07:19:16.913Z,8.50
2019-06-10T07:22:05.311Z,7.47
2019-06-10T07:24:17.585Z,6.27
2019-06-10T07:26:53.994Z,7.00
2019-06-10T07:29:18.300Z,7.63
2019-06-10T07:31:50.289Z,7.87
2019-06-10T07:34:19.026Z,10.03
2019-06-10T07:36:48.543Z,6.63
2019-06-10T07:39:17.989Z,7.83
2019-06-10T07:41:48.099Z,8.87
2019-06-10T07:44:17.634Z,6.20
2019-06-10T07:46:47.110Z,7.07
2019-06-10T07:49:16.629Z,9.20
2019-06-10T07:51:46.636Z,7.77
2019-06-10T07:54:16.129Z,7.87
2019-06-10T07:56:50.195Z,8.63
2019-06-10T07:59:16.827Z,7.13
2019-06-10T08:01:51.468Z,8.57
2019-06-10T08:04:17.554Z,8.03
2019-06-10T08:06:49.895Z,7.97
2019-06-10T08:09:18.559Z,6.60
2019-06-10T08:11:48.833Z,7.33
2019-06-10T08:14:18.589Z,8.13
2019-06-10T08:16:48.640Z,7.47
2019-06-10T08:19:31.482Z,7.03
2019-06-10T08:21:49.698Z,8.57
2019-06-10T08:24:21.742Z,7.53
2019-06-10T08:26:52.915Z,8.73
2019-06-10T08:29:23.438Z,8.17
2019-06-10T08:31:53.499Z,6.27
2019-06-10T08:34:23.141Z,6.87
2019-06-10T08:36:54.434Z,7.77
2019-06-10T08:39:23.996Z,9.10
2019-06-10T08:41:53.452Z,6.13
2019-06-10T08:44:23.149Z,7.83
2019-06-10T08:46:52.713Z,7.87
2019-06-10T08:49:23.861Z,6.53
2019-06-10T08:51:53.761Z,6.73
2019-06-10T08:54:23.613Z,7.33
2019-06-10T08:56:54.034Z,7.53
2019-06-10T08:59:23.913Z,7.00
2019-06-10T09:01:56.895Z,6.20
2019-06-10T09:04:24.599Z,6.20
2019-06-10T09:06:54.062Z,9.43
2019-06-10T09:09:23.207Z,8.93
2019-06-10T09:11:54.663Z,8.13
2019-06-10T09:14:24.440Z,9.37
2019-06-10T09:16:54.491Z,8.17
2019-06-10T09:19:24.067Z,7.13
2019-06-10T09:21:56.435Z,8.07
2019-06-10T09:24:24.761Z,7.93
2019-06-10T09:26:54.951Z,6.77
2019-06-10T09:29:24.631Z,7.33
2019-06-10T09:31:55.949Z,7.23
2019-06-10T09:34:25.261Z,7.93
2019-06-10T09:36:56.800Z,6.60
2019-06-10T09:39:26.049Z,6.27
2019-06-10T09:42:01.494Z,7.13
2019-06-10T09:44:26.969Z,8.37
2019-06-10T09:47:00.449Z,6.37
2019-06-10T09:49:32.803Z,7.47
2019-06-10T09:52:03.432Z,7.37
2019-06-10T09:54:33.682Z,7.10
2019-06-10T09:57:03.418Z,6.43
2019-06-10T09:59:32.822Z,7.20
2019-06-10T10:02:05.636Z,7.50
2019-06-10T10:04:37.260Z,9.53
2019-06-10T10:07:05.022Z,6.83
2019-06-10T10:09:37.087Z,7.37
2019-06-10T10:12:06.451Z,7.07
2019-06-10T10:14:36.024Z,7.17
2019-06-10T10:17:05.648Z,7.63
2019-06-10T10:19:35.250Z,8.03
2019-06-10T10:22:04.940Z,6.70
2019-06-10T10:24:34.409Z,7.00
2019-06-10T10:27:08.303Z,7.73
2019-06-10T10:29:35.386Z,7.70
2019-06-10T10:32:05.038Z,7.30
2019-06-10T10:34:34.508Z,7.67
2019-06-10T10:37:03.953Z,9.03
2019-06-10T10:39:33.434Z,7.37
2019-06-10T10:42:03.897Z,7.60
2019-06-10T10:44:33.384Z,7.47
2019-06-10T10:47:03.773Z,7.27
2019-06-10T10:49:33.314Z,8.80
2019-06-10T10:52:02.925Z,9.03
2019-06-10T10:54:36.509Z,8.57
2019-06-10T10:57:03.746Z,7.63
2019-06-10T10:59:33.388Z,7.90
2019-06-10T11:02:03.027Z,7.13
2019-06-10T11:04:33.322Z,7.13
2019-06-10T11:07:02.822Z,7.20
2019-06-10T11:09:33.028Z,9.90
2019-06-10T11:12:03.748Z,7.50
2019-06-10T11:14:34.227Z,8.10
2019-06-10T11:17:03.819Z,8.50
2019-06-10T11:19:33.294Z,8.37
2019-06-10T11:22:03.108Z,7.27
2019-06-10T11:24:40.626Z,7.17
2019-06-10T11:27:04.135Z,8.33
2019-06-10T11:29:33.628Z,7.53
2019-06-10T11:32:03.233Z,9.77
2019-06-10T11:34:33.381Z,9.30
2019-06-10T11:37:03.004Z,8.47
2019-06-10T11:39:33.803Z,7.00
2019-06-10T11:42:03.994Z,9.10
2019-06-10T11:44:34.063Z,7.93
2019-06-10T11:47:03.553Z,8.47
2019-06-10T11:49:33.026Z,8.57
2019-06-10T11:52:03.286Z,7.57
2019-06-10T11:54:47.897Z,7.67
2019-06-10T11:57:04.062Z,9.20
2019-06-10T11:59:33.566Z,8.20
2019-06-10T12:02:06.059Z,7.33
2019-06-10T12:04:34.254Z,8.03
2019-06-10T12:07:03.811Z,8.30
2019-06-10T12:09:33.524Z,7.73
2019-06-10T12:12:03.125Z,7.33
2019-06-10T12:14:33.748Z,8.33
2019-06-10T12:17:35.000Z,8.10
2019-06-10T12:19:34.696Z,6.83
2019-06-10T12:22:07.365Z,8.03
2019-06-10T12:24:35.486Z,8.57
2019-06-10T12:27:05.340Z,7.40
2019-06-10T12:29:35.030Z,7.90
2019-06-10T12:32:07.135Z,8.73
2019-06-10T12:34:35.842Z,7.20
2019-06-10T12:37:11.011Z,8.80
2019-06-10T12:39:36.872Z,7.87
2019-06-10T12:42:06.826Z,6.90
2019-06-10T12:44:36.314Z,7.13
2019-06-10T12:47:08.234Z,6.73
2019-06-10T12:49:37.219Z,6.53
2019-06-10T12:52:07.712Z,6.97
2019-06-10T12:54:37.591Z,6.63
2019-06-10T12:57:07.318Z,6.67
2019-06-10T12:59:36.596Z,7.97
2019-06-10T13:02:15.604Z,6.40
2019-06-10T13:04:39.030Z,7.67
2019-06-10T13:07:12.583Z,8.73
2019-06-10T13:09:44.010Z,4.60
2019-06-10T13:12:13.518Z,5.30
2019-06-10T13:14:43.706Z,4.30
2019-06-10T13:17:13.492Z,4.50
2019-06-10T13:19:43.400Z,5.17
2019-06-10T13:22:13.075Z,4.93
2019-06-10T13:24:42.671Z,5.17
2019-06-10T13:27:12.123Z,6.20
2019-06-10T13:29:43.077Z,6.20
2019-06-10T13:32:12.888Z,5.77
2019-06-10T13:34:42.586Z,5.40
2019-06-10T13:37:15.843Z,6.13
2019-06-10T13:39:43.326Z,6.17
2019-06-10T13:42:13.589Z,5.37
2019-06-10T13:44:44.032Z,6.60
2019-06-10T13:47:14.992Z,5.30
2019-06-10T13:49:44.706Z,7.27
2019-06-10T13:52:16.793Z,6.10
2019-06-10T13:54:46.208Z,5.20
2019-06-10T13:57:15.861Z,6.47
2019-06-10T13:59:46.564Z,5.43
2019-06-10T14:02:16.416Z,4.63
2019-06-10T14:04:45.876Z,5.33
2019-06-10T14:07:17.219Z,5.23
2019-06-10T14:09:46.751Z,5.60
2019-06-10T14:12:17.356Z,5.30
2019-06-10T14:14:47.233Z,5.10
2019-06-10T14:17:19.388Z,5.27
2019-06-10T14:19:48.022Z,4.70
2019-06-10T14:22:17.522Z,5.13
2019-06-10T14:24:47.046Z,4.97
2019-06-10T14:27:21.509Z,4.87
2019-06-10T14:29:49.385Z,5.17
2019-06-10T14:32:18.959Z,5.93
2019-06-10T14:34:48.505Z,6.33
2019-06-10T14:37:32.235Z,5.20
2019-06-10T14:39:52.746Z,5.30
2019-06-10T14:42:23.085Z,5.40
2019-06-10T14:44:52.780Z,5.03
2019-06-10T14:47:22.975Z,5.53
2019-06-10T14:49:53.062Z,4.27
2019-06-10T14:52:22.872Z,5.87
2019-06-10T14:54:53.231Z,5.40
2019-06-10T14:57:23.077Z,4.93
2019-06-10T14:59:53.373Z,5.07
2019-06-10T15:02:23.031Z,5.73
2019-06-10T15:04:53.172Z,4.93
2019-06-10T15:07:23.695Z,9.13
2019-06-10T15:09:53.634Z,7.00
2019-06-10T15:12:23.137Z,8.03
2019-06-10T15:14:52.659Z,6.47
2019-06-10T15:17:22.148Z,6.57
2019-06-10T15:19:53.043Z,6.43
2019-06-10T15:22:23.656Z,6.77
2019-06-10T15:24:53.350Z,6.23
2019-06-10T15:27:30.231Z,7.93
2019-06-10T15:29:54.123Z,8.00
2019-06-10T15:32:33.776Z,7.07
2019-06-10T15:34:54.818Z,7.00
2019-06-10T15:37:24.374Z,6.83
2019-06-10T15:39:53.798Z,5.30
2019-06-10T15:42:23.274Z,6.17
2019-06-10T15:44:55.831Z,5.23
2019-06-10T15:47:26.358Z,6.83
2019-06-10T15:49:55.192Z,7.00
2019-06-10T15:52:25.264Z,7.27
2019-06-10T15:54:54.818Z,7.17
2019-06-10T15:57:39.007Z,8.23
2019-06-10T15:59:56.276Z,8.23
2019-06-10T16:02:25.839Z,9.20
2019-06-10T16:04:55.285Z,8.37
2019-06-10T16:07:25.592Z,9.70
2019-06-10T16:09:55.170Z,8.63
2019-06-10T16:12:26.803Z,8.67
2019-06-10T16:14:55.914Z,7.43
2019-06-10T16:17:25.367Z,9.00
2019-06-10T16:19:54.829Z,7.90
2019-06-10T16:22:26.170Z,10.30
2019-06-10T16:24:55.677Z,6.43
2019-06-10T16:27:43.495Z,6.93
2019-06-10T16:29:56.422Z,7.47
2019-06-10T16:32:26.565Z,6.50
2019-06-10T16:34:56.093Z,9.57
2019-06-10T16:37:27.006Z,6.20
2019-06-10T16:39:56.691Z,6.63
2019-06-10T16:42:27.525Z,7.63
2019-06-10T16:44:57.221Z,12.67
2019-06-10T16:47:27.345Z,11.87
2019-06-10T16:49:56.956Z,24.30
2019-06-10T16:52:27.563Z,20.20
2019-06-10T16:54:57.323Z,17.03
2019-06-10T16:57:27.294Z,9.43
2019-06-10T16:59:56.999Z,9.27
2019-06-10T17:02:26.955Z,9.03
2019-06-10T17:04:58.490Z,11.17
2019-06-10T17:07:29.070Z,8.80
2019-06-10T17:09:58.837Z,10.27
2019-06-10T17:12:28.374Z,10.03
2019-06-10T17:14:57.868Z,10.40
2019-06-10T17:17:28.681Z,10.10
2019-06-10T17:20:13.026Z,8.40
2019-06-10T17:23:07.788Z,7.43
2019-06-10T17:25:54.059Z,6.03
2019-06-10T17:28:36.912Z,5.83
2019-06-10T17:31:15.215Z,5.90
2019-06-10T17:33:53.582Z,6.77
2019-06-10T17:36:39.433Z,6.97
2019-06-10T17:39:13.916Z,6.77
2019-06-10T17:41:49.459Z,6.13
2019-06-10T17:44:18.956Z,8.23
2019-06-10T17:46:48.612Z,7.63
2019-06-10T17:49:18.065Z,7.87
2019-06-10T17:51:47.683Z,7.30
2019-06-10T17:54:17.252Z,8.07
2019-06-10T17:56:46.797Z,7.43
2019-06-10T17:59:19.207Z,6.57
2019-06-10T18:01:48.728Z,7.40
2019-06-10T18:04:18.209Z,8.40
2019-06-10T18:06:47.815Z,8.37
2019-06-10T18:09:17.348Z,8.60
2019-06-10T18:11:46.817Z,8.67
2019-06-10T18:14:16.335Z,9.37
2019-06-10T18:16:45.813Z,8.60
2019-06-10T18:19:15.450Z,9.80
2019-06-10T18:21:44.935Z,10.83
2019-06-10T18:24:14.495Z,10.63
2019-06-10T18:26:44.073Z,10.83
2019-06-10T18:29:13.557Z,10.53
2019-06-10T18:31:43.265Z,11.03
2019-06-10T18:34:13.259Z,11.53
2019-06-10T18:36:42.927Z,11.30
2019-06-10T18:39:12.546Z,10.73
2019-06-10T18:41:42.159Z,10.07
2019-06-10T18:44:22.461Z,11.20
2019-06-10T18:46:43.578Z,10.60
2019-06-10T18:49:13.544Z,10.80
2019-06-10T18:51:43.610Z,10.80
2019-06-10T18:54:13.338Z,12.00
2019-06-10T18:56:43.128Z,11.87
2019-06-10T18:59:19.719Z,13.40
2019-06-10T19:01:44.225Z,13.43
2019-06-10T19:04:13.720Z,13.30
2019-06-10T19:06:43.377Z,14.77
2019-06-10T19:09:13.085Z,14.30
2019-06-10T19:11:43.429Z,14.33
2019-06-10T19:14:13.257Z,14.37
2019-06-10T19:16:43.103Z,13.23
2019-06-10T19:19:12.905Z,12.50
2019-06-10T19:21:44.077Z,12.73
2019-06-10T19:24:13.934Z,11.83
2019-06-10T19:26:45.147Z,12.13
2019-06-10T19:29:29.613Z,12.13
2019-06-10T19:31:46.481Z,12.00
2019-06-10T19:34:16.282Z,11.43
2019-06-10T19:36:45.609Z,11.20
2019-06-10T19:39:15.120Z,11.00
2019-06-10T19:41:47.220Z,11.03
2019-06-10T19:44:18.321Z,10.13
2019-06-10T19:46:47.875Z,11.13
2019-06-10T19:49:17.359Z,10.80
2019-06-10T19:51:49.534Z,9.33
2019-06-10T19:54:19.011Z,8.00
2019-06-10T19:56:48.508Z,7.20
2019-06-10T19:59:18.007Z,6.53
2019-06-10T20:01:48.770Z,6.70
2019-06-10T20:04:18.660Z,6.80
2019-06-10T20:06:50.650Z,6.83
2019-06-10T20:09:19.548Z,6.00
2019-06-10T20:11:49.075Z,6.60
2019-06-10T20:14:18.641Z,5.00
2019-06-10T20:16:48.269Z,5.53
2019-06-10T20:19:17.710Z,6.10
2019-06-10T20:21:48.805Z,6.00
2019-06-10T20:24:18.546Z,5.87
2019-06-10T20:26:48.240Z,5.67
2019-06-10T20:29:17.758Z,6.00
2019-06-10T20:31:48.754Z,6.03
2019-06-10T20:34:19.617Z,5.60
2019-06-10T20:36:49.826Z,5.97
2019-06-10T20:39:19.307Z,5.80
2019-06-10T20:41:52.055Z,6.90
2019-06-10T20:44:22.170Z,5.83
2019-06-10T20:46:52.923Z,6.87
2019-06-10T20:49:22.728Z,5.80
2019-06-10T20:52:06.608Z,5.00
2019-06-10T20:54:23.526Z,5.67
2019-06-10T20:56:53.607Z,5.07
2019-06-10T20:59:26.059Z,4.73
2019-06-10T21:01:54.566Z,5.20
2019-06-10T21:04:24.572Z,5.50
2019-06-10T21:06:56.245Z,4.57
2019-06-10T21:09:27.962Z,6.13
2019-06-10T21:11:57.414Z,4.57
2019-06-10T21:14:26.969Z,5.10
2019-06-10T21:16:56.452Z,4.80
2019-06-10T21:19:25.910Z,4.13
2019-06-10T21:21:55.409Z,3.50
2019-06-10T21:24:24.905Z,4.30
2019-06-10T21:26:55.127Z,3.93
2019-06-10T21:29:24.691Z,4.70
2019-06-10T21:31:54.963Z,4.50
2019-06-10T21:34:24.580Z,4.77
2019-06-10T21:36:54.462Z,4.53
2019-06-10T21:39:24.315Z,4.10
2019-06-10T21:41:55.207Z,5.13
2019-06-10T21:44:24.693Z,4.50
2019-06-10T21:46:54.203Z,4.83
2019-06-10T21:49:24.005Z,4.67
2019-06-10T21:51:56.491Z,4.90
2019-06-10T21:54:24.785Z,4.47
2019-06-10T21:56:55.514Z,4.47
2019-06-10T21:59:25.317Z,5.67
2019-06-10T22:01:54.785Z,5.17
2019-06-10T22:04:26.587Z,4.80
2019-06-10T22:06:56.407Z,5.17
2019-06-10T22:09:25.927Z,5.47
2019-06-10T22:11:57.032Z,5.13
2019-06-10T22:14:26.538Z,4.93
2019-06-10T22:16:56.585Z,5.80
2019-06-10T22:19:26.153Z,5.57
2019-06-10T22:21:56.783Z,5.67
2019-06-10T22:24:26.376Z,6.10
2019-06-10T22:26:55.840Z,5.63
2019-06-10T22:29:25.618Z,5.47
2019-06-10T22:31:56.970Z,5.83
2019-06-10T22:34:26.804Z,5.90
2019-06-10T22:36:57.696Z,6.30
2019-06-10T22:39:27.446Z,6.10
2019-06-10T22:41:57.171Z,5.90
2019-06-10T22:44:26.822Z,5.90
2019-06-10T22:46:57.326Z,6.00
2019-06-10T22:49:26.984Z,6.50
2019-06-10T22:51:58.420Z,5.80
2019-06-10T22:54:27.736Z,5.97
2019-06-10T22:56:58.377Z,6.17
2019-06-10T22:59:28.173Z,6.73
2019-06-10T23:01:58.683Z,6.70
2019-06-10T23:04:28.880Z,6.40
2019-06-10T23:06:59.791Z,7.07
2019-06-10T23:09:29.861Z,6.37
2019-06-10T23:11:59.325Z,6.83
2019-06-10T23:14:28.803Z,6.60
2019-06-10T23:16:59.922Z,7.20
2019-06-10T23:19:29.472Z,7.20
2019-06-10T23:22:00.005Z,6.27
2019-06-10T23:24:32.273Z,6.87
2019-06-10T23:27:03.041Z,7.07
2019-06-10T23:29:33.192Z,7.37
2019-06-10T23:32:12.967Z,7.63
2019-06-10T23:34:42.404Z,7.87
2019-06-10T23:37:12.579Z,6.50
2019-06-10T23:39:42.725Z,6.70
2019-06-10T23:42:12.427Z,7.67
2019-06-10T23:44:41.867Z,7.67
2019-06-10T23:47:12.737Z,8.90
2019-06-10T23:49:42.440Z,8.10
2019-06-10T23:52:12.778Z,8.37
2019-06-10T23:54:42.369Z,8.00
2019-06-10T23:57:13.037Z,8.33
2019-06-10T23:59:42.882Z,7.60
