createdAt,value
2018-12-27T00:01:32.659Z,27.30
2018-12-27T00:04:02.369Z,26.70
2018-12-27T00:06:32.000Z,27.58
2018-12-27T00:09:01.586Z,26.93
2018-12-27T00:11:31.188Z,26.30
2018-12-27T00:14:01.011Z,26.12
2018-12-27T00:16:32.289Z,25.70
2018-12-27T00:19:01.875Z,25.85
2018-12-27T00:21:31.608Z,25.20
2018-12-27T00:24:01.131Z,25.37
2018-12-27T00:26:30.797Z,25.37
2018-12-27T00:29:00.507Z,24.23
2018-12-27T00:31:30.517Z,24.87
2018-12-27T00:34:00.399Z,24.50
2018-12-27T00:36:30.246Z,22.98
2018-12-27T00:39:00.368Z,23.42
2018-12-27T00:41:30.424Z,22.45
2018-12-27T00:44:00.411Z,22.32
2018-12-27T00:46:30.333Z,22.37
2018-12-27T00:49:00.328Z,23.07
2018-12-27T00:51:30.283Z,22.52
2018-12-27T00:54:00.260Z,22.02
2018-12-27T00:56:30.316Z,21.82
2018-12-27T00:59:00.341Z,22.42
2018-12-27T01:01:30.301Z,21.80
2018-12-27T01:04:00.239Z,20.57
2018-12-27T01:06:30.022Z,21.10
2018-12-27T01:09:00.074Z,21.95
2018-12-27T01:11:30.196Z,21.82
2018-12-27T01:14:00.179Z,19.75
2018-12-27T01:16:30.238Z,20.57
2018-12-27T01:19:00.207Z,19.90
2018-12-27T01:21:30.164Z,18.55
2018-12-27T01:24:00.194Z,19.60
2018-12-27T01:26:30.326Z,19.02
2018-12-27T01:29:00.309Z,19.00
2018-12-27T01:31:30.340Z,19.65
2018-12-27T01:34:00.452Z,18.82
2018-12-27T01:36:30.589Z,18.73
2018-12-27T01:39:00.516Z,19.27
2018-12-27T01:41:30.505Z,17.95
2018-12-27T01:44:00.431Z,18.25
2018-12-27T01:46:30.329Z,17.25
2018-12-27T01:49:00.361Z,17.87
2018-12-27T01:51:30.376Z,17.45
2018-12-27T01:54:00.388Z,17.23
2018-12-27T01:56:30.278Z,18.23
2018-12-27T01:59:00.328Z,17.02
2018-12-27T02:01:30.221Z,16.52
2018-12-27T02:04:00.363Z,16.90
2018-12-27T02:06:30.354Z,16.02
2018-12-27T02:09:00.198Z,16.40
2018-12-27T02:11:30.072Z,15.35
2018-12-27T02:14:00.103Z,16.15
2018-12-27T02:16:30.429Z,16.15
2018-12-27T02:19:00.376Z,15.75
2018-12-27T02:21:30.372Z,16.07
2018-12-27T02:24:00.414Z,14.38
2018-12-27T02:26:30.353Z,15.70
2018-12-27T02:29:00.346Z,15.80
2018-12-27T02:31:30.468Z,15.23
2018-12-27T02:34:00.417Z,15.25
2018-12-27T02:36:30.389Z,14.55
2018-12-27T02:39:00.406Z,15.48
2018-12-27T02:41:30.211Z,14.93
2018-12-27T02:44:00.143Z,13.83
2018-12-27T02:46:30.124Z,14.23
2018-12-27T02:49:00.088Z,13.30
2018-12-27T02:51:30.052Z,13.00
2018-12-27T02:54:00.079Z,14.05
2018-12-27T02:56:30.239Z,13.93
2018-12-27T02:59:00.119Z,12.70
2018-12-27T03:01:30.050Z,13.15
2018-12-27T03:04:00.089Z,12.90
2018-12-27T03:06:30.025Z,13.18
2018-12-27T03:09:00.000Z,12.70
2018-12-27T03:11:30.026Z,13.45
2018-12-27T03:14:00.050Z,12.90
2018-12-27T03:16:29.990Z,12.60
2018-12-27T03:19:00.106Z,12.10
2018-12-27T03:21:30.061Z,12.40
2018-12-27T03:24:00.092Z,12.68
2018-12-27T03:26:30.142Z,12.20
2018-12-27T03:28:59.931Z,12.45
2018-12-27T03:31:29.834Z,11.80
2018-12-27T03:33:59.902Z,11.50
2018-12-27T03:36:29.867Z,11.50
2018-12-27T03:38:59.834Z,10.88
2018-12-27T03:41:29.851Z,12.35
2018-12-27T03:43:59.789Z,12.37
2018-12-27T03:46:29.773Z,11.18
2018-12-27T03:48:59.600Z,11.35
2018-12-27T03:51:29.717Z,11.35
2018-12-27T03:53:59.731Z,11.03
2018-12-27T03:56:29.678Z,10.60
2018-12-27T03:58:59.677Z,11.38
2018-12-27T04:01:29.641Z,10.23
2018-12-27T04:04:01.531Z,10.65
2018-12-27T04:06:31.355Z,10.58
2018-12-27T04:09:01.489Z,10.30
2018-12-27T04:11:31.350Z,10.13
2018-12-27T04:14:01.481Z,10.35
2018-12-27T04:16:31.259Z,9.90
2018-12-27T04:19:00.981Z,10.32
2018-12-27T04:21:30.620Z,9.63
2018-12-27T04:24:00.299Z,9.83
2018-12-27T04:26:30.030Z,9.63
2018-12-27T04:28:59.738Z,9.28
2018-12-27T04:31:29.272Z,9.83
2018-12-27T04:33:58.899Z,9.60
2018-12-27T04:36:28.599Z,8.73
2018-12-27T04:38:59.242Z,9.78
2018-12-27T04:41:28.849Z,9.50
2018-12-27T04:43:58.564Z,8.78
2018-12-27T04:46:29.394Z,8.40
2018-12-27T04:48:59.024Z,8.18
2018-12-27T04:51:28.584Z,9.03
2018-12-27T04:53:58.151Z,8.50
2018-12-27T04:56:27.837Z,8.43
2018-12-27T04:58:57.435Z,9.20
2018-12-27T05:01:27.134Z,8.58
2018-12-27T05:03:56.792Z,8.60
2018-12-27T05:06:26.389Z,9.20
2018-12-27T05:08:56.077Z,7.62
2018-12-27T05:11:25.686Z,10.40
2018-12-27T05:13:55.287Z,9.68
2018-12-27T05:16:24.897Z,9.98
2018-12-27T05:18:54.505Z,9.70
2018-12-27T05:21:24.109Z,10.13
2018-12-27T05:23:53.782Z,9.75
2018-12-27T05:26:23.443Z,9.98
2018-12-27T05:28:53.040Z,10.25
2018-12-27T05:31:22.646Z,9.80
2018-12-27T05:33:52.374Z,10.05
2018-12-27T05:36:21.999Z,10.05
2018-12-27T05:38:51.568Z,9.28
2018-12-27T05:41:21.699Z,9.13
2018-12-27T05:43:51.405Z,9.00
2018-12-27T05:46:22.142Z,9.40
2018-12-27T05:48:51.856Z,9.33
2018-12-27T05:51:21.556Z,8.90
2018-12-27T05:53:51.173Z,8.95
2018-12-27T05:56:20.877Z,8.73
2018-12-27T05:58:51.069Z,8.70
2018-12-27T06:01:20.811Z,8.60
2018-12-27T06:03:50.420Z,9.38
2018-12-27T06:06:20.048Z,8.63
2018-12-27T06:08:49.628Z,8.23
2018-12-27T06:11:19.354Z,8.08
2018-12-27T06:13:48.855Z,8.23
2018-12-27T06:16:18.379Z,7.87
2018-12-27T06:18:48.069Z,7.53
2018-12-27T06:21:17.687Z,8.18
2018-12-27T06:23:47.388Z,8.60
2018-12-27T06:26:17.112Z,7.00
2018-12-27T06:28:47.098Z,8.20
2018-12-27T06:31:16.642Z,7.35
2018-12-27T06:33:46.335Z,8.00
2018-12-27T06:36:16.049Z,7.50
2018-12-27T06:38:45.789Z,7.30
2018-12-27T06:41:15.487Z,7.12
2018-12-27T06:43:45.075Z,7.33
2018-12-27T06:46:14.698Z,7.17
2018-12-27T06:48:44.294Z,7.70
2018-12-27T06:51:13.906Z,7.53
2018-12-27T06:53:43.303Z,6.97
2018-12-27T06:56:12.812Z,7.05
2018-12-27T06:58:42.426Z,7.53
2018-12-27T07:01:12.135Z,7.42
2018-12-27T07:03:41.622Z,6.90
2018-12-27T07:06:11.252Z,6.37
2018-12-27T07:08:40.851Z,6.67
2018-12-27T07:11:10.378Z,6.90
2018-12-27T07:13:40.070Z,6.65
2018-12-27T07:16:09.688Z,6.28
2018-12-27T07:18:39.301Z,6.08
2018-12-27T07:21:09.015Z,5.70
2018-12-27T07:23:38.715Z,5.70
2018-12-27T07:26:08.421Z,6.08
2018-12-27T07:28:37.982Z,6.25
2018-12-27T07:31:07.642Z,5.10
2018-12-27T07:33:37.248Z,5.42
2018-12-27T07:36:07.074Z,5.30
2018-12-27T07:38:36.774Z,5.30
2018-12-27T07:41:06.311Z,5.05
2018-12-27T07:43:35.982Z,5.28
2018-12-27T07:46:10.833Z,4.60
2018-12-27T07:48:37.047Z,4.60
2018-12-27T07:51:06.558Z,5.30
2018-12-27T07:53:36.271Z,4.83
2018-12-27T07:56:05.870Z,4.75
2018-12-27T07:58:35.362Z,4.28
2018-12-27T08:01:04.997Z,4.95
2018-12-27T08:03:34.701Z,4.83
2018-12-27T08:06:04.524Z,4.28
2018-12-27T08:08:34.113Z,4.55
2018-12-27T08:11:03.839Z,4.55
2018-12-27T08:13:33.538Z,4.10
2018-12-27T08:16:03.124Z,4.22
2018-12-27T08:18:32.642Z,4.50
2018-12-27T08:21:02.267Z,4.30
2018-12-27T08:23:31.881Z,4.30
2018-12-27T08:26:01.483Z,4.47
2018-12-27T08:28:30.987Z,4.58
2018-12-27T08:31:00.811Z,4.28
2018-12-27T08:33:30.552Z,4.62
2018-12-27T08:36:00.143Z,4.60
2018-12-27T08:38:29.830Z,4.47
2018-12-27T08:40:59.444Z,4.25
2018-12-27T08:43:28.950Z,4.22
2018-12-27T08:45:58.571Z,4.62
2018-12-27T08:48:28.159Z,4.83
2018-12-27T08:50:57.882Z,4.78
2018-12-27T08:53:27.496Z,4.75
2018-12-27T08:55:57.104Z,5.10
2018-12-27T08:58:26.808Z,4.95
2018-12-27T09:00:56.455Z,5.37
2018-12-27T09:03:26.047Z,4.75
2018-12-27T09:05:55.747Z,4.87
2018-12-27T09:08:25.334Z,4.80
2018-12-27T09:10:55.044Z,4.70
2018-12-27T09:13:24.330Z,4.58
2018-12-27T09:15:53.928Z,4.05
2018-12-27T09:18:23.567Z,4.78
2018-12-27T09:20:53.184Z,4.55
2018-12-27T09:23:22.678Z,4.37
2018-12-27T09:25:52.190Z,4.95
2018-12-27T09:28:21.754Z,3.80
2018-12-27T09:30:51.409Z,4.08
2018-12-27T09:33:21.017Z,4.28
2018-12-27T09:35:50.556Z,4.47
2018-12-27T09:38:20.249Z,4.58
2018-12-27T09:40:50.040Z,4.70
2018-12-27T09:43:19.655Z,4.42
2018-12-27T09:45:50.893Z,4.08
2018-12-27T09:48:20.614Z,4.40
2018-12-27T09:50:50.219Z,4.37
2018-12-27T09:53:19.864Z,4.70
2018-12-27T09:55:49.551Z,4.67
2018-12-27T09:58:19.156Z,4.70
2018-12-27T10:00:48.855Z,5.05
2018-12-27T10:03:18.609Z,4.47
2018-12-27T10:05:48.278Z,4.90
2018-12-27T10:08:17.994Z,4.25
2018-12-27T10:10:47.698Z,4.60
2018-12-27T10:13:17.464Z,4.60
2018-12-27T10:15:47.119Z,4.97
2018-12-27T10:18:16.845Z,4.90
2018-12-27T10:20:46.471Z,4.90
2018-12-27T10:23:16.172Z,4.47
2018-12-27T10:25:45.795Z,4.45
2018-12-27T10:28:15.482Z,4.37
2018-12-27T10:30:45.092Z,4.45
2018-12-27T10:33:14.820Z,4.87
2018-12-27T10:35:44.507Z,5.55
2018-12-27T10:38:14.045Z,6.60
2018-12-27T10:40:43.728Z,5.83
2018-12-27T10:43:13.465Z,5.55
2018-12-27T10:45:43.144Z,5.10
2018-12-27T10:48:12.595Z,4.92
2018-12-27T10:50:42.182Z,4.83
2018-12-27T10:53:12.205Z,4.65
2018-12-27T10:55:41.885Z,4.78
2018-12-27T10:58:11.607Z,4.58
2018-12-27T11:00:41.131Z,5.37
2018-12-27T11:03:10.825Z,4.80
2018-12-27T11:05:40.570Z,5.47
2018-12-27T11:08:10.252Z,5.37
2018-12-27T11:10:39.948Z,4.50
2018-12-27T11:13:09.608Z,4.80
2018-12-27T11:15:39.261Z,5.20
2018-12-27T11:18:08.913Z,5.22
2018-12-27T11:20:38.584Z,5.10
2018-12-27T11:23:08.219Z,5.45
2018-12-27T11:25:37.834Z,5.00
2018-12-27T11:28:07.527Z,5.08
2018-12-27T11:30:37.223Z,4.90
2018-12-27T11:33:06.833Z,4.90
2018-12-27T11:35:36.368Z,6.35
2018-12-27T11:38:06.067Z,11.28
2018-12-27T11:40:35.799Z,7.42
2018-12-27T11:43:05.402Z,6.42
2018-12-27T11:45:34.981Z,6.12
2018-12-27T11:48:04.739Z,6.15
2018-12-27T11:50:34.497Z,6.40
2018-12-27T11:53:04.145Z,6.70
2018-12-27T11:55:33.827Z,6.33
2018-12-27T11:58:03.543Z,5.87
2018-12-27T12:00:33.196Z,5.62
2018-12-27T12:03:02.965Z,6.12
2018-12-27T12:05:32.588Z,5.28
2018-12-27T12:08:02.279Z,5.60
2018-12-27T12:10:31.900Z,6.30
2018-12-27T12:13:01.608Z,5.67
2018-12-27T12:15:31.251Z,5.80
2018-12-27T12:18:00.927Z,6.10
2018-12-27T12:20:31.084Z,5.55
2018-12-27T12:23:00.750Z,5.87
2018-12-27T12:25:30.357Z,5.20
2018-12-27T12:28:00.064Z,5.42
2018-12-27T12:30:29.777Z,5.55
2018-12-27T12:32:59.489Z,5.33
2018-12-27T12:35:29.189Z,5.60
2018-12-27T12:37:58.734Z,5.25
2018-12-27T12:40:28.411Z,5.80
2018-12-27T12:42:58.072Z,5.35
2018-12-27T12:45:27.733Z,5.60
2018-12-27T12:47:57.362Z,5.67
2018-12-27T12:50:27.060Z,5.65
2018-12-27T12:52:56.757Z,5.75
2018-12-27T12:55:26.407Z,5.25
2018-12-27T12:57:56.077Z,5.05
2018-12-27T13:00:25.619Z,5.37
2018-12-27T13:02:55.194Z,5.10
2018-12-27T13:05:24.914Z,4.62
2018-12-27T13:07:54.537Z,5.15
2018-12-27T13:10:24.243Z,4.70
2018-12-27T13:12:53.862Z,4.78
2018-12-27T13:15:23.648Z,5.28
2018-12-27T13:17:53.256Z,5.05
2018-12-27T13:20:22.980Z,4.58
2018-12-27T13:22:52.677Z,5.17
2018-12-27T13:25:22.320Z,4.80
2018-12-27T13:27:51.995Z,5.00
2018-12-27T13:30:21.629Z,4.90
2018-12-27T13:32:51.318Z,4.62
2018-12-27T13:35:20.981Z,5.10
2018-12-27T13:37:50.637Z,4.80
2018-12-27T13:40:20.264Z,4.45
2018-12-27T13:42:49.887Z,4.60
2018-12-27T13:45:19.566Z,4.70
2018-12-27T13:47:49.090Z,4.75
2018-12-27T13:50:18.796Z,4.60
2018-12-27T13:52:48.491Z,4.45
2018-12-27T13:55:18.204Z,4.67
2018-12-27T13:57:47.811Z,4.37
2018-12-27T14:00:17.452Z,4.42
2018-12-27T14:02:47.068Z,4.42
2018-12-27T14:05:16.675Z,4.60
2018-12-27T14:07:46.356Z,3.90
2018-12-27T14:10:16.069Z,4.42
2018-12-27T14:12:45.801Z,4.50
2018-12-27T14:15:15.480Z,4.40
2018-12-27T14:17:45.101Z,4.25
2018-12-27T14:20:14.805Z,4.17
2018-12-27T14:22:44.429Z,4.40
2018-12-27T14:25:14.129Z,4.20
2018-12-27T14:27:43.759Z,4.53
2018-12-27T14:30:13.368Z,4.03
2018-12-27T14:32:43.047Z,3.58
2018-12-27T14:35:12.681Z,3.67
2018-12-27T14:37:42.374Z,4.28
2018-12-27T14:40:12.086Z,3.83
2018-12-27T14:42:41.885Z,4.28
2018-12-27T14:45:11.610Z,4.10
2018-12-27T14:47:41.303Z,3.92
2018-12-27T14:50:11.036Z,3.90
2018-12-27T14:52:40.808Z,4.00
2018-12-27T14:55:10.567Z,4.03
2018-12-27T14:57:40.171Z,3.80
2018-12-27T15:00:11.641Z,4.17
2018-12-27T15:02:41.265Z,3.98
2018-12-27T15:05:10.937Z,3.75
2018-12-27T15:07:40.558Z,3.80
2018-12-27T15:10:11.206Z,3.90
2018-12-27T15:12:40.872Z,4.12
2018-12-27T15:15:10.512Z,3.90
2018-12-27T15:17:40.294Z,3.60
2018-12-27T15:20:09.941Z,3.70
2018-12-27T15:22:39.617Z,4.00
2018-12-27T15:25:09.234Z,3.45
2018-12-27T15:27:38.846Z,3.85
2018-12-27T15:30:08.576Z,4.08
2018-12-27T15:32:38.189Z,4.28
2018-12-27T15:35:07.878Z,4.00
2018-12-27T15:37:37.574Z,4.12
2018-12-27T15:40:07.392Z,3.90
2018-12-27T15:42:37.099Z,3.77
2018-12-27T15:45:06.754Z,3.85
2018-12-27T15:47:36.526Z,4.00
2018-12-27T15:50:06.719Z,3.67
2018-12-27T15:52:36.277Z,3.80
2018-12-27T15:55:05.894Z,3.65
2018-12-27T15:57:35.572Z,3.60
2018-12-27T16:00:05.513Z,3.40
2018-12-27T16:02:35.198Z,3.40
2018-12-27T16:05:04.736Z,3.72
2018-12-27T16:07:34.424Z,3.67
2018-12-27T16:10:04.129Z,3.85
2018-12-27T16:12:33.653Z,3.37
2018-12-27T16:15:03.350Z,3.65
2018-12-27T16:17:32.976Z,3.62
2018-12-27T16:20:02.663Z,3.58
2018-12-27T16:22:32.376Z,3.80
2018-12-27T16:25:02.087Z,3.30
2018-12-27T16:27:31.903Z,3.70
2018-12-27T16:30:01.535Z,3.72
2018-12-27T16:32:31.222Z,3.40
2018-12-27T16:35:00.858Z,3.60
2018-12-27T16:37:30.543Z,4.03
2018-12-27T16:40:00.250Z,3.70
2018-12-27T16:42:29.967Z,3.50
2018-12-27T16:44:59.699Z,4.05
2018-12-27T16:47:29.391Z,10.28
2018-12-27T16:49:59.176Z,5.08
2018-12-27T16:52:28.922Z,6.15
2018-12-27T16:54:58.712Z,5.97
2018-12-27T16:57:28.460Z,6.15
2018-12-27T16:59:58.135Z,6.08
2018-12-27T17:02:27.793Z,5.55
2018-12-27T17:04:57.459Z,6.05
2018-12-27T17:07:27.036Z,5.42
2018-12-27T17:09:56.682Z,5.92
2018-12-27T17:12:26.742Z,5.80
2018-12-27T17:14:56.405Z,5.97
2018-12-27T17:17:26.122Z,5.72
2018-12-27T17:19:55.758Z,5.25
2018-12-27T17:22:25.437Z,5.15
2018-12-27T17:24:55.087Z,5.25
2018-12-27T17:27:26.643Z,5.10
2018-12-27T17:29:56.267Z,5.08
2018-12-27T17:32:25.771Z,30.55
2018-12-27T17:34:55.427Z,24.45
2018-12-27T17:37:25.007Z,22.10
2018-12-27T17:39:54.657Z,23.67
2018-12-27T17:42:24.271Z,33.40
2018-12-27T17:44:53.960Z,27.20
2018-12-27T17:47:23.444Z,20.80
2018-12-27T17:49:53.277Z,44.80
2018-12-27T17:52:30.013Z,36.85
2018-12-27T17:54:54.153Z,50.92
2018-12-27T17:57:23.973Z,39.70
2018-12-27T17:59:53.552Z,28.98
2018-12-27T18:02:23.171Z,28.73
2018-12-27T18:04:52.875Z,28.50
2018-12-27T18:07:22.621Z,29.95
2018-12-27T18:09:52.203Z,41.08
2018-12-27T18:12:21.597Z,50.58
2018-12-27T18:15:00.694Z,30.95
2018-12-27T18:17:30.346Z,50.52
2018-12-27T18:20:00.043Z,51.58
2018-12-27T18:22:29.793Z,43.23
2018-12-27T18:24:59.362Z,36.00
2018-12-27T18:27:29.421Z,40.58
2018-12-27T18:29:59.202Z,58.50
2018-12-27T18:32:28.929Z,45.65
2018-12-27T18:34:58.548Z,32.78
2018-12-27T18:37:28.376Z,34.83
2018-12-27T18:39:58.063Z,45.88
2018-12-27T18:42:27.702Z,53.05
2018-12-27T18:44:57.370Z,45.35
2018-12-27T18:47:26.992Z,45.60
2018-12-27T18:49:56.692Z,47.35
2018-12-27T18:52:26.411Z,38.60
2018-12-27T18:54:56.004Z,41.65
2018-12-27T18:57:25.666Z,47.40
2018-12-27T18:59:55.423Z,70.35
2018-12-27T19:02:25.035Z,55.48
2018-12-27T19:04:54.749Z,46.20
2018-12-27T19:07:24.360Z,46.77
2018-12-27T19:09:54.123Z,49.15
2018-12-27T19:13:16.104Z,47.83
2018-12-27T19:16:05.224Z,45.45
2018-12-27T19:18:40.561Z,43.65
2018-12-27T19:21:19.618Z,44.58
2018-12-27T19:23:49.340Z,43.52
2018-12-27T19:26:19.069Z,42.13
2018-12-27T19:28:48.674Z,43.20
2018-12-27T19:31:18.281Z,42.65
2018-12-27T19:33:47.925Z,43.28
2018-12-27T19:36:17.485Z,42.43
2018-12-27T19:38:47.071Z,42.03
2018-12-27T19:41:16.698Z,41.18
2018-12-27T19:43:46.300Z,39.38
2018-12-27T19:46:16.018Z,39.00
2018-12-27T19:48:45.548Z,40.67
2018-12-27T19:51:15.009Z,39.95
2018-12-27T19:53:44.657Z,38.60
2018-12-27T19:56:14.250Z,39.08
2018-12-27T19:58:43.738Z,37.93
2018-12-27T20:01:13.263Z,38.48
2018-12-27T20:03:43.111Z,37.17
2018-12-27T20:06:12.785Z,38.35
2018-12-27T20:08:42.513Z,36.08
2018-12-27T20:11:12.099Z,35.52
2018-12-27T20:13:41.975Z,37.10
2018-12-27T20:16:11.650Z,35.65
2018-12-27T20:18:41.269Z,37.23
2018-12-27T20:21:10.893Z,34.27
2018-12-27T20:23:40.577Z,36.13
2018-12-27T20:26:10.167Z,35.70
2018-12-27T20:28:39.679Z,35.33
2018-12-27T20:31:09.280Z,33.90
2018-12-27T20:33:38.898Z,33.88
2018-12-27T20:36:08.460Z,35.30
2018-12-27T20:38:38.003Z,34.48
2018-12-27T20:41:07.624Z,34.75
2018-12-27T20:43:37.083Z,32.50
2018-12-27T20:46:06.611Z,33.83
2018-12-27T20:48:36.257Z,33.25
2018-12-27T20:51:05.963Z,32.25
2018-12-27T20:53:35.672Z,32.13
2018-12-27T20:56:05.298Z,31.15
2018-12-27T20:58:34.873Z,33.25
2018-12-27T21:01:04.707Z,31.52
2018-12-27T21:03:34.386Z,30.88
2018-12-27T21:06:04.009Z,31.62
2018-12-27T21:08:33.813Z,31.50
2018-12-27T21:11:03.443Z,31.35
2018-12-27T21:13:33.030Z,30.90
2018-12-27T21:16:02.741Z,30.50
2018-12-27T21:18:32.487Z,29.95
2018-12-27T21:21:02.180Z,29.32
2018-12-27T21:23:31.802Z,29.45
2018-12-27T21:26:01.536Z,29.23
2018-12-27T21:28:31.228Z,29.92
2018-12-27T21:31:00.868Z,30.17
2018-12-27T21:33:30.441Z,29.82
2018-12-27T21:36:00.124Z,29.65
2018-12-27T21:38:29.786Z,29.15
2018-12-27T21:40:59.561Z,29.48
2018-12-27T21:43:29.255Z,29.32
2018-12-27T21:45:58.958Z,28.60
2018-12-27T21:48:28.720Z,29.75
2018-12-27T21:50:58.385Z,28.95
2018-12-27T21:53:28.099Z,27.52
2018-12-27T21:55:57.814Z,28.30
2018-12-27T21:58:27.518Z,29.12
2018-12-27T22:00:57.236Z,27.90
2018-12-27T22:03:27.040Z,27.45
2018-12-27T22:05:56.884Z,28.35
2018-12-27T22:08:28.611Z,28.10
2018-12-27T22:10:57.920Z,27.52
2018-12-27T22:13:27.623Z,27.30
2018-12-27T22:15:57.465Z,27.30
2018-12-27T22:18:27.157Z,27.62
2018-12-27T22:20:56.859Z,26.73
2018-12-27T22:23:26.567Z,27.77
2018-12-27T22:25:56.319Z,27.10
2018-12-27T22:28:26.062Z,26.05
2018-12-27T22:30:55.601Z,27.07
2018-12-27T22:33:25.308Z,25.80
2018-12-27T22:35:55.028Z,25.72
2018-12-27T22:38:24.746Z,25.00
2018-12-27T22:40:54.462Z,25.97
2018-12-27T22:43:24.429Z,25.23
2018-12-27T22:45:54.182Z,25.40
2018-12-27T22:48:23.774Z,25.20
2018-12-27T22:50:53.491Z,25.60
2018-12-27T22:53:23.207Z,25.15
2018-12-27T22:55:57.267Z,24.40
2018-12-27T22:58:26.920Z,25.60
2018-12-27T23:00:56.566Z,24.85
2018-12-27T23:03:26.243Z,22.98
2018-12-27T23:05:55.867Z,24.90
2018-12-27T23:08:25.568Z,22.80
2018-12-27T23:10:55.419Z,24.00
2018-12-27T23:13:25.083Z,23.30
2018-12-27T23:15:54.709Z,22.45
2018-12-27T23:18:24.516Z,23.18
2018-12-27T23:20:54.220Z,24.00
2018-12-27T23:23:23.733Z,22.87
2018-12-27T23:25:53.447Z,23.00
2018-12-27T23:28:23.044Z,22.60
2018-12-27T23:30:52.772Z,22.40
2018-12-27T23:33:22.471Z,22.35
2018-12-27T23:35:52.189Z,21.90
2018-12-27T23:38:21.889Z,21.10
2018-12-27T23:40:51.638Z,22.40
2018-12-27T23:43:21.316Z,20.82
2018-12-27T23:45:50.923Z,20.35
2018-12-27T23:48:20.625Z,21.33
2018-12-27T23:50:50.360Z,21.07
2018-12-27T23:53:20.054Z,21.73
2018-12-27T23:55:49.774Z,21.52
2018-12-27T23:58:19.578Z,20.12
