createdAt,value
2019-02-24T00:00:10.641Z,14.50
2019-02-24T00:02:39.582Z,11.73
2019-02-24T00:05:08.363Z,12.03
2019-02-24T00:07:37.235Z,13.53
2019-02-24T00:10:06.790Z,13.13
2019-02-24T00:12:35.532Z,13.60
2019-02-24T00:15:07.202Z,14.03
2019-02-24T00:17:36.021Z,12.40
2019-02-24T00:20:06.448Z,12.75
2019-02-24T00:22:35.229Z,13.37
2019-02-24T00:25:05.326Z,15.10
2019-02-24T00:27:34.013Z,15.03
2019-02-24T00:30:02.871Z,13.50
2019-02-24T00:32:31.644Z,14.70
2019-02-24T00:35:00.327Z,13.10
2019-02-24T00:37:29.324Z,11.97
2019-02-24T00:39:58.254Z,12.53
2019-02-24T00:42:27.113Z,12.57
2019-02-24T00:44:55.856Z,13.80
2019-02-24T00:47:24.585Z,13.53
2019-02-24T00:49:53.282Z,14.40
2019-02-24T00:52:22.240Z,13.23
2019-02-24T00:54:50.899Z,15.10
2019-02-24T00:57:19.917Z,13.35
2019-02-24T00:59:48.749Z,13.77
2019-02-24T01:02:17.458Z,12.37
2019-02-24T01:05:04.349Z,13.07
2019-02-24T01:07:49.952Z,14.50
2019-02-24T01:10:19.760Z,12.90
2019-02-24T01:12:48.553Z,12.03
2019-02-24T01:15:17.429Z,11.95
2019-02-24T01:17:46.044Z,12.50
2019-02-24T01:20:15.261Z,14.50
2019-02-24T01:22:43.995Z,14.03
2019-02-24T01:25:12.694Z,14.03
2019-02-24T01:27:41.372Z,12.27
2019-02-24T01:30:11.852Z,13.85
2019-02-24T01:32:40.935Z,12.93
2019-02-24T01:35:10.184Z,13.50
2019-02-24T01:37:38.927Z,12.47
2019-02-24T01:40:08.803Z,12.13
2019-02-24T01:42:37.708Z,14.13
2019-02-24T01:45:09.191Z,11.13
2019-02-24T01:47:38.175Z,13.80
2019-02-24T01:50:08.924Z,12.90
2019-02-24T01:52:37.581Z,11.47
2019-02-24T01:55:06.424Z,10.00
2019-02-24T01:57:35.063Z,11.07
2019-02-24T02:00:04.265Z,12.75
2019-02-24T02:02:33.062Z,12.97
2019-02-24T02:05:01.712Z,11.90
2019-02-24T02:07:30.422Z,13.90
2019-02-24T02:09:59.277Z,13.30
2019-02-24T02:12:28.201Z,10.87
2019-02-24T02:14:56.830Z,13.00
2019-02-24T02:17:25.473Z,15.10
2019-02-24T02:19:54.171Z,12.70
2019-02-24T02:22:22.882Z,13.80
2019-02-24T02:24:51.591Z,12.30
2019-02-24T02:27:20.535Z,14.33
2019-02-24T02:29:49.308Z,10.93
2019-02-24T02:32:18.074Z,14.57
2019-02-24T02:34:46.786Z,12.60
2019-02-24T02:37:15.551Z,12.63
2019-02-24T02:39:47.194Z,13.00
2019-02-24T02:42:15.918Z,12.73
2019-02-24T02:44:44.592Z,14.10
2019-02-24T02:47:13.309Z,12.95
2019-02-24T02:49:41.919Z,12.17
2019-02-24T02:52:10.551Z,12.18
2019-02-24T02:54:39.227Z,12.80
2019-02-24T02:57:08.022Z,12.53
2019-02-24T02:59:36.800Z,11.63
2019-02-24T03:02:05.429Z,10.47
2019-02-24T03:04:34.126Z,12.03
2019-02-24T03:07:07.042Z,11.67
2019-02-24T03:09:35.724Z,13.43
2019-02-24T03:12:05.719Z,12.55
2019-02-24T03:14:34.483Z,11.93
2019-02-24T03:17:03.390Z,11.57
2019-02-24T03:19:32.087Z,10.43
2019-02-24T03:22:00.758Z,10.43
2019-02-24T03:24:29.479Z,12.27
2019-02-24T03:26:58.112Z,10.57
2019-02-24T03:29:27.135Z,11.40
2019-02-24T03:31:55.942Z,12.00
2019-02-24T03:34:25.057Z,12.50
2019-02-24T03:36:53.728Z,10.47
2019-02-24T03:39:22.472Z,11.03
2019-02-24T03:41:51.409Z,11.70
2019-02-24T03:44:20.564Z,11.43
2019-02-24T03:46:49.650Z,11.67
2019-02-24T03:49:18.787Z,11.17
2019-02-24T03:51:47.495Z,11.27
2019-02-24T03:54:16.144Z,12.90
2019-02-24T03:56:45.073Z,10.97
2019-02-24T03:59:15.329Z,10.90
2019-02-24T04:01:44.534Z,12.10
2019-02-24T04:04:13.090Z,11.83
2019-02-24T04:06:42.097Z,11.77
2019-02-24T04:09:11.348Z,11.80
2019-02-24T04:11:40.015Z,12.60
2019-02-24T04:14:08.980Z,12.33
2019-02-24T04:16:37.782Z,14.10
2019-02-24T04:19:06.611Z,12.10
2019-02-24T04:21:35.245Z,12.67
2019-02-24T04:24:04.121Z,11.00
2019-02-24T04:26:32.875Z,11.20
2019-02-24T04:29:01.625Z,12.27
2019-02-24T04:31:30.585Z,11.75
2019-02-24T04:33:59.141Z,13.53
2019-02-24T04:36:27.893Z,12.30
2019-02-24T04:38:57.001Z,13.20
2019-02-24T04:41:26.087Z,11.63
2019-02-24T04:43:54.671Z,12.70
2019-02-24T04:46:23.403Z,10.70
2019-02-24T04:48:52.195Z,11.43
2019-02-24T04:51:21.166Z,12.00
2019-02-24T04:53:49.881Z,11.87
2019-02-24T04:56:19.007Z,11.60
2019-02-24T04:58:47.675Z,12.10
2019-02-24T05:01:16.633Z,11.78
2019-02-24T05:03:45.773Z,12.73
2019-02-24T05:06:14.379Z,11.18
2019-02-24T05:08:43.208Z,11.73
2019-02-24T05:11:11.819Z,14.13
2019-02-24T05:13:40.700Z,13.80
2019-02-24T05:16:09.496Z,12.40
2019-02-24T05:18:38.570Z,12.13
2019-02-24T05:21:07.288Z,12.87
2019-02-24T05:23:36.201Z,12.70
2019-02-24T05:26:05.743Z,13.05
2019-02-24T05:28:34.458Z,12.13
2019-02-24T05:31:03.414Z,12.45
2019-02-24T05:33:32.085Z,13.88
2019-02-24T05:36:00.929Z,12.57
2019-02-24T05:38:29.558Z,13.63
2019-02-24T05:40:58.282Z,13.20
2019-02-24T05:43:26.824Z,13.75
2019-02-24T05:45:55.305Z,12.93
2019-02-24T05:48:24.610Z,13.03
2019-02-24T05:50:53.625Z,12.03
2019-02-24T05:53:22.308Z,14.20
2019-02-24T05:55:50.983Z,12.53
2019-02-24T05:58:19.730Z,12.00
2019-02-24T06:00:48.432Z,10.23
2019-02-24T06:03:17.502Z,10.93
2019-02-24T06:05:46.217Z,11.20
2019-02-24T06:08:15.291Z,12.37
2019-02-24T06:10:44.008Z,11.37
2019-02-24T06:13:12.787Z,10.73
2019-02-24T06:15:41.394Z,13.80
2019-02-24T06:18:10.063Z,12.93
2019-02-24T06:20:39.146Z,14.23
2019-02-24T06:23:07.919Z,12.40
2019-02-24T06:25:36.515Z,13.27
2019-02-24T06:28:05.314Z,14.23
2019-02-24T06:30:33.961Z,13.90
2019-02-24T06:33:02.582Z,12.67
2019-02-24T06:35:31.337Z,11.40
2019-02-24T06:37:59.897Z,13.07
2019-02-24T06:40:28.749Z,11.37
2019-02-24T06:42:57.336Z,12.67
2019-02-24T06:45:26.147Z,12.10
2019-02-24T06:47:54.852Z,11.87
2019-02-24T06:50:23.554Z,13.23
2019-02-24T06:52:52.116Z,14.93
2019-02-24T06:55:20.841Z,12.50
2019-02-24T06:57:49.470Z,13.03
2019-02-24T07:00:18.056Z,13.23
2019-02-24T07:02:46.788Z,14.70
2019-02-24T07:05:15.597Z,14.17
2019-02-24T07:07:44.387Z,15.33
2019-02-24T07:10:13.006Z,13.80
2019-02-24T07:12:41.701Z,12.73
2019-02-24T07:15:10.258Z,11.87
2019-02-24T07:17:38.838Z,11.50
2019-02-24T07:20:08.703Z,12.00
2019-02-24T07:22:37.498Z,12.00
2019-02-24T07:25:07.511Z,10.20
2019-02-24T07:27:36.133Z,10.30
2019-02-24T07:30:07.700Z,10.48
2019-02-24T07:32:36.733Z,10.47
2019-02-24T07:35:06.928Z,9.60
2019-02-24T07:37:35.696Z,8.53
2019-02-24T07:40:06.412Z,10.32
2019-02-24T07:42:35.061Z,9.87
2019-02-24T07:45:05.873Z,11.40
2019-02-24T07:47:42.242Z,8.90
2019-02-24T07:50:11.281Z,9.90
2019-02-24T07:52:40.413Z,9.00
2019-02-24T07:55:09.165Z,11.50
2019-02-24T07:57:38.218Z,10.23
2019-02-24T08:00:10.467Z,11.90
2019-02-24T08:02:38.268Z,11.90
2019-02-24T08:05:09.266Z,13.00
2019-02-24T08:07:38.120Z,10.63
2019-02-24T08:10:08.336Z,11.80
2019-02-24T08:12:37.227Z,11.73
2019-02-24T08:15:10.112Z,11.63
2019-02-24T08:17:40.733Z,11.68
2019-02-24T08:20:10.797Z,11.88
2019-02-24T08:22:40.710Z,11.53
2019-02-24T08:25:23.452Z,12.90
2019-02-24T08:27:55.505Z,10.87
2019-02-24T08:30:23.847Z,12.83
2019-02-24T08:32:52.593Z,11.70
2019-02-24T08:35:21.221Z,13.27
2019-02-24T08:37:50.301Z,11.63
2019-02-24T08:40:18.972Z,12.00
2019-02-24T08:42:48.273Z,13.20
2019-02-24T08:45:17.026Z,13.70
2019-02-24T08:47:45.741Z,11.37
2019-02-24T08:50:14.743Z,13.37
2019-02-24T08:52:43.566Z,14.60
2019-02-24T08:55:12.903Z,13.60
2019-02-24T08:57:41.690Z,14.27
2019-02-24T09:00:13.824Z,14.63
2019-02-24T09:02:43.514Z,16.07
2019-02-24T09:05:12.604Z,14.05
2019-02-24T09:07:41.835Z,13.87
2019-02-24T09:10:10.779Z,12.20
2019-02-24T09:12:40.265Z,13.57
2019-02-24T09:15:12.001Z,10.98
2019-02-24T09:17:42.411Z,11.47
2019-02-24T09:20:14.827Z,12.20
2019-02-24T09:22:45.055Z,11.13
2019-02-24T09:25:13.923Z,12.47
2019-02-24T09:27:42.757Z,11.77
2019-02-24T09:30:14.761Z,11.57
2019-02-24T09:32:44.348Z,12.10
2019-02-24T09:35:13.190Z,12.78
2019-02-24T09:37:41.989Z,11.53
2019-02-24T09:40:14.882Z,12.00
2019-02-24T09:42:43.534Z,10.33
2019-02-24T09:45:13.445Z,12.17
2019-02-24T09:47:47.390Z,10.53
2019-02-24T09:50:16.696Z,12.40
2019-02-24T09:52:45.488Z,10.43
2019-02-24T09:55:14.234Z,10.50
2019-02-24T09:57:45.104Z,10.30
2019-02-24T10:00:17.788Z,9.80
2019-02-24T10:02:47.572Z,8.83
2019-02-24T10:05:16.483Z,10.53
2019-02-24T10:07:45.517Z,10.70
2019-02-24T10:10:17.739Z,10.70
2019-02-24T10:12:46.689Z,9.90
2019-02-24T10:15:25.569Z,8.63
2019-02-24T10:17:54.409Z,8.83
2019-02-24T10:20:23.088Z,9.00
2019-02-24T10:23:00.873Z,9.50
2019-02-24T10:25:31.478Z,8.67
2019-02-24T10:28:00.688Z,8.90
2019-02-24T10:30:29.876Z,7.87
2019-02-24T10:32:58.586Z,6.57
2019-02-24T10:35:28.007Z,8.13
2019-02-24T10:37:57.204Z,8.03
2019-02-24T10:40:27.010Z,7.23
2019-02-24T10:42:56.595Z,8.30
2019-02-24T10:45:25.429Z,7.60
2019-02-24T10:47:55.899Z,9.23
2019-02-24T10:50:25.087Z,7.53
2019-02-24T10:52:54.183Z,6.90
2019-02-24T10:55:23.200Z,7.80
2019-02-24T10:57:52.074Z,8.17
2019-02-24T11:00:22.847Z,7.50
2019-02-24T11:02:52.180Z,7.77
2019-02-24T11:05:21.412Z,7.07
2019-02-24T11:07:51.668Z,6.57
2019-02-24T11:10:21.496Z,7.13
2019-02-24T11:12:51.169Z,8.23
2019-02-24T11:15:19.943Z,7.45
2019-02-24T11:17:48.568Z,7.80
2019-02-24T11:20:19.743Z,6.33
2019-02-24T11:22:49.041Z,7.42
2019-02-24T11:25:17.992Z,7.47
2019-02-24T11:27:46.828Z,6.37
2019-02-24T11:30:16.666Z,6.80
2019-02-24T11:32:45.287Z,7.50
2019-02-24T11:35:14.265Z,7.50
2019-02-24T11:37:42.972Z,6.43
2019-02-24T11:40:17.770Z,6.80
2019-02-24T11:42:46.658Z,6.90
2019-02-24T11:45:16.563Z,6.40
2019-02-24T11:47:46.198Z,6.70
2019-02-24T11:50:15.776Z,6.90
2019-02-24T11:52:45.479Z,6.80
2019-02-24T11:55:15.167Z,6.83
2019-02-24T11:57:44.156Z,7.00
2019-02-24T12:00:19.239Z,6.22
2019-02-24T12:02:48.329Z,5.83
2019-02-24T12:05:17.393Z,6.47
2019-02-24T12:07:46.496Z,6.30
2019-02-24T12:10:15.918Z,5.70
2019-02-24T12:12:48.433Z,6.03
2019-02-24T12:15:21.390Z,6.00
2019-02-24T12:17:52.055Z,5.83
2019-02-24T12:20:21.505Z,7.15
2019-02-24T12:22:52.231Z,6.00
2019-02-24T12:25:21.384Z,5.80
2019-02-24T12:27:50.032Z,6.10
2019-02-24T12:30:18.763Z,6.47
2019-02-24T12:32:47.403Z,6.30
2019-02-24T12:35:16.109Z,6.75
2019-02-24T12:37:44.741Z,5.97
2019-02-24T12:40:15.658Z,6.07
2019-02-24T12:42:47.878Z,5.50
2019-02-24T12:45:18.800Z,5.12
2019-02-24T12:47:47.929Z,5.43
2019-02-24T12:50:17.836Z,4.97
2019-02-24T12:52:46.588Z,5.57
2019-02-24T12:55:22.392Z,4.70
2019-02-24T12:57:51.498Z,5.50
2019-02-24T13:00:29.235Z,5.10
2019-02-24T13:02:58.224Z,4.77
2019-02-24T13:05:26.954Z,5.50
2019-02-24T13:07:56.462Z,4.30
2019-02-24T13:10:25.148Z,4.87
2019-02-24T13:12:54.078Z,6.07
2019-02-24T13:15:22.883Z,5.17
2019-02-24T13:17:51.520Z,5.43
2019-02-24T13:20:20.317Z,5.90
2019-02-24T13:22:49.048Z,4.67
2019-02-24T13:25:17.747Z,4.90
2019-02-24T13:27:46.626Z,4.80
2019-02-24T13:30:18.157Z,5.27
2019-02-24T13:32:46.910Z,5.00
2019-02-24T13:35:15.760Z,4.80
2019-02-24T13:37:44.588Z,4.70
2019-02-24T13:40:15.897Z,5.10
2019-02-24T13:42:44.569Z,4.40
2019-02-24T13:45:19.303Z,5.40
2019-02-24T13:47:48.004Z,4.43
2019-02-24T13:50:16.686Z,4.77
2019-02-24T13:52:45.394Z,5.17
2019-02-24T13:55:15.360Z,5.35
2019-02-24T13:57:44.154Z,4.90
2019-02-24T14:00:18.291Z,5.20
2019-02-24T14:02:47.027Z,5.40
2019-02-24T14:05:15.760Z,4.53
2019-02-24T14:07:44.680Z,4.73
2019-02-24T14:10:15.301Z,4.93
2019-02-24T14:12:43.918Z,5.33
2019-02-24T14:15:16.449Z,4.83
2019-02-24T14:17:45.069Z,5.20
2019-02-24T14:20:15.747Z,5.63
2019-02-24T14:22:44.376Z,5.13
2019-02-24T14:25:17.545Z,5.10
2019-02-24T14:27:46.328Z,5.30
2019-02-24T14:30:17.470Z,6.47
2019-02-24T14:32:46.228Z,5.70
2019-02-24T14:35:17.496Z,5.65
2019-02-24T14:37:46.208Z,4.70
2019-02-24T14:40:14.868Z,5.35
2019-02-24T14:42:43.613Z,4.30
2019-02-24T14:45:14.799Z,5.13
2019-02-24T14:47:43.546Z,4.40
2019-02-24T14:50:12.348Z,4.90
2019-02-24T14:52:40.973Z,4.97
2019-02-24T14:55:30.448Z,4.83
2019-02-24T14:57:59.060Z,4.80
2019-02-24T15:00:27.715Z,4.70
2019-02-24T15:02:56.345Z,4.37
2019-02-24T15:05:25.120Z,5.10
2019-02-24T15:07:53.825Z,4.43
2019-02-24T15:10:24.997Z,4.20
2019-02-24T15:12:53.683Z,4.30
2019-02-24T15:15:32.854Z,5.33
2019-02-24T15:17:57.550Z,4.93
2019-02-24T15:20:26.295Z,5.03
2019-02-24T15:22:55.149Z,5.20
2019-02-24T15:25:23.881Z,4.97
2019-02-24T15:27:52.625Z,4.27
2019-02-24T15:30:35.539Z,4.80
2019-02-24T15:33:05.101Z,4.70
2019-02-24T15:35:33.804Z,4.40
2019-02-24T15:38:02.596Z,5.13
2019-02-24T15:40:31.225Z,4.40
2019-02-24T15:42:59.926Z,4.50
2019-02-24T15:45:28.638Z,3.97
2019-02-24T15:48:00.934Z,4.00
2019-02-24T15:50:29.699Z,4.13
2019-02-24T15:52:58.358Z,4.73
2019-02-24T15:55:27.165Z,5.08
2019-02-24T15:57:56.123Z,4.40
2019-02-24T16:00:27.863Z,4.10
2019-02-24T16:03:01.600Z,4.80
2019-02-24T16:05:27.064Z,4.70
2019-02-24T16:07:55.903Z,4.90
2019-02-24T16:10:24.602Z,4.47
2019-02-24T16:12:53.292Z,3.93
2019-02-24T16:15:26.905Z,4.40
2019-02-24T16:17:55.680Z,4.10
2019-02-24T16:20:29.904Z,4.13
2019-02-24T16:22:58.688Z,4.40
2019-02-24T16:25:27.431Z,4.37
2019-02-24T16:27:56.237Z,4.07
2019-02-24T16:30:24.956Z,4.00
2019-02-24T16:32:53.772Z,3.90
2019-02-24T16:35:22.538Z,4.30
2019-02-24T16:37:51.277Z,4.20
2019-02-24T16:40:25.542Z,4.00
2019-02-24T16:42:54.223Z,4.03
2019-02-24T16:45:22.979Z,4.72
2019-02-24T16:47:51.710Z,4.40
2019-02-24T16:50:23.172Z,4.03
2019-02-24T16:52:51.903Z,4.27
2019-02-24T16:55:20.593Z,4.67
2019-02-24T16:57:49.220Z,4.60
2019-02-24T17:00:25.248Z,4.20
2019-02-24T17:02:53.964Z,3.90
2019-02-24T17:05:22.719Z,4.50
2019-02-24T17:07:51.354Z,4.40
2019-02-24T17:10:22.239Z,3.98
2019-02-24T17:12:50.859Z,5.03
2019-02-24T17:15:19.730Z,4.78
2019-02-24T17:17:48.371Z,4.77
2019-02-24T17:20:22.266Z,4.92
2019-02-24T17:22:50.918Z,5.30
2019-02-24T17:25:19.610Z,6.00
2019-02-24T17:27:48.812Z,5.22
2019-02-24T17:30:18.337Z,5.70
2019-02-24T17:32:47.032Z,4.90
2019-02-24T17:35:15.978Z,4.90
2019-02-24T17:37:44.592Z,5.30
2019-02-24T17:40:19.556Z,5.50
2019-02-24T17:42:51.622Z,4.20
2019-02-24T17:45:20.447Z,4.08
2019-02-24T17:47:49.178Z,5.10
2019-02-24T17:50:18.279Z,4.78
2019-02-24T17:52:47.106Z,5.10
2019-02-24T17:55:17.261Z,4.07
2019-02-24T17:57:46.046Z,4.70
2019-02-24T18:00:30.987Z,4.60
2019-02-24T18:02:59.793Z,4.47
2019-02-24T18:05:28.417Z,4.27
2019-02-24T18:07:57.860Z,5.13
2019-02-24T18:10:26.705Z,4.37
2019-02-24T18:12:55.392Z,4.83
2019-02-24T18:15:24.169Z,5.20
2019-02-24T18:17:52.856Z,5.40
2019-02-24T18:20:24.561Z,5.17
2019-02-24T18:22:53.369Z,4.60
2019-02-24T18:25:22.274Z,5.10
2019-02-24T18:27:50.928Z,4.60
2019-02-24T18:30:25.754Z,4.60
2019-02-24T18:32:54.506Z,5.73
2019-02-24T18:35:23.798Z,5.22
2019-02-24T18:37:52.455Z,5.80
2019-02-24T18:40:21.134Z,4.53
2019-02-24T18:42:59.418Z,5.80
2019-02-24T18:45:20.157Z,6.40
2019-02-24T18:47:49.867Z,5.70
2019-02-24T18:50:19.727Z,6.20
2019-02-24T18:52:49.524Z,4.93
2019-02-24T18:55:18.254Z,6.10
2019-02-24T18:57:47.050Z,5.50
2019-02-24T19:00:19.409Z,6.10
2019-02-24T19:02:48.778Z,4.70
2019-02-24T19:05:18.091Z,4.90
2019-02-24T19:07:47.595Z,5.00
2019-02-24T19:10:21.400Z,5.62
2019-02-24T19:12:51.550Z,4.73
2019-02-24T19:15:23.361Z,4.60
2019-02-24T19:17:52.798Z,4.40
2019-02-24T19:20:24.043Z,4.10
2019-02-24T19:22:53.326Z,4.37
2019-02-24T19:25:23.317Z,4.17
2019-02-24T19:27:52.707Z,5.20
2019-02-24T19:30:23.106Z,4.65
2019-02-24T19:32:51.905Z,6.73
2019-02-24T19:35:20.667Z,5.43
2019-02-24T19:37:49.512Z,4.60
2019-02-24T19:40:20.660Z,5.63
2019-02-24T19:43:00.223Z,5.60
2019-02-24T19:45:31.770Z,5.60
2019-02-24T19:48:00.803Z,5.00
2019-02-24T19:50:30.030Z,4.20
2019-02-24T19:52:58.574Z,4.80
2019-02-24T19:55:27.495Z,5.20
2019-02-24T19:57:56.419Z,5.13
2019-02-24T20:00:27.056Z,4.60
2019-02-24T20:02:56.089Z,4.90
2019-02-24T20:05:25.805Z,4.50
2019-02-24T20:07:55.254Z,5.87
2019-02-24T20:10:31.067Z,4.80
2019-02-24T20:12:59.787Z,5.20
2019-02-24T20:15:28.409Z,4.20
2019-02-24T20:17:57.054Z,5.20
2019-02-24T20:20:25.738Z,5.70
2019-02-24T20:22:54.515Z,4.67
2019-02-24T20:25:23.978Z,5.47
2019-02-24T20:27:52.690Z,4.10
2019-02-24T20:30:27.087Z,5.63
2019-02-24T20:32:55.711Z,6.23
2019-02-24T20:35:25.378Z,5.13
2019-02-24T20:37:54.339Z,6.60
2019-02-24T20:40:23.063Z,6.97
2019-02-24T20:42:53.843Z,6.20
2019-02-24T20:45:25.591Z,7.20
2019-02-24T20:47:55.678Z,5.53
2019-02-24T20:50:30.339Z,5.97
2019-02-24T20:52:59.035Z,6.23
2019-02-24T20:55:28.171Z,5.43
2019-02-24T20:57:57.013Z,5.72
2019-02-24T21:00:28.546Z,6.47
2019-02-24T21:03:06.512Z,6.03
2019-02-24T21:05:35.677Z,7.07
2019-02-24T21:08:05.258Z,7.05
2019-02-24T21:10:35.379Z,5.90
2019-02-24T21:13:06.916Z,5.55
2019-02-24T21:15:36.648Z,6.27
2019-02-24T21:18:07.212Z,6.00
2019-02-24T21:20:36.074Z,5.50
2019-02-24T21:23:06.351Z,7.08
2019-02-24T21:25:37.293Z,6.83
2019-02-24T21:28:06.236Z,6.47
2019-02-24T21:30:36.269Z,5.97
2019-02-24T21:33:16.800Z,7.95
2019-02-24T21:35:47.761Z,9.00
2019-02-24T21:38:18.314Z,8.73
2019-02-24T21:40:50.033Z,7.60
2019-02-24T21:43:21.381Z,7.12
2019-02-24T21:45:52.085Z,7.60
2019-02-24T21:48:23.070Z,7.67
2019-02-24T21:50:51.960Z,8.00
2019-02-24T21:53:42.365Z,7.57
2019-02-24T21:56:14.038Z,7.67
2019-02-24T21:58:42.850Z,7.67
2019-02-24T22:01:12.619Z,5.97
2019-02-24T22:03:41.308Z,6.47
2019-02-24T22:06:09.845Z,5.30
2019-02-24T22:08:38.536Z,6.20
2019-02-24T22:11:07.144Z,6.63
2019-02-24T22:13:35.888Z,9.00
2019-02-24T22:16:04.767Z,7.03
2019-02-24T22:18:33.490Z,6.73
2019-02-24T22:21:02.163Z,7.33
2019-02-24T22:23:32.115Z,7.30
2019-02-24T22:26:00.879Z,6.13
2019-02-24T22:28:29.515Z,6.87
2019-02-24T22:30:58.134Z,6.40
2019-02-24T22:33:26.792Z,6.23
2019-02-24T22:35:55.519Z,7.50
2019-02-24T22:38:24.382Z,6.30
2019-02-24T22:40:54.599Z,6.73
2019-02-24T22:43:23.337Z,6.63
2019-02-24T22:45:52.049Z,6.45
2019-02-24T22:48:20.672Z,6.72
2019-02-24T22:50:49.319Z,6.90
2019-02-24T22:53:17.968Z,8.05
2019-02-24T22:55:46.611Z,7.27
2019-02-24T22:58:15.364Z,8.08
2019-02-24T23:00:54.032Z,8.00
2019-02-24T23:03:28.337Z,7.20
2019-02-24T23:05:58.978Z,7.10
2019-02-24T23:08:28.649Z,7.77
2019-02-24T23:10:58.130Z,7.20
2019-02-24T23:13:27.693Z,6.80
2019-02-24T23:15:57.179Z,6.13
2019-02-24T23:18:26.983Z,6.50
2019-02-24T23:20:55.614Z,6.97
2019-02-24T23:23:25.073Z,7.93
2019-02-24T23:25:54.771Z,7.17
2019-02-24T23:28:23.450Z,8.27
2019-02-24T23:30:52.140Z,8.30
2019-02-24T23:33:20.849Z,8.30
2019-02-24T23:35:49.540Z,7.40
2019-02-24T23:38:18.338Z,8.30
2019-02-24T23:40:46.996Z,8.37
2019-02-24T23:43:15.766Z,7.60
2019-02-24T23:45:44.467Z,7.20
2019-02-24T23:48:13.178Z,6.90
2019-02-24T23:50:41.757Z,8.43
2019-02-24T23:53:10.479Z,8.00
2019-02-24T23:55:39.196Z,9.20
2019-02-24T23:58:07.828Z,7.37
