createdAt,value
2023-08-12T00:01:45.985Z,18.39
2023-08-12T00:04:49.114Z,18.27
2023-08-12T00:07:52.466Z,18.14
2023-08-12T00:10:55.478Z,18.07
2023-08-12T00:14:00.431Z,17.97
2023-08-12T00:17:03.703Z,17.94
2023-08-12T00:20:12.273Z,17.85
2023-08-12T00:23:15.856Z,17.87
2023-08-12T00:26:19.029Z,17.79
2023-08-12T00:29:23.822Z,17.74
2023-08-12T00:32:27.031Z,17.76
2023-08-12T00:35:30.144Z,17.84
2023-08-12T00:38:34.144Z,18.00
2023-08-12T00:41:37.235Z,17.92
2023-08-12T00:44:41.617Z,17.84
2023-08-12T00:47:46.619Z,17.81
2023-08-12T00:50:49.909Z,17.88
2023-08-12T00:53:53.326Z,17.88
2023-08-12T00:56:56.564Z,17.90
2023-08-12T01:00:02.371Z,18.02
2023-08-12T01:03:07.598Z,18.03
2023-08-12T01:06:10.880Z,17.92
2023-08-12T01:09:14.271Z,17.89
2023-08-12T01:12:26.843Z,17.90
2023-08-12T01:15:31.794Z,17.93
2023-08-12T01:18:35.342Z,17.84
2023-08-12T01:21:43.967Z,17.80
2023-08-12T01:24:48.384Z,17.85
2023-08-12T01:27:51.458Z,17.77
2023-08-12T01:31:00.488Z,17.74
2023-08-12T01:34:14.720Z,17.74
2023-08-12T01:37:25.814Z,17.69
2023-08-12T01:40:31.615Z,17.64
2023-08-12T01:43:35.444Z,17.62
2023-08-12T01:46:38.850Z,17.55
2023-08-12T01:49:42.072Z,17.55
2023-08-12T01:52:45.514Z,17.59
2023-08-12T01:55:52.584Z,17.60
2023-08-12T01:58:56.229Z,17.67
2023-08-12T02:01:59.378Z,17.53
2023-08-12T02:05:02.574Z,17.51
2023-08-12T02:08:08.405Z,17.49
2023-08-12T02:11:13.322Z,17.41
2023-08-12T02:14:16.583Z,17.41
2023-08-12T02:17:19.706Z,17.32
2023-08-12T02:20:22.991Z,17.31
2023-08-12T02:23:26.235Z,17.42
2023-08-12T02:26:30.653Z,17.38
2023-08-12T02:29:35.084Z,17.34
2023-08-12T02:32:38.166Z,17.30
2023-08-12T02:35:43.822Z,17.28
2023-08-12T02:38:47.019Z,17.32
2023-08-12T02:41:54.570Z,17.31
2023-08-12T02:44:57.637Z,17.40
2023-08-12T02:48:00.760Z,17.43
2023-08-12T02:51:04.396Z,17.50
2023-08-12T02:54:07.631Z,17.35
2023-08-12T02:57:12.194Z,17.34
2023-08-12T03:00:16.565Z,17.27
2023-08-12T03:03:19.634Z,17.27
2023-08-12T03:06:23.555Z,17.24
2023-08-12T03:09:26.740Z,17.21
2023-08-12T03:12:32.191Z,17.16
2023-08-12T03:15:35.384Z,17.17
2023-08-12T03:18:38.544Z,17.11
2023-08-12T03:21:42.475Z,17.16
2023-08-12T03:24:45.684Z,17.16
2023-08-12T03:27:50.159Z,17.11
2023-08-12T03:30:53.881Z,17.15
2023-08-12T03:33:59.791Z,17.22
2023-08-12T03:37:05.670Z,17.10
2023-08-12T03:40:11.363Z,17.00
2023-08-12T03:43:17.254Z,17.00
2023-08-12T03:46:21.954Z,17.02
2023-08-12T03:49:25.278Z,17.04
2023-08-12T03:52:30.127Z,17.02
2023-08-12T03:55:33.883Z,16.94
2023-08-12T03:58:38.792Z,16.90
2023-08-12T04:01:41.932Z,16.88
2023-08-12T04:04:47.695Z,16.86
2023-08-12T04:07:50.720Z,16.79
2023-08-12T04:10:54.105Z,16.73
2023-08-12T04:13:58.910Z,16.79
2023-08-12T04:17:02.523Z,16.79
2023-08-12T04:20:08.006Z,16.81
2023-08-12T04:23:12.747Z,16.72
2023-08-12T04:26:15.806Z,16.77
2023-08-12T04:29:20.252Z,16.78
2023-08-12T04:32:24.157Z,16.88
2023-08-12T04:35:27.294Z,16.95
2023-08-12T04:38:32.149Z,17.07
2023-08-12T04:41:37.133Z,17.09
2023-08-12T04:44:44.812Z,17.21
2023-08-12T04:47:48.069Z,17.21
2023-08-12T04:50:55.585Z,17.20
2023-08-12T04:53:58.888Z,17.22
2023-08-12T04:57:02.107Z,17.40
2023-08-12T05:00:09.336Z,17.39
2023-08-12T05:03:12.651Z,17.46
2023-08-12T05:06:15.883Z,17.43
2023-08-12T05:09:19.092Z,17.48
2023-08-12T05:12:22.508Z,17.75
2023-08-12T05:15:27.451Z,17.92
2023-08-12T05:18:32.093Z,18.05
2023-08-12T05:21:35.174Z,18.19
2023-08-12T05:24:38.474Z,18.25
2023-08-12T05:27:42.644Z,18.44
2023-08-12T05:30:47.972Z,18.68
2023-08-12T05:33:51.011Z,18.87
2023-08-12T05:36:54.068Z,19.01
2023-08-12T05:39:57.289Z,19.17
2023-08-12T05:43:00.296Z,19.47
2023-08-12T05:46:04.645Z,19.63
2023-08-12T05:49:07.788Z,19.77
2023-08-12T05:52:13.265Z,19.88
2023-08-12T05:55:16.885Z,19.95
2023-08-12T05:58:23.390Z,19.99
2023-08-12T06:01:28.090Z,20.09
2023-08-12T06:04:31.358Z,20.06
2023-08-12T06:07:34.514Z,20.17
2023-08-12T06:10:39.717Z,20.20
2023-08-12T06:13:45.682Z,20.27
2023-08-12T06:16:50.090Z,20.39
2023-08-12T06:19:53.144Z,20.50
2023-08-12T06:22:56.477Z,20.56
2023-08-12T06:25:59.511Z,20.67
2023-08-12T06:29:05.963Z,20.65
2023-08-12T06:32:14.188Z,20.80
2023-08-12T06:35:18.183Z,20.96
2023-08-12T06:38:21.242Z,21.04
2023-08-12T06:41:24.472Z,21.07
2023-08-12T06:44:28.620Z,21.05
2023-08-12T06:47:33.293Z,21.16
2023-08-12T06:50:36.835Z,21.26
2023-08-12T06:53:41.013Z,21.35
2023-08-12T06:56:44.112Z,21.37
2023-08-12T06:59:47.270Z,21.33
2023-08-12T07:02:51.715Z,21.34
2023-08-12T07:05:54.898Z,21.49
2023-08-12T07:08:58.312Z,21.42
2023-08-12T07:12:02.791Z,21.51
2023-08-12T07:15:07.034Z,21.61
2023-08-12T07:18:11.457Z,21.58
2023-08-12T07:21:14.480Z,21.49
2023-08-12T07:24:17.856Z,21.61
2023-08-12T07:27:20.997Z,21.86
2023-08-12T07:30:24.120Z,22.02
2023-08-12T07:33:28.555Z,22.13
2023-08-12T07:36:31.606Z,22.18
2023-08-12T07:39:34.769Z,22.29
2023-08-12T07:42:37.800Z,22.44
2023-08-12T07:45:41.047Z,22.54
2023-08-12T07:48:45.384Z,22.48
2023-08-12T07:51:48.712Z,22.49
2023-08-12T07:54:52.417Z,22.55
2023-08-12T07:57:55.764Z,22.71
2023-08-12T08:00:58.861Z,22.76
2023-08-12T08:04:03.247Z,22.90
2023-08-12T08:07:06.424Z,22.94
2023-08-12T08:10:10.785Z,23.06
2023-08-12T08:13:13.929Z,23.18
2023-08-12T08:16:17.200Z,23.28
2023-08-12T08:19:21.789Z,23.31
2023-08-12T08:22:25.038Z,23.34
2023-08-12T08:25:28.167Z,23.48
2023-08-12T08:28:31.216Z,23.43
2023-08-12T08:31:34.462Z,23.44
2023-08-12T08:34:39.915Z,23.38
2023-08-12T08:37:44.639Z,23.40
2023-08-12T08:40:47.916Z,23.44
2023-08-12T08:43:51.576Z,23.37
2023-08-12T08:47:00.608Z,23.34
2023-08-12T08:50:06.867Z,23.22
2023-08-12T08:53:10.066Z,23.21
2023-08-12T08:56:15.004Z,23.19
2023-08-12T08:59:19.013Z,23.17
2023-08-12T09:02:23.073Z,23.10
2023-08-12T09:05:28.548Z,23.14
2023-08-12T09:08:33.650Z,23.17
2023-08-12T09:11:37.185Z,23.29
2023-08-12T09:14:40.284Z,23.37
2023-08-12T09:17:45.776Z,23.39
2023-08-12T09:20:50.142Z,23.38
2023-08-12T09:23:53.353Z,23.47
2023-08-12T09:26:57.065Z,23.59
2023-08-12T09:30:00.436Z,23.59
2023-08-12T09:33:08.172Z,23.81
2023-08-12T09:36:12.814Z,24.15
2023-08-12T09:39:15.853Z,24.30
2023-08-12T09:42:20.148Z,24.33
2023-08-12T09:45:26.434Z,24.39
2023-08-12T09:48:29.900Z,24.34
2023-08-12T09:51:41.884Z,24.31
2023-08-12T09:54:45.815Z,24.30
2023-08-12T09:57:53.835Z,24.30
2023-08-12T10:00:57.199Z,24.46
2023-08-12T10:04:00.280Z,24.44
2023-08-12T10:07:05.859Z,24.74
2023-08-12T10:10:12.152Z,24.68
2023-08-12T10:13:15.914Z,24.76
2023-08-12T10:16:20.003Z,24.76
2023-08-12T10:19:27.190Z,24.70
2023-08-12T10:22:32.894Z,24.83
2023-08-12T10:25:37.207Z,24.87
2023-08-12T10:28:40.256Z,24.80
2023-08-12T10:31:45.723Z,24.91
2023-08-12T10:34:57.621Z,25.02
2023-08-12T10:38:02.095Z,25.06
2023-08-12T10:41:22.006Z,25.10
2023-08-12T10:44:29.576Z,25.07
2023-08-12T10:47:33.498Z,25.10
2023-08-12T10:50:37.060Z,25.19
2023-08-12T10:53:41.487Z,25.34
2023-08-12T10:57:09.142Z,25.48
2023-08-12T11:00:18.470Z,25.58
2023-08-12T11:03:21.719Z,25.66
2023-08-12T11:06:24.718Z,25.63
2023-08-12T11:09:30.057Z,25.67
2023-08-12T11:12:35.845Z,25.72
2023-08-12T11:15:43.541Z,25.72
2023-08-12T11:18:46.868Z,25.73
2023-08-12T11:21:50.294Z,25.86
2023-08-12T11:24:55.274Z,25.96
2023-08-12T11:27:58.936Z,25.95
2023-08-12T11:31:04.758Z,25.89
2023-08-12T11:34:13.130Z,25.75
2023-08-12T11:37:17.145Z,25.63
2023-08-12T11:40:23.588Z,25.56
2023-08-12T11:43:28.274Z,25.46
2023-08-12T11:46:35.069Z,25.52
2023-08-12T11:49:38.526Z,25.47
2023-08-12T11:52:42.511Z,25.40
2023-08-12T11:55:47.072Z,25.46
2023-08-12T11:58:53.653Z,25.41
2023-08-12T12:01:57.336Z,25.47
2023-08-12T12:05:00.436Z,25.37
2023-08-12T12:08:06.273Z,25.20
2023-08-12T12:11:11.131Z,25.26
2023-08-12T12:14:16.892Z,25.22
2023-08-12T12:17:19.982Z,25.27
2023-08-12T12:20:23.696Z,25.12
2023-08-12T12:23:35.436Z,25.04
2023-08-12T12:26:40.096Z,25.08
2023-08-12T12:29:43.462Z,25.05
2023-08-12T12:32:47.028Z,24.97
2023-08-12T12:35:57.736Z,24.71
2023-08-12T12:39:01.109Z,24.86
2023-08-12T12:42:05.690Z,24.74
2023-08-12T12:45:11.003Z,24.78
2023-08-12T12:48:16.888Z,24.73
2023-08-12T12:51:19.925Z,24.85
2023-08-12T12:54:23.208Z,24.93
2023-08-12T12:57:27.787Z,25.12
2023-08-12T13:00:33.592Z,25.31
2023-08-12T13:03:39.007Z,25.44
2023-08-12T13:06:45.173Z,25.55
2023-08-12T13:09:48.238Z,25.67
2023-08-12T13:12:52.584Z,25.69
2023-08-12T13:15:55.610Z,25.72
2023-08-12T13:19:02.566Z,25.87
2023-08-12T13:22:10.344Z,26.04
2023-08-12T13:25:13.727Z,26.24
2023-08-12T13:28:18.642Z,26.42
2023-08-12T13:31:21.786Z,26.66
2023-08-12T13:34:31.137Z,26.83
2023-08-12T13:37:34.794Z,26.96
2023-08-12T13:40:37.823Z,27.36
2023-08-12T13:43:53.762Z,27.39
2023-08-12T13:46:56.862Z,27.26
2023-08-12T13:49:59.899Z,27.10
2023-08-12T13:53:02.927Z,27.17
2023-08-12T13:56:08.090Z,27.50
2023-08-12T13:59:12.500Z,27.83
2023-08-12T14:02:15.732Z,28.40
2023-08-12T14:05:20.934Z,28.97
2023-08-12T14:08:24.085Z,28.68
2023-08-12T14:11:27.340Z,29.16
2023-08-12T14:14:32.630Z,29.44
2023-08-12T14:17:35.827Z,29.14
2023-08-12T14:20:39.047Z,29.06
2023-08-12T14:23:44.111Z,29.06
2023-08-12T14:26:47.426Z,29.02
2023-08-12T14:29:51.771Z,29.05
2023-08-12T14:32:54.926Z,28.54
2023-08-12T14:36:00.011Z,28.37
2023-08-12T14:39:03.191Z,28.21
2023-08-12T14:42:11.054Z,28.32
2023-08-12T14:45:15.449Z,28.17
2023-08-12T14:48:22.237Z,28.16
2023-08-12T14:51:30.538Z,28.35
2023-08-12T14:54:33.650Z,28.66
2023-08-12T14:57:36.864Z,28.80
2023-08-12T15:00:41.244Z,28.86
2023-08-12T15:03:44.871Z,28.96
2023-08-12T15:06:47.978Z,29.44
2023-08-12T15:09:53.043Z,29.54
2023-08-12T15:12:56.141Z,29.44
2023-08-12T15:16:00.676Z,29.32
2023-08-12T15:19:04.558Z,29.08
2023-08-12T15:22:07.674Z,28.94
2023-08-12T15:25:13.736Z,28.69
2023-08-12T15:28:17.089Z,28.53
2023-08-12T15:31:22.506Z,28.50
2023-08-12T15:34:26.103Z,28.55
2023-08-12T15:37:32.090Z,28.30
2023-08-12T15:40:35.120Z,28.33
2023-08-12T15:43:38.259Z,28.38
2023-08-12T15:46:43.314Z,28.48
2023-08-12T15:49:46.358Z,28.55
2023-08-12T15:52:49.396Z,28.58
2023-08-12T15:55:52.426Z,28.46
2023-08-12T15:58:55.589Z,28.47
2023-08-12T16:02:03.269Z,28.41
2023-08-12T16:05:09.514Z,28.43
2023-08-12T16:08:15.978Z,28.50
2023-08-12T16:11:23.504Z,28.49
2023-08-12T16:14:27.804Z,28.50
2023-08-12T16:17:32.923Z,28.42
2023-08-12T16:20:38.497Z,28.39
2023-08-12T16:23:41.867Z,28.09
2023-08-12T16:26:45.361Z,28.11
2023-08-12T16:29:48.518Z,28.14
2023-08-12T16:32:53.013Z,27.51
2023-08-12T16:35:56.081Z,27.60
2023-08-12T16:44:47.132Z,27.63
2023-08-12T16:47:54.505Z,27.48
2023-08-12T16:50:57.851Z,27.48
2023-08-12T16:54:01.517Z,27.48
2023-08-12T16:57:04.808Z,27.34
2023-08-12T17:00:19.224Z,27.28
2023-08-12T17:03:25.853Z,27.20
2023-08-12T17:06:35.149Z,27.07
2023-08-12T17:09:38.660Z,27.00
2023-08-12T17:12:41.867Z,27.00
2023-08-12T17:16:01.138Z,26.80
2023-08-12T17:20:01.329Z,26.89
2023-08-12T17:23:05.417Z,26.76
2023-08-12T17:26:08.658Z,26.49
2023-08-12T17:29:11.769Z,26.27
2023-08-12T17:32:20.673Z,26.33
2023-08-12T17:35:25.056Z,26.31
2023-08-12T17:38:29.321Z,26.10
2023-08-12T17:41:35.277Z,26.11
2023-08-12T17:44:38.959Z,26.21
2023-08-12T17:48:54.767Z,26.20
2023-08-12T18:08:04.586Z,25.69
2023-08-12T18:14:52.365Z,25.45
2023-08-12T18:17:55.553Z,25.39
2023-08-12T18:20:58.713Z,25.42
2023-08-12T18:24:01.795Z,25.27
2023-08-12T18:27:51.635Z,25.10
2023-08-12T19:36:18.820Z,22.60
2023-08-12T19:39:43.862Z,22.60
2023-08-12T19:42:55.341Z,22.62
2023-08-12T19:45:59.291Z,22.62
2023-08-12T19:49:03.863Z,22.51
2023-08-12T19:52:10.586Z,22.49
2023-08-12T19:55:15.871Z,22.54
2023-08-12T19:58:18.978Z,22.49
2023-08-12T20:01:22.155Z,22.50
2023-08-12T20:04:25.545Z,22.49
2023-08-12T20:07:30.178Z,22.49
2023-08-12T20:10:36.270Z,22.49
2023-08-12T20:13:39.428Z,22.46
2023-08-12T20:16:42.699Z,22.49
2023-08-12T20:19:48.666Z,22.46
2023-08-12T20:23:05.614Z,22.40
2023-08-12T20:26:10.734Z,22.08
2023-08-12T20:29:13.865Z,21.95
2023-08-12T20:32:17.293Z,21.95
2023-08-12T20:35:25.372Z,21.93
2023-08-12T20:38:32.309Z,21.88
2023-08-12T20:41:35.455Z,21.80
2023-08-12T20:44:38.547Z,21.76
2023-08-12T20:47:46.070Z,21.86
2023-08-12T21:04:20.482Z,21.72
2023-08-12T21:13:54.578Z,21.67
2023-08-12T21:17:00.212Z,21.58
2023-08-12T21:20:05.222Z,21.52
2023-08-12T21:23:10.259Z,21.51
2023-08-12T21:26:13.950Z,21.47
2023-08-12T21:29:18.782Z,21.38
2023-08-12T21:32:22.895Z,21.33
2023-08-12T22:03:32.534Z,20.89
2023-08-12T22:07:20.238Z,20.89
2023-08-12T22:10:31.875Z,20.88
2023-08-12T22:13:36.152Z,20.85
2023-08-12T22:16:40.255Z,20.82
2023-08-12T22:20:41.360Z,20.78
2023-08-12T22:24:39.076Z,20.78
2023-08-12T22:27:51.756Z,20.88
2023-08-12T22:31:17.169Z,20.97
2023-08-12T22:35:36.136Z,21.11
2023-08-12T22:38:54.496Z,21.26
2023-08-12T22:42:23.468Z,21.31
2023-08-12T22:45:32.572Z,21.34
2023-08-12T22:49:10.210Z,21.39
2023-08-12T22:53:00.753Z,21.40
2023-08-12T22:56:14.916Z,21.46
2023-08-12T23:01:09.112Z,21.48
2023-08-12T23:05:01.465Z,21.47
2023-08-12T23:08:26.181Z,21.48
2023-08-12T23:11:40.567Z,21.49
2023-08-12T23:14:52.965Z,21.50
2023-08-12T23:18:04.001Z,21.49
2023-08-12T23:21:51.726Z,21.47
2023-08-12T23:29:05.678Z,21.36
2023-08-12T23:33:28.731Z,21.34
