createdAt,value
2023-05-14T00:02:32.160Z,18.80
2023-05-14T00:07:54.275Z,19.47
2023-05-14T00:13:16.751Z,13.17
2023-05-14T00:18:39.164Z,14.37
2023-05-14T00:24:01.557Z,12.37
2023-05-14T00:29:23.715Z,11.00
2023-05-14T00:34:46.216Z,9.17
2023-05-14T00:40:11.685Z,11.73
2023-05-14T00:45:34.141Z,10.00
2023-05-14T00:50:56.700Z,14.27
2023-05-14T00:56:19.441Z,6.90
2023-05-14T01:01:42.224Z,9.10
2023-05-14T01:07:27.734Z,8.00
2023-05-14T01:13:04.262Z,8.73
2023-05-14T01:18:28.427Z,10.63
2023-05-14T01:23:50.950Z,10.20
2023-05-14T01:29:20.018Z,11.77
2023-05-14T01:34:44.068Z,9.33
2023-05-14T01:40:07.465Z,9.13
2023-05-14T01:45:30.691Z,7.67
2023-05-14T01:50:53.076Z,6.37
2023-05-14T01:56:15.442Z,11.13
2023-05-14T02:01:37.867Z,6.97
2023-05-14T02:07:00.568Z,8.30
2023-05-14T02:12:22.717Z,15.23
2023-05-14T02:17:45.074Z,7.60
2023-05-14T02:23:07.728Z,8.73
2023-05-14T02:28:29.879Z,11.83
2023-05-14T02:33:52.342Z,9.43
2023-05-14T02:39:14.648Z,12.30
2023-05-14T02:44:37.138Z,7.60
2023-05-14T02:49:59.789Z,15.53
2023-05-14T02:55:22.800Z,8.10
2023-05-14T03:00:45.512Z,8.43
2023-05-14T03:06:08.212Z,10.57
2023-05-14T03:11:30.559Z,10.60
2023-05-14T03:16:53.121Z,7.93
2023-05-14T03:22:15.795Z,11.27
2023-05-14T03:27:38.359Z,10.60
2023-05-14T03:33:00.965Z,11.27
2023-05-14T03:38:22.956Z,11.80
2023-05-14T03:43:45.552Z,13.23
2023-05-14T03:49:08.770Z,10.33
2023-05-14T03:54:31.295Z,10.17
2023-05-14T03:59:53.512Z,8.57
2023-05-14T04:05:15.810Z,9.53
2023-05-14T04:10:38.127Z,13.97
2023-05-14T04:16:00.697Z,11.97
2023-05-14T04:21:23.327Z,10.70
2023-05-14T04:26:45.743Z,10.07
2023-05-14T04:32:08.110Z,10.50
2023-05-14T04:37:31.254Z,7.90
2023-05-14T04:42:53.456Z,9.03
2023-05-14T04:48:15.748Z,14.23
2023-05-14T04:53:38.375Z,10.00
2023-05-14T04:59:00.629Z,12.53
2023-05-14T05:04:24.108Z,10.70
2023-05-14T05:09:46.496Z,11.03
2023-05-14T05:15:09.703Z,10.87
2023-05-14T05:20:32.617Z,10.43
2023-05-14T05:25:55.085Z,10.90
2023-05-14T05:31:19.670Z,10.83
2023-05-14T05:36:42.675Z,9.13
2023-05-14T05:42:06.041Z,11.07
2023-05-14T05:47:28.242Z,11.47
2023-05-14T05:52:50.921Z,9.77
2023-05-14T05:58:15.810Z,7.17
2023-05-14T06:03:38.193Z,9.53
2023-05-14T06:09:01.936Z,8.43
2023-05-14T06:14:24.532Z,8.40
2023-05-14T06:19:46.822Z,7.87
2023-05-14T06:25:09.473Z,9.57
2023-05-14T06:30:31.706Z,11.70
2023-05-14T06:35:55.789Z,9.60
2023-05-14T06:41:18.132Z,8.40
2023-05-14T06:46:41.392Z,8.07
2023-05-14T06:52:04.463Z,7.60
2023-05-14T06:57:27.816Z,10.03
2023-05-14T07:02:50.732Z,8.67
2023-05-14T07:08:16.350Z,11.50
2023-05-14T07:13:38.984Z,7.17
2023-05-14T07:19:01.920Z,8.47
2023-05-14T07:24:24.377Z,10.57
2023-05-14T07:29:46.492Z,9.40
2023-05-14T07:35:09.695Z,8.93
2023-05-14T07:40:32.222Z,7.78
2023-05-14T07:45:55.674Z,8.02
2023-05-14T07:51:17.838Z,6.75
2023-05-14T07:56:39.956Z,9.40
2023-05-14T08:02:02.722Z,7.03
2023-05-14T08:07:27.899Z,8.20
2023-05-14T08:12:50.516Z,7.70
2023-05-14T08:18:13.100Z,6.30
2023-05-14T08:23:35.875Z,6.78
2023-05-14T08:28:58.009Z,13.02
2023-05-14T08:34:20.652Z,9.57
2023-05-14T08:39:43.053Z,7.50
2023-05-14T08:45:09.269Z,9.05
2023-05-14T08:50:31.937Z,7.10
2023-05-14T08:55:54.801Z,7.20
2023-05-14T09:01:18.913Z,3.95
2023-05-14T09:06:43.012Z,4.13
2023-05-14T09:12:06.564Z,5.93
2023-05-14T09:17:29.048Z,6.70
2023-05-14T09:22:54.787Z,3.92
2023-05-14T09:28:18.830Z,4.78
2023-05-14T09:33:43.282Z,5.07
2023-05-14T09:39:06.962Z,7.50
2023-05-14T09:44:29.435Z,3.38
2023-05-14T09:49:52.651Z,6.45
2023-05-14T09:55:16.117Z,5.50
2023-05-14T10:00:38.387Z,3.88
2023-05-14T10:06:05.048Z,4.50
2023-05-14T10:11:35.362Z,3.88
2023-05-14T10:17:01.719Z,5.47
2023-05-14T10:22:27.981Z,4.18
2023-05-14T10:27:50.601Z,6.47
2023-05-14T10:33:16.554Z,7.18
2023-05-14T10:38:39.004Z,6.75
2023-05-14T10:44:09.937Z,6.82
2023-05-14T10:49:42.942Z,4.13
2023-05-14T10:55:10.903Z,3.80
2023-05-14T11:00:35.420Z,4.50
2023-05-14T11:05:59.759Z,5.25
2023-05-14T11:11:24.881Z,4.20
2023-05-14T11:16:48.300Z,4.43
2023-05-14T11:22:13.751Z,4.65
2023-05-14T11:27:38.526Z,4.97
2023-05-14T11:33:02.042Z,6.07
2023-05-14T11:38:24.668Z,5.50
2023-05-14T11:43:48.038Z,4.85
2023-05-14T11:49:10.532Z,6.05
2023-05-14T11:54:34.662Z,3.67
2023-05-14T11:59:58.185Z,3.97
2023-05-14T12:05:21.013Z,8.90
2023-05-14T12:10:43.179Z,4.28
2023-05-14T12:16:06.083Z,6.78
2023-05-14T12:21:30.426Z,4.40
2023-05-14T12:26:53.869Z,4.53
2023-05-14T12:32:17.664Z,5.75
2023-05-14T12:37:40.186Z,3.30
2023-05-14T12:43:02.898Z,11.13
2023-05-14T12:48:25.174Z,5.00
2023-05-14T12:53:48.089Z,4.30
2023-05-14T12:59:10.757Z,5.60
2023-05-14T13:04:33.999Z,7.95
2023-05-14T13:09:56.593Z,6.65
2023-05-14T13:15:19.125Z,4.65
2023-05-14T13:20:43.170Z,3.47
2023-05-14T13:26:05.758Z,6.05
2023-05-14T13:31:28.089Z,6.63
2023-05-14T13:36:51.094Z,8.05
2023-05-14T13:42:13.520Z,4.35
2023-05-14T13:47:36.151Z,7.05
2023-05-14T13:52:58.589Z,4.53
2023-05-14T13:58:20.844Z,6.65
2023-05-14T14:03:43.487Z,2.88
2023-05-14T14:09:05.781Z,5.55
2023-05-14T14:14:28.174Z,3.50
2023-05-14T14:19:50.759Z,4.63
2023-05-14T14:25:15.456Z,5.57
2023-05-14T14:30:38.368Z,5.00
2023-05-14T14:36:02.798Z,6.15
2023-05-14T14:41:26.742Z,6.35
2023-05-14T14:46:49.249Z,3.83
2023-05-14T14:52:11.653Z,9.32
2023-05-14T14:57:33.906Z,6.25
2023-05-14T15:02:59.518Z,3.83
2023-05-14T15:08:26.435Z,5.90
2023-05-14T15:13:49.249Z,4.20
2023-05-14T15:19:12.040Z,5.55
2023-05-14T15:24:40.476Z,8.98
2023-05-14T15:30:04.302Z,3.35
2023-05-14T15:35:26.878Z,4.88
2023-05-14T15:40:50.897Z,4.47
2023-05-14T15:46:13.376Z,5.07
2023-05-14T15:51:35.610Z,6.85
2023-05-14T15:56:57.906Z,12.20
2023-05-14T16:02:20.387Z,5.85
2023-05-14T16:07:43.481Z,5.72
2023-05-14T16:13:05.608Z,18.10
2023-05-14T16:18:28.198Z,30.27
2023-05-14T16:23:50.740Z,5.40
2023-05-14T16:29:12.920Z,4.93
2023-05-14T16:34:35.362Z,3.92
2023-05-14T16:39:57.543Z,5.88
2023-05-14T16:45:20.184Z,4.75
2023-05-14T16:50:42.449Z,4.65
2023-05-14T16:56:04.902Z,6.47
2023-05-14T17:01:27.291Z,5.88
2023-05-14T17:06:49.736Z,3.67
2023-05-14T17:12:13.632Z,4.78
2023-05-14T17:17:35.909Z,5.70
2023-05-14T17:22:58.099Z,7.47
2023-05-14T17:28:20.921Z,5.80
2023-05-14T17:33:43.102Z,6.07
2023-05-14T17:39:05.438Z,3.50
2023-05-14T17:44:27.877Z,3.72
2023-05-14T17:49:51.337Z,5.00
2023-05-14T17:55:14.025Z,6.07
2023-05-14T18:00:36.682Z,6.90
2023-05-14T18:05:59.144Z,6.07
2023-05-14T18:11:21.443Z,5.72
2023-05-14T18:16:43.835Z,9.50
2023-05-14T18:22:06.741Z,7.82
2023-05-14T18:27:29.310Z,4.60
2023-05-14T18:32:51.944Z,5.70
2023-05-14T18:38:14.335Z,19.20
2023-05-14T18:43:36.637Z,22.98
2023-05-14T18:48:58.824Z,17.50
2023-05-14T18:54:21.563Z,14.60
2023-05-14T18:59:44.100Z,7.55
2023-05-14T19:05:07.135Z,8.60
2023-05-14T19:10:29.576Z,7.63
2023-05-14T19:15:52.045Z,7.20
2023-05-14T19:21:15.401Z,11.43
2023-05-14T19:26:38.047Z,7.63
2023-05-14T19:32:00.697Z,6.67
2023-05-14T19:37:23.279Z,7.00
2023-05-14T19:42:45.776Z,8.57
2023-05-14T19:48:08.403Z,10.13
2023-05-14T19:53:30.931Z,9.43
2023-05-14T19:58:53.270Z,7.83
2023-05-14T20:04:16.140Z,7.37
2023-05-14T20:09:38.377Z,11.80
2023-05-14T20:15:00.930Z,11.87
2023-05-14T20:20:24.579Z,10.03
2023-05-14T20:25:47.709Z,10.43
2023-05-14T20:31:10.118Z,10.30
2023-05-14T20:36:32.191Z,13.37
2023-05-14T20:41:54.557Z,11.97
2023-05-14T20:47:21.370Z,10.20
2023-05-14T20:52:43.939Z,9.70
2023-05-14T20:58:06.187Z,9.90
2023-05-14T21:03:29.094Z,9.33
2023-05-14T21:08:51.272Z,9.30
2023-05-14T21:14:13.827Z,8.27
2023-05-14T21:19:36.171Z,10.60
2023-05-14T21:24:58.360Z,6.90
2023-05-14T21:30:20.959Z,8.43
2023-05-14T21:35:43.067Z,9.27
2023-05-14T21:41:05.544Z,9.90
2023-05-14T21:46:29.003Z,12.10
2023-05-14T21:51:53.246Z,10.80
2023-05-14T21:57:15.729Z,8.67
2023-05-14T22:02:38.151Z,11.17
2023-05-14T22:08:00.801Z,9.43
2023-05-14T22:13:22.884Z,11.60
2023-05-14T22:18:45.216Z,16.50
2023-05-14T22:24:07.927Z,11.23
2023-05-14T22:29:30.329Z,10.90
2023-05-14T22:34:52.954Z,11.57
2023-05-14T22:40:15.155Z,10.20
2023-05-14T22:45:38.545Z,10.00
2023-05-14T22:51:01.105Z,11.00
2023-05-14T22:56:23.493Z,13.33
2023-05-14T23:01:46.140Z,15.47
2023-05-14T23:07:08.517Z,10.90
2023-05-14T23:12:30.917Z,12.33
2023-05-14T23:17:53.275Z,9.40
2023-05-14T23:23:15.943Z,13.47
2023-05-14T23:28:38.048Z,13.67
2023-05-14T23:34:00.566Z,11.10
2023-05-14T23:39:22.935Z,12.03
2023-05-14T23:44:45.509Z,11.77
2023-05-14T23:50:08.422Z,13.03
2023-05-14T23:55:31.147Z,14.37
