createdAt,value
2018-05-15T00:00:32.809Z,16.98
2018-05-15T00:01:32.763Z,17.01
2018-05-15T00:02:32.719Z,16.97
2018-05-15T00:03:32.675Z,16.94
2018-05-15T00:04:32.629Z,16.96
2018-05-15T00:05:32.585Z,16.93
2018-05-15T00:06:32.540Z,16.88
2018-05-15T00:07:32.496Z,16.85
2018-05-15T00:08:32.451Z,16.85
2018-05-15T00:09:32.409Z,16.96
2018-05-15T00:10:32.361Z,16.94
2018-05-15T00:11:32.317Z,16.88
2018-05-15T00:12:32.276Z,16.82
2018-05-15T00:13:32.231Z,16.83
2018-05-15T00:14:32.187Z,16.85
2018-05-15T00:15:32.138Z,16.81
2018-05-15T00:16:32.093Z,16.76
2018-05-15T00:17:32.049Z,16.81
2018-05-15T00:18:32.005Z,16.71
2018-05-15T00:19:31.959Z,16.76
2018-05-15T00:20:31.913Z,16.76
2018-05-15T00:21:31.869Z,16.81
2018-05-15T00:22:31.826Z,16.76
2018-05-15T00:23:31.789Z,16.79
2018-05-15T00:24:31.734Z,16.82
2018-05-15T00:25:31.689Z,16.71
2018-05-15T00:26:31.645Z,16.76
2018-05-15T00:27:31.607Z,16.82
2018-05-15T00:28:31.555Z,16.78
2018-05-15T00:29:31.510Z,16.73
2018-05-15T00:30:31.465Z,16.73
2018-05-15T00:31:31.421Z,16.67
2018-05-15T00:32:31.375Z,16.68
2018-05-15T00:33:31.339Z,16.70
2018-05-15T00:34:31.287Z,16.68
2018-05-15T00:35:31.241Z,16.63
2018-05-15T00:36:31.195Z,16.68
2018-05-15T00:37:31.151Z,16.67
2018-05-15T00:38:31.106Z,16.66
2018-05-15T00:39:31.061Z,16.64
2018-05-15T00:40:31.415Z,16.66
2018-05-15T00:41:30.971Z,16.66
2018-05-15T00:42:30.927Z,16.58
2018-05-15T00:43:30.881Z,16.64
2018-05-15T00:44:30.836Z,16.63
2018-05-15T00:45:30.791Z,16.58
2018-05-15T00:46:30.754Z,16.57
2018-05-15T00:47:30.701Z,16.61
2018-05-15T00:48:30.655Z,16.58
2018-05-15T00:49:30.611Z,16.52
2018-05-15T00:50:30.566Z,16.57
2018-05-15T00:51:30.521Z,16.52
2018-05-15T00:52:30.475Z,16.56
2018-05-15T00:53:30.431Z,16.52
2018-05-15T00:54:30.386Z,16.56
2018-05-15T00:55:30.341Z,16.53
2018-05-15T00:56:30.295Z,16.56
2018-05-15T00:57:30.250Z,16.50
2018-05-15T00:58:30.206Z,16.48
2018-05-15T00:59:30.161Z,16.49
2018-05-15T01:00:30.118Z,16.46
2018-05-15T01:01:30.070Z,16.43
2018-05-15T01:02:30.026Z,16.45
2018-05-15T01:03:30.081Z,16.46
2018-05-15T01:04:29.935Z,16.45
2018-05-15T01:05:29.890Z,16.45
2018-05-15T01:06:29.845Z,16.42
2018-05-15T01:07:29.802Z,16.33
2018-05-15T01:08:29.755Z,16.28
2018-05-15T01:09:29.710Z,16.30
2018-05-15T01:10:29.665Z,16.31
2018-05-15T01:11:29.620Z,16.30
2018-05-15T01:12:29.576Z,16.35
2018-05-15T01:13:29.529Z,16.35
2018-05-15T01:14:29.484Z,16.35
2018-05-15T01:15:29.440Z,16.25
2018-05-15T01:16:29.394Z,16.31
2018-05-15T01:17:29.349Z,16.30
2018-05-15T01:18:29.304Z,16.35
2018-05-15T01:19:29.259Z,16.25
2018-05-15T01:20:29.213Z,16.25
2018-05-15T01:21:29.169Z,16.27
2018-05-15T01:22:29.123Z,16.33
2018-05-15T01:23:29.079Z,16.38
2018-05-15T01:24:29.033Z,16.24
2018-05-15T01:25:28.987Z,16.35
2018-05-15T01:26:28.946Z,16.39
2018-05-15T01:27:28.900Z,16.31
2018-05-15T01:28:28.852Z,16.39
2018-05-15T01:29:28.807Z,16.38
2018-05-15T01:30:28.762Z,16.35
2018-05-15T01:31:28.717Z,16.28
2018-05-15T01:32:28.671Z,16.23
2018-05-15T01:33:28.626Z,16.28
2018-05-15T01:34:28.581Z,16.39
2018-05-15T01:35:28.536Z,16.27
2018-05-15T01:36:28.490Z,16.28
2018-05-15T01:37:28.446Z,16.27
2018-05-15T01:38:28.401Z,16.25
2018-05-15T01:39:28.359Z,16.33
2018-05-15T01:40:28.310Z,16.27
2018-05-15T01:41:28.263Z,16.23
2018-05-15T01:42:28.220Z,16.21
2018-05-15T01:43:28.175Z,16.33
2018-05-15T01:44:28.129Z,16.33
2018-05-15T01:45:28.098Z,16.28
2018-05-15T01:46:28.039Z,16.38
2018-05-15T01:47:27.994Z,16.24
2018-05-15T01:48:27.948Z,16.24
2018-05-15T01:49:27.903Z,16.27
2018-05-15T01:50:27.862Z,16.21
2018-05-15T01:51:27.813Z,16.24
2018-05-15T01:52:27.766Z,16.27
2018-05-15T01:53:27.722Z,16.15
2018-05-15T01:54:27.677Z,16.17
2018-05-15T01:55:27.781Z,16.23
2018-05-15T01:56:27.587Z,16.20
2018-05-15T01:57:27.541Z,16.23
2018-05-15T01:58:27.495Z,16.09
2018-05-15T01:59:27.454Z,16.08
2018-05-15T02:00:27.403Z,16.11
2018-05-15T02:01:27.358Z,16.09
2018-05-15T02:02:27.316Z,16.07
2018-05-15T02:03:27.268Z,16.07
2018-05-15T02:04:27.230Z,16.05
2018-05-15T02:05:27.178Z,16.01
2018-05-15T02:06:27.132Z,16.08
2018-05-15T02:07:27.087Z,16.08
2018-05-15T02:08:27.040Z,16.07
2018-05-15T02:09:26.996Z,16.04
2018-05-15T02:10:27.351Z,16.11
2018-05-15T02:11:26.955Z,16.07
2018-05-15T02:12:27.309Z,16.00
2018-05-15T02:13:27.214Z,16.07
2018-05-15T02:14:27.119Z,16.04
2018-05-15T02:15:27.024Z,16.05
2018-05-15T02:16:26.931Z,16.11
2018-05-15T02:17:26.933Z,16.11
2018-05-15T02:18:26.837Z,16.09
2018-05-15T02:19:26.748Z,16.08
2018-05-15T02:20:26.646Z,16.09
2018-05-15T02:21:26.551Z,16.09
2018-05-15T02:22:26.555Z,16.21
2018-05-15T02:23:26.461Z,16.21
2018-05-15T02:24:26.365Z,16.21
2018-05-15T02:25:26.270Z,16.25
2018-05-15T02:26:26.226Z,16.15
2018-05-15T02:27:26.379Z,16.25
2018-05-15T02:28:26.132Z,16.27
2018-05-15T02:29:26.088Z,16.30
2018-05-15T02:30:26.130Z,16.21
2018-05-15T02:31:25.998Z,16.25
2018-05-15T02:32:25.950Z,16.12
2018-05-15T02:33:25.905Z,16.25
2018-05-15T02:34:25.867Z,16.23
2018-05-15T02:35:25.816Z,16.27
2018-05-15T02:36:25.769Z,16.31
2018-05-15T02:37:25.724Z,16.15
2018-05-15T02:38:25.679Z,16.20
2018-05-15T02:39:25.634Z,16.23
2018-05-15T02:40:25.588Z,16.20
2018-05-15T02:41:25.542Z,16.09
2018-05-15T02:42:25.498Z,16.07
2018-05-15T02:43:25.475Z,16.14
2018-05-15T02:44:25.435Z,16.08
2018-05-15T02:45:25.361Z,16.11
2018-05-15T02:46:25.316Z,16.09
2018-05-15T02:47:25.271Z,16.11
2018-05-15T02:48:25.274Z,16.12
2018-05-15T02:49:25.179Z,16.07
2018-05-15T02:50:25.135Z,16.12
2018-05-15T02:51:25.090Z,16.08
2018-05-15T02:52:25.044Z,16.07
2018-05-15T02:53:24.998Z,16.07
2018-05-15T02:54:24.953Z,16.05
2018-05-15T02:55:24.908Z,16.01
2018-05-15T02:56:24.861Z,15.92
2018-05-15T02:57:24.816Z,15.92
2018-05-15T02:58:24.780Z,15.93
2018-05-15T02:59:24.726Z,15.86
2018-05-15T03:00:24.685Z,15.83
2018-05-15T03:01:24.684Z,15.76
2018-05-15T03:02:24.590Z,15.80
2018-05-15T03:03:24.544Z,15.76
2018-05-15T03:04:24.501Z,15.72
2018-05-15T03:05:24.459Z,15.68
2018-05-15T03:06:24.407Z,15.68
2018-05-15T03:07:24.361Z,15.69
2018-05-15T03:08:24.315Z,15.64
2018-05-15T03:09:27.922Z,15.62
2018-05-15T03:10:24.225Z,15.65
2018-05-15T03:11:24.185Z,15.67
2018-05-15T03:12:24.133Z,15.68
2018-05-15T03:13:24.089Z,15.62
2018-05-15T03:14:24.042Z,15.53
2018-05-15T03:15:23.996Z,15.56
2018-05-15T03:16:23.951Z,15.56
2018-05-15T03:17:23.907Z,15.64
2018-05-15T03:18:23.859Z,15.62
2018-05-15T03:19:23.815Z,15.64
2018-05-15T03:20:23.768Z,15.56
2018-05-15T03:21:23.722Z,15.65
2018-05-15T03:22:23.677Z,15.60
2018-05-15T03:23:23.642Z,15.53
2018-05-15T03:24:23.586Z,15.60
2018-05-15T03:25:23.541Z,15.50
2018-05-15T03:26:23.495Z,15.62
2018-05-15T03:27:23.449Z,15.51
2018-05-15T03:28:23.403Z,15.62
2018-05-15T03:29:23.360Z,15.57
2018-05-15T03:30:23.313Z,15.59
2018-05-15T03:31:23.267Z,15.57
2018-05-15T03:32:23.227Z,15.54
2018-05-15T03:33:23.175Z,15.60
2018-05-15T03:34:23.132Z,15.60
2018-05-15T03:35:23.085Z,15.56
2018-05-15T03:36:23.038Z,15.67
2018-05-15T03:37:22.992Z,15.72
2018-05-15T03:38:22.949Z,15.57
2018-05-15T03:39:22.902Z,15.57
2018-05-15T03:40:22.855Z,15.69
2018-05-15T03:41:22.809Z,15.62
2018-05-15T03:42:22.764Z,15.68
2018-05-15T03:43:22.718Z,15.60
2018-05-15T03:44:22.672Z,15.62
2018-05-15T03:45:22.627Z,15.65
2018-05-15T03:46:22.582Z,15.69
2018-05-15T03:47:22.539Z,15.68
2018-05-15T03:48:22.489Z,15.80
2018-05-15T03:49:22.546Z,15.82
2018-05-15T03:50:22.400Z,15.78
2018-05-15T03:51:22.355Z,15.75
2018-05-15T03:52:22.307Z,15.86
2018-05-15T03:53:22.262Z,15.80
2018-05-15T03:54:22.222Z,15.78
2018-05-15T03:55:22.171Z,15.89
2018-05-15T03:56:22.124Z,15.82
2018-05-15T03:57:22.079Z,15.84
2018-05-15T03:58:22.033Z,15.94
2018-05-15T03:59:21.988Z,15.89
2018-05-15T04:00:21.942Z,15.92
2018-05-15T04:01:21.897Z,15.93
2018-05-15T04:02:21.938Z,15.93
2018-05-15T04:03:21.807Z,15.93
2018-05-15T04:04:21.760Z,16.00
2018-05-15T04:05:21.715Z,16.02
2018-05-15T04:06:21.675Z,16.00
2018-05-15T04:07:21.624Z,16.05
2018-05-15T04:08:21.578Z,16.05
2018-05-15T04:09:21.543Z,16.08
2018-05-15T04:10:21.487Z,16.04
2018-05-15T04:11:21.442Z,16.07
2018-05-15T04:12:21.406Z,16.11
2018-05-15T04:13:21.351Z,16.05
2018-05-15T04:14:21.306Z,16.07
2018-05-15T04:15:21.261Z,16.05
2018-05-15T04:16:21.214Z,16.07
2018-05-15T04:17:21.170Z,16.02
2018-05-15T04:18:21.124Z,16.04
2018-05-15T04:19:21.079Z,16.11
2018-05-15T04:20:21.033Z,16.09
2018-05-15T04:21:20.987Z,16.11
2018-05-15T04:22:20.942Z,16.11
2018-05-15T04:23:20.898Z,16.11
2018-05-15T04:24:20.850Z,16.07
2018-05-15T04:25:20.808Z,16.20
2018-05-15T04:26:20.760Z,16.24
2018-05-15T04:27:20.716Z,16.21
2018-05-15T04:28:20.674Z,16.21
2018-05-15T04:29:20.624Z,16.27
2018-05-15T04:30:20.579Z,16.21
2018-05-15T04:31:20.533Z,16.31
2018-05-15T04:32:20.488Z,16.20
2018-05-15T04:33:20.442Z,16.21
2018-05-15T04:34:20.397Z,16.24
2018-05-15T04:35:20.519Z,16.28
2018-05-15T04:36:20.309Z,16.27
2018-05-15T04:37:20.261Z,16.41
2018-05-15T04:38:20.217Z,16.41
2018-05-15T04:39:20.171Z,16.42
2018-05-15T04:40:20.126Z,16.46
2018-05-15T04:41:20.107Z,16.48
2018-05-15T04:42:20.035Z,16.57
2018-05-15T04:43:20.008Z,16.56
2018-05-15T04:44:19.944Z,16.60
2018-05-15T04:45:19.898Z,16.56
2018-05-15T04:46:19.854Z,16.66
2018-05-15T04:47:19.809Z,16.67
2018-05-15T04:48:19.763Z,16.66
2018-05-15T04:49:19.743Z,16.68
2018-05-15T04:50:19.673Z,16.81
2018-05-15T04:51:19.633Z,16.91
2018-05-15T04:52:19.582Z,16.91
2018-05-15T04:53:19.538Z,16.94
2018-05-15T04:54:19.493Z,16.96
2018-05-15T04:55:19.448Z,17.06
2018-05-15T04:56:19.402Z,17.51
2018-05-15T04:57:19.358Z,18.21
2018-05-15T04:58:19.314Z,19.04
2018-05-15T04:59:19.270Z,19.81
2018-05-15T05:00:19.228Z,20.54
2018-05-15T05:01:19.181Z,21.22
2018-05-15T05:02:19.138Z,21.91
2018-05-15T05:03:19.095Z,22.45
2018-05-15T05:04:19.301Z,23.05
2018-05-15T05:05:19.015Z,23.53
2018-05-15T05:06:18.967Z,24.08
2018-05-15T05:07:18.925Z,24.43
2018-05-15T05:08:18.883Z,24.81
2018-05-15T05:09:18.842Z,25.05
2018-05-15T05:10:18.801Z,25.36
2018-05-15T05:11:18.760Z,25.62
2018-05-15T05:12:18.718Z,25.90
2018-05-15T05:13:18.679Z,26.18
2018-05-15T05:14:18.639Z,26.36
2018-05-15T05:15:18.599Z,26.52
2018-05-15T05:16:18.559Z,26.92
2018-05-15T05:17:18.520Z,27.14
2018-05-15T05:18:18.584Z,27.49
2018-05-15T05:19:18.443Z,27.75
2018-05-15T05:20:18.404Z,27.94
2018-05-15T05:21:18.366Z,28.02
2018-05-15T05:22:18.327Z,28.04
2018-05-15T05:23:18.290Z,28.11
2018-05-15T05:24:18.254Z,28.33
2018-05-15T05:25:18.213Z,28.55
2018-05-15T05:26:18.176Z,28.86
2018-05-15T05:27:18.339Z,29.00
2018-05-15T05:28:18.101Z,29.15
2018-05-15T05:29:18.064Z,29.08
2018-05-15T05:30:18.031Z,29.15
2018-05-15T05:31:17.991Z,29.26
2018-05-15T05:32:17.953Z,29.12
2018-05-15T05:33:17.920Z,28.89
2018-05-15T05:34:17.884Z,28.98
2018-05-15T05:35:17.844Z,29.16
2018-05-15T05:36:17.957Z,29.52
2018-05-15T05:37:17.771Z,29.74
2018-05-15T05:38:17.735Z,29.70
2018-05-15T05:39:17.698Z,29.82
2018-05-15T05:40:17.661Z,29.78
2018-05-15T05:41:17.631Z,30.00
2018-05-15T05:42:17.590Z,30.08
2018-05-15T05:43:17.555Z,30.08
2018-05-15T05:44:17.519Z,30.42
2018-05-15T05:45:17.484Z,30.80
2018-05-15T05:46:17.449Z,31.10
2018-05-15T05:47:17.413Z,31.09
2018-05-15T05:48:17.380Z,31.16
2018-05-15T05:49:17.349Z,31.36
2018-05-15T05:50:17.307Z,31.61
2018-05-15T05:51:17.273Z,31.50
2018-05-15T05:52:17.237Z,31.48
2018-05-15T05:53:17.202Z,31.56
2018-05-15T05:54:17.170Z,31.78
2018-05-15T05:55:17.133Z,32.08
2018-05-15T05:56:17.098Z,32.21
2018-05-15T05:57:17.063Z,31.78
2018-05-15T05:58:17.480Z,31.14
2018-05-15T05:59:17.394Z,30.37
2018-05-15T06:00:17.409Z,29.68
2018-05-15T06:01:17.278Z,28.92
2018-05-15T06:02:17.188Z,28.34
2018-05-15T06:03:17.103Z,28.07
2018-05-15T06:04:17.016Z,28.56
2018-05-15T06:05:17.031Z,29.31
2018-05-15T06:06:16.947Z,30.07
2018-05-15T06:07:16.859Z,30.89
2018-05-15T06:08:16.873Z,31.35
2018-05-15T06:09:16.738Z,31.92
2018-05-15T06:10:16.655Z,32.15
2018-05-15T06:11:16.567Z,32.52
2018-05-15T06:12:16.531Z,32.88
2018-05-15T06:13:16.496Z,33.29
2018-05-15T06:14:16.549Z,33.88
2018-05-15T06:15:16.428Z,34.21
2018-05-15T06:16:16.392Z,34.52
2018-05-15T06:17:16.358Z,34.62
2018-05-15T06:18:16.325Z,34.72
2018-05-15T06:19:16.290Z,34.58
2018-05-15T06:20:16.256Z,34.56
2018-05-15T06:21:16.225Z,34.61
2018-05-15T06:22:16.189Z,34.61
2018-05-15T06:23:16.153Z,34.58
2018-05-15T06:24:16.122Z,34.49
2018-05-15T06:25:16.087Z,34.59
2018-05-15T06:26:16.056Z,34.75
2018-05-15T06:27:16.019Z,34.80
2018-05-15T06:28:15.986Z,34.89
2018-05-15T06:29:15.957Z,34.89
2018-05-15T06:30:15.918Z,34.75
2018-05-15T06:31:15.884Z,34.73
2018-05-15T06:32:16.137Z,34.88
2018-05-15T06:33:15.817Z,35.03
2018-05-15T06:34:15.784Z,35.16
2018-05-15T06:35:15.750Z,35.37
2018-05-15T06:36:15.715Z,35.47
2018-05-15T06:37:15.685Z,35.53
2018-05-15T06:38:15.649Z,35.71
2018-05-15T06:39:16.065Z,35.68
2018-05-15T06:40:15.581Z,35.58
2018-05-15T06:41:15.548Z,35.43
2018-05-15T06:42:15.814Z,35.25
2018-05-15T06:43:15.682Z,35.21
2018-05-15T06:44:15.449Z,35.22
2018-05-15T06:45:15.414Z,35.02
2018-05-15T06:46:15.380Z,34.89
2018-05-15T06:47:15.348Z,34.89
2018-05-15T06:48:15.314Z,34.89
2018-05-15T06:49:15.281Z,34.94
2018-05-15T06:50:15.245Z,34.82
2018-05-15T06:51:15.212Z,34.82
2018-05-15T06:52:15.177Z,34.84
2018-05-15T06:53:15.144Z,34.94
2018-05-15T06:54:15.110Z,34.80
2018-05-15T06:55:15.077Z,34.62
2018-05-15T06:56:15.042Z,34.37
2018-05-15T06:57:15.009Z,34.08
2018-05-15T06:58:15.076Z,33.88
2018-05-15T06:59:14.941Z,33.78
2018-05-15T07:00:14.906Z,33.73
2018-05-15T07:01:14.871Z,33.72
2018-05-15T07:02:14.837Z,33.68
2018-05-15T07:03:14.802Z,33.86
2018-05-15T07:04:14.768Z,34.00
2018-05-15T07:05:14.734Z,34.08
2018-05-15T07:06:14.705Z,34.25
2018-05-15T07:07:14.664Z,34.40
2018-05-15T07:08:14.634Z,34.53
2018-05-15T07:09:14.597Z,34.66
2018-05-15T07:10:14.563Z,34.94
2018-05-15T07:11:14.527Z,35.18
2018-05-15T07:12:14.493Z,35.55
2018-05-15T07:13:14.459Z,35.75
2018-05-15T07:14:14.425Z,36.16
2018-05-15T07:15:14.391Z,36.38
2018-05-15T07:16:14.358Z,36.73
2018-05-15T07:17:14.324Z,36.91
2018-05-15T07:18:14.291Z,37.00
2018-05-15T07:19:14.276Z,37.15
2018-05-15T07:20:14.223Z,37.40
2018-05-15T07:21:14.194Z,37.46
2018-05-15T07:22:14.159Z,37.63
2018-05-15T07:23:14.127Z,37.72
2018-05-15T07:24:14.091Z,37.81
2018-05-15T07:25:14.060Z,37.75
2018-05-15T07:26:14.027Z,37.69
2018-05-15T07:27:14.015Z,37.78
2018-05-15T07:28:13.961Z,38.00
2018-05-15T07:29:13.932Z,38.12
2018-05-15T07:30:13.900Z,38.18
2018-05-15T07:31:13.866Z,38.23
2018-05-15T07:32:13.835Z,38.40
2018-05-15T07:33:13.830Z,38.59
2018-05-15T07:34:13.771Z,38.78
2018-05-15T07:35:13.740Z,38.90
2018-05-15T07:36:13.707Z,38.88
2018-05-15T07:37:13.676Z,39.17
2018-05-15T07:38:13.644Z,39.51
2018-05-15T07:39:13.664Z,39.69
2018-05-15T07:40:13.644Z,40.08
2018-05-15T07:41:13.550Z,40.54
2018-05-15T07:42:13.520Z,40.92
2018-05-15T07:43:13.490Z,41.28
2018-05-15T07:44:13.458Z,41.69
2018-05-15T07:45:13.428Z,42.09
2018-05-15T07:46:13.399Z,42.33
2018-05-15T07:47:13.422Z,42.47
2018-05-15T07:48:13.413Z,42.66
2018-05-15T07:49:13.308Z,42.87
2018-05-15T07:50:13.279Z,43.00
2018-05-15T07:51:13.249Z,43.12
2018-05-15T07:52:13.220Z,43.14
2018-05-15T07:53:13.190Z,43.42
2018-05-15T07:54:13.312Z,43.57
2018-05-15T07:55:13.132Z,43.69
2018-05-15T07:56:13.102Z,43.61
2018-05-15T07:57:13.075Z,43.75
2018-05-15T07:58:13.045Z,43.73
2018-05-15T07:59:13.017Z,43.69
2018-05-15T08:00:12.987Z,43.88
2018-05-15T08:01:12.958Z,44.07
2018-05-15T08:02:13.030Z,44.18
2018-05-15T08:03:12.901Z,44.37
2018-05-15T08:04:12.871Z,44.25
2018-05-15T08:05:12.843Z,44.22
2018-05-15T08:06:12.814Z,44.40
2018-05-15T08:07:12.787Z,44.66
2018-05-15T08:08:12.759Z,44.98
2018-05-15T08:09:12.729Z,44.98
2018-05-15T08:10:12.699Z,45.26
2018-05-15T08:11:12.671Z,45.38
2018-05-15T08:12:12.643Z,45.55
2018-05-15T08:13:12.615Z,45.64
2018-05-15T08:14:12.592Z,45.67
2018-05-15T08:15:12.563Z,45.73
2018-05-15T08:16:12.546Z,45.79
2018-05-15T08:17:12.503Z,45.95
2018-05-15T08:18:12.576Z,45.92
2018-05-15T08:19:12.449Z,45.91
2018-05-15T08:20:12.420Z,46.12
2018-05-15T08:21:12.393Z,46.33
2018-05-15T08:22:12.433Z,46.52
2018-05-15T08:23:12.338Z,46.71
2018-05-15T08:24:12.320Z,46.95
2018-05-15T08:25:12.282Z,47.28
2018-05-15T08:26:12.255Z,47.36
2018-05-15T08:27:12.228Z,47.37
2018-05-15T08:28:12.199Z,47.57
2018-05-15T08:29:12.171Z,47.47
2018-05-15T08:30:12.146Z,47.53
2018-05-15T08:31:12.117Z,47.63
2018-05-15T08:32:12.089Z,47.60
2018-05-15T08:33:12.062Z,47.14
2018-05-15T08:34:12.037Z,46.56
2018-05-15T08:35:12.007Z,46.47
2018-05-15T08:36:11.979Z,46.64
2018-05-15T08:37:11.952Z,46.66
2018-05-15T08:38:11.924Z,46.80
2018-05-15T08:39:11.897Z,47.07
2018-05-15T08:40:11.876Z,47.19
2018-05-15T08:41:11.843Z,47.24
2018-05-15T08:42:11.815Z,47.17
2018-05-15T08:43:11.789Z,47.21
2018-05-15T08:44:11.766Z,47.22
2018-05-15T08:45:11.736Z,47.44
2018-05-15T08:46:11.722Z,47.69
2018-05-15T08:47:11.681Z,47.87
2018-05-15T08:48:11.654Z,47.94
2018-05-15T08:49:11.628Z,48.01
2018-05-15T08:50:11.600Z,48.10
2018-05-15T08:51:11.573Z,48.20
2018-05-15T08:52:11.546Z,48.26
2018-05-15T08:53:11.519Z,48.33
2018-05-15T08:54:11.493Z,48.11
2018-05-15T08:55:11.467Z,48.09
2018-05-15T08:56:11.438Z,48.25
2018-05-15T08:57:11.411Z,48.32
2018-05-15T08:58:11.385Z,48.44
2018-05-15T08:59:11.358Z,48.70
2018-05-15T09:00:11.932Z,48.88
2018-05-15T09:01:11.305Z,48.71
2018-05-15T09:02:11.278Z,47.70
2018-05-15T09:03:11.252Z,47.03
2018-05-15T09:04:11.683Z,46.39
2018-05-15T09:05:11.548Z,46.14
2018-05-15T09:06:11.587Z,46.12
2018-05-15T09:08:11.424Z,46.05
2018-05-15T09:09:11.290Z,45.14
2018-05-15T09:10:11.315Z,43.97
2018-05-15T09:11:11.239Z,43.02
2018-05-15T09:12:11.110Z,42.08
2018-05-15T09:13:11.083Z,41.41
2018-05-15T09:14:10.955Z,41.07
2018-05-15T09:15:10.977Z,40.01
2018-05-15T09:16:10.898Z,39.01
2018-05-15T09:17:10.869Z,38.28
2018-05-15T09:18:10.841Z,37.72
2018-05-15T09:19:10.860Z,37.44
2018-05-15T09:20:10.780Z,37.21
2018-05-15T09:21:10.751Z,37.24
2018-05-15T09:22:10.720Z,37.44
2018-05-15T09:23:10.689Z,37.72
2018-05-15T09:24:10.657Z,38.23
2018-05-15T09:25:10.628Z,38.61
2018-05-15T09:26:10.597Z,38.90
2018-05-15T09:27:10.573Z,38.90
2018-05-15T09:28:10.539Z,38.42
2018-05-15T09:29:10.505Z,38.28
2018-05-15T09:30:10.475Z,38.52
2018-05-15T09:31:10.445Z,39.22
2018-05-15T09:32:10.414Z,40.10
2018-05-15T09:33:10.384Z,40.65
2018-05-15T09:34:10.354Z,40.58
2018-05-15T09:35:10.324Z,40.64
2018-05-15T09:36:10.293Z,40.99
2018-05-15T09:37:10.262Z,41.26
2018-05-15T09:38:10.233Z,41.90
2018-05-15T09:39:10.205Z,42.33
2018-05-15T09:40:10.174Z,42.11
2018-05-15T09:41:10.145Z,41.91
2018-05-15T09:42:10.115Z,41.99
2018-05-15T09:43:10.086Z,41.42
2018-05-15T09:44:10.056Z,41.33
2018-05-15T09:45:10.026Z,41.28
2018-05-15T09:46:09.996Z,40.74
2018-05-15T09:47:09.967Z,40.13
2018-05-15T09:48:09.936Z,39.60
2018-05-15T09:49:09.906Z,39.01
2018-05-15T09:50:09.875Z,38.52
2018-05-15T09:51:09.846Z,37.86
2018-05-15T09:52:09.812Z,36.98
2018-05-15T09:53:09.784Z,36.38
2018-05-15T09:54:09.752Z,35.92
2018-05-15T09:55:09.770Z,35.60
2018-05-15T09:56:09.687Z,34.73
2018-05-15T09:57:09.655Z,34.28
2018-05-15T09:58:09.623Z,33.81
2018-05-15T09:59:09.590Z,33.37
2018-05-15T10:00:09.560Z,33.00
2018-05-15T10:01:09.524Z,32.69
2018-05-15T10:02:09.490Z,32.18
2018-05-15T10:03:09.457Z,31.78
2018-05-15T10:04:09.422Z,31.31
2018-05-15T10:05:09.388Z,31.09
2018-05-15T10:06:09.353Z,31.21
2018-05-15T10:07:09.322Z,31.61
2018-05-15T10:08:09.294Z,31.78
2018-05-15T10:09:09.300Z,31.76
2018-05-15T10:10:09.215Z,31.85
2018-05-15T10:11:09.181Z,31.84
2018-05-15T10:12:09.144Z,31.86
2018-05-15T10:13:09.108Z,31.95
2018-05-15T10:14:09.141Z,32.00
2018-05-15T10:15:09.039Z,31.88
2018-05-15T10:16:09.002Z,31.44
2018-05-15T10:17:08.967Z,31.02
2018-05-15T10:18:08.931Z,30.94
2018-05-15T10:19:08.897Z,30.91
2018-05-15T10:20:08.859Z,30.83
2018-05-15T10:21:08.822Z,30.73
2018-05-15T10:22:08.788Z,30.73
2018-05-15T10:23:08.772Z,30.79
2018-05-15T10:24:08.714Z,30.82
2018-05-15T10:25:08.679Z,30.75
2018-05-15T10:26:08.643Z,30.91
2018-05-15T10:27:08.607Z,31.14
2018-05-15T10:28:08.575Z,31.21
2018-05-15T10:29:08.535Z,31.44
2018-05-15T10:30:08.499Z,31.72
2018-05-15T10:31:08.464Z,31.81
2018-05-15T10:32:08.427Z,31.86
2018-05-15T10:33:08.391Z,31.56
2018-05-15T10:34:08.355Z,31.25
2018-05-15T10:35:08.319Z,31.07
2018-05-15T10:36:08.282Z,31.04
2018-05-15T10:37:08.250Z,31.26
2018-05-15T10:38:08.209Z,31.51
2018-05-15T10:39:08.177Z,31.47
2018-05-15T10:40:08.137Z,31.51
2018-05-15T10:41:08.100Z,31.38
2018-05-15T10:42:08.064Z,31.57
2018-05-15T10:43:08.029Z,31.70
2018-05-15T10:44:07.992Z,31.47
2018-05-15T10:45:07.956Z,31.29
2018-05-15T10:46:07.919Z,31.29
2018-05-15T10:47:07.884Z,31.07
2018-05-15T10:48:07.846Z,30.61
2018-05-15T10:49:07.810Z,30.38
2018-05-15T10:50:07.774Z,30.26
2018-05-15T10:51:07.737Z,30.27
2018-05-15T10:52:07.698Z,30.39
2018-05-15T10:53:07.663Z,30.17
2018-05-15T10:54:07.627Z,30.07
2018-05-15T10:55:07.590Z,30.11
2018-05-15T10:56:07.551Z,30.11
2018-05-15T10:57:07.516Z,30.17
2018-05-15T10:58:07.479Z,30.13
2018-05-15T10:59:07.447Z,29.85
2018-05-15T11:00:07.404Z,29.73
2018-05-15T11:01:07.376Z,29.63
2018-05-15T11:02:07.330Z,29.67
2018-05-15T11:03:07.293Z,29.82
2018-05-15T11:04:07.254Z,29.83
2018-05-15T11:05:07.220Z,29.71
2018-05-15T11:06:07.189Z,29.28
2018-05-15T11:07:07.143Z,29.09
2018-05-15T11:08:07.109Z,28.80
2018-05-15T11:09:07.120Z,28.96
2018-05-15T11:10:07.030Z,29.02
2018-05-15T11:11:06.997Z,28.88
2018-05-15T11:12:06.954Z,28.93
2018-05-15T11:13:06.916Z,29.00
2018-05-15T11:14:06.880Z,29.09
2018-05-15T11:15:06.844Z,28.83
2018-05-15T11:16:07.253Z,28.76
2018-05-15T11:17:06.767Z,28.80
2018-05-15T11:18:06.727Z,28.85
2018-05-15T11:19:06.696Z,28.95
2018-05-15T11:20:06.650Z,28.86
2018-05-15T11:21:06.813Z,28.88
2018-05-15T11:22:06.575Z,29.00
2018-05-15T11:23:06.537Z,28.96
2018-05-15T11:24:06.498Z,29.00
2018-05-15T11:25:06.460Z,28.98
2018-05-15T11:26:06.423Z,29.16
2018-05-15T11:27:06.385Z,29.24
2018-05-15T11:28:06.346Z,29.42
2018-05-15T11:29:06.308Z,29.57
2018-05-15T11:30:06.270Z,29.61
2018-05-15T11:31:06.233Z,29.63
2018-05-15T11:32:06.193Z,29.52
2018-05-15T11:33:06.160Z,29.67
2018-05-15T11:34:06.120Z,29.70
2018-05-15T11:35:06.081Z,29.71
2018-05-15T11:36:06.043Z,29.46
2018-05-15T11:37:06.004Z,29.30
2018-05-15T11:38:05.966Z,29.34
2018-05-15T11:39:05.929Z,29.48
2018-05-15T11:40:05.896Z,29.53
2018-05-15T11:41:05.851Z,29.68
2018-05-15T11:42:05.821Z,29.76
2018-05-15T11:43:05.776Z,29.83
2018-05-15T11:44:05.738Z,29.97
2018-05-15T11:45:05.761Z,30.15
2018-05-15T11:46:05.662Z,30.16
2018-05-15T11:47:05.624Z,30.04
2018-05-15T11:48:05.934Z,30.01
2018-05-15T11:49:06.468Z,30.00
2018-05-15T11:50:06.638Z,30.00
2018-05-15T11:51:06.492Z,29.73
2018-05-15T11:52:06.756Z,29.80
2018-05-15T11:53:06.274Z,29.60
2018-05-15T11:54:05.359Z,29.41
2018-05-15T11:55:05.322Z,29.18
2018-05-15T11:56:05.283Z,28.90
2018-05-15T11:57:05.246Z,28.98
2018-05-15T11:58:05.249Z,28.81
2018-05-15T11:59:05.170Z,28.78
2018-05-15T12:00:05.148Z,28.67
2018-05-15T12:01:05.093Z,28.74
2018-05-15T12:02:05.056Z,28.62
2018-05-15T12:03:05.018Z,28.55
2018-05-15T12:04:05.023Z,28.55
2018-05-15T12:05:04.942Z,28.36
2018-05-15T12:06:04.902Z,28.37
2018-05-15T12:07:04.871Z,28.33
2018-05-15T12:08:04.884Z,28.37
2018-05-15T12:09:04.796Z,28.25
2018-05-15T12:10:04.751Z,28.14
2018-05-15T12:11:04.711Z,28.14
2018-05-15T12:12:04.677Z,28.04
2018-05-15T12:13:04.633Z,28.03
2018-05-15T12:14:04.596Z,28.12
2018-05-15T12:15:04.627Z,28.21
2018-05-15T12:16:04.572Z,28.37
2018-05-15T12:17:04.479Z,28.30
2018-05-15T12:18:04.440Z,28.41
2018-05-15T12:19:04.405Z,28.29
2018-05-15T12:20:04.370Z,28.19
2018-05-15T12:21:04.339Z,28.00
2018-05-15T12:22:04.286Z,27.93
2018-05-15T12:23:04.259Z,27.87
2018-05-15T12:24:04.208Z,27.77
2018-05-15T12:25:04.170Z,27.74
2018-05-15T12:26:04.131Z,27.55
2018-05-15T12:27:04.592Z,27.34
2018-05-15T12:28:04.541Z,27.31
2018-05-15T12:29:04.314Z,27.09
2018-05-15T12:30:04.482Z,27.10
2018-05-15T12:31:04.286Z,26.91
2018-05-15T12:32:04.196Z,26.92
2018-05-15T12:33:04.062Z,26.84
2018-05-15T12:34:03.968Z,26.85
2018-05-15T12:35:04.031Z,26.99
2018-05-15T12:36:03.938Z,26.89
2018-05-15T12:37:03.848Z,26.88
2018-05-15T12:38:03.711Z,26.87
2018-05-15T12:39:03.624Z,27.00
2018-05-15T12:40:03.681Z,26.94
2018-05-15T12:41:03.592Z,27.10
2018-05-15T12:42:03.644Z,27.27
2018-05-15T12:43:03.464Z,27.37
2018-05-15T12:44:03.427Z,27.03
2018-05-15T12:45:03.394Z,27.02
2018-05-15T12:46:03.344Z,26.92
2018-05-15T12:47:03.306Z,26.97
2018-05-15T12:48:03.316Z,26.92
2018-05-15T12:49:03.229Z,27.04
2018-05-15T12:50:03.187Z,26.92
2018-05-15T12:51:03.147Z,26.99
2018-05-15T12:52:03.108Z,27.09
2018-05-15T12:53:03.069Z,27.04