createdAt,value
2019-02-20T00:04:24.997Z,7.00
2019-02-20T00:09:55.338Z,6.90
2019-02-20T00:15:24.660Z,6.90
2019-02-20T00:20:55.069Z,6.90
2019-02-20T00:26:24.479Z,6.80
2019-02-20T00:31:53.862Z,6.80
2019-02-20T00:37:23.265Z,6.80
2019-02-20T00:42:52.646Z,6.70
2019-02-20T00:48:23.637Z,6.70
2019-02-20T00:53:54.706Z,6.60
2019-02-20T00:59:24.025Z,6.60
2019-02-20T01:04:53.464Z,6.60
2019-02-20T01:10:22.994Z,6.50
2019-02-20T01:15:52.346Z,6.60
2019-02-20T01:21:21.845Z,6.50
2019-02-20T01:26:51.354Z,6.50
2019-02-20T01:32:20.718Z,6.50
2019-02-20T01:37:50.040Z,6.50
2019-02-20T01:43:19.372Z,6.40
2019-02-20T01:48:49.787Z,6.50
2019-02-20T01:54:19.166Z,6.50
2019-02-20T01:59:48.941Z,6.50
2019-02-20T02:05:18.327Z,6.40
2019-02-20T02:10:47.738Z,6.40
2019-02-20T02:16:17.336Z,6.40
2019-02-20T02:21:47.059Z,6.40
2019-02-20T02:27:16.514Z,6.40
2019-02-20T02:32:47.014Z,6.40
2019-02-20T02:38:16.582Z,6.50
2019-02-20T02:43:46.246Z,6.50
2019-02-20T02:49:15.715Z,6.50
2019-02-20T02:54:45.278Z,6.50
2019-02-20T03:00:14.880Z,6.50
2019-02-20T03:05:44.522Z,6.50
2019-02-20T03:11:33.139Z,6.50
2019-02-20T03:17:02.402Z,6.50
2019-02-20T03:22:31.680Z,6.50
2019-02-20T03:28:00.945Z,6.50
2019-02-20T03:33:31.144Z,6.40
2019-02-20T03:39:00.412Z,6.40
2019-02-20T03:44:29.692Z,6.30
2019-02-20T03:49:58.962Z,6.30
2019-02-20T03:55:28.231Z,6.20
2019-02-20T04:00:57.530Z,6.20
2019-02-20T04:06:26.806Z,6.20
2019-02-20T04:11:56.087Z,6.20
2019-02-20T04:17:25.360Z,6.10
2019-02-20T04:22:54.637Z,6.20
2019-02-20T04:28:23.912Z,6.20
2019-02-20T04:33:53.177Z,6.20
2019-02-20T04:39:22.484Z,6.10
2019-02-20T04:44:51.819Z,6.10
2019-02-20T04:50:21.486Z,6.10
2019-02-20T04:55:51.170Z,6.00
2019-02-20T05:01:20.497Z,6.00
2019-02-20T05:06:49.744Z,5.90
2019-02-20T05:12:19.008Z,5.90
2019-02-20T05:17:48.357Z,5.90
2019-02-20T05:23:17.651Z,5.90
2019-02-20T05:28:46.943Z,5.90
2019-02-20T05:34:16.235Z,5.90
2019-02-20T05:39:45.514Z,5.80
2019-02-20T05:45:14.872Z,5.80
2019-02-20T05:50:44.145Z,5.80
2019-02-20T05:56:13.424Z,5.80
2019-02-20T06:01:42.691Z,5.80
2019-02-20T06:07:12.919Z,5.70
2019-02-20T06:12:42.192Z,5.80
2019-02-20T06:18:11.480Z,5.80
2019-02-20T06:23:40.754Z,5.70
2019-02-20T06:29:10.023Z,5.70
2019-02-20T06:34:39.315Z,5.70
2019-02-20T06:40:10.126Z,5.70
2019-02-20T06:45:39.398Z,5.70
2019-02-20T06:51:08.678Z,5.90
2019-02-20T06:56:43.955Z,5.80
2019-02-20T07:02:13.296Z,5.80
2019-02-20T07:07:52.746Z,5.90
2019-02-20T07:13:26.569Z,5.90
2019-02-20T07:19:08.923Z,6.00
2019-02-20T07:24:53.019Z,6.00
2019-02-20T07:30:22.326Z,6.10
2019-02-20T07:35:51.571Z,6.20
2019-02-20T07:41:20.847Z,6.30
2019-02-20T07:46:50.126Z,6.40
2019-02-20T07:52:19.406Z,6.60
2019-02-20T07:57:48.746Z,6.70
2019-02-20T08:03:18.032Z,6.80
2019-02-20T08:08:47.307Z,7.00
2019-02-20T08:14:16.577Z,7.20
2019-02-20T08:19:45.860Z,7.30
2019-02-20T08:25:22.508Z,7.40
2019-02-20T08:30:46.151Z,7.50
2019-02-20T08:36:15.417Z,7.50
2019-02-20T08:41:44.705Z,7.70
2019-02-20T08:47:13.977Z,8.10
2019-02-20T08:52:43.259Z,8.40
2019-02-20T08:58:12.544Z,8.70
2019-02-20T09:03:41.812Z,8.80
2019-02-20T09:09:11.098Z,8.90
2019-02-20T09:14:40.376Z,9.10
2019-02-20T09:20:11.653Z,9.10
2019-02-20T09:25:41.798Z,9.00
2019-02-20T09:31:11.361Z,9.10
2019-02-20T09:36:40.645Z,9.30
2019-02-20T09:42:09.976Z,9.40
2019-02-20T09:47:39.258Z,9.60
2019-02-20T09:53:08.542Z,9.80
2019-02-20T09:58:39.732Z,9.90
2019-02-20T10:04:09.016Z,10.20
2019-02-20T10:09:38.305Z,10.20
2019-02-20T10:15:14.344Z,10.40
2019-02-20T10:20:43.647Z,10.60
2019-02-20T10:26:12.933Z,10.40
2019-02-20T10:31:42.205Z,10.50
2019-02-20T10:37:11.496Z,10.60
2019-02-20T10:42:40.772Z,10.60
2019-02-20T10:48:10.065Z,10.50
2019-02-20T10:53:39.350Z,10.60
2019-02-20T10:59:08.634Z,10.50
2019-02-20T11:04:37.914Z,10.50
2019-02-20T11:10:08.957Z,10.90
2019-02-20T11:15:38.245Z,11.10
2019-02-20T11:21:07.534Z,11.20
2019-02-20T11:26:43.529Z,11.10
2019-02-20T11:32:07.844Z,11.10
2019-02-20T11:37:37.134Z,11.00
2019-02-20T11:43:06.408Z,10.80
2019-02-20T11:48:35.690Z,10.70
2019-02-20T11:54:04.972Z,10.60
2019-02-20T11:59:34.272Z,10.50
2019-02-20T12:05:04.219Z,10.30
2019-02-20T12:10:33.499Z,10.10
2019-02-20T12:16:02.840Z,9.90
2019-02-20T12:21:32.122Z,9.70
2019-02-20T12:27:01.408Z,9.60
2019-02-20T12:32:30.987Z,9.60
2019-02-20T12:38:00.252Z,9.50
2019-02-20T12:43:29.601Z,9.50
2019-02-20T12:48:58.881Z,9.60
2019-02-20T12:54:28.165Z,9.50
2019-02-20T13:00:00.507Z,9.50
2019-02-20T13:05:29.791Z,9.60
2019-02-20T13:10:59.071Z,9.60
2019-02-20T13:16:28.351Z,9.80
2019-02-20T13:21:57.655Z,10.10
2019-02-20T13:27:26.944Z,10.20
2019-02-20T13:32:56.208Z,10.20
2019-02-20T13:38:25.498Z,10.20
2019-02-20T13:43:55.860Z,10.40
2019-02-20T13:49:25.168Z,10.80
2019-02-20T13:54:54.439Z,10.90
2019-02-20T14:00:23.727Z,11.20
2019-02-20T14:05:53.032Z,11.60
2019-02-20T14:11:22.316Z,11.90
2019-02-20T14:16:51.601Z,12.40
2019-02-20T14:22:20.891Z,13.20
2019-02-20T14:27:50.164Z,13.80
2019-02-20T14:33:19.454Z,13.70
2019-02-20T14:38:48.728Z,13.70
2019-02-20T14:44:18.013Z,13.70
2019-02-20T14:49:47.303Z,13.60
2019-02-20T14:55:16.585Z,13.60
2019-02-20T15:00:45.878Z,13.60
2019-02-20T15:06:15.170Z,14.00
2019-02-20T15:11:45.040Z,14.30
2019-02-20T15:17:14.322Z,14.40
2019-02-20T15:22:43.677Z,13.60
2019-02-20T15:28:13.066Z,12.80
2019-02-20T15:33:42.553Z,12.20
2019-02-20T15:39:12.006Z,12.00
2019-02-20T15:44:41.296Z,11.70
2019-02-20T15:50:13.600Z,11.50
2019-02-20T15:55:42.994Z,11.30
2019-02-20T16:01:12.346Z,11.10
2019-02-20T16:06:41.626Z,10.90
2019-02-20T16:12:10.920Z,10.60
2019-02-20T16:17:40.204Z,10.40
2019-02-20T16:23:09.465Z,10.20
2019-02-20T16:28:38.752Z,10.10
2019-02-20T16:34:08.023Z,9.90
2019-02-20T16:39:37.303Z,9.80
2019-02-20T16:45:12.519Z,9.70
2019-02-20T16:50:43.813Z,9.50
2019-02-20T16:56:13.245Z,9.40
2019-02-20T17:01:43.566Z,9.30
2019-02-20T17:07:12.870Z,9.30
2019-02-20T17:12:42.141Z,9.20
2019-02-20T17:18:13.454Z,9.20
2019-02-20T17:23:42.748Z,9.10
2019-02-20T17:29:12.117Z,9.10
2019-02-20T17:34:41.769Z,8.90
2019-02-20T17:40:13.679Z,8.90
2019-02-20T17:45:43.946Z,8.80
2019-02-20T17:51:13.268Z,8.80
2019-02-20T17:56:49.308Z,8.70
2019-02-20T18:02:18.637Z,8.60
2019-02-20T18:07:51.814Z,8.60
2019-02-20T18:13:20.014Z,8.50
2019-02-20T18:18:50.247Z,8.50
2019-02-20T18:24:19.571Z,8.40
2019-02-20T18:29:48.933Z,8.40
2019-02-20T18:35:21.590Z,8.40
2019-02-20T18:40:50.860Z,8.30
2019-02-20T18:46:20.130Z,8.20
2019-02-20T18:51:51.342Z,8.10
2019-02-20T18:57:20.649Z,8.10
2019-02-20T19:02:49.926Z,8.00
2019-02-20T19:08:44.406Z,7.90
2019-02-20T19:14:24.082Z,7.80
2019-02-20T19:20:08.780Z,7.60
2019-02-20T19:26:27.831Z,7.50
2019-02-20T19:32:36.187Z,7.50
2019-02-20T19:38:50.190Z,7.40
2019-02-20T19:44:55.813Z,7.30
2019-02-20T19:50:45.148Z,7.20
2019-02-20T19:56:24.883Z,7.10
2019-02-20T20:02:38.779Z,6.90
2019-02-20T20:09:03.035Z,6.80
2019-02-20T20:14:41.873Z,6.60
2019-02-20T20:26:41.852Z,6.30
2019-02-20T20:32:52.598Z,6.10
2019-02-20T20:38:46.079Z,6.00
2019-02-20T20:44:42.896Z,5.90
2019-02-20T20:50:39.557Z,5.80
2019-02-20T20:56:28.522Z,5.70
2019-02-20T21:02:04.486Z,5.60
2019-02-20T21:07:51.085Z,5.40
2019-02-20T21:13:58.789Z,5.30
2019-02-20T21:19:56.922Z,5.20
2019-02-20T21:26:02.836Z,5.10
2019-02-20T21:32:03.786Z,4.90
2019-02-20T21:37:59.090Z,4.80
2019-02-20T21:43:59.447Z,4.70
2019-02-20T21:50:04.162Z,4.70
2019-02-20T21:55:52.821Z,4.70
2019-02-20T22:01:35.686Z,4.70
2019-02-20T22:07:37.476Z,4.70
2019-02-20T22:13:22.246Z,4.70
2019-02-20T22:19:05.522Z,4.60
2019-02-20T22:24:48.332Z,4.60
2019-02-20T22:30:30.761Z,4.50
2019-02-20T22:36:04.777Z,4.50
2019-02-20T22:42:15.144Z,4.50
2019-02-20T22:47:57.818Z,4.50
2019-02-20T22:53:46.401Z,4.50
2019-02-20T22:59:32.225Z,4.50
2019-02-20T23:05:23.853Z,4.40
2019-02-20T23:11:31.361Z,4.40
2019-02-20T23:17:01.575Z,4.40
2019-02-20T23:22:32.867Z,4.30
2019-02-20T23:28:02.162Z,4.30
2019-02-20T23:33:31.469Z,4.30
2019-02-20T23:39:00.736Z,4.30
2019-02-20T23:44:30.111Z,4.30
2019-02-20T23:49:59.531Z,4.40
2019-02-20T23:55:28.802Z,4.40
