createdAt,value
2022-10-23T00:01:52.309Z,53.46
2022-10-23T00:03:57.078Z,54.47
2022-10-23T00:05:58.687Z,54.88
2022-10-23T00:08:00.983Z,55.31
2022-10-23T00:10:02.738Z,53.65
2022-10-23T00:12:04.456Z,52.73
2022-10-23T00:14:08.424Z,53.19
2022-10-23T00:16:10.499Z,53.16
2022-10-23T00:18:12.120Z,52.59
2022-10-23T00:20:14.557Z,53.28
2022-10-23T00:22:16.232Z,53.68
2022-10-23T00:24:18.130Z,53.63
2022-10-23T00:26:20.304Z,53.65
2022-10-23T00:28:22.021Z,51.92
2022-10-23T00:30:23.652Z,48.64
2022-10-23T00:32:25.788Z,47.44
2022-10-23T00:34:27.469Z,46.40
2022-10-23T00:36:29.214Z,45.68
2022-10-23T00:38:30.938Z,49.55
2022-10-23T00:40:32.631Z,51.88
2022-10-23T00:42:34.380Z,52.32
2022-10-23T00:44:35.995Z,52.90
2022-10-23T00:46:39.359Z,50.94
2022-10-23T00:48:41.005Z,50.06
2022-10-23T00:50:43.445Z,48.77
2022-10-23T00:52:53.638Z,46.56
2022-10-23T00:54:56.853Z,47.22
2022-10-23T00:57:02.259Z,47.66
2022-10-23T00:59:03.971Z,46.59
2022-10-23T01:01:17.106Z,45.99
2022-10-23T01:03:21.524Z,48.45
2022-10-23T01:05:30.428Z,48.87
2022-10-23T01:08:16.087Z,47.63
2022-10-23T01:10:29.232Z,47.20
2022-10-23T01:12:55.485Z,46.89
2022-10-23T01:15:02.735Z,46.32
2022-10-23T01:17:17.067Z,47.97
2022-10-23T01:19:38.160Z,45.79
2022-10-23T01:21:48.862Z,46.07
2022-10-23T01:24:01.313Z,48.45
2022-10-23T01:26:05.571Z,47.77
2022-10-23T01:28:11.845Z,47.83
2022-10-23T01:30:17.005Z,47.22
2022-10-23T01:32:40.631Z,46.41
2022-10-23T01:34:50.816Z,45.68
2022-10-23T01:36:54.022Z,46.79
2022-10-23T01:39:24.672Z,47.99
2022-10-23T01:41:46.624Z,45.30
2022-10-23T01:43:57.053Z,45.27
2022-10-23T01:46:03.792Z,46.25
2022-10-23T01:48:08.944Z,46.48
2022-10-23T01:50:13.332Z,46.35
2022-10-23T01:52:18.218Z,47.13
2022-10-23T01:54:24.250Z,48.77
2022-10-23T01:56:35.298Z,48.92
2022-10-23T01:58:39.405Z,47.14
2022-10-23T02:00:43.774Z,47.15
2022-10-23T02:02:49.677Z,47.82
2022-10-23T02:04:59.014Z,47.24
2022-10-23T02:07:00.855Z,48.59
2022-10-23T02:09:02.679Z,47.86
2022-10-23T02:11:09.348Z,47.19
2022-10-23T02:13:25.290Z,47.79
2022-10-23T02:15:33.094Z,48.90
2022-10-23T02:17:37.525Z,48.59
2022-10-23T02:19:43.644Z,48.11
2022-10-23T02:22:03.754Z,47.27
2022-10-23T02:24:18.009Z,46.77
2022-10-23T02:26:32.465Z,46.49
2022-10-23T02:28:46.246Z,45.66
2022-10-23T02:30:50.505Z,46.28
2022-10-23T02:32:54.953Z,47.88
2022-10-23T02:34:57.069Z,47.96
2022-10-23T02:36:58.762Z,49.56
2022-10-23T02:39:00.468Z,49.35
2022-10-23T02:41:08.004Z,50.46
2022-10-23T02:43:24.239Z,51.87
2022-10-23T02:45:56.872Z,52.34
2022-10-23T02:48:10.048Z,50.31
2022-10-23T02:50:44.010Z,50.08
2022-10-23T02:52:57.567Z,50.44
2022-10-23T02:55:22.510Z,50.36
2022-10-23T02:57:51.559Z,50.26
2022-10-23T03:00:05.585Z,50.55
2022-10-23T03:02:17.933Z,49.78
2022-10-23T03:04:23.814Z,52.08
2022-10-23T03:06:25.665Z,53.01
2022-10-23T03:08:27.292Z,53.53
2022-10-23T03:10:28.908Z,53.28
2022-10-23T03:12:30.610Z,52.24
2022-10-23T03:14:32.306Z,53.43
2022-10-23T03:16:34.044Z,52.42
2022-10-23T03:18:35.890Z,53.26
2022-10-23T03:20:37.503Z,51.23
2022-10-23T03:22:40.197Z,51.44
2022-10-23T03:24:42.109Z,51.24
2022-10-23T03:26:43.790Z,52.29
2022-10-23T03:28:45.447Z,54.60
2022-10-23T03:30:47.101Z,53.53
2022-10-23T03:32:48.828Z,52.37
2022-10-23T03:34:50.477Z,53.10
2022-10-23T03:36:52.141Z,53.17
2022-10-23T03:38:53.812Z,54.28
2022-10-23T03:40:55.427Z,52.53
2022-10-23T03:42:57.196Z,52.74
2022-10-23T03:44:58.879Z,52.24
2022-10-23T03:47:00.779Z,48.17
2022-10-23T03:49:02.470Z,48.54
2022-10-23T03:51:06.851Z,47.33
2022-10-23T03:53:08.474Z,47.29
2022-10-23T03:55:10.884Z,46.15
2022-10-23T03:57:12.715Z,46.24
2022-10-23T03:59:14.337Z,47.25
2022-10-23T04:01:16.565Z,46.53
2022-10-23T04:03:18.283Z,47.63
2022-10-23T04:05:19.960Z,51.23
2022-10-23T04:07:21.612Z,51.28
2022-10-23T04:09:23.239Z,51.25
2022-10-23T04:11:24.881Z,53.25
2022-10-23T04:13:26.518Z,51.80
2022-10-23T04:15:28.237Z,48.44
2022-10-23T04:17:29.898Z,49.30
2022-10-23T04:19:31.638Z,50.67
2022-10-23T04:21:33.290Z,50.84
2022-10-23T04:23:34.998Z,51.26
2022-10-23T04:25:36.654Z,48.13
2022-10-23T04:27:38.403Z,49.16
2022-10-23T04:29:40.092Z,49.78
2022-10-23T04:31:41.717Z,51.07
2022-10-23T04:33:43.455Z,54.03
2022-10-23T04:35:45.399Z,52.80
2022-10-23T04:37:47.978Z,53.25
2022-10-23T04:39:49.588Z,53.53
2022-10-23T04:41:51.396Z,52.35
2022-10-23T04:43:53.042Z,52.19
2022-10-23T04:45:54.820Z,49.64
2022-10-23T04:47:56.473Z,48.17
2022-10-23T04:49:58.096Z,48.91
2022-10-23T04:51:59.706Z,51.75
2022-10-23T04:54:01.445Z,53.63
2022-10-23T04:56:03.117Z,53.32
2022-10-23T04:58:04.741Z,52.42
2022-10-23T05:00:09.708Z,53.67
2022-10-23T05:02:11.893Z,53.16
2022-10-23T05:04:14.069Z,53.66
2022-10-23T05:06:15.707Z,51.86
2022-10-23T05:08:18.238Z,48.33
2022-10-23T05:10:20.082Z,47.79
2022-10-23T05:12:21.833Z,49.45
2022-10-23T05:14:23.513Z,51.66
2022-10-23T05:16:50.390Z,51.62
2022-10-23T05:18:52.090Z,54.97
2022-10-23T05:20:59.377Z,54.23
2022-10-23T05:23:02.740Z,54.45
2022-10-23T05:25:05.257Z,50.99
2022-10-23T05:27:06.964Z,49.68
2022-10-23T05:29:08.559Z,50.41
2022-10-23T05:31:10.814Z,52.11
2022-10-23T05:33:12.645Z,52.06
2022-10-23T05:35:22.095Z,52.90
2022-10-23T05:37:24.238Z,53.65
2022-10-23T05:39:25.990Z,53.46
2022-10-23T05:41:27.631Z,53.38
2022-10-23T05:43:31.284Z,53.94
2022-10-23T05:45:32.942Z,55.72
2022-10-23T05:47:34.597Z,56.38
2022-10-23T05:49:36.392Z,55.59
2022-10-23T05:51:40.047Z,56.26
2022-10-23T05:53:42.570Z,55.87
2022-10-23T05:55:44.306Z,54.26
2022-10-23T05:57:46.206Z,53.26
2022-10-23T05:59:47.896Z,53.61
2022-10-23T06:01:49.774Z,52.11
2022-10-23T06:03:51.617Z,48.50
2022-10-23T06:05:53.302Z,49.79
2022-10-23T06:08:00.809Z,50.36
2022-10-23T06:10:03.227Z,47.96
2022-10-23T06:12:05.223Z,46.95
2022-10-23T06:14:07.242Z,49.79
2022-10-23T06:16:19.868Z,48.83
2022-10-23T06:18:21.564Z,49.10
2022-10-23T06:20:26.601Z,47.58
2022-10-23T06:22:30.437Z,47.29
2022-10-23T06:24:32.117Z,47.39
2022-10-23T06:26:34.195Z,48.77
2022-10-23T06:28:35.997Z,47.66
2022-10-23T06:30:39.848Z,48.24
2022-10-23T06:32:41.746Z,50.62
2022-10-23T06:34:43.713Z,52.23
2022-10-23T06:36:45.463Z,49.90
2022-10-23T06:38:47.309Z,50.52
2022-10-23T06:40:56.438Z,52.53
2022-10-23T06:42:58.100Z,52.45
2022-10-23T06:45:03.251Z,51.24
2022-10-23T06:47:10.766Z,52.78
2022-10-23T06:49:12.821Z,53.29
2022-10-23T06:51:17.229Z,53.04
2022-10-23T06:53:18.853Z,53.20
2022-10-23T06:55:20.552Z,53.33
2022-10-23T06:57:22.186Z,50.59
2022-10-23T06:59:24.091Z,50.50
2022-10-23T07:01:26.100Z,48.22
2022-10-23T07:03:28.339Z,47.96
2022-10-23T07:05:29.948Z,50.51
2022-10-23T07:07:31.965Z,48.85
2022-10-23T07:09:36.266Z,50.98
2022-10-23T07:11:38.079Z,52.55
2022-10-23T07:13:40.697Z,53.63
2022-10-23T07:15:42.341Z,55.07
2022-10-23T07:17:44.002Z,54.92
2022-10-23T07:19:47.130Z,54.76
2022-10-23T07:21:48.756Z,54.66
2022-10-23T07:23:50.474Z,54.60
2022-10-23T07:25:52.280Z,53.65
2022-10-23T07:27:55.843Z,49.05
2022-10-23T07:29:57.606Z,48.04
2022-10-23T07:32:02.922Z,48.47
2022-10-23T07:34:05.054Z,52.22
2022-10-23T07:36:08.862Z,53.40
2022-10-23T07:38:10.433Z,54.75
2022-10-23T07:40:12.632Z,53.50
2022-10-23T07:42:14.271Z,53.68
2022-10-23T07:44:15.832Z,52.94
2022-10-23T07:46:17.378Z,54.38
2022-10-23T07:48:21.019Z,53.28
2022-10-23T07:50:22.635Z,51.96
2022-10-23T07:52:24.343Z,52.58
2022-10-23T07:54:25.911Z,52.98
2022-10-23T07:56:31.731Z,53.95
2022-10-23T07:58:33.277Z,53.02
2022-10-23T08:00:35.813Z,53.48
2022-10-23T08:02:37.726Z,52.91
2022-10-23T08:04:39.518Z,52.97
2022-10-23T08:06:41.345Z,53.34
2022-10-23T08:08:43.067Z,53.83
2022-10-23T08:10:46.712Z,53.56
2022-10-23T08:12:48.287Z,53.86
2022-10-23T08:14:49.931Z,54.34
2022-10-23T08:16:51.646Z,53.50
2022-10-23T08:18:53.794Z,54.13
2022-10-23T08:21:00.945Z,53.05
2022-10-23T08:23:02.472Z,53.79
2022-10-23T08:25:04.294Z,53.18
2022-10-23T08:27:05.963Z,53.70
2022-10-23T08:29:07.581Z,54.74
2022-10-23T08:31:17.564Z,51.81
2022-10-23T08:33:19.106Z,50.98
2022-10-23T08:35:20.644Z,49.84
2022-10-23T08:37:22.340Z,50.33
2022-10-23T08:39:23.951Z,50.16
2022-10-23T08:41:28.770Z,48.33
2022-10-23T08:43:37.605Z,49.29
2022-10-23T08:45:48.649Z,46.70
2022-10-23T08:47:55.887Z,45.65
2022-10-23T08:50:03.015Z,48.29
2022-10-23T08:52:26.546Z,48.95
2022-10-23T08:54:42.450Z,47.86
2022-10-23T08:56:49.485Z,49.47
2022-10-23T08:58:57.891Z,49.82
2022-10-23T09:00:59.691Z,49.79
2022-10-23T09:03:04.593Z,46.67
2022-10-23T09:05:14.138Z,47.51
2022-10-23T09:07:50.615Z,47.16
2022-10-23T09:10:18.181Z,46.21
2022-10-23T09:12:24.971Z,46.51
2022-10-23T09:14:32.169Z,46.23
2022-10-23T09:16:52.380Z,46.18
2022-10-23T09:18:55.794Z,48.84
2022-10-23T09:20:57.633Z,46.39
2022-10-23T09:23:03.369Z,46.32
2022-10-23T09:25:10.600Z,48.24
2022-10-23T09:27:17.521Z,49.99
2022-10-23T09:29:29.756Z,47.04
2022-10-23T09:31:31.325Z,46.34
2022-10-23T09:33:34.719Z,48.54
2022-10-23T09:35:36.307Z,48.05
2022-10-23T09:37:46.325Z,47.29
2022-10-23T09:39:48.433Z,46.27
2022-10-23T09:41:50.904Z,47.36
2022-10-23T09:44:20.127Z,47.54
2022-10-23T09:46:21.708Z,48.59
2022-10-23T09:48:23.307Z,47.52
2022-10-23T09:50:24.913Z,47.91
2022-10-23T09:52:35.476Z,48.55
2022-10-23T09:54:46.348Z,48.75
2022-10-23T09:58:59.085Z,46.49
2022-10-23T10:01:01.200Z,48.43
2022-10-23T10:03:05.966Z,47.20
2022-10-23T10:05:29.977Z,47.08
2022-10-23T10:07:33.535Z,45.54
2022-10-23T10:09:37.600Z,46.19
2022-10-23T10:11:44.874Z,44.58
2022-10-23T10:14:14.341Z,45.67
2022-10-23T10:16:32.539Z,44.61
2022-10-23T10:18:56.297Z,44.15
2022-10-23T10:21:33.072Z,48.40
2022-10-23T10:23:43.965Z,47.69
2022-10-23T10:25:53.986Z,45.99
2022-10-23T10:27:58.498Z,46.16
2022-10-23T10:30:02.729Z,46.56
2022-10-23T10:32:25.506Z,46.21
2022-10-23T10:34:43.582Z,47.47
2022-10-23T10:36:55.609Z,45.58
2022-10-23T10:39:00.894Z,45.77
2022-10-23T10:41:21.148Z,45.95
2022-10-23T10:43:31.807Z,45.31
2022-10-23T10:45:39.931Z,45.17
2022-10-23T10:47:59.445Z,45.71
2022-10-23T10:50:03.742Z,45.09
2022-10-23T10:52:23.940Z,44.16
2022-10-23T10:54:28.453Z,45.74
2022-10-23T10:56:33.495Z,45.80
2022-10-23T10:58:52.886Z,45.49
2022-10-23T11:03:30.343Z,53.66
2022-10-23T11:05:35.172Z,52.21
2022-10-23T11:07:48.597Z,51.56
2022-10-23T11:09:50.739Z,50.57
2022-10-23T11:11:52.397Z,50.30
2022-10-23T11:13:54.040Z,52.30
2022-10-23T11:16:00.787Z,50.63
2022-10-23T11:18:07.107Z,50.66
2022-10-23T11:20:17.022Z,50.63
2022-10-23T11:22:21.387Z,51.25
2022-10-23T11:24:34.488Z,51.58
2022-10-23T11:26:38.689Z,51.12
2022-10-23T11:29:03.444Z,48.59
2022-10-23T11:31:11.855Z,50.40
2022-10-23T11:33:45.892Z,49.70
2022-10-23T11:36:15.768Z,51.03
2022-10-23T11:38:19.264Z,49.01
2022-10-23T11:40:25.173Z,50.00
2022-10-23T11:42:38.634Z,50.45
2022-10-23T11:44:46.991Z,49.36
2022-10-23T11:47:00.989Z,49.56
2022-10-23T11:49:06.023Z,48.78
2022-10-23T11:51:29.188Z,48.63
2022-10-23T11:53:33.744Z,48.04
2022-10-23T11:55:35.401Z,48.30
2022-10-23T11:57:36.980Z,46.08
2022-10-23T11:59:47.463Z,46.67
2022-10-23T12:01:51.786Z,48.75
2022-10-23T12:03:59.305Z,48.71
2022-10-23T12:06:04.717Z,50.12
2022-10-23T12:08:19.326Z,48.71
2022-10-23T12:10:28.722Z,48.30
2022-10-23T12:12:58.254Z,46.65
2022-10-23T12:15:12.072Z,46.71
2022-10-23T12:17:22.625Z,47.29
2022-10-23T12:19:27.241Z,48.43
2022-10-23T12:21:35.186Z,48.56
2022-10-23T12:24:07.861Z,49.25
2022-10-23T12:26:30.898Z,49.65
2022-10-23T12:28:50.787Z,49.35
2022-10-23T12:31:04.744Z,50.09
2022-10-23T12:33:26.485Z,48.65
2022-10-23T12:35:47.651Z,49.34
2022-10-23T12:38:04.222Z,48.43
2022-10-23T12:40:09.182Z,48.02
2022-10-23T12:42:22.432Z,50.81
2022-10-23T12:44:27.550Z,49.17
2022-10-23T12:46:47.283Z,48.18
2022-10-23T12:48:50.403Z,48.55
2022-10-23T12:50:55.261Z,47.20
2022-10-23T12:53:01.281Z,46.62
2022-10-23T12:55:13.072Z,48.37
2022-10-23T12:57:26.095Z,47.85
2022-10-23T12:59:37.918Z,46.81
2022-10-23T13:01:41.699Z,47.35
2022-10-23T13:03:45.021Z,46.72
2022-10-23T13:05:47.014Z,46.47
2022-10-23T13:07:50.896Z,46.82
2022-10-23T13:09:53.339Z,47.43
2022-10-23T13:11:56.186Z,47.00
2022-10-23T13:13:58.626Z,47.54
2022-10-23T13:16:00.208Z,47.34
2022-10-23T13:18:04.450Z,47.97
2022-10-23T13:20:18.049Z,46.86
2022-10-23T13:22:21.681Z,46.27
2022-10-23T13:24:26.262Z,45.84
2022-10-23T13:26:32.802Z,45.61
2022-10-23T13:28:42.568Z,46.95
2022-10-23T13:30:48.143Z,46.57
2022-10-23T13:32:49.824Z,45.35
2022-10-23T13:35:03.686Z,45.17
2022-10-23T13:37:25.309Z,45.27
2022-10-23T13:39:32.623Z,46.46
2022-10-23T13:41:45.598Z,46.50
2022-10-23T13:43:48.569Z,44.31
2022-10-23T13:45:50.151Z,45.35
2022-10-23T13:47:51.840Z,44.03
2022-10-23T13:49:53.495Z,45.21
2022-10-23T13:51:56.436Z,46.02
2022-10-23T13:53:58.248Z,44.00
2022-10-23T13:55:59.917Z,45.24
2022-10-23T13:58:02.516Z,45.72
2022-10-23T14:00:04.533Z,45.96
2022-10-23T14:02:23.128Z,46.92
2022-10-23T14:04:24.805Z,45.97
2022-10-23T14:06:26.455Z,46.18
2022-10-23T14:08:28.126Z,46.52
2022-10-23T14:10:29.859Z,45.42
2022-10-23T14:12:31.644Z,45.46
2022-10-23T14:14:33.828Z,46.47
2022-10-23T14:16:35.895Z,46.09
2022-10-23T14:18:37.544Z,47.16
2022-10-23T14:20:39.453Z,46.59
2022-10-23T14:22:41.272Z,46.66
2022-10-23T14:24:43.033Z,45.85
2022-10-23T14:26:44.647Z,44.39
2022-10-23T14:28:46.658Z,44.41
2022-10-23T14:30:48.271Z,44.43
2022-10-23T14:32:50.184Z,43.14
2022-10-23T14:34:54.063Z,45.14
2022-10-23T14:37:09.152Z,48.78
2022-10-23T14:39:11.014Z,48.18
2022-10-23T14:41:14.348Z,47.39
2022-10-23T14:43:16.019Z,45.82
2022-10-23T14:45:17.806Z,47.27
2022-10-23T14:47:20.460Z,46.88
2022-10-23T14:49:22.023Z,47.01
2022-10-23T14:51:30.119Z,47.75
2022-10-23T14:53:31.755Z,46.97
2022-10-23T14:55:33.511Z,46.66
2022-10-23T14:57:35.143Z,46.44
2022-10-23T14:59:36.769Z,47.08
2022-10-23T15:01:43.871Z,50.64
2022-10-23T15:03:48.622Z,52.64
2022-10-23T15:05:50.198Z,52.06
2022-10-23T15:07:51.777Z,51.40
2022-10-23T15:09:53.614Z,47.67
2022-10-23T15:11:55.256Z,49.16
2022-10-23T15:13:59.584Z,49.01
2022-10-23T15:16:05.862Z,47.25
2022-10-23T15:18:07.477Z,47.44
2022-10-23T15:20:09.573Z,46.30
2022-10-23T15:22:11.236Z,46.31
2022-10-23T15:24:13.185Z,44.75
2022-10-23T15:26:21.058Z,46.69
2022-10-23T15:28:22.705Z,47.37
2022-10-23T15:30:25.384Z,46.10
2022-10-23T15:32:26.909Z,46.83
2022-10-23T15:34:29.655Z,46.01
2022-10-23T15:36:31.724Z,47.51
2022-10-23T15:38:33.273Z,48.11
2022-10-23T15:40:35.030Z,47.47
2022-10-23T15:42:36.695Z,48.57
2022-10-23T15:44:39.705Z,47.46
2022-10-23T15:46:41.480Z,47.54
2022-10-23T15:48:43.094Z,49.57
2022-10-23T15:50:44.650Z,48.80
2022-10-23T15:52:46.517Z,49.29
2022-10-23T15:54:48.240Z,50.28
2022-10-23T15:56:52.634Z,48.94
2022-10-23T15:58:57.377Z,49.11
2022-10-23T16:01:03.033Z,50.31
2022-10-23T16:03:04.714Z,50.09
2022-10-23T16:05:06.422Z,48.63
2022-10-23T16:07:09.008Z,48.29
2022-10-23T16:09:10.861Z,48.30
2022-10-23T16:11:16.927Z,49.96
2022-10-23T16:13:18.504Z,49.33
2022-10-23T16:15:20.150Z,50.24
2022-10-23T16:17:21.842Z,48.52
2022-10-23T16:19:23.527Z,49.62
2022-10-23T16:21:27.729Z,48.73
2022-10-23T16:23:29.732Z,50.25
2022-10-23T16:27:37.811Z,49.64
2022-10-23T16:29:39.503Z,48.25
2022-10-23T16:31:41.223Z,48.37
2022-10-23T16:33:43.140Z,50.83
2022-10-23T16:35:44.828Z,49.96
2022-10-23T16:37:47.007Z,49.83
2022-10-23T16:39:48.690Z,48.39
2022-10-23T16:41:52.642Z,48.39
2022-10-23T16:43:54.273Z,51.04
2022-10-23T16:46:05.777Z,50.87
2022-10-23T16:48:07.345Z,52.18
2022-10-23T16:50:09.034Z,49.59
2022-10-23T16:52:10.641Z,48.87
2022-10-23T16:54:12.203Z,49.78
2022-10-23T16:56:15.945Z,48.91
2022-10-23T16:58:17.493Z,49.34
2022-10-23T17:00:22.028Z,49.51
2022-10-23T17:02:23.704Z,49.86
2022-10-23T17:04:25.373Z,51.03
2022-10-23T17:06:30.651Z,52.82
2022-10-23T17:08:32.709Z,52.63
2022-10-23T17:10:34.299Z,54.00
2022-10-23T17:12:36.159Z,57.05
2022-10-23T17:14:38.768Z,56.59
2022-10-23T17:16:42.282Z,55.88
2022-10-23T17:18:45.543Z,57.43
2022-10-23T17:20:56.441Z,58.35
2022-10-23T17:22:58.003Z,58.33
2022-10-23T17:24:59.603Z,57.86
2022-10-23T17:27:01.380Z,60.19
2022-10-23T17:29:05.356Z,60.36
2022-10-23T17:31:24.620Z,62.35
2022-10-23T17:33:26.263Z,61.51
2022-10-23T17:35:27.868Z,61.36
2022-10-23T17:37:29.503Z,60.03
2022-10-23T17:39:31.226Z,60.38
2022-10-23T17:41:33.406Z,61.65
2022-10-23T17:43:35.780Z,59.44
2022-10-23T17:45:37.392Z,60.80
2022-10-23T17:47:41.095Z,58.59
2022-10-23T17:49:45.400Z,57.73
2022-10-23T17:51:54.070Z,57.14
2022-10-23T17:53:59.742Z,56.47
2022-10-23T17:56:02.668Z,57.67
2022-10-23T17:58:04.244Z,56.41
2022-10-23T18:00:06.484Z,56.76
2022-10-23T18:02:09.459Z,55.77
2022-10-23T18:04:12.921Z,55.62
2022-10-23T18:06:18.398Z,54.25
2022-10-23T18:08:19.989Z,55.85
2022-10-23T18:10:21.580Z,55.66
2022-10-23T18:12:23.202Z,53.26
2022-10-23T18:14:27.254Z,51.35
2022-10-23T18:16:34.525Z,53.35
2022-10-23T18:18:36.154Z,57.25
2022-10-23T18:20:41.900Z,56.58
2022-10-23T18:22:43.901Z,57.20
2022-10-23T18:24:45.653Z,58.10
2022-10-23T18:26:48.305Z,60.00
2022-10-23T18:28:56.991Z,59.56
2022-10-23T18:30:58.684Z,58.23
2022-10-23T18:33:00.334Z,56.69
2022-10-23T18:35:02.037Z,58.46
2022-10-23T18:37:03.843Z,58.76
2022-10-23T18:39:07.994Z,59.25
2022-10-23T18:41:09.596Z,61.21
2022-10-23T18:43:15.030Z,60.18
2022-10-23T18:45:21.662Z,59.32
2022-10-23T18:47:23.289Z,57.12
2022-10-23T18:49:25.012Z,58.51
2022-10-23T18:51:30.294Z,56.36
2022-10-23T18:53:31.900Z,53.82
2022-10-23T18:57:40.243Z,58.97
2022-10-23T18:59:42.247Z,60.58
2022-10-23T19:01:44.436Z,59.88
2022-10-23T19:03:46.508Z,59.66
2022-10-23T19:05:51.020Z,59.57
2022-10-23T19:07:52.665Z,59.25
2022-10-23T19:09:55.775Z,58.96
2022-10-23T19:11:58.185Z,57.83
2022-10-23T19:13:59.809Z,59.42
2022-10-23T19:16:01.536Z,56.17
2022-10-23T19:18:05.341Z,54.74
2022-10-23T19:20:11.098Z,55.07
2022-10-23T19:22:16.655Z,56.29
2022-10-23T19:24:23.675Z,56.00
2022-10-23T19:26:26.347Z,60.42
2022-10-23T19:28:28.231Z,58.55
2022-10-23T19:30:30.595Z,57.88
2022-10-23T19:32:32.410Z,58.37
2022-10-23T19:34:34.024Z,58.30
2022-10-23T19:36:35.618Z,56.81
2022-10-23T19:38:40.192Z,55.13
2022-10-23T19:40:41.806Z,53.35
2022-10-23T19:42:44.329Z,52.85
2022-10-23T19:44:45.875Z,52.31
2022-10-23T19:46:48.506Z,53.55
2022-10-23T19:48:50.192Z,55.11
2022-10-23T19:50:51.738Z,54.26
2022-10-23T19:52:53.292Z,52.88
2022-10-23T19:54:54.882Z,52.51
2022-10-23T19:56:57.214Z,53.80
2022-10-23T19:58:58.827Z,54.37
2022-10-23T20:01:11.810Z,53.78
2022-10-23T20:03:13.572Z,56.66
2022-10-23T20:05:15.635Z,55.39
2022-10-23T20:07:17.309Z,52.26
2022-10-23T20:09:18.863Z,54.96
2022-10-23T20:11:24.861Z,55.17
2022-10-23T20:13:26.708Z,54.97
2022-10-23T20:15:28.494Z,54.67
2022-10-23T20:17:30.106Z,53.73
2022-10-23T20:19:32.066Z,53.98
2022-10-23T20:21:37.995Z,54.07
2022-10-23T20:23:39.625Z,52.91
2022-10-23T20:25:41.243Z,53.18
2022-10-23T20:27:42.875Z,52.91
2022-10-23T20:29:45.752Z,52.79
2022-10-23T20:31:47.827Z,51.28
2022-10-23T20:33:50.408Z,53.42
2022-10-23T20:38:01.707Z,53.43
2022-10-23T20:40:03.882Z,52.24
2022-10-23T20:42:05.763Z,51.99
2022-10-23T20:44:11.106Z,53.33
2022-10-23T20:46:12.840Z,52.98
2022-10-23T20:48:14.369Z,52.31
2022-10-23T20:50:16.091Z,53.34
2022-10-23T20:52:17.759Z,53.06
2022-10-23T20:54:19.400Z,52.71
2022-10-23T20:56:30.299Z,53.29
2022-10-23T20:58:32.206Z,51.12
2022-10-23T21:00:33.776Z,52.83
2022-10-23T21:02:35.500Z,52.49
2022-10-23T21:04:37.175Z,54.48
2022-10-23T21:06:51.815Z,52.97
2022-10-23T21:09:01.898Z,52.90
2022-10-23T21:11:04.035Z,50.94
2022-10-23T21:13:05.600Z,51.48
2022-10-23T21:15:08.066Z,51.10
2022-10-23T21:17:12.154Z,51.68
2022-10-23T21:19:15.901Z,51.34
2022-10-23T21:21:19.842Z,51.23
2022-10-23T21:23:22.021Z,49.76
2022-10-23T21:25:24.406Z,53.16
2022-10-23T21:27:26.339Z,50.43
2022-10-23T21:29:27.978Z,49.44
2022-10-23T21:31:29.578Z,49.58
2022-10-23T21:33:31.151Z,51.68
2022-10-23T21:35:33.493Z,52.25
2022-10-23T21:37:35.065Z,53.18
2022-10-23T21:39:36.652Z,52.28
2022-10-23T21:41:38.323Z,52.69
2022-10-23T21:43:40.180Z,51.89
2022-10-23T21:45:41.719Z,50.88
2022-10-23T21:47:43.670Z,51.17
2022-10-23T21:49:45.451Z,53.23
2022-10-23T21:51:47.445Z,51.72
2022-10-23T21:53:49.603Z,51.67
2022-10-23T21:55:51.368Z,51.91
2022-10-23T21:57:52.913Z,51.95
2022-10-23T21:59:54.505Z,52.48
2022-10-23T22:01:56.167Z,54.32
2022-10-23T22:03:57.921Z,52.70
2022-10-23T22:05:59.536Z,51.88
2022-10-23T22:08:01.231Z,52.20
2022-10-23T22:10:02.885Z,52.25
2022-10-23T22:12:04.559Z,51.91
2022-10-23T22:14:06.143Z,52.45
2022-10-23T22:16:08.311Z,53.00
2022-10-23T22:18:10.443Z,53.78
2022-10-23T22:20:12.068Z,52.56
2022-10-23T22:22:13.695Z,52.81
2022-10-23T22:24:17.505Z,51.92
2022-10-23T22:26:30.033Z,52.12
2022-10-23T22:28:31.659Z,52.46
2022-10-23T22:30:36.587Z,51.52
2022-10-23T22:32:38.134Z,51.48
2022-10-23T22:34:55.123Z,51.24
2022-10-23T22:36:56.915Z,52.52
2022-10-23T22:38:58.512Z,52.15
2022-10-23T22:41:02.045Z,51.17
2022-10-23T22:43:04.292Z,52.03
2022-10-23T22:45:06.400Z,52.47
2022-10-23T22:47:08.013Z,52.85
2022-10-23T22:49:09.615Z,51.56
2022-10-23T22:51:13.781Z,52.26
2022-10-23T22:53:16.777Z,52.73
2022-10-23T22:55:18.366Z,51.39
2022-10-23T22:57:19.945Z,51.13
2022-10-23T22:59:21.537Z,51.82
2022-10-23T23:01:35.462Z,51.74
2022-10-23T23:03:37.937Z,52.05
2022-10-23T23:05:47.775Z,52.30
2022-10-23T23:07:49.413Z,52.05
2022-10-23T23:09:50.960Z,51.29
2022-10-23T23:11:52.875Z,52.12
2022-10-23T23:13:54.645Z,52.14
2022-10-23T23:15:56.799Z,51.26
2022-10-23T23:17:58.954Z,51.57
2022-10-23T23:20:00.515Z,51.53
2022-10-23T23:22:02.420Z,51.65
2022-10-23T23:24:04.189Z,52.44
2022-10-23T23:26:06.861Z,53.24
2022-10-23T23:28:08.555Z,52.05
2022-10-23T23:30:10.559Z,51.21
2022-10-23T23:32:12.168Z,52.83
2022-10-23T23:34:13.726Z,51.20
2022-10-23T23:36:18.991Z,52.05
2022-10-23T23:38:20.530Z,51.43
2022-10-23T23:40:22.579Z,51.75
2022-10-23T23:42:24.201Z,51.51
2022-10-23T23:44:25.867Z,51.62
2022-10-23T23:46:27.490Z,50.52
2022-10-23T23:48:29.089Z,50.65
2022-10-23T23:50:30.691Z,51.98
2022-10-23T23:52:32.343Z,50.69
2022-10-23T23:54:33.951Z,50.89
2022-10-23T23:56:35.573Z,50.67
2022-10-23T23:58:37.302Z,50.39
