createdAt,value
2019-03-30T00:02:28.497Z,99.90
2019-03-30T00:04:58.543Z,99.90
2019-03-30T00:07:35.831Z,99.90
2019-03-30T00:10:06.000Z,99.90
2019-03-30T00:12:36.513Z,99.90
2019-03-30T00:15:13.815Z,99.90
2019-03-30T00:17:43.977Z,99.90
2019-03-30T00:20:13.975Z,99.90
2019-03-30T00:22:51.036Z,99.90
2019-03-30T00:25:21.180Z,99.90
2019-03-30T00:27:51.908Z,99.90
2019-03-30T00:30:28.349Z,99.90
2019-03-30T00:32:58.408Z,99.90
2019-03-30T00:35:28.581Z,99.90
2019-03-30T00:38:05.806Z,99.90
2019-03-30T00:40:36.020Z,99.90
2019-03-30T00:43:06.151Z,99.90
2019-03-30T00:45:42.444Z,99.90
2019-03-30T00:48:12.541Z,99.90
2019-03-30T00:50:42.575Z,99.90
2019-03-30T00:53:19.698Z,99.90
2019-03-30T00:55:56.774Z,99.90
2019-03-30T00:58:40.591Z,99.90
2019-03-30T01:01:10.909Z,99.90
2019-03-30T01:03:41.001Z,99.90
2019-03-30T01:06:18.360Z,99.90
2019-03-30T01:08:48.406Z,99.90
2019-03-30T01:11:18.569Z,99.90
2019-03-30T01:13:55.129Z,99.90
2019-03-30T01:16:25.199Z,99.90
2019-03-30T01:18:55.321Z,99.90
2019-03-30T01:21:31.725Z,99.90
2019-03-30T01:24:01.918Z,99.90
2019-03-30T01:26:31.859Z,99.90
2019-03-30T01:29:08.953Z,99.90
2019-03-30T01:31:38.835Z,99.90
2019-03-30T01:34:09.578Z,99.90
2019-03-30T01:36:46.408Z,99.90
2019-03-30T01:39:16.541Z,99.90
2019-03-30T01:41:46.546Z,99.90
2019-03-30T01:44:22.780Z,99.90
2019-03-30T01:46:52.617Z,99.90
2019-03-30T01:49:22.179Z,99.90
2019-03-30T01:51:59.531Z,99.90
2019-03-30T01:54:29.442Z,99.90
2019-03-30T01:57:12.236Z,99.90
2019-03-30T01:59:48.763Z,99.90
2019-03-30T02:02:25.049Z,99.90
2019-03-30T02:04:54.995Z,99.90
2019-03-30T02:07:24.926Z,99.90
2019-03-30T02:10:00.949Z,99.90
2019-03-30T02:12:31.045Z,99.90
2019-03-30T02:15:00.934Z,99.90
2019-03-30T02:17:37.322Z,99.90
2019-03-30T02:20:08.396Z,99.90
2019-03-30T02:22:38.296Z,99.90
2019-03-30T02:25:15.344Z,99.90
2019-03-30T02:27:45.217Z,99.90
2019-03-30T02:30:15.181Z,99.90
2019-03-30T02:32:51.659Z,99.90
2019-03-30T02:35:21.540Z,99.90
2019-03-30T02:37:51.394Z,99.90
2019-03-30T02:40:28.146Z,99.90
2019-03-30T02:42:58.007Z,99.90
2019-03-30T02:45:28.218Z,99.90
2019-03-30T02:48:04.431Z,99.90
2019-03-30T02:50:48.516Z,99.90
2019-03-30T02:53:05.932Z,99.90
2019-03-30T02:55:42.096Z,99.90
2019-03-30T02:58:18.822Z,99.90
2019-03-30T03:01:01.570Z,99.90
2019-03-30T03:03:31.326Z,99.90
2019-03-30T03:06:01.088Z,99.90
2019-03-30T03:08:37.694Z,99.90
2019-03-30T03:11:07.543Z,99.90
2019-03-30T03:13:37.498Z,99.90
2019-03-30T03:16:14.375Z,99.90
2019-03-30T03:18:43.998Z,99.90
2019-03-30T03:21:13.746Z,99.90
2019-03-30T03:23:49.933Z,99.90
2019-03-30T03:26:19.652Z,99.90
2019-03-30T03:28:49.337Z,99.90
2019-03-30T03:31:25.920Z,99.90
2019-03-30T03:33:55.497Z,99.90
2019-03-30T03:36:25.228Z,99.90
2019-03-30T03:39:02.026Z,99.90
2019-03-30T03:41:31.845Z,99.90
2019-03-30T03:44:01.727Z,99.90
2019-03-30T03:46:38.420Z,99.90
2019-03-30T03:49:08.284Z,99.90
2019-03-30T03:51:58.058Z,99.90
2019-03-30T03:54:34.742Z,99.90
2019-03-30T03:57:18.279Z,99.90
2019-03-30T03:59:56.525Z,99.90
2019-03-30T04:02:43.548Z,99.90
2019-03-30T04:05:13.388Z,99.90
2019-03-30T04:07:43.371Z,99.90
2019-03-30T04:10:20.083Z,99.90
2019-03-30T04:12:50.917Z,99.90
2019-03-30T04:15:33.052Z,99.90
2019-03-30T04:18:02.858Z,99.90
2019-03-30T04:20:32.814Z,99.90
2019-03-30T04:23:08.945Z,99.90
2019-03-30T04:25:38.799Z,99.90
2019-03-30T04:28:08.766Z,99.90
2019-03-30T04:30:45.239Z,99.90
2019-03-30T04:33:15.162Z,99.90
2019-03-30T04:35:45.030Z,99.90
2019-03-30T04:38:21.308Z,99.90
2019-03-30T04:40:51.219Z,99.90
2019-03-30T04:43:22.092Z,99.90
2019-03-30T04:45:58.348Z,99.90
2019-03-30T04:48:29.552Z,99.90
2019-03-30T04:50:59.947Z,99.90
2019-03-30T04:53:36.245Z,99.90
2019-03-30T04:56:06.243Z,99.90
2019-03-30T04:58:48.732Z,99.90
2019-03-30T05:01:25.137Z,99.90
2019-03-30T05:04:07.425Z,99.90
2019-03-30T05:06:37.406Z,99.90
2019-03-30T05:09:10.388Z,99.90
2019-03-30T05:11:46.077Z,99.90
2019-03-30T05:14:15.873Z,99.90
2019-03-30T05:16:45.608Z,99.90
2019-03-30T05:19:22.273Z,99.90
2019-03-30T05:21:53.681Z,99.90
2019-03-30T05:24:23.460Z,99.90
2019-03-30T05:26:59.821Z,99.90
2019-03-30T05:29:29.783Z,99.90
2019-03-30T05:31:59.653Z,99.90
2019-03-30T05:34:35.773Z,99.90
2019-03-30T05:37:05.557Z,99.90
2019-03-30T05:39:35.407Z,99.90
2019-03-30T05:42:12.040Z,99.90
2019-03-30T05:44:41.889Z,99.90
2019-03-30T05:47:11.743Z,99.90
2019-03-30T05:49:48.120Z,99.90
2019-03-30T05:52:26.401Z,99.90
2019-03-30T05:54:49.641Z,99.90
2019-03-30T05:57:26.090Z,99.90
2019-03-30T06:00:02.644Z,99.90
2019-03-30T06:02:46.476Z,99.90
2019-03-30T06:05:23.390Z,99.90
2019-03-30T06:08:01.422Z,99.90
2019-03-30T06:10:31.322Z,99.90
2019-03-30T06:13:01.155Z,99.90
2019-03-30T06:15:37.773Z,99.90
2019-03-30T06:18:07.260Z,99.90
2019-03-30T06:20:37.105Z,99.90
2019-03-30T06:23:13.225Z,99.90
2019-03-30T06:25:42.810Z,99.90
2019-03-30T06:28:12.670Z,99.90
2019-03-30T06:30:49.156Z,99.90
2019-03-30T06:33:19.164Z,99.90
2019-03-30T06:35:48.998Z,99.90
2019-03-30T06:38:26.080Z,99.90
2019-03-30T06:40:57.195Z,99.90
2019-03-30T06:43:27.057Z,99.90
2019-03-30T06:46:03.079Z,99.90
2019-03-30T06:48:35.984Z,99.90
2019-03-30T06:51:04.553Z,99.90
2019-03-30T06:53:42.585Z,99.90
2019-03-30T06:56:12.559Z,99.90
2019-03-30T06:58:55.947Z,99.90
2019-03-30T07:01:33.682Z,99.90
2019-03-30T07:04:11.327Z,99.90
2019-03-30T07:06:48.720Z,99.90
2019-03-30T07:09:29.061Z,99.90
2019-03-30T07:12:02.643Z,99.90
2019-03-30T07:14:41.347Z,99.90
2019-03-30T07:17:12.755Z,99.90
2019-03-30T07:19:51.609Z,99.90
2019-03-30T07:22:21.461Z,99.90
2019-03-30T07:25:00.363Z,99.90
2019-03-30T07:27:30.626Z,99.90
2019-03-30T07:30:00.589Z,99.90
2019-03-30T07:32:36.953Z,99.90
2019-03-30T07:35:06.867Z,99.90
2019-03-30T07:37:36.652Z,99.90
2019-03-30T07:40:13.310Z,99.90
2019-03-30T07:42:43.109Z,99.90
2019-03-30T07:45:12.935Z,99.90
2019-03-30T07:47:49.081Z,99.90
2019-03-30T07:50:21.309Z,99.90
2019-03-30T07:52:57.886Z,99.90
2019-03-30T07:55:27.477Z,99.90
2019-03-30T07:57:57.408Z,99.90
2019-03-30T08:00:33.781Z,99.90
2019-03-30T08:03:11.167Z,99.90
2019-03-30T08:05:47.502Z,99.90
2019-03-30T08:08:23.996Z,99.90
2019-03-30T08:11:00.745Z,99.90
2019-03-30T08:13:30.661Z,99.90
2019-03-30T08:16:00.662Z,99.90
2019-03-30T08:18:38.544Z,99.90
2019-03-30T08:21:08.404Z,99.90
2019-03-30T08:23:40.624Z,99.90
2019-03-30T16:30:54.159Z,79.10
2019-03-30T16:33:23.975Z,79.60
2019-03-30T16:35:57.846Z,81.50
2019-03-30T16:38:34.921Z,81.50
2019-03-30T16:41:04.517Z,80.90
2019-03-30T16:43:34.485Z,83.60
2019-03-30T16:46:10.748Z,82.40
2019-03-30T16:48:40.570Z,84.20
2019-03-30T16:51:10.436Z,82.60
2019-03-30T16:53:47.384Z,82.60
2019-03-30T16:56:18.780Z,83.50
2019-03-30T16:58:48.623Z,83.60
2019-03-30T17:01:25.811Z,83.80
2019-03-30T17:03:55.668Z,83.30
2019-03-30T17:06:25.463Z,83.70
2019-03-30T17:09:02.232Z,84.40
2019-03-30T17:11:32.039Z,83.80
2019-03-30T17:14:01.971Z,85.60
2019-03-30T17:16:38.365Z,85.30
2019-03-30T17:19:08.223Z,84.70
2019-03-30T17:21:38.050Z,85.00
2019-03-30T17:24:15.390Z,85.50
2019-03-30T17:26:45.268Z,85.30
2019-03-30T17:29:35.077Z,86.40
2019-03-30T17:32:11.851Z,86.60
2019-03-30T17:34:49.381Z,86.00
2019-03-30T17:37:19.263Z,86.90
2019-03-30T17:39:49.847Z,86.60
2019-03-30T17:42:26.593Z,88.40
2019-03-30T17:44:56.462Z,88.00
2019-03-30T17:47:26.312Z,88.10
2019-03-30T17:50:03.074Z,88.40
2019-03-30T17:52:32.880Z,90.70
2019-03-30T17:55:02.708Z,90.20
2019-03-30T17:57:38.876Z,90.60
2019-03-30T18:00:10.693Z,91.20
2019-03-30T18:02:40.600Z,91.20
2019-03-30T18:05:18.376Z,91.00
2019-03-30T18:07:48.211Z,91.30
2019-03-30T18:10:18.775Z,90.90
2019-03-30T18:12:56.029Z,91.40
2019-03-30T18:15:25.917Z,92.00
2019-03-30T18:17:56.872Z,92.40
2019-03-30T18:20:33.965Z,93.50
2019-03-30T18:23:03.860Z,92.70
2019-03-30T18:25:33.801Z,92.60
2019-03-30T18:28:09.965Z,92.70
2019-03-30T18:30:46.944Z,92.70
2019-03-30T18:33:30.197Z,93.40
2019-03-30T18:36:00.003Z,94.00
2019-03-30T18:38:31.063Z,94.50
2019-03-30T18:41:07.763Z,94.40
2019-03-30T18:43:37.593Z,95.80
2019-03-30T18:46:07.425Z,95.10
2019-03-30T18:48:43.731Z,95.30
2019-03-30T18:51:13.340Z,96.00
2019-03-30T18:53:44.327Z,96.20
2019-03-30T18:56:21.908Z,97.00
2019-03-30T18:58:51.711Z,96.80
2019-03-30T19:01:21.786Z,96.90
2019-03-30T19:03:58.246Z,97.40
2019-03-30T19:06:28.092Z,97.60
2019-03-30T19:08:57.936Z,98.00
2019-03-30T19:11:34.740Z,98.80
2019-03-30T19:14:04.661Z,98.50
2019-03-30T19:16:34.469Z,98.70
2019-03-30T19:19:10.560Z,99.80
2019-03-30T19:21:40.373Z,99.90
2019-03-30T19:24:10.180Z,99.30
2019-03-30T19:26:47.062Z,99.90
2019-03-30T19:29:17.031Z,99.90
2019-03-30T19:31:59.484Z,99.90
2019-03-30T19:34:36.061Z,99.90
2019-03-30T19:37:12.651Z,99.90
2019-03-30T19:39:42.494Z,99.90
2019-03-30T19:42:15.584Z,99.90
2019-03-30T19:44:50.758Z,99.90
2019-03-30T19:47:20.775Z,99.90
2019-03-30T19:49:50.724Z,99.90
2019-03-30T19:52:39.199Z,99.90
2019-03-30T19:54:58.688Z,99.90
2019-03-30T19:57:29.689Z,99.90
2019-03-30T20:00:05.367Z,99.90
2019-03-30T20:02:34.633Z,99.90
2019-03-30T20:05:05.355Z,99.90
2019-03-30T20:07:41.724Z,99.90
2019-03-30T20:10:11.670Z,99.90
2019-03-30T20:12:41.542Z,99.90
2019-03-30T20:15:18.602Z,99.90
2019-03-30T20:17:48.446Z,99.90
2019-03-30T20:20:18.255Z,99.90
2019-03-30T20:22:54.259Z,99.90
2019-03-30T20:25:26.181Z,99.90
2019-03-30T20:27:56.713Z,99.90
2019-03-30T20:30:33.469Z,99.90
2019-03-30T20:33:10.159Z,99.90
2019-03-30T20:35:52.798Z,99.90
2019-03-30T20:38:22.418Z,99.90
2019-03-30T20:40:52.247Z,99.90
2019-03-30T20:43:28.934Z,99.90
2019-03-30T20:45:58.404Z,99.90
2019-03-30T20:48:28.095Z,99.90
2019-03-30T20:51:04.424Z,99.90
2019-03-30T20:53:34.037Z,99.90
2019-03-30T20:56:03.840Z,99.90
2019-03-30T20:58:39.902Z,99.90
2019-03-30T21:01:09.763Z,99.90
2019-03-30T21:03:39.611Z,99.90
2019-03-30T21:06:15.882Z,99.90
2019-03-30T21:10:56.872Z,99.90
2019-03-30T21:13:33.532Z,99.90
2019-03-30T21:16:06.417Z,99.90
2019-03-30T21:18:42.730Z,99.90
2019-03-30T21:21:12.695Z,99.90
2019-03-30T21:23:44.279Z,99.90
2019-03-30T21:26:21.186Z,99.90
2019-03-30T21:28:51.002Z,99.90
2019-03-30T21:31:20.911Z,99.90
2019-03-30T21:34:02.057Z,99.90
2019-03-30T21:36:37.931Z,99.90
2019-03-30T21:39:17.158Z,99.90
2019-03-30T21:41:49.027Z,99.90
2019-03-30T21:44:22.234Z,99.90
2019-03-30T21:46:56.615Z,99.90
2019-03-30T21:49:26.457Z,99.90
2019-03-30T21:51:56.367Z,99.90
2019-03-30T21:54:33.072Z,99.90
2019-03-30T21:57:02.856Z,99.90
2019-03-30T21:59:32.817Z,99.90
2019-03-30T22:02:09.215Z,99.90
2019-03-30T22:04:38.586Z,99.90
2019-03-30T22:07:08.382Z,99.90
2019-03-30T22:09:45.015Z,99.90
2019-03-30T22:12:22.039Z,99.90
2019-03-30T22:14:58.488Z,99.90
2019-03-30T22:17:28.411Z,99.90
2019-03-30T22:19:58.280Z,99.90
2019-03-30T22:22:35.282Z,99.90
2019-03-30T22:25:06.386Z,99.90
2019-03-30T22:27:36.224Z,99.90
2019-03-30T22:30:24.169Z,99.90
2019-03-30T22:32:44.671Z,99.90
2019-03-30T22:35:14.671Z,99.90
2019-03-30T22:37:57.312Z,99.90
2019-03-30T22:40:27.140Z,99.90
2019-03-30T22:42:57.019Z,99.90
2019-03-30T22:45:33.220Z,99.90
2019-03-30T22:48:03.078Z,99.90
2019-03-30T22:50:32.856Z,99.90
2019-03-30T22:53:09.184Z,99.90
2019-03-30T22:55:41.384Z,99.90
2019-03-30T22:58:11.536Z,99.90
2019-03-30T23:01:05.155Z,99.90
2019-03-30T23:03:35.192Z,99.90
2019-03-30T23:06:05.171Z,99.90
2019-03-30T23:08:42.186Z,99.90
2019-03-30T23:11:18.571Z,99.90
2019-03-30T23:14:04.806Z,99.90
2019-03-30T23:16:34.737Z,99.90
2019-03-30T23:19:04.642Z,99.90
2019-03-30T23:21:41.516Z,99.90
2019-03-30T23:24:11.659Z,99.90
2019-03-30T23:26:41.523Z,99.90
2019-03-30T23:29:18.333Z,99.90
2019-03-30T23:31:48.259Z,99.90
2019-03-30T23:34:18.115Z,99.90
2019-03-30T23:36:54.556Z,99.90
2019-03-30T23:39:30.990Z,99.90
2019-03-30T23:42:07.104Z,99.90
2019-03-30T23:44:36.632Z,99.90
2019-03-30T23:47:06.519Z,99.90
2019-03-30T23:49:43.265Z,99.90
2019-03-30T23:52:13.106Z,99.90
2019-03-30T23:54:42.976Z,99.90
2019-03-30T23:57:19.687Z,99.90
2019-03-30T23:59:49.628Z,99.90
