createdAt,value
2022-09-28T00:00:44.948Z,0.00
2022-09-28T00:01:45.035Z,0.00
2022-09-28T00:02:45.034Z,0.00
2022-09-28T00:03:44.930Z,0.00
2022-09-28T00:04:44.915Z,0.00
2022-09-28T00:05:44.906Z,0.00
2022-09-28T00:06:44.899Z,0.00
2022-09-28T00:07:44.892Z,0.00
2022-09-28T00:08:44.881Z,0.00
2022-09-28T00:09:44.873Z,0.00
2022-09-28T00:10:44.865Z,0.00
2022-09-28T00:11:44.857Z,0.00
2022-09-28T00:12:44.849Z,0.00
2022-09-28T00:13:44.840Z,0.00
2022-09-28T00:14:44.832Z,0.00
2022-09-28T00:15:44.824Z,0.00
2022-09-28T00:16:44.829Z,0.00
2022-09-28T00:17:44.807Z,0.00
2022-09-28T00:18:44.799Z,0.00
2022-09-28T00:19:44.791Z,0.00
2022-09-28T00:20:44.782Z,0.00
2022-09-28T00:21:44.774Z,0.00
2022-09-28T00:22:44.767Z,0.00
2022-09-28T00:23:44.758Z,0.00
2022-09-28T00:24:44.750Z,0.00
2022-09-28T00:25:44.742Z,0.00
2022-09-28T00:26:44.733Z,0.00
2022-09-28T00:27:44.725Z,0.00
2022-09-28T00:28:44.718Z,0.00
2022-09-28T00:29:44.707Z,0.00
2022-09-28T00:30:44.703Z,0.00
2022-09-28T00:31:44.830Z,0.00
2022-09-28T00:32:44.684Z,0.00
2022-09-28T00:33:44.675Z,0.00
2022-09-28T00:34:44.666Z,0.00
2022-09-28T00:35:44.662Z,0.00
2022-09-28T00:36:44.653Z,0.00
2022-09-28T00:37:44.643Z,0.00
2022-09-28T00:38:44.635Z,0.00
2022-09-28T00:39:44.628Z,0.00
2022-09-28T00:40:44.675Z,0.00
2022-09-28T00:41:44.610Z,0.00
2022-09-28T00:42:44.602Z,0.00
2022-09-28T00:43:44.592Z,0.00
2022-09-28T00:44:44.587Z,0.00
2022-09-28T00:45:44.685Z,0.00
2022-09-28T00:46:44.571Z,0.00
2022-09-28T00:47:44.561Z,0.00
2022-09-28T00:48:44.554Z,0.00
2022-09-28T00:49:44.545Z,0.00
2022-09-28T00:50:44.536Z,0.00
2022-09-28T00:51:44.530Z,0.00
2022-09-28T00:52:44.519Z,0.00
2022-09-28T00:53:44.511Z,0.00
2022-09-28T00:54:44.503Z,0.00
2022-09-28T00:55:44.495Z,0.00
2022-09-28T00:56:44.487Z,0.00
2022-09-28T00:57:44.477Z,0.00
2022-09-28T00:58:44.471Z,0.00
2022-09-28T00:59:44.464Z,0.00
2022-09-28T01:00:44.493Z,0.00
2022-09-28T01:01:44.514Z,0.00
2022-09-28T01:02:44.439Z,0.00
2022-09-28T01:03:44.430Z,0.00
2022-09-28T01:04:44.422Z,0.00
2022-09-28T01:05:44.413Z,0.00
2022-09-28T01:06:44.405Z,0.00
2022-09-28T01:07:44.395Z,0.00
2022-09-28T01:08:44.390Z,0.00
2022-09-28T01:09:44.380Z,0.00
2022-09-28T01:10:44.372Z,0.00
2022-09-28T01:11:44.364Z,0.00
2022-09-28T01:12:44.355Z,0.00
2022-09-28T01:13:44.348Z,0.00
2022-09-28T01:14:44.339Z,0.00
2022-09-28T01:15:44.331Z,0.00
2022-09-28T01:16:44.378Z,0.00
2022-09-28T01:17:44.316Z,0.00
2022-09-28T01:18:44.307Z,0.00
2022-09-28T01:19:44.303Z,0.00
2022-09-28T01:20:44.291Z,0.00
2022-09-28T01:21:44.285Z,0.00
2022-09-28T01:22:44.274Z,0.00
2022-09-28T01:23:44.267Z,0.00
2022-09-28T01:24:44.260Z,0.00
2022-09-28T01:25:44.250Z,0.00
2022-09-28T01:26:44.242Z,0.00
2022-09-28T01:27:44.232Z,0.00
2022-09-28T01:28:44.228Z,0.00
2022-09-28T01:29:44.218Z,0.00
2022-09-28T01:30:44.211Z,0.00
2022-09-28T01:31:44.337Z,0.00
2022-09-28T01:32:44.195Z,0.00
2022-09-28T01:33:44.186Z,0.00
2022-09-28T01:34:44.176Z,0.00
2022-09-28T01:35:44.170Z,0.00
2022-09-28T01:36:44.162Z,0.00
2022-09-28T01:37:44.154Z,0.00
2022-09-28T01:38:44.145Z,0.00
2022-09-28T01:39:44.137Z,0.00
2022-09-28T01:40:44.148Z,0.00
2022-09-28T01:41:44.119Z,0.00
2022-09-28T01:42:44.113Z,0.00
2022-09-28T01:43:44.103Z,0.00
2022-09-28T01:44:44.096Z,0.00
2022-09-28T01:45:44.135Z,0.00
2022-09-28T01:46:44.079Z,0.00
2022-09-28T01:47:44.073Z,0.00
2022-09-28T01:48:44.063Z,0.00
2022-09-28T01:49:44.057Z,0.00
2022-09-28T01:50:44.047Z,0.00
2022-09-28T01:51:44.039Z,0.00
2022-09-28T01:52:44.032Z,0.00
2022-09-28T01:53:44.021Z,0.00
2022-09-28T01:54:44.014Z,0.00
2022-09-28T01:55:44.006Z,0.00
2022-09-28T01:56:43.997Z,0.00
2022-09-28T01:57:43.992Z,0.00
2022-09-28T01:58:43.981Z,0.00
2022-09-28T01:59:43.974Z,0.00
2022-09-28T02:00:43.994Z,0.00
2022-09-28T02:01:43.977Z,0.00
2022-09-28T02:02:43.948Z,0.00
2022-09-28T02:03:43.940Z,0.00
2022-09-28T02:04:43.934Z,0.00
2022-09-28T02:05:43.926Z,0.00
2022-09-28T02:06:43.919Z,0.00
2022-09-28T02:07:43.909Z,0.00
2022-09-28T02:08:43.901Z,0.00
2022-09-28T02:09:43.893Z,0.00
2022-09-28T02:10:43.886Z,0.00
2022-09-28T02:11:43.876Z,0.00
2022-09-28T02:12:43.868Z,0.00
2022-09-28T02:13:43.859Z,0.00
2022-09-28T02:14:43.855Z,0.00
2022-09-28T02:15:43.844Z,0.00
2022-09-28T02:16:43.927Z,0.00
2022-09-28T02:17:43.828Z,0.00
2022-09-28T02:18:43.818Z,0.00
2022-09-28T02:19:43.812Z,0.00
2022-09-28T02:20:43.803Z,0.00
2022-09-28T02:21:43.794Z,0.00
2022-09-28T02:22:43.788Z,0.00
2022-09-28T02:23:43.781Z,0.00
2022-09-28T02:24:43.771Z,0.00
2022-09-28T02:25:43.763Z,0.00
2022-09-28T02:26:43.754Z,0.00
2022-09-28T02:27:43.749Z,0.00
2022-09-28T02:28:43.737Z,0.00
2022-09-28T02:29:43.730Z,0.00
2022-09-28T02:30:43.720Z,0.00
2022-09-28T02:31:43.812Z,0.00
2022-09-28T02:32:43.705Z,0.00
2022-09-28T02:33:43.697Z,0.00
2022-09-28T02:34:43.690Z,0.00
2022-09-28T02:35:43.701Z,0.00
2022-09-28T02:36:43.673Z,0.00
2022-09-28T02:37:43.664Z,0.00
2022-09-28T02:38:43.663Z,0.00
2022-09-28T02:39:43.647Z,0.00
2022-09-28T02:40:43.658Z,0.00
2022-09-28T02:41:43.634Z,0.00
2022-09-28T02:42:43.624Z,0.00
2022-09-28T02:43:43.616Z,0.00
2022-09-28T02:44:43.609Z,0.00
2022-09-28T02:45:43.650Z,0.00
2022-09-28T02:46:43.591Z,0.00
2022-09-28T02:47:43.583Z,0.00
2022-09-28T02:48:45.667Z,0.00
2022-09-28T02:49:43.565Z,0.00
2022-09-28T02:50:43.558Z,0.00
2022-09-28T02:51:43.550Z,0.00
2022-09-28T02:52:43.553Z,0.00
2022-09-28T02:53:43.535Z,0.00
2022-09-28T02:54:43.525Z,0.00
2022-09-28T02:55:43.517Z,0.00
2022-09-28T02:56:43.509Z,0.00
2022-09-28T02:57:43.503Z,0.00
2022-09-28T02:58:43.495Z,0.00
2022-09-28T02:59:43.487Z,0.00
2022-09-28T03:00:43.632Z,0.00
2022-09-28T03:01:43.490Z,0.00
2022-09-28T03:02:43.461Z,0.00
2022-09-28T03:03:43.454Z,0.00
2022-09-28T03:04:43.445Z,0.00
2022-09-28T03:05:43.434Z,0.00
2022-09-28T03:06:43.427Z,0.00
2022-09-28T03:07:43.419Z,0.00
2022-09-28T03:08:43.411Z,0.00
2022-09-28T03:09:43.401Z,0.00
2022-09-28T03:10:43.396Z,0.00
2022-09-28T03:11:43.385Z,0.00
2022-09-28T03:12:43.379Z,0.00
2022-09-28T03:13:43.369Z,0.00
2022-09-28T03:14:43.362Z,0.00
2022-09-28T03:15:47.715Z,0.00
2022-09-28T03:16:43.362Z,0.00
2022-09-28T03:17:43.336Z,0.00
2022-09-28T03:18:43.333Z,0.00
2022-09-28T03:19:43.320Z,0.00
2022-09-28T03:20:43.312Z,0.00
2022-09-28T03:21:43.304Z,0.00
2022-09-28T03:22:43.296Z,0.00
2022-09-28T03:23:43.288Z,0.00
2022-09-28T03:24:43.281Z,0.00
2022-09-28T03:25:43.273Z,0.00
2022-09-28T03:26:43.262Z,0.00
2022-09-28T03:27:43.257Z,0.00
2022-09-28T03:28:43.256Z,0.00
2022-09-28T03:29:43.237Z,0.00
2022-09-28T03:30:43.231Z,0.00
2022-09-28T03:31:43.264Z,0.00
2022-09-28T03:32:43.214Z,0.00
2022-09-28T03:33:43.205Z,0.00
2022-09-28T03:34:43.197Z,0.00
2022-09-28T03:35:43.190Z,0.00
2022-09-28T03:36:43.181Z,0.00
2022-09-28T03:37:43.172Z,0.00
2022-09-28T03:38:43.163Z,0.00
2022-09-28T03:39:43.158Z,0.00
2022-09-28T03:40:43.188Z,0.00
2022-09-28T03:41:43.138Z,0.00
2022-09-28T03:42:43.130Z,0.00
2022-09-28T03:43:43.124Z,0.00
2022-09-28T03:44:43.116Z,0.00
2022-09-28T03:45:43.162Z,0.00
2022-09-28T03:46:43.099Z,0.00
2022-09-28T03:47:43.091Z,0.00
2022-09-28T03:48:43.083Z,0.00
2022-09-28T03:49:43.073Z,0.00
2022-09-28T03:50:43.065Z,0.00
2022-09-28T03:51:43.058Z,0.00
2022-09-28T03:52:43.049Z,0.00
2022-09-28T03:53:43.041Z,0.00
2022-09-28T03:54:48.317Z,0.00
2022-09-28T03:55:43.025Z,0.00
2022-09-28T03:56:43.016Z,0.00
2022-09-28T03:57:43.006Z,0.00
2022-09-28T03:58:43.004Z,0.00
2022-09-28T03:59:42.991Z,0.00
2022-09-28T04:00:43.029Z,0.00
2022-09-28T04:01:43.027Z,0.00
2022-09-28T04:02:42.965Z,0.00
2022-09-28T04:03:42.957Z,0.00
2022-09-28T04:04:42.948Z,0.00
2022-09-28T04:05:42.942Z,0.00
2022-09-28T04:06:42.932Z,0.00
2022-09-28T04:07:42.923Z,0.00
2022-09-28T04:08:42.917Z,0.00
2022-09-28T04:09:42.905Z,0.00
2022-09-28T04:10:42.897Z,0.00
2022-09-28T04:12:02.408Z,0.00
2022-09-28T04:12:42.882Z,0.00
2022-09-28T04:13:42.872Z,0.00
2022-09-28T04:14:42.865Z,0.00
2022-09-28T04:15:42.857Z,0.00
2022-09-28T04:16:42.892Z,0.00
2022-09-28T04:17:42.843Z,0.00
2022-09-28T04:18:42.835Z,0.00
2022-09-28T04:19:42.823Z,0.00
2022-09-28T04:20:42.816Z,0.00
2022-09-28T04:21:42.806Z,0.00
2022-09-28T04:22:42.799Z,0.00
2022-09-28T04:23:42.794Z,0.00
2022-09-28T04:24:42.781Z,0.00
2022-09-28T04:25:42.775Z,0.00
2022-09-28T04:26:42.767Z,0.00
2022-09-28T04:27:42.757Z,0.00
2022-09-28T04:28:42.748Z,0.00
2022-09-28T04:29:42.739Z,0.00
2022-09-28T04:30:42.771Z,0.00
2022-09-28T04:31:42.783Z,0.00
2022-09-28T04:32:42.717Z,0.00
2022-09-28T04:33:42.705Z,0.00
2022-09-28T04:34:44.343Z,0.00
2022-09-28T04:35:42.692Z,0.00
2022-09-28T04:36:42.683Z,0.00
2022-09-28T04:37:42.671Z,0.00
2022-09-28T04:38:52.756Z,0.00
2022-09-28T04:39:46.281Z,0.00
2022-09-28T04:40:42.707Z,0.00
2022-09-28T04:41:42.638Z,0.00
2022-09-28T04:42:42.631Z,0.00
2022-09-28T04:43:42.623Z,0.00
2022-09-28T04:44:42.613Z,0.00
2022-09-28T04:45:42.636Z,0.00
2022-09-28T04:46:42.598Z,0.00
2022-09-28T04:47:42.590Z,0.00
2022-09-28T04:48:42.583Z,0.00
2022-09-28T04:49:42.571Z,0.00
2022-09-28T04:50:42.563Z,0.00
2022-09-28T04:51:42.554Z,0.00
2022-09-28T04:52:42.548Z,0.00
2022-09-28T04:53:42.542Z,0.00
2022-09-28T04:54:42.530Z,0.00
2022-09-28T04:55:42.522Z,0.00
2022-09-28T04:56:42.515Z,0.00
2022-09-28T04:57:42.504Z,0.00
2022-09-28T04:58:42.496Z,0.00
2022-09-28T04:59:42.489Z,0.00
2022-09-28T05:00:42.521Z,0.00
2022-09-28T05:01:42.471Z,0.00
2022-09-28T05:02:42.530Z,0.00
2022-09-28T05:03:42.454Z,5.63
2022-09-28T05:04:42.449Z,5.63
2022-09-28T05:05:42.436Z,5.63
2022-09-28T05:06:42.429Z,5.63
2022-09-28T05:07:42.422Z,5.63
2022-09-28T05:08:42.413Z,5.63
2022-09-28T05:09:42.420Z,5.63
2022-09-28T05:10:42.395Z,5.63
2022-09-28T05:11:42.392Z,11.25
2022-09-28T05:12:42.380Z,11.25
2022-09-28T05:13:42.372Z,11.25
2022-09-28T05:14:42.359Z,11.25
2022-09-28T05:15:42.354Z,11.25
2022-09-28T05:16:42.483Z,16.88
2022-09-28T05:17:42.334Z,16.88
2022-09-28T05:18:42.326Z,16.88
2022-09-28T05:19:42.319Z,16.88
2022-09-28T05:20:42.320Z,16.88
2022-09-28T05:21:42.302Z,16.88
2022-09-28T05:22:42.296Z,22.50
2022-09-28T05:23:42.286Z,22.50
2022-09-28T05:24:42.276Z,22.50
2022-09-28T05:25:42.278Z,28.13
2022-09-28T05:26:42.262Z,28.13
2022-09-28T05:27:42.252Z,33.75
2022-09-28T05:28:42.244Z,33.75
2022-09-28T05:29:42.238Z,28.13
2022-09-28T05:30:42.237Z,28.13
2022-09-28T05:31:42.313Z,28.13
2022-09-28T05:32:42.211Z,33.75
2022-09-28T05:33:42.200Z,33.75
2022-09-28T05:34:42.196Z,33.75
2022-09-28T05:35:42.241Z,28.13
2022-09-28T05:36:42.177Z,28.13
2022-09-28T05:37:42.167Z,28.13
2022-09-28T05:38:42.161Z,28.13
2022-09-28T05:39:42.152Z,28.13
2022-09-28T05:40:42.197Z,28.13
2022-09-28T05:41:42.134Z,28.13
2022-09-28T05:42:42.129Z,28.13
2022-09-28T05:43:42.117Z,28.13
2022-09-28T05:44:42.110Z,33.75
2022-09-28T05:45:42.148Z,33.75
2022-09-28T05:46:42.096Z,33.75
2022-09-28T05:47:42.084Z,33.75
2022-09-28T05:48:42.076Z,33.75
2022-09-28T05:49:42.067Z,33.75
2022-09-28T05:50:42.059Z,33.75
2022-09-28T05:51:42.051Z,33.75
2022-09-28T05:52:42.043Z,33.75
2022-09-28T05:53:42.032Z,33.75
2022-09-28T05:54:42.026Z,33.75
2022-09-28T05:55:42.018Z,33.75
2022-09-28T05:56:42.009Z,33.75
2022-09-28T05:57:42.002Z,33.75
2022-09-28T05:58:41.994Z,33.75
2022-09-28T05:59:41.984Z,39.38
2022-09-28T06:00:41.976Z,39.38
2022-09-28T06:01:42.019Z,45.00
2022-09-28T06:02:42.035Z,45.00
2022-09-28T06:03:41.951Z,50.63
2022-09-28T06:04:41.945Z,50.63
2022-09-28T06:05:41.942Z,56.25
2022-09-28T06:06:41.928Z,56.25
2022-09-28T06:07:41.918Z,61.88
2022-09-28T06:08:41.908Z,61.88
2022-09-28T06:09:41.903Z,67.50
2022-09-28T06:10:41.895Z,73.13
2022-09-28T06:11:41.889Z,73.13
2022-09-28T06:12:41.876Z,78.75
2022-09-28T06:13:41.867Z,78.75
2022-09-28T06:14:41.859Z,78.75
2022-09-28T06:15:41.853Z,84.38
2022-09-28T06:16:44.013Z,90.00
2022-09-28T06:17:41.836Z,90.00
2022-09-28T06:18:41.826Z,101.25
2022-09-28T06:19:41.819Z,106.88
2022-09-28T06:20:41.813Z,118.13
2022-09-28T06:21:41.802Z,123.75
2022-09-28T06:22:41.796Z,123.75
2022-09-28T06:23:45.631Z,129.38
2022-09-28T06:24:41.778Z,140.63
2022-09-28T06:25:41.770Z,146.25
2022-09-28T06:26:41.763Z,151.88
2022-09-28T06:27:41.754Z,275.63
2022-09-28T06:28:41.748Z,196.88
2022-09-28T06:29:41.737Z,191.25
2022-09-28T06:30:41.810Z,365.63
2022-09-28T06:31:41.722Z,343.13
2022-09-28T06:32:41.715Z,213.75
2022-09-28T06:33:41.709Z,225.00
2022-09-28T06:34:41.700Z,230.63
2022-09-28T06:35:41.694Z,213.75
2022-09-28T06:36:41.684Z,202.50
2022-09-28T06:37:41.676Z,185.63
2022-09-28T06:38:41.668Z,168.75
2022-09-28T06:39:41.662Z,185.63
2022-09-28T06:40:41.749Z,191.25
2022-09-28T06:41:41.648Z,196.88
2022-09-28T06:42:41.640Z,202.50
2022-09-28T06:43:41.633Z,202.50
2022-09-28T06:44:41.626Z,208.13
2022-09-28T06:45:41.643Z,219.38
2022-09-28T06:46:41.611Z,225.00
2022-09-28T06:47:41.603Z,225.00
2022-09-28T06:48:41.602Z,225.00
2022-09-28T06:49:41.589Z,230.63
2022-09-28T06:50:41.580Z,241.88
2022-09-28T06:51:41.575Z,241.88
2022-09-28T06:52:41.571Z,236.25
2022-09-28T06:53:41.560Z,225.00
2022-09-28T06:54:41.554Z,202.50
2022-09-28T06:55:41.548Z,185.63
2022-09-28T06:56:41.539Z,168.75
2022-09-28T06:57:41.532Z,163.13
2022-09-28T06:58:41.524Z,146.25
2022-09-28T06:59:41.520Z,151.88
2022-09-28T07:00:41.513Z,140.63
2022-09-28T07:01:41.554Z,129.38
2022-09-28T07:02:41.567Z,129.38
2022-09-28T07:03:41.490Z,135.00
2022-09-28T07:04:41.484Z,151.88
2022-09-28T07:05:41.477Z,151.88
2022-09-28T07:06:41.469Z,146.25
2022-09-28T07:07:41.461Z,146.25
2022-09-28T07:08:41.456Z,146.25
2022-09-28T07:09:44.984Z,146.25
2022-09-28T07:10:41.439Z,146.25
2022-09-28T07:11:41.433Z,146.25
2022-09-28T07:12:41.427Z,146.25
2022-09-28T07:13:50.542Z,146.25
2022-09-28T07:14:47.863Z,146.25
2022-09-28T07:15:41.404Z,146.25
2022-09-28T07:17:09.863Z,146.25
2022-09-28T07:17:55.918Z,146.25
2022-09-28T07:18:41.383Z,146.25
2022-09-28T07:19:41.378Z,146.25
2022-09-28T07:20:52.345Z,151.88
2022-09-28T07:21:41.360Z,146.25
2022-09-28T07:22:43.618Z,146.25
2022-09-28T07:23:51.275Z,140.63
2022-09-28T07:24:41.341Z,140.63
2022-09-28T07:25:41.333Z,146.25
2022-09-28T07:26:41.326Z,146.25
2022-09-28T07:27:41.322Z,140.63
2022-09-28T07:28:41.312Z,140.63
2022-09-28T07:29:41.303Z,140.63
2022-09-28T07:30:41.323Z,146.25
2022-09-28T07:31:41.290Z,146.25
2022-09-28T07:32:41.283Z,146.25
2022-09-28T07:33:41.274Z,146.25
2022-09-28T07:34:41.267Z,140.63
2022-09-28T07:35:41.261Z,140.63
2022-09-28T07:36:41.255Z,146.25
2022-09-28T07:37:41.247Z,146.25
2022-09-28T07:38:41.240Z,146.25
2022-09-28T07:39:41.234Z,151.88
2022-09-28T07:40:44.132Z,151.88
2022-09-28T07:41:41.218Z,146.25
2022-09-28T07:42:41.209Z,140.63
2022-09-28T07:43:41.207Z,140.63
2022-09-28T07:44:41.205Z,140.63
2022-09-28T07:45:41.220Z,140.63
2022-09-28T07:46:41.183Z,140.63
2022-09-28T07:47:41.175Z,135.00
2022-09-28T07:48:41.169Z,135.00
2022-09-28T07:49:41.160Z,135.00
2022-09-28T07:50:41.152Z,135.00
2022-09-28T07:51:41.147Z,135.00
2022-09-28T07:52:41.140Z,140.63
2022-09-28T07:53:41.130Z,146.25
2022-09-28T07:54:41.124Z,146.25
2022-09-28T07:55:41.118Z,146.25
2022-09-28T07:56:41.109Z,151.88
2022-09-28T07:57:41.102Z,151.88
2022-09-28T07:58:41.102Z,163.13
2022-09-28T07:59:41.091Z,163.13
2022-09-28T08:00:41.081Z,168.75
2022-09-28T08:01:41.168Z,191.25
2022-09-28T08:02:41.146Z,174.38
2022-09-28T08:03:41.059Z,157.50
2022-09-28T08:04:41.052Z,163.13
2022-09-28T08:05:41.046Z,174.38
2022-09-28T08:06:41.038Z,180.00
2022-09-28T08:07:41.030Z,174.38
2022-09-28T08:08:41.024Z,168.75
2022-09-28T08:09:41.016Z,174.38
2022-09-28T08:10:44.550Z,180.00
2022-09-28T08:11:41.002Z,180.00
2022-09-28T08:12:40.994Z,174.38
2022-09-28T08:13:40.988Z,174.38
2022-09-28T08:14:40.981Z,168.75
2022-09-28T08:15:40.972Z,168.75
2022-09-28T08:16:40.969Z,163.13
2022-09-28T08:17:40.958Z,180.00
2022-09-28T08:18:40.953Z,202.50
2022-09-28T08:19:40.945Z,196.88
2022-09-28T08:20:40.940Z,174.38
2022-09-28T08:21:40.931Z,157.50
2022-09-28T08:22:40.924Z,163.13
2022-09-28T08:23:40.917Z,168.75
2022-09-28T08:24:40.911Z,168.75
2022-09-28T08:25:40.902Z,163.13
2022-09-28T08:26:40.899Z,180.00
2022-09-28T08:27:40.893Z,208.13
2022-09-28T08:28:40.882Z,208.13
2022-09-28T08:29:40.874Z,208.13
2022-09-28T08:30:40.959Z,208.13
2022-09-28T08:31:40.861Z,208.13
2022-09-28T08:32:40.856Z,213.75
2022-09-28T08:33:40.847Z,213.75
2022-09-28T08:34:40.840Z,208.13
2022-09-28T08:35:40.833Z,202.50
2022-09-28T08:36:40.822Z,196.88
2022-09-28T08:37:40.820Z,202.50
2022-09-28T08:38:40.812Z,219.38
2022-09-28T08:39:40.806Z,219.38
2022-09-28T08:40:40.826Z,230.63
2022-09-28T08:41:40.794Z,236.25
2022-09-28T08:42:40.789Z,236.25
2022-09-28T08:43:40.779Z,236.25
2022-09-28T08:44:40.859Z,241.88
2022-09-28T08:45:40.784Z,236.25
2022-09-28T08:46:40.759Z,230.63
2022-09-28T08:47:40.753Z,219.38
2022-09-28T08:48:40.748Z,213.75
2022-09-28T08:49:40.738Z,202.50
2022-09-28T08:50:40.733Z,196.88
2022-09-28T08:51:40.725Z,196.88
2022-09-28T08:52:40.743Z,191.25
2022-09-28T08:53:40.713Z,196.88
2022-09-28T08:54:40.760Z,213.75
2022-09-28T08:55:40.699Z,225.00
2022-09-28T08:56:40.693Z,236.25
2022-09-28T08:57:40.685Z,247.50
2022-09-28T08:58:40.681Z,258.75
2022-09-28T08:59:40.672Z,264.38
2022-09-28T09:00:40.666Z,270.00
2022-09-28T09:01:40.742Z,275.63
2022-09-28T09:02:40.709Z,275.63
2022-09-28T09:03:40.647Z,270.00
2022-09-28T09:04:40.641Z,275.63
2022-09-28T09:05:40.636Z,275.63
2022-09-28T09:06:40.628Z,264.38
2022-09-28T09:07:40.621Z,258.75
2022-09-28T09:08:40.615Z,253.13
2022-09-28T09:09:40.608Z,247.50
2022-09-28T09:10:40.599Z,247.50
2022-09-28T09:11:40.598Z,253.13
2022-09-28T09:12:40.616Z,258.75
2022-09-28T09:13:40.582Z,270.00
2022-09-28T09:14:40.577Z,275.63
2022-09-28T09:15:40.576Z,281.25
2022-09-28T09:16:40.630Z,281.25
2022-09-28T09:17:40.558Z,286.88
2022-09-28T09:18:40.550Z,286.88
2022-09-28T09:19:40.543Z,298.13
2022-09-28T09:20:40.538Z,298.13
2022-09-28T09:21:40.532Z,303.75
2022-09-28T09:22:40.527Z,315.00
2022-09-28T09:23:40.520Z,315.00
2022-09-28T09:24:40.513Z,315.00
2022-09-28T09:25:40.505Z,315.00
2022-09-28T09:26:40.502Z,320.63
2022-09-28T09:27:40.494Z,320.63
2022-09-28T09:28:40.488Z,326.25
2022-09-28T09:29:40.494Z,331.88
2022-09-28T09:30:40.531Z,331.88
2022-09-28T09:31:40.470Z,337.50
2022-09-28T09:32:40.462Z,337.50
2022-09-28T09:33:40.458Z,337.50
2022-09-28T09:34:40.453Z,320.63
2022-09-28T09:35:40.448Z,315.00
2022-09-28T09:36:41.270Z,320.63
2022-09-28T09:37:40.434Z,331.88
2022-09-28T09:38:40.429Z,331.88
2022-09-28T09:39:40.421Z,337.50
2022-09-28T09:40:40.480Z,337.50
2022-09-28T09:41:40.495Z,343.13
2022-09-28T09:42:40.403Z,360.00
2022-09-28T09:43:40.398Z,365.63
2022-09-28T09:44:40.394Z,371.25
2022-09-28T09:45:40.404Z,376.88
2022-09-28T09:46:40.381Z,365.63
2022-09-28T09:47:40.375Z,365.63
2022-09-28T09:48:40.371Z,343.13
2022-09-28T09:49:40.364Z,337.50
2022-09-28T09:50:40.357Z,343.13
2022-09-28T09:51:40.356Z,388.13
2022-09-28T09:52:43.703Z,450.00
2022-09-28T09:53:40.345Z,455.63
2022-09-28T09:54:40.335Z,450.00
2022-09-28T09:55:40.328Z,433.13
2022-09-28T09:56:40.339Z,410.63
2022-09-28T09:57:40.320Z,405.00
2022-09-28T09:58:40.315Z,405.00
2022-09-28T09:59:40.310Z,382.50
2022-09-28T10:00:40.306Z,360.00
2022-09-28T10:01:40.341Z,343.13
2022-09-28T10:02:40.325Z,320.63
2022-09-28T10:03:40.319Z,309.38
2022-09-28T10:04:40.286Z,292.50
2022-09-28T10:05:40.279Z,275.63
2022-09-28T10:06:40.273Z,270.00
2022-09-28T10:07:43.303Z,281.25
2022-09-28T10:08:40.277Z,264.38
2022-09-28T10:09:40.258Z,281.25
2022-09-28T10:10:40.257Z,303.75
2022-09-28T10:11:40.250Z,320.63
2022-09-28T10:12:40.246Z,337.50
2022-09-28T10:13:40.244Z,337.50
2022-09-28T10:14:40.233Z,343.13
2022-09-28T10:15:40.230Z,337.50
2022-09-28T10:16:40.267Z,326.25
2022-09-28T10:17:40.220Z,320.63
2022-09-28T10:18:40.216Z,315.00
2022-09-28T10:19:40.211Z,303.75
2022-09-28T10:20:40.210Z,292.50
2022-09-28T10:21:40.201Z,281.25
2022-09-28T10:22:40.195Z,258.75
2022-09-28T10:23:40.192Z,241.88
2022-09-28T10:24:40.187Z,230.63
2022-09-28T10:25:40.180Z,225.00
2022-09-28T10:26:40.177Z,225.00
2022-09-28T10:27:40.171Z,225.00
2022-09-28T10:28:40.167Z,230.63
2022-09-28T10:29:40.162Z,230.63
2022-09-28T10:30:40.179Z,230.63
2022-09-28T10:31:40.152Z,225.00
2022-09-28T10:32:40.166Z,219.38
2022-09-28T10:33:40.141Z,202.50
2022-09-28T10:34:40.136Z,185.63
2022-09-28T10:35:40.138Z,174.38
2022-09-28T10:36:40.127Z,168.75
2022-09-28T10:37:40.122Z,168.75
2022-09-28T10:38:40.115Z,163.13
2022-09-28T10:39:40.113Z,163.13
2022-09-28T10:40:40.202Z,157.50
2022-09-28T10:41:40.102Z,157.50
2022-09-28T10:42:40.098Z,157.50
2022-09-28T10:43:40.092Z,157.50
2022-09-28T10:44:40.088Z,157.50
2022-09-28T10:45:40.143Z,163.13
2022-09-28T10:46:40.076Z,163.13
2022-09-28T10:47:40.072Z,168.75
2022-09-28T10:48:40.125Z,174.38
2022-09-28T10:49:44.416Z,180.00
2022-09-28T10:50:40.055Z,180.00
2022-09-28T10:51:40.047Z,180.00
2022-09-28T10:52:40.047Z,180.00
2022-09-28T10:53:40.045Z,185.63
2022-09-28T10:54:40.038Z,185.63
2022-09-28T10:55:40.033Z,174.38
2022-09-28T10:56:40.031Z,163.13
2022-09-28T10:57:40.019Z,163.13
2022-09-28T10:58:40.015Z,151.88
2022-09-28T10:59:40.008Z,140.63
2022-09-28T11:00:40.004Z,140.63
2022-09-28T11:01:40.045Z,140.63
2022-09-28T11:02:40.048Z,151.88
2022-09-28T11:03:39.989Z,163.13
2022-09-28T11:04:39.985Z,168.75
2022-09-28T11:05:39.976Z,174.38
2022-09-28T11:06:39.973Z,174.38
2022-09-28T11:07:39.977Z,174.38
2022-09-28T11:08:39.964Z,174.38
2022-09-28T11:09:39.957Z,174.38
2022-09-28T11:10:39.950Z,168.75
2022-09-28T11:11:39.946Z,163.13
2022-09-28T11:12:39.941Z,168.75
2022-09-28T11:13:39.935Z,168.75
2022-09-28T11:14:42.743Z,157.50
2022-09-28T11:15:39.923Z,157.50
2022-09-28T11:16:39.977Z,151.88
2022-09-28T11:17:39.914Z,151.88
2022-09-28T11:18:39.908Z,151.88
2022-09-28T11:19:39.901Z,140.63
2022-09-28T11:20:42.786Z,140.63
2022-09-28T11:21:39.890Z,146.25
2022-09-28T11:22:39.895Z,151.88
2022-09-28T11:23:39.890Z,151.88
2022-09-28T11:24:39.875Z,151.88
2022-09-28T11:25:39.869Z,151.88
2022-09-28T11:26:39.865Z,151.88
2022-09-28T11:27:39.860Z,146.25
2022-09-28T11:28:39.855Z,146.25
2022-09-28T11:29:39.846Z,140.63
2022-09-28T11:30:39.871Z,135.00
2022-09-28T11:31:39.837Z,135.00
2022-09-28T11:32:39.835Z,135.00
2022-09-28T11:33:39.826Z,129.38
2022-09-28T11:34:57.905Z,123.75
2022-09-28T11:35:39.810Z,123.75
2022-09-28T11:36:39.812Z,123.75
2022-09-28T11:37:39.804Z,118.13
2022-09-28T11:38:39.800Z,106.88
2022-09-28T11:39:39.793Z,101.25
2022-09-28T11:40:39.803Z,95.63
2022-09-28T11:41:39.786Z,95.63
2022-09-28T11:42:39.772Z,95.63
2022-09-28T11:43:39.772Z,90.00
2022-09-28T11:44:39.765Z,95.63
2022-09-28T11:45:39.821Z,101.25
2022-09-28T11:46:39.751Z,101.25
2022-09-28T11:47:39.744Z,106.88
2022-09-28T11:48:39.753Z,112.50
2022-09-28T11:49:39.733Z,106.88
2022-09-28T11:50:39.729Z,106.88
2022-09-28T11:51:39.724Z,106.88
2022-09-28T11:52:39.715Z,112.50
2022-09-28T11:53:39.717Z,123.75
2022-09-28T11:54:39.704Z,123.75
2022-09-28T11:55:39.699Z,123.75
2022-09-28T11:56:39.692Z,123.75
2022-09-28T11:57:39.685Z,123.75
2022-09-28T11:58:39.680Z,129.38
2022-09-28T11:59:39.683Z,140.63
2022-09-28T12:00:39.669Z,146.25
2022-09-28T12:01:39.662Z,157.50
2022-09-28T12:02:39.745Z,163.13
2022-09-28T12:03:39.739Z,168.75
2022-09-28T12:04:39.645Z,180.00
2022-09-28T12:05:39.638Z,185.63
2022-09-28T12:06:39.634Z,196.88
2022-09-28T12:07:39.627Z,208.13
2022-09-28T12:08:39.620Z,225.00
2022-09-28T12:09:39.613Z,236.25
2022-09-28T12:10:44.685Z,253.13
2022-09-28T12:11:39.604Z,270.00
2022-09-28T12:12:39.597Z,286.88
2022-09-28T12:13:39.590Z,303.75
2022-09-28T12:14:39.588Z,326.25
2022-09-28T12:16:06.895Z,354.38
2022-09-28T12:17:04.146Z,320.63
2022-09-28T12:17:39.596Z,326.25
2022-09-28T12:18:39.562Z,337.50
2022-09-28T12:19:39.562Z,360.00
2022-09-28T12:20:39.565Z,393.75
2022-09-28T12:21:39.642Z,388.13
2022-09-28T12:22:39.538Z,393.75
2022-09-28T12:23:39.533Z,376.88
2022-09-28T12:24:39.528Z,360.00
2022-09-28T12:25:39.520Z,331.88
2022-09-28T12:26:39.515Z,309.38
2022-09-28T12:27:39.511Z,286.88
2022-09-28T12:28:39.506Z,275.63
2022-09-28T12:29:39.499Z,270.00
2022-09-28T12:30:39.567Z,253.13
2022-09-28T12:31:39.488Z,247.50
2022-09-28T12:32:39.490Z,247.50
2022-09-28T12:33:39.477Z,247.50
2022-09-28T12:34:39.482Z,247.50
2022-09-28T12:35:39.466Z,236.25
2022-09-28T12:36:39.461Z,236.25
2022-09-28T12:37:39.456Z,236.25
2022-09-28T12:38:39.454Z,230.63
2022-09-28T12:39:56.492Z,219.38
2022-09-28T12:40:39.533Z,219.38
2022-09-28T12:41:39.435Z,230.63
2022-09-28T12:42:39.433Z,225.00
2022-09-28T12:43:39.423Z,230.63
2022-09-28T12:44:39.418Z,236.25
2022-09-28T12:46:06.743Z,241.88
2022-09-28T12:46:39.446Z,253.13
2022-09-28T12:47:39.402Z,253.13
2022-09-28T12:48:39.398Z,258.75
2022-09-28T12:50:42.095Z,264.38
2022-09-28T12:51:39.379Z,264.38