createdAt,value
2022-08-25T00:01:31.328Z,1.45
2022-08-25T00:04:00.485Z,1.52
2022-08-25T00:06:29.175Z,1.70
2022-08-25T00:08:59.821Z,1.60
2022-08-25T00:11:29.559Z,1.70
2022-08-25T00:14:00.628Z,2.10
2022-08-25T00:16:28.301Z,1.58
2022-08-25T00:18:57.167Z,1.80
2022-08-25T00:21:24.878Z,2.10
2022-08-25T00:23:52.048Z,1.73
2022-08-25T00:26:19.541Z,1.70
2022-08-25T00:28:46.758Z,1.67
2022-08-25T00:31:15.350Z,1.90
2022-08-25T00:33:43.696Z,1.83
2022-08-25T00:36:12.616Z,1.70
2022-08-25T00:38:40.388Z,1.80
2022-08-25T00:41:07.961Z,1.90
2022-08-25T00:43:52.121Z,1.98
2022-08-25T00:46:26.075Z,1.98
2022-08-25T00:48:58.845Z,1.75
2022-08-25T00:51:39.622Z,1.70
2022-08-25T00:54:07.257Z,1.98
2022-08-25T00:56:35.409Z,1.90
2022-08-25T00:59:02.828Z,1.80
2022-08-25T01:01:30.677Z,1.80
2022-08-25T01:03:57.827Z,1.83
2022-08-25T01:06:25.031Z,1.80
2022-08-25T01:08:52.292Z,1.65
2022-08-25T01:11:19.346Z,1.63
2022-08-25T01:13:52.772Z,1.60
2022-08-25T01:16:19.993Z,1.40
2022-08-25T01:18:52.045Z,1.60
2022-08-25T01:21:20.582Z,1.63
2022-08-25T01:23:48.284Z,1.80
2022-08-25T01:26:19.993Z,1.85
2022-08-25T01:29:16.113Z,1.95
2022-08-25T01:31:43.192Z,1.70
2022-08-25T01:34:12.403Z,1.90
2022-08-25T01:36:39.973Z,2.63
2022-08-25T01:39:07.139Z,2.15
2022-08-25T01:42:06.929Z,2.30
2022-08-25T01:44:36.021Z,2.45
2022-08-25T01:47:03.527Z,1.93
2022-08-25T01:49:30.730Z,2.20
2022-08-25T01:52:05.407Z,2.40
2022-08-25T01:54:32.893Z,1.98
2022-08-25T01:56:59.981Z,2.42
2022-08-25T01:59:27.071Z,2.40
2022-08-25T02:01:58.695Z,2.60
2022-08-25T02:04:32.355Z,2.88
2022-08-25T02:07:04.293Z,2.80
2022-08-25T02:09:31.688Z,2.58
2022-08-25T02:11:59.290Z,3.10
2022-08-25T02:14:26.720Z,2.63
2022-08-25T02:16:56.173Z,2.85
2022-08-25T02:19:24.797Z,3.10
2022-08-25T02:21:52.106Z,3.78
2022-08-25T02:24:19.203Z,3.50
2022-08-25T02:26:46.348Z,3.50
2022-08-25T02:29:13.806Z,3.40
2022-08-25T02:31:41.103Z,3.30
2022-08-25T02:34:08.950Z,3.88
2022-08-25T02:36:37.547Z,3.25
2022-08-25T02:39:06.028Z,3.60
2022-08-25T02:41:33.721Z,3.05
2022-08-25T02:44:01.560Z,3.45
2022-08-25T02:46:28.782Z,3.20
2022-08-25T02:48:56.470Z,3.17
2022-08-25T02:51:27.463Z,3.20
2022-08-25T02:53:54.767Z,3.63
2022-08-25T02:56:21.820Z,3.45
2022-08-25T02:58:49.015Z,3.17
2022-08-25T03:01:16.500Z,3.65
2022-08-25T03:03:44.639Z,3.10
2022-08-25T03:06:13.294Z,3.45
2022-08-25T03:08:40.781Z,3.03
2022-08-25T03:11:07.943Z,3.45
2022-08-25T03:13:35.524Z,3.30
2022-08-25T03:16:04.171Z,3.15
2022-08-25T03:18:32.881Z,2.67
2022-08-25T03:21:00.305Z,3.00
2022-08-25T03:23:27.392Z,3.05
2022-08-25T03:26:14.582Z,3.65
2022-08-25T03:28:42.053Z,2.70
2022-08-25T03:31:09.411Z,3.20
2022-08-25T03:33:37.385Z,3.17
2022-08-25T03:36:05.697Z,2.88
2022-08-25T03:38:34.023Z,2.80
2022-08-25T03:41:02.383Z,3.20
2022-08-25T03:43:29.571Z,2.80
2022-08-25T03:45:57.247Z,3.45
2022-08-25T03:48:26.690Z,3.20
2022-08-25T03:50:57.354Z,3.30
2022-08-25T03:53:27.022Z,3.10
2022-08-25T03:55:56.521Z,3.10
2022-08-25T03:58:23.914Z,3.20
2022-08-25T04:00:51.247Z,2.95
2022-08-25T04:03:18.751Z,3.72
2022-08-25T04:05:47.220Z,3.30
2022-08-25T04:08:14.398Z,3.10
2022-08-25T04:10:41.676Z,3.50
2022-08-25T04:13:12.135Z,3.72
2022-08-25T04:15:44.147Z,3.58
2022-08-25T04:18:11.826Z,3.88
2022-08-25T04:20:43.326Z,3.78
2022-08-25T04:23:13.847Z,3.58
2022-08-25T04:25:42.627Z,4.35
2022-08-25T04:28:10.476Z,3.63
2022-08-25T04:30:37.935Z,3.90
2022-08-25T04:33:05.851Z,3.97
2022-08-25T04:35:33.075Z,4.85
2022-08-25T04:38:00.991Z,4.13
2022-08-25T04:40:29.235Z,3.75
2022-08-25T04:42:56.492Z,3.70
2022-08-25T04:45:25.059Z,4.25
2022-08-25T04:47:55.186Z,3.85
2022-08-25T04:50:22.427Z,3.58
2022-08-25T04:52:57.070Z,5.07
2022-08-25T04:55:25.990Z,4.28
2022-08-25T04:58:05.629Z,3.97
2022-08-25T05:00:42.202Z,3.63
2022-08-25T05:03:09.705Z,5.25
2022-08-25T05:05:37.406Z,5.00
2022-08-25T05:08:05.878Z,4.95
2022-08-25T05:10:35.304Z,5.03
2022-08-25T05:13:03.276Z,5.25
2022-08-25T05:15:51.908Z,4.38
2022-08-25T05:18:19.371Z,4.43
2022-08-25T05:21:02.970Z,4.60
2022-08-25T05:23:30.211Z,4.30
2022-08-25T05:26:31.031Z,5.53
2022-08-25T05:28:59.491Z,4.70
2022-08-25T05:31:27.222Z,4.97
2022-08-25T05:33:56.711Z,5.03
2022-08-25T05:36:29.856Z,4.70
2022-08-25T05:38:58.678Z,4.57
2022-08-25T05:41:29.134Z,5.05
2022-08-25T05:44:21.405Z,5.43
2022-08-25T05:46:49.058Z,6.05
2022-08-25T05:49:16.205Z,6.22
2022-08-25T05:51:49.125Z,6.18
2022-08-25T05:54:16.417Z,7.07
2022-08-25T05:56:44.100Z,7.22
2022-08-25T05:59:11.461Z,7.45
2022-08-25T06:01:57.046Z,7.53
2022-08-25T06:04:25.799Z,7.45
2022-08-25T06:06:55.057Z,7.28
2022-08-25T06:09:22.720Z,7.15
2022-08-25T06:11:57.581Z,7.50
2022-08-25T06:14:24.986Z,7.55
2022-08-25T06:16:52.722Z,7.82
2022-08-25T06:19:20.716Z,9.00
2022-08-25T06:21:49.455Z,8.23
2022-08-25T06:24:21.097Z,8.55
2022-08-25T06:26:58.234Z,7.90
2022-08-25T06:29:28.527Z,8.77
2022-08-25T06:31:58.723Z,8.05
2022-08-25T06:34:29.317Z,9.57
2022-08-25T06:36:56.572Z,8.27
2022-08-25T06:39:24.703Z,7.75
2022-08-25T06:41:56.819Z,9.10
2022-08-25T06:44:29.494Z,8.13
2022-08-25T06:46:57.782Z,8.50
2022-08-25T06:49:29.280Z,8.30
2022-08-25T06:52:04.160Z,8.18
2022-08-25T06:54:41.315Z,8.13
2022-08-25T06:57:15.212Z,9.13
2022-08-25T06:59:42.659Z,7.07
2022-08-25T07:02:10.452Z,7.68
2022-08-25T07:04:37.856Z,7.47
2022-08-25T07:07:05.113Z,8.57
2022-08-25T07:09:35.253Z,6.43
2022-08-25T07:12:05.919Z,7.72
2022-08-25T07:14:33.383Z,7.32
2022-08-25T07:17:01.025Z,7.32
2022-08-25T07:19:28.589Z,6.93
2022-08-25T07:21:58.517Z,7.85
2022-08-25T07:24:28.953Z,8.20
2022-08-25T07:26:57.415Z,8.27
2022-08-25T07:29:32.591Z,7.32
2022-08-25T07:32:02.077Z,7.75
2022-08-25T07:34:52.005Z,7.63
2022-08-25T07:40:08.351Z,7.25
2022-08-25T07:42:37.289Z,7.35
2022-08-25T07:45:07.252Z,8.00
2022-08-25T07:47:51.689Z,7.03
2022-08-25T07:50:23.591Z,7.15
2022-08-25T07:52:55.199Z,6.95
2022-08-25T07:55:26.202Z,7.70
2022-08-25T07:57:57.157Z,7.22
2022-08-25T08:00:30.330Z,7.97
2022-08-25T08:02:57.876Z,7.32
2022-08-25T08:05:28.099Z,6.30
2022-08-25T08:13:13.410Z,5.75
2022-08-25T08:15:45.199Z,5.43
2022-08-25T08:18:12.662Z,5.45
2022-08-25T08:20:49.112Z,5.18
2022-08-25T08:23:17.791Z,5.85
2022-08-25T08:25:51.165Z,5.60
2022-08-25T08:28:18.909Z,5.20
2022-08-25T08:30:52.894Z,4.20
2022-08-25T08:33:23.008Z,5.88
2022-08-25T08:36:12.549Z,5.82
2022-08-25T08:38:44.186Z,6.00
2022-08-25T08:42:11.681Z,5.90
2022-08-25T08:44:46.142Z,5.40
2022-08-25T08:47:33.035Z,5.95
2022-08-25T08:50:20.019Z,5.18
2022-08-25T08:52:53.725Z,4.90
2022-08-25T08:55:35.459Z,5.22
2022-08-25T08:58:14.381Z,5.30
2022-08-25T09:03:45.332Z,4.97
2022-08-25T09:06:32.517Z,5.15
2022-08-25T09:09:06.808Z,5.68
2022-08-25T09:11:53.812Z,5.88
2022-08-25T09:15:19.044Z,7.00
2022-08-25T09:18:05.174Z,6.35
2022-08-25T09:20:37.302Z,5.07
2022-08-25T09:23:20.159Z,5.25
2022-08-25T09:25:58.644Z,5.25
2022-08-25T09:29:16.716Z,5.22
2022-08-25T09:31:51.512Z,5.10
2022-08-25T09:34:33.781Z,6.13
2022-08-25T09:37:01.456Z,5.13
2022-08-25T09:39:29.186Z,5.15
2022-08-25T09:41:59.322Z,3.95
2022-08-25T09:44:44.118Z,4.43
2022-08-25T09:47:27.422Z,3.92
2022-08-25T09:50:00.933Z,4.18
2022-08-25T09:52:34.225Z,3.28
2022-08-25T09:55:16.272Z,3.40
2022-08-25T09:57:56.886Z,2.88
2022-08-25T10:00:34.403Z,3.20
2022-08-25T10:03:49.470Z,3.35
2022-08-25T10:06:16.800Z,3.50
2022-08-25T10:08:47.358Z,3.17
2022-08-25T10:11:44.572Z,3.58
2022-08-25T10:15:33.133Z,3.30
2022-08-25T10:18:22.197Z,3.30
2022-08-25T10:22:34.850Z,3.33
2022-08-25T10:25:29.064Z,3.50
2022-08-25T10:28:13.546Z,3.90
2022-08-25T10:31:02.426Z,3.95
2022-08-25T10:33:33.921Z,3.80
2022-08-25T10:36:11.782Z,3.20
2022-08-25T10:39:34.162Z,2.85
2022-08-25T10:43:14.138Z,2.03
2022-08-25T10:45:46.724Z,2.10
2022-08-25T10:48:51.626Z,3.05
2022-08-25T10:51:38.336Z,2.50
2022-08-25T10:54:11.385Z,2.55
2022-08-25T10:56:43.978Z,3.10
2022-08-25T10:59:32.426Z,3.28
2022-08-25T11:02:43.201Z,3.17
2022-08-25T11:05:12.878Z,2.72
2022-08-25T11:07:43.147Z,2.88
2022-08-25T11:10:23.064Z,2.88
2022-08-25T11:13:00.321Z,2.67
2022-08-25T11:16:16.170Z,2.53
2022-08-25T11:18:53.185Z,2.53
2022-08-25T11:21:26.870Z,2.53
2022-08-25T11:24:01.147Z,2.60
2022-08-25T11:26:36.843Z,2.30
2022-08-25T11:30:34.877Z,2.33
2022-08-25T11:32:40.020Z,2.22
2022-08-25T11:35:12.112Z,2.70
2022-08-25T11:38:22.812Z,3.00
2022-08-25T11:41:26.966Z,3.30
2022-08-25T11:44:28.423Z,2.80
2022-08-25T11:47:01.003Z,2.80
2022-08-25T11:49:56.848Z,2.80
2022-08-25T11:53:03.343Z,3.28
2022-08-25T11:55:48.822Z,3.58
2022-08-25T11:58:30.663Z,3.00
2022-08-25T12:01:00.620Z,3.10
2022-08-25T12:03:36.775Z,2.58
2022-08-25T12:06:44.514Z,2.42
2022-08-25T12:09:23.151Z,2.20
2022-08-25T12:12:11.473Z,1.67
2022-08-25T12:14:58.203Z,1.67
2022-08-25T12:17:38.578Z,1.80
2022-08-25T12:20:07.211Z,1.60
2022-08-25T12:22:34.815Z,2.58
2022-08-25T12:25:14.784Z,1.90
2022-08-25T12:31:16.244Z,1.83
2022-08-25T12:34:15.542Z,1.95
2022-08-25T12:36:57.343Z,2.10
2022-08-25T12:39:29.040Z,2.45
2022-08-25T12:42:08.258Z,2.08
2022-08-25T12:44:47.356Z,2.50
2022-08-25T12:47:23.659Z,1.80
2022-08-25T12:49:51.023Z,1.40
2022-08-25T12:52:22.879Z,1.60
2022-08-25T12:54:59.672Z,1.77
2022-08-25T12:57:47.112Z,1.88
2022-08-25T13:00:20.388Z,2.25
2022-08-25T13:03:16.917Z,2.10
2022-08-25T13:06:04.473Z,2.00
2022-08-25T13:08:46.582Z,2.40
2022-08-25T13:11:20.410Z,2.30
2022-08-25T13:14:01.272Z,2.55
2022-08-25T13:16:29.808Z,2.30
2022-08-25T13:19:01.801Z,2.15
2022-08-25T13:21:37.725Z,2.03
2022-08-25T13:24:12.863Z,2.10
2022-08-25T13:26:48.473Z,1.65
2022-08-25T13:29:27.525Z,1.90
2022-08-25T13:32:02.524Z,1.85
2022-08-25T13:34:38.441Z,1.67
2022-08-25T13:37:29.619Z,2.20
2022-08-25T13:40:26.282Z,1.83
2022-08-25T13:43:02.754Z,1.25
2022-08-25T13:45:41.249Z,1.48
2022-08-25T13:48:21.261Z,1.40
2022-08-25T13:50:52.705Z,1.00
2022-08-25T13:53:30.342Z,1.48
2022-08-25T13:56:02.394Z,1.50
2022-08-25T13:58:44.723Z,1.30
2022-08-25T14:01:22.344Z,1.10
2022-08-25T14:04:21.717Z,1.58
2022-08-25T14:06:49.536Z,1.33
2022-08-25T14:09:18.483Z,1.40
2022-08-25T14:11:58.852Z,1.40
2022-08-25T14:14:31.929Z,1.50
2022-08-25T14:17:28.830Z,1.20
2022-08-25T14:19:58.082Z,1.48
2022-08-25T14:22:26.769Z,1.27
2022-08-25T14:24:56.881Z,1.25
2022-08-25T14:27:24.285Z,1.38
2022-08-25T14:29:53.017Z,1.38
2022-08-25T14:32:20.732Z,1.60
2022-08-25T14:34:47.924Z,2.13
2022-08-25T14:37:17.200Z,1.50
2022-08-25T14:39:44.906Z,1.30
2022-08-25T14:42:13.800Z,1.10
2022-08-25T14:44:41.207Z,1.33
2022-08-25T14:47:08.463Z,1.20
2022-08-25T14:49:37.083Z,1.40
2022-08-25T14:52:41.397Z,1.95
2022-08-25T14:55:10.755Z,1.75
2022-08-25T14:57:37.960Z,1.85
2022-08-25T15:00:06.082Z,1.70
2022-08-25T15:02:38.103Z,1.80
2022-08-25T15:05:07.512Z,1.50
2022-08-25T15:07:53.661Z,1.55
2022-08-25T15:10:22.172Z,1.75
2022-08-25T15:12:53.934Z,1.50
2022-08-25T15:15:21.733Z,1.70
2022-08-25T15:17:50.382Z,1.70
2022-08-25T15:20:17.727Z,1.90
2022-08-25T15:22:45.609Z,2.03
2022-08-25T15:25:14.621Z,2.15
2022-08-25T15:27:41.984Z,2.13
2022-08-25T15:30:09.951Z,2.78
2022-08-25T15:32:40.632Z,2.00
2022-08-25T15:35:10.184Z,2.15
2022-08-25T15:37:41.006Z,2.42
2022-08-25T15:40:09.417Z,2.10
2022-08-25T15:42:38.312Z,2.22
2022-08-25T15:45:11.017Z,2.08
2022-08-25T15:47:38.253Z,2.30
2022-08-25T15:50:10.303Z,2.10
2022-08-25T15:52:46.307Z,2.13
2022-08-25T15:55:14.499Z,1.90
2022-08-25T15:57:42.331Z,2.10
2022-08-25T16:00:12.174Z,2.33
2022-08-25T16:02:40.965Z,2.08
2022-08-25T16:05:08.951Z,1.90
2022-08-25T16:07:36.366Z,2.00
2022-08-25T16:10:04.175Z,1.83
2022-08-25T16:12:31.934Z,1.90
2022-08-25T16:14:59.028Z,2.30
2022-08-25T16:17:29.749Z,2.00
2022-08-25T16:19:57.026Z,2.15
2022-08-25T16:22:26.992Z,2.00
2022-08-25T16:24:58.806Z,1.98
2022-08-25T16:27:26.410Z,1.90
2022-08-25T16:29:53.566Z,2.35
2022-08-25T16:32:21.202Z,2.05
2022-08-25T16:34:48.365Z,2.40
2022-08-25T16:37:15.467Z,2.13
2022-08-25T16:39:46.260Z,2.28
2022-08-25T16:42:13.756Z,1.70
2022-08-25T16:44:41.073Z,2.60
2022-08-25T16:47:09.097Z,2.80
2022-08-25T16:49:36.492Z,3.00
2022-08-25T16:52:28.384Z,3.40
2022-08-25T16:55:15.263Z,3.53
2022-08-25T16:57:53.560Z,3.92
2022-08-25T17:00:23.940Z,3.53
2022-08-25T17:02:59.575Z,3.95
2022-08-25T17:05:31.241Z,3.92
2022-08-25T17:08:20.369Z,4.70
2022-08-25T17:10:47.537Z,5.40
2022-08-25T17:13:14.576Z,4.53
2022-08-25T17:15:47.550Z,4.45
2022-08-25T17:18:14.926Z,5.47
2022-08-25T17:20:45.445Z,4.97
2022-08-25T17:23:13.072Z,5.38
2022-08-25T17:25:42.944Z,5.10
2022-08-25T17:28:12.043Z,6.00
2022-08-25T17:30:39.842Z,5.93
2022-08-25T17:33:07.377Z,5.72
2022-08-25T17:35:41.773Z,6.50
2022-08-25T17:38:09.211Z,5.60
2022-08-25T17:40:36.681Z,5.38
2022-08-25T17:43:04.282Z,5.97
2022-08-25T17:45:36.206Z,6.40
2022-08-25T17:48:03.913Z,5.97
2022-08-25T17:50:31.792Z,6.20
2022-08-25T17:53:01.791Z,5.43
2022-08-25T17:55:29.168Z,6.13
2022-08-25T17:57:57.356Z,6.72
2022-08-25T18:00:25.539Z,6.80
2022-08-25T18:02:52.668Z,6.63
2022-08-25T18:05:19.956Z,7.10
2022-08-25T18:07:48.392Z,6.63
2022-08-25T18:10:16.661Z,6.20
2022-08-25T18:12:43.903Z,6.95
2022-08-25T18:15:12.646Z,6.20
2022-08-25T18:17:41.683Z,6.38
2022-08-25T18:20:10.391Z,5.85
2022-08-25T18:22:41.963Z,6.38
2022-08-25T18:25:13.020Z,6.53
2022-08-25T18:27:40.381Z,6.75
2022-08-25T18:30:08.891Z,6.57
2022-08-25T18:32:36.158Z,6.40
2022-08-25T18:35:04.534Z,6.00
2022-08-25T18:37:50.600Z,6.78
2022-08-25T18:40:23.978Z,6.15
2022-08-25T18:42:56.228Z,8.02
2022-08-25T18:45:24.888Z,6.40
2022-08-25T18:50:25.117Z,6.43
2022-08-25T18:52:54.652Z,6.57
2022-08-25T18:55:22.595Z,6.60
2022-08-25T18:57:55.658Z,7.53
2022-08-25T19:00:25.026Z,6.50
2022-08-25T19:02:53.136Z,7.40
2022-08-25T19:05:23.936Z,7.78
2022-08-25T19:07:54.919Z,7.68
2022-08-25T19:10:23.999Z,7.85
2022-08-25T19:12:52.412Z,7.07
2022-08-25T19:15:24.754Z,6.55
2022-08-25T19:17:53.355Z,7.03
2022-08-25T19:20:21.103Z,7.38
2022-08-25T19:22:48.251Z,7.40
2022-08-25T19:25:16.154Z,7.03
2022-08-25T19:27:43.739Z,7.20
2022-08-25T19:30:12.535Z,7.05
2022-08-25T19:32:40.782Z,7.00
2022-08-25T19:35:19.492Z,6.85
2022-08-25T19:37:46.902Z,6.70
2022-08-25T19:40:14.833Z,6.50
2022-08-25T19:42:45.430Z,6.80
2022-08-25T19:45:13.661Z,6.20
2022-08-25T19:47:41.583Z,6.45
2022-08-25T19:50:11.251Z,6.13
2022-08-25T19:52:44.885Z,6.10
2022-08-25T19:55:11.986Z,5.82
2022-08-25T19:57:42.712Z,6.63
2022-08-25T20:00:19.349Z,6.28
2022-08-25T20:02:47.567Z,5.95
2022-08-25T20:05:17.072Z,6.07
2022-08-25T20:07:52.563Z,6.20
2022-08-25T20:10:20.382Z,5.88
2022-08-25T20:12:47.502Z,6.10
2022-08-25T20:15:16.458Z,6.68
2022-08-25T20:17:45.063Z,6.83
2022-08-25T20:20:14.963Z,6.10
2022-08-25T20:22:42.324Z,6.15
2022-08-25T20:25:17.617Z,6.32
2022-08-25T20:27:53.980Z,7.53
2022-08-25T20:30:28.763Z,6.35
2022-08-25T20:32:56.882Z,6.18
2022-08-25T20:35:27.367Z,6.22
2022-08-25T20:37:55.981Z,5.95
2022-08-25T20:40:25.352Z,6.10
2022-08-25T20:42:53.521Z,6.05
2022-08-25T20:45:21.997Z,5.50
2022-08-25T20:47:50.058Z,5.82
2022-08-25T20:50:18.482Z,6.47
2022-08-25T20:52:46.261Z,6.32
2022-08-25T20:55:17.589Z,6.55
2022-08-25T20:57:46.408Z,6.15
2022-08-25T21:00:13.881Z,6.10
2022-08-25T21:02:42.750Z,6.50
2022-08-25T21:05:09.999Z,5.78
2022-08-25T21:07:37.507Z,5.47
2022-08-25T21:10:10.704Z,5.50
2022-08-25T21:12:41.685Z,5.63
2022-08-25T21:15:10.632Z,5.45
2022-08-25T21:17:37.878Z,5.63
2022-08-25T21:20:06.259Z,4.97
2022-08-25T21:22:35.410Z,5.40
2022-08-25T21:25:02.888Z,4.78
2022-08-25T21:27:30.577Z,4.65
2022-08-25T21:29:58.524Z,4.45
2022-08-25T21:32:28.327Z,4.13
2022-08-25T21:34:58.633Z,3.60
2022-08-25T21:37:26.907Z,3.80
2022-08-25T21:39:54.133Z,3.65
2022-08-25T21:42:22.563Z,3.45
2022-08-25T21:44:50.828Z,3.65
2022-08-25T21:47:21.055Z,3.75
2022-08-25T21:49:49.876Z,3.38
2022-08-25T21:52:17.895Z,4.00
2022-08-25T21:54:45.302Z,3.38
2022-08-25T21:57:12.882Z,3.25
2022-08-25T21:59:41.339Z,3.50
2022-08-25T22:02:11.702Z,3.38
2022-08-25T22:04:39.571Z,3.60
2022-08-25T22:07:08.123Z,3.67
2022-08-25T22:09:35.743Z,3.90
2022-08-25T22:12:03.641Z,3.60
2022-08-25T22:14:31.400Z,4.10
2022-08-25T22:16:58.655Z,4.13
2022-08-25T22:19:29.647Z,4.03
2022-08-25T22:21:57.463Z,4.18
2022-08-25T22:24:28.368Z,4.38
2022-08-25T22:26:56.365Z,4.20
2022-08-25T22:29:26.673Z,4.25
2022-08-25T22:32:00.148Z,4.60
2022-08-25T22:34:32.336Z,4.57
2022-08-25T22:37:00.908Z,4.28
2022-08-25T22:39:28.428Z,4.30
2022-08-25T22:41:58.462Z,4.18
2022-08-25T22:44:28.852Z,4.63
2022-08-25T22:46:57.350Z,4.30
2022-08-25T22:49:26.860Z,4.75
2022-08-25T22:51:55.084Z,5.07
2022-08-25T22:54:23.018Z,4.90
2022-08-25T22:56:52.559Z,5.00
2022-08-25T22:59:19.777Z,5.03
2022-08-25T23:01:49.746Z,4.93
2022-08-25T23:04:17.613Z,5.30
2022-08-25T23:06:46.245Z,5.15
2022-08-25T23:09:14.566Z,5.53
2022-08-25T23:11:42.628Z,5.50
2022-08-25T23:14:11.344Z,5.63
2022-08-25T23:16:42.216Z,6.03
2022-08-25T23:19:13.584Z,6.10
2022-08-25T23:22:03.033Z,5.43
2022-08-25T23:24:31.004Z,5.07
2022-08-25T23:27:02.064Z,5.70
2022-08-25T23:29:29.589Z,5.03
2022-08-25T23:31:57.445Z,5.30
2022-08-25T23:34:24.960Z,6.05
2022-08-25T23:36:52.276Z,5.60
2022-08-25T23:39:21.921Z,5.47
2022-08-25T23:41:50.032Z,5.03
2022-08-25T23:44:18.726Z,5.68
2022-08-25T23:46:47.179Z,5.72
2022-08-25T23:49:15.063Z,5.65
2022-08-25T23:51:46.713Z,5.38
2022-08-25T23:54:14.015Z,5.78
2022-08-25T23:56:44.903Z,5.60
2022-08-25T23:59:24.290Z,5.55
