createdAt,value
2022-10-13T00:01:34.583Z,100260.00
2022-10-13T00:04:02.288Z,100259.03
2022-10-13T00:06:29.893Z,100260.72
2022-10-13T00:08:59.460Z,100243.38
2022-10-13T00:11:27.840Z,100129.16
2022-10-13T00:13:56.505Z,100249.53
2022-10-13T00:16:24.183Z,100253.53
2022-10-13T00:18:54.376Z,100252.63
2022-10-13T00:21:23.926Z,100249.06
2022-10-13T00:23:51.588Z,100254.25
2022-10-13T00:26:19.237Z,100253.31
2022-10-13T00:28:52.010Z,100246.28
2022-10-13T00:31:21.038Z,100126.34
2022-10-13T00:33:49.222Z,100249.06
2022-10-13T00:36:18.275Z,100244.41
2022-10-13T00:38:46.060Z,100211.44
2022-10-13T00:41:13.891Z,100157.66
2022-10-13T00:43:50.657Z,100206.19
2022-10-13T00:46:18.346Z,100247.09
2022-10-13T00:48:45.963Z,100246.25
2022-10-13T00:51:15.369Z,100243.56
2022-10-13T00:53:44.326Z,100231.41
2022-10-13T00:56:12.422Z,100262.81
2022-10-13T00:58:40.036Z,100185.34
2022-10-13T01:01:07.993Z,100244.47
2022-10-13T01:03:35.804Z,100240.06
2022-10-13T01:06:04.123Z,100233.94
2022-10-13T01:08:31.715Z,100234.78
2022-10-13T01:11:07.731Z,100202.59
2022-10-13T01:13:38.478Z,100218.09
2022-10-13T01:16:10.446Z,100221.63
2022-10-13T01:18:40.514Z,100201.63
2022-10-13T01:21:13.345Z,100122.63
2022-10-13T01:23:56.975Z,100174.50
2022-10-13T01:27:06.718Z,100158.00
2022-10-13T01:30:03.535Z,100204.09
2022-10-13T01:32:32.072Z,100200.56
2022-10-13T01:35:01.495Z,100158.13
2022-10-13T01:37:31.113Z,100154.41
2022-10-13T01:40:01.977Z,100201.41
2022-10-13T01:42:32.648Z,100204.09
2022-10-13T01:45:02.686Z,100157.84
2022-10-13T01:47:31.133Z,100182.16
2022-10-13T01:49:58.965Z,100185.72
2022-10-13T01:52:38.949Z,100181.25
2022-10-13T01:55:14.895Z,100185.59
2022-10-13T01:57:43.383Z,100184.00
2022-10-13T02:00:19.834Z,100166.50
2022-10-13T02:02:52.945Z,100179.41
2022-10-13T02:05:24.892Z,100175.00
2022-10-13T02:07:55.989Z,100098.56
2022-10-13T02:10:25.132Z,100113.38
2022-10-13T02:12:54.471Z,100142.19
2022-10-13T02:15:24.596Z,100114.84
2022-10-13T02:17:52.550Z,100146.28
2022-10-13T02:20:20.687Z,100109.41
2022-10-13T02:22:49.969Z,100131.94
2022-10-13T02:25:18.773Z,100169.50
2022-10-13T02:27:46.453Z,100170.84
2022-10-13T02:30:22.715Z,100163.78
2022-10-13T02:32:51.304Z,100161.06
2022-10-13T02:35:19.027Z,100168.06
2022-10-13T02:37:47.034Z,100163.66
2022-10-13T02:40:14.962Z,100167.16
2022-10-13T02:42:42.659Z,100155.06
2022-10-13T02:45:11.531Z,100164.59
2022-10-13T02:47:40.730Z,100172.50
2022-10-13T02:50:08.901Z,100176.88
2022-10-13T02:52:36.538Z,100176.00
2022-10-13T02:55:04.941Z,100118.72
2022-10-13T02:57:32.596Z,100186.47
2022-10-13T03:00:00.205Z,100161.00
2022-10-13T03:02:27.819Z,100090.69
2022-10-13T03:04:56.837Z,100172.41
2022-10-13T03:07:24.397Z,100173.25
2022-10-13T03:09:52.380Z,100166.25
2022-10-13T03:12:20.168Z,100141.94
2022-10-13T03:14:48.166Z,100141.19
2022-10-13T03:17:15.906Z,100164.56
2022-10-13T03:19:43.551Z,100160.22
2022-10-13T03:22:14.615Z,100119.31
2022-10-13T03:24:42.252Z,100149.69
2022-10-13T03:27:09.901Z,100152.38
2022-10-13T03:29:37.834Z,100155.00
2022-10-13T03:32:05.715Z,100148.03
2022-10-13T03:34:33.571Z,100143.66
2022-10-13T03:37:01.276Z,100146.28
2022-10-13T03:39:30.280Z,100147.16
2022-10-13T03:41:57.908Z,100148.03
2022-10-13T03:44:25.524Z,100136.81
2022-10-13T03:46:53.205Z,100140.16
2022-10-13T03:49:20.772Z,100088.03
2022-10-13T03:51:48.481Z,100107.22
2022-10-13T03:54:16.102Z,100053.38
2022-10-13T03:56:45.159Z,100093.44
2022-10-13T03:59:13.157Z,100083.91
2022-10-13T04:01:40.936Z,100106.44
2022-10-13T04:04:10.059Z,100095.19
2022-10-13T04:06:37.816Z,100120.38
2022-10-13T04:09:05.413Z,100093.38
2022-10-13T04:11:34.120Z,100123.91
2022-10-13T04:14:03.147Z,100096.22
2022-10-13T04:16:31.486Z,100121.19
2022-10-13T04:19:00.128Z,100109.94
2022-10-13T04:21:28.010Z,100115.94
2022-10-13T04:23:57.016Z,100088.88
2022-10-13T04:26:25.792Z,100078.59
2022-10-13T04:28:53.982Z,100082.78
2022-10-13T04:34:08.661Z,100010.28
2022-10-13T04:36:39.282Z,99698.19
2022-10-13T04:39:09.110Z,99925.47
2022-10-13T04:41:39.286Z,99658.56
2022-10-13T04:44:11.239Z,99878.88
2022-10-13T04:46:43.042Z,99893.41
2022-10-13T04:49:12.846Z,100023.91
2022-10-13T04:51:42.398Z,99656.56
2022-10-13T04:54:11.188Z,100206.22
2022-10-13T04:56:38.946Z,100087.63
2022-10-13T04:59:07.822Z,100096.44
2022-10-13T05:01:36.198Z,99845.09
2022-10-13T05:04:04.393Z,99636.50
2022-10-13T05:06:35.074Z,99985.16
2022-10-13T05:09:02.825Z,99654.94
2022-10-13T05:11:30.747Z,100100.63
2022-10-13T05:13:58.862Z,99761.88
2022-10-13T05:16:26.845Z,99814.09
2022-10-13T05:18:55.408Z,100085.81
2022-10-13T05:21:23.993Z,100028.13
2022-10-13T05:23:54.209Z,99933.84
2022-10-13T05:26:22.324Z,99821.03
2022-10-13T05:28:50.316Z,100089.50
2022-10-13T05:31:19.040Z,99928.50
2022-10-13T05:33:46.777Z,99920.78
2022-10-13T05:36:15.837Z,100078.66
2022-10-13T05:38:43.746Z,99924.09
2022-10-13T05:41:13.928Z,99820.31
2022-10-13T05:43:42.476Z,99818.16
2022-10-13T05:46:10.320Z,99909.59
2022-10-13T05:48:38.264Z,100084.88
2022-10-13T05:51:07.748Z,99605.19
2022-10-13T05:53:36.855Z,99938.75
2022-10-13T05:56:06.601Z,100068.59
2022-10-13T05:58:35.950Z,99714.75
2022-10-13T06:01:04.104Z,99806.72
2022-10-13T06:03:32.028Z,100154.56
2022-10-13T06:06:00.004Z,99710.59
2022-10-13T06:08:28.009Z,99832.63
2022-10-13T06:10:56.039Z,100050.09
2022-10-13T06:13:23.755Z,99958.84
2022-10-13T06:15:53.060Z,100009.44
2022-10-13T06:18:20.724Z,100013.00
2022-10-13T06:20:48.640Z,100025.97
2022-10-13T06:23:16.472Z,99885.56
2022-10-13T06:25:49.884Z,100057.09
2022-10-13T06:28:18.810Z,100071.41
2022-10-13T06:30:49.373Z,99834.41
2022-10-13T06:33:18.701Z,100000.94
2022-10-13T06:35:47.530Z,99939.84
2022-10-13T06:38:15.441Z,100102.66
2022-10-13T06:40:46.109Z,100012.53
2022-10-13T06:43:14.322Z,99823.50
2022-10-13T06:45:42.266Z,99896.28
2022-10-13T06:48:10.164Z,100008.06
2022-10-13T06:50:42.784Z,100035.03
2022-10-13T06:53:11.082Z,100060.25
2022-10-13T06:55:39.788Z,100059.25
2022-10-13T06:58:15.956Z,100060.47
2022-10-13T07:00:44.001Z,99467.19
2022-10-13T07:03:12.179Z,100052.00
2022-10-13T07:05:41.287Z,100038.72
2022-10-13T07:08:14.537Z,100053.66
2022-10-13T07:10:42.215Z,99883.13
2022-10-13T07:13:10.118Z,99918.16
2022-10-13T07:15:39.358Z,100052.75
2022-10-13T07:18:07.461Z,100045.34
2022-10-13T07:20:35.212Z,99892.66
2022-10-13T07:23:05.730Z,100054.78
2022-10-13T07:25:33.777Z,99789.22
2022-10-13T07:28:01.884Z,100114.81
2022-10-13T07:30:29.662Z,99846.53
2022-10-13T07:35:39.665Z,99732.81
2022-10-13T07:38:08.984Z,100007.25
2022-10-13T07:40:39.288Z,99981.13
2022-10-13T07:43:07.429Z,100050.53
2022-10-13T07:45:38.370Z,100046.28
2022-10-13T07:48:20.115Z,99573.72
2022-10-13T07:50:59.190Z,99621.13
2022-10-13T07:53:49.803Z,99851.91
2022-10-13T07:56:23.570Z,99709.81
2022-10-13T07:59:22.789Z,99656.63
2022-10-13T08:05:22.283Z,99934.81
2022-10-13T08:07:52.383Z,99847.94
2022-10-13T08:10:23.810Z,100042.03
2022-10-13T08:12:56.666Z,99772.03
2022-10-13T08:19:11.245Z,99967.50
2022-10-13T08:21:57.560Z,99809.31
2022-10-13T08:24:31.843Z,99979.81
2022-10-13T08:27:01.274Z,99739.69
2022-10-13T08:29:29.257Z,100057.16
2022-10-13T08:31:57.153Z,100118.94
2022-10-13T08:38:35.200Z,99939.97
2022-10-13T08:41:03.126Z,99906.31
2022-10-13T08:44:27.927Z,99726.50
2022-10-13T08:46:40.963Z,100039.66
2022-10-13T08:49:11.650Z,100044.88
2022-10-13T08:51:55.219Z,99898.00
2022-10-13T08:54:44.986Z,100044.00
2022-10-13T08:57:41.425Z,100068.69
2022-10-13T09:00:14.183Z,99964.00
2022-10-13T09:02:43.231Z,100088.00
2022-10-13T09:05:23.540Z,100033.97
2022-10-13T09:08:03.184Z,99754.72
2022-10-13T09:10:48.126Z,99796.34
2022-10-13T09:13:15.912Z,99923.50
2022-10-13T09:15:45.598Z,99925.09
2022-10-13T09:18:13.878Z,100008.81
2022-10-13T09:20:42.999Z,100119.25
2022-10-13T09:23:19.113Z,99784.09
2022-10-13T09:25:47.888Z,99958.75
2022-10-13T09:28:18.524Z,100022.00
2022-10-13T09:30:48.182Z,99986.53
2022-10-13T09:33:23.839Z,99883.03
2022-10-13T09:36:11.045Z,100052.31
2022-10-13T09:38:39.717Z,99859.34
2022-10-13T09:41:08.534Z,99938.16
2022-10-13T09:43:37.821Z,99966.63
2022-10-13T09:46:13.429Z,99980.63
2022-10-13T09:48:42.573Z,99908.03
2022-10-13T09:51:24.016Z,100025.16
2022-10-13T09:53:52.658Z,99947.94
2022-10-13T09:56:23.647Z,99946.59
2022-10-13T09:58:53.444Z,100026.25
2022-10-13T10:01:29.754Z,99832.84
2022-10-13T10:03:57.880Z,99668.44
2022-10-13T10:06:27.837Z,100016.78
2022-10-13T10:09:03.270Z,99950.44
2022-10-13T10:11:34.801Z,99992.13
2022-10-13T10:14:03.747Z,99675.06
2022-10-13T10:16:35.639Z,99882.94
2022-10-13T10:19:05.488Z,99995.66
2022-10-13T10:21:40.449Z,99993.09
2022-10-13T10:24:14.470Z,99918.81
2022-10-13T10:26:49.588Z,99925.56
2022-10-13T10:29:21.080Z,99891.91
2022-10-13T10:32:05.661Z,99792.50
2022-10-13T10:34:38.432Z,99986.00
2022-10-13T10:37:22.848Z,99997.63
2022-10-13T10:39:54.548Z,100002.03
2022-10-13T10:42:36.693Z,99966.16
2022-10-13T10:45:05.016Z,99982.53
2022-10-13T10:47:37.449Z,99995.50
2022-10-13T10:50:09.250Z,99772.31
2022-10-13T10:52:43.823Z,99902.91
2022-10-13T10:55:15.691Z,99914.81
2022-10-13T10:57:51.678Z,99899.88
2022-10-13T11:00:21.106Z,99962.41
2022-10-13T11:02:54.188Z,99887.22
2022-10-13T11:05:22.228Z,99873.38
2022-10-13T11:07:59.373Z,99710.47
2022-10-13T11:10:27.536Z,99942.34
2022-10-13T11:13:16.763Z,99939.44
2022-10-13T11:15:45.568Z,99855.03
2022-10-13T11:18:50.649Z,99927.91
2022-10-13T11:21:19.703Z,99938.78
2022-10-13T11:23:48.333Z,99858.09
2022-10-13T11:26:35.899Z,99893.03
2022-10-13T11:29:20.356Z,99797.50
2022-10-13T11:31:49.623Z,99922.25
2022-10-13T11:34:27.955Z,99903.47
2022-10-13T11:36:58.814Z,99582.91
2022-10-13T11:39:51.360Z,99938.53
2022-10-13T11:42:59.277Z,99850.28
2022-10-13T11:45:38.366Z,99892.00
2022-10-13T11:48:31.191Z,99916.00
2022-10-13T11:51:05.607Z,99572.88
2022-10-13T11:54:20.865Z,99730.09
2022-10-13T11:56:56.910Z,99640.34
2022-10-13T11:59:26.901Z,99957.38
2022-10-13T12:01:55.961Z,99718.06
2022-10-13T12:04:27.171Z,99616.22
2022-10-13T12:06:57.199Z,99909.00
2022-10-13T12:09:25.089Z,99440.44
2022-10-13T12:12:01.955Z,99887.66
2022-10-13T12:14:33.343Z,99857.22
2022-10-13T12:17:01.519Z,99903.25
2022-10-13T12:19:31.429Z,99471.34
2022-10-13T12:21:59.952Z,99674.59
2022-10-13T12:24:29.808Z,99907.28
2022-10-13T12:26:57.780Z,99438.75
2022-10-13T12:29:34.967Z,99735.72
2022-10-13T12:32:17.713Z,99901.94
2022-10-13T12:34:45.801Z,99919.13
2022-10-13T12:37:18.919Z,99866.69
2022-10-13T12:39:47.071Z,99826.56
2022-10-13T12:42:14.885Z,99896.44
2022-10-13T12:44:43.916Z,99559.41
2022-10-13T12:47:40.345Z,99671.09
2022-10-13T12:50:34.898Z,99900.59
2022-10-13T12:53:17.218Z,99883.19
2022-10-13T12:55:53.238Z,99875.13
2022-10-13T12:58:23.204Z,99903.00
2022-10-13T13:01:04.692Z,99902.31
2022-10-13T13:03:32.882Z,99903.16
2022-10-13T13:06:21.449Z,99901.38
2022-10-13T13:08:54.021Z,99874.91
2022-10-13T13:11:22.931Z,99904.31
2022-10-13T13:14:17.516Z,99785.34
2022-10-13T13:17:04.381Z,99996.34
2022-10-13T13:19:32.865Z,99629.31
2022-10-13T13:22:00.716Z,99730.09
2022-10-13T13:24:39.256Z,99978.22
2022-10-13T13:27:25.652Z,99853.97
2022-10-13T13:29:53.774Z,99893.31
2022-10-13T13:32:30.885Z,99909.38
2022-10-13T13:34:58.534Z,99819.47
2022-10-13T13:37:29.268Z,99845.34
2022-10-13T13:40:35.482Z,99899.97
2022-10-13T13:46:41.065Z,99698.66
2022-10-13T13:49:57.753Z,99687.47
2022-10-13T14:13:26.182Z,99591.41
2022-10-13T14:16:54.066Z,99608.78
2022-10-13T14:20:17.740Z,99867.00
2022-10-13T14:27:17.386Z,99829.50
2022-10-13T14:29:59.972Z,99446.28
2022-10-13T15:29:30.920Z,99822.63
2022-10-13T15:32:08.296Z,99675.91
2022-10-13T15:34:36.550Z,99536.38
2022-10-13T15:37:06.576Z,99820.88
2022-10-13T15:39:34.208Z,99796.72
2022-10-13T15:42:02.001Z,99825.56
2022-10-13T15:44:51.068Z,99754.63
2022-10-13T15:53:34.292Z,99626.75
2022-10-13T15:56:06.703Z,99637.09
2022-10-13T16:06:39.843Z,99812.22
2022-10-13T16:09:07.653Z,99589.56
2022-10-13T16:11:39.782Z,99714.06
2022-10-13T16:14:07.896Z,99696.88
2022-10-13T16:16:35.768Z,99718.75
2022-10-13T16:19:30.874Z,99573.50
2022-10-13T16:22:01.725Z,99713.31
2022-10-13T16:24:29.954Z,99790.09
2022-10-13T16:27:53.484Z,99402.78
2022-10-13T16:31:21.586Z,99789.66
2022-10-13T16:33:51.672Z,99617.59
2022-10-13T16:43:14.008Z,99344.81
2022-10-13T16:45:59.159Z,99480.63
2022-10-13T16:48:27.941Z,99551.06
2022-10-13T16:50:57.170Z,99711.25
2022-10-13T16:53:27.518Z,99483.13
2022-10-13T16:55:55.330Z,99786.00
2022-10-13T16:58:26.350Z,99733.06
2022-10-13T17:01:13.833Z,99763.97
2022-10-13T17:03:42.405Z,99346.28
2022-10-13T17:09:59.706Z,99762.59
2022-10-13T17:12:27.394Z,99807.88
2022-10-13T17:14:55.393Z,99729.47
2022-10-13T17:17:23.410Z,99806.94
2022-10-13T17:19:52.300Z,99706.69
2022-10-13T17:22:20.595Z,99746.84
2022-10-13T17:24:58.062Z,99793.50
2022-10-13T17:27:27.574Z,99716.41
2022-10-13T17:30:06.288Z,99403.13
2022-10-13T17:37:04.090Z,99792.75
2022-10-13T17:43:47.853Z,99454.06
2022-10-13T17:46:35.491Z,99875.28
2022-10-13T17:49:06.019Z,99832.50
2022-10-13T17:51:34.146Z,99732.59
2022-10-13T17:54:01.848Z,99797.78
2022-10-13T17:56:29.880Z,99838.25
2022-10-13T17:58:59.597Z,99804.59
2022-10-13T18:01:28.248Z,99801.47
2022-10-13T18:03:59.910Z,99600.84
2022-10-13T18:12:19.591Z,99603.97
2022-10-13T18:15:49.701Z,99824.19
2022-10-13T18:22:20.530Z,99833.03
2022-10-13T18:24:57.239Z,99709.91
2022-10-13T18:27:40.552Z,99441.56
2022-10-13T18:30:43.990Z,99640.56
2022-10-13T18:33:14.998Z,99864.19
2022-10-13T18:35:52.381Z,99475.31
2022-10-13T18:41:37.416Z,99659.41
2022-10-13T18:44:05.187Z,99909.31
2022-10-13T18:46:33.506Z,99930.53
2022-10-13T18:49:07.115Z,99440.47
2022-10-13T18:51:57.875Z,99747.78
2022-10-13T18:54:25.858Z,99286.59
2022-10-13T18:56:54.387Z,99630.63
2022-10-13T18:59:42.791Z,99819.88
2022-10-13T19:02:33.988Z,99761.63
2022-10-13T19:05:02.115Z,99540.06
2022-10-13T19:07:41.556Z,99570.13
2022-10-13T19:14:51.935Z,99524.34
2022-10-13T19:25:27.368Z,99508.94
2022-10-13T19:31:49.460Z,99926.81
2022-10-13T19:34:17.327Z,99484.38
2022-10-13T19:36:46.201Z,99878.19
2022-10-13T19:39:53.139Z,99925.78
2022-10-13T19:42:22.594Z,99581.00
2022-10-13T19:44:50.742Z,99841.81
2022-10-13T19:47:24.669Z,99527.50
2022-10-13T19:49:53.067Z,99736.84
2022-10-13T19:52:24.862Z,99595.50
2022-10-13T19:54:52.961Z,99559.28
2022-10-13T19:58:14.653Z,99624.38
2022-10-13T20:00:42.748Z,99437.72
2022-10-13T20:03:10.832Z,99581.44
2022-10-13T20:06:28.628Z,99790.78
2022-10-13T20:09:51.381Z,99461.44
2022-10-13T20:12:26.208Z,99766.56
2022-10-13T20:21:28.896Z,99864.28
2022-10-13T20:23:56.833Z,99638.06
2022-10-13T20:26:24.936Z,99365.06
2022-10-13T20:29:34.702Z,99394.00
2022-10-13T20:32:02.764Z,99509.34
2022-10-13T20:34:33.610Z,99870.66
2022-10-13T20:37:01.457Z,99812.25
2022-10-13T20:39:29.244Z,99873.47
2022-10-13T20:42:23.446Z,99867.47
2022-10-13T20:49:17.979Z,99542.59
2022-10-13T20:51:48.136Z,99773.72
2022-10-13T20:54:16.164Z,99525.91
2022-10-13T20:56:44.326Z,99931.72
2022-10-13T20:59:14.423Z,99869.53
2022-10-13T21:01:45.247Z,99836.63
2022-10-13T21:04:14.532Z,99867.75
2022-10-13T21:06:42.422Z,99572.16
2022-10-13T21:09:14.383Z,99708.34
2022-10-13T21:11:42.240Z,99849.66
2022-10-13T21:14:11.245Z,99828.31
2022-10-13T21:16:39.196Z,99726.22
2022-10-13T21:19:13.062Z,99406.78
2022-10-13T21:21:49.220Z,99704.47
2022-10-13T21:24:19.527Z,99868.38
2022-10-13T21:26:47.733Z,99727.78
2022-10-13T21:29:15.867Z,99581.59
2022-10-13T21:31:46.069Z,99461.78
2022-10-13T21:34:13.897Z,99541.28
2022-10-13T21:36:45.736Z,99683.34
2022-10-13T21:39:13.647Z,99369.50
2022-10-13T21:41:41.426Z,99862.25
2022-10-13T21:44:09.431Z,99664.84
2022-10-13T21:46:37.139Z,99543.47
2022-10-13T21:49:44.456Z,99861.31
2022-10-13T21:58:30.294Z,99380.06
2022-10-13T22:00:23.702Z,99366.66
2022-10-13T22:14:45.579Z,99771.38
2022-10-13T22:21:43.552Z,99730.78
2022-10-13T22:25:09.948Z,99278.78
2022-10-13T22:28:16.141Z,99294.56
2022-10-13T22:31:59.260Z,99426.06
2022-10-13T22:34:52.091Z,99487.56
2022-10-13T22:38:06.654Z,99858.03
2022-10-13T22:41:01.318Z,99829.22
2022-10-13T22:45:35.470Z,99367.00
2022-10-13T22:48:45.970Z,99472.97
2022-10-13T22:52:17.740Z,99401.16
2022-10-13T22:54:48.006Z,99837.00
2022-10-13T23:00:33.120Z,99594.19
2022-10-13T23:06:48.509Z,99831.66
2022-10-13T23:10:00.850Z,99442.22
2022-10-13T23:12:51.159Z,99579.81
2022-10-13T23:15:47.877Z,99656.50
2022-10-13T23:18:23.565Z,99744.88
2022-10-13T23:24:49.476Z,99973.50
2022-10-13T23:32:10.073Z,99837.81
2022-10-13T23:34:42.556Z,99450.06
2022-10-13T23:37:39.515Z,99774.03
2022-10-13T23:40:31.712Z,99311.38
2022-10-13T23:44:09.014Z,99518.75
2022-10-13T23:48:40.687Z,99821.91
2022-10-13T23:58:25.512Z,99747.91
