createdAt,value
2023-06-30T00:01:50.607Z,87.94
2023-06-30T00:04:19.313Z,88.54
2023-06-30T00:06:51.042Z,88.85
2023-06-30T00:09:20.596Z,89.23
2023-06-30T00:11:51.737Z,89.45
2023-06-30T00:14:20.471Z,89.87
2023-06-30T00:16:48.530Z,89.69
2023-06-30T00:19:17.634Z,88.97
2023-06-30T00:21:46.244Z,89.19
2023-06-30T00:24:14.720Z,88.73
2023-06-30T00:26:43.706Z,88.52
2023-06-30T00:29:13.112Z,87.67
2023-06-30T00:31:41.284Z,87.83
2023-06-30T00:34:09.804Z,88.65
2023-06-30T00:36:39.548Z,88.87
2023-06-30T00:39:07.998Z,88.17
2023-06-30T00:41:36.406Z,88.70
2023-06-30T00:44:04.758Z,89.08
2023-06-30T00:46:34.706Z,88.44
2023-06-30T00:49:04.080Z,88.98
2023-06-30T00:51:32.457Z,89.56
2023-06-30T00:54:01.172Z,89.49
2023-06-30T00:56:29.786Z,89.81
2023-06-30T00:58:58.375Z,89.68
2023-06-30T01:01:36.688Z,89.57
2023-06-30T01:04:13.666Z,89.38
2023-06-30T01:06:50.040Z,89.44
2023-06-30T01:09:24.129Z,89.46
2023-06-30T01:11:53.755Z,89.87
2023-06-30T01:14:24.685Z,88.62
2023-06-30T01:16:54.447Z,89.15
2023-06-30T01:19:29.369Z,89.29
2023-06-30T01:22:05.559Z,89.77
2023-06-30T01:24:36.307Z,90.53
2023-06-30T01:27:06.061Z,90.63
2023-06-30T01:29:34.607Z,89.71
2023-06-30T01:32:03.258Z,89.72
2023-06-30T01:34:35.057Z,89.37
2023-06-30T01:37:03.508Z,90.31
2023-06-30T01:39:31.587Z,89.52
2023-06-30T01:42:02.119Z,89.62
2023-06-30T01:44:30.529Z,89.13
2023-06-30T01:46:58.997Z,89.79
2023-06-30T01:49:29.205Z,88.83
2023-06-30T01:51:58.473Z,89.02
2023-06-30T01:54:26.474Z,88.35
2023-06-30T01:56:55.365Z,88.79
2023-06-30T01:59:23.317Z,89.76
2023-06-30T02:01:51.890Z,89.13
2023-06-30T02:04:20.274Z,88.85
2023-06-30T02:06:48.862Z,89.49
2023-06-30T02:09:18.154Z,88.62
2023-06-30T02:11:46.352Z,88.66
2023-06-30T02:14:17.628Z,88.45
2023-06-30T02:16:46.845Z,88.87
2023-06-30T02:19:14.840Z,88.44
2023-06-30T02:21:43.543Z,87.77
2023-06-30T02:24:13.461Z,87.77
2023-06-30T02:26:42.953Z,87.26
2023-06-30T02:29:14.607Z,88.39
2023-06-30T02:31:42.641Z,88.03
2023-06-30T02:34:10.632Z,88.25
2023-06-30T02:36:39.124Z,88.52
2023-06-30T02:39:07.126Z,88.96
2023-06-30T02:41:35.612Z,88.64
2023-06-30T02:44:04.982Z,88.87
2023-06-30T02:46:33.117Z,89.11
2023-06-30T02:49:02.112Z,88.97
2023-06-30T02:51:30.095Z,89.56
2023-06-30T02:53:58.073Z,89.53
2023-06-30T02:56:27.033Z,89.24
2023-06-30T02:58:55.652Z,89.55
2023-06-30T03:01:28.320Z,89.69
2023-06-30T03:03:58.732Z,90.38
2023-06-30T03:06:30.910Z,89.62
2023-06-30T03:08:59.878Z,89.43
2023-06-30T03:11:30.799Z,90.10
2023-06-30T03:14:00.298Z,88.75
2023-06-30T03:16:37.733Z,89.11
2023-06-30T03:19:06.852Z,89.67
2023-06-30T03:21:34.941Z,89.38
2023-06-30T03:24:03.958Z,89.84
2023-06-30T03:26:32.552Z,90.05
2023-06-30T03:29:02.316Z,89.62
2023-06-30T03:31:32.525Z,90.02
2023-06-30T03:34:02.049Z,90.35
2023-06-30T03:36:30.186Z,91.54
2023-06-30T03:38:58.673Z,92.01
2023-06-30T03:41:28.113Z,93.57
2023-06-30T03:43:56.663Z,94.14
2023-06-30T03:46:25.216Z,94.27
2023-06-30T03:48:53.928Z,94.19
2023-06-30T03:51:23.329Z,94.80
2023-06-30T03:53:54.334Z,95.21
2023-06-30T03:56:23.693Z,95.23
2023-06-30T03:58:51.676Z,95.76
2023-06-30T04:01:19.668Z,95.36
2023-06-30T04:03:48.437Z,95.74
2023-06-30T04:06:16.888Z,95.84
2023-06-30T04:08:46.945Z,95.97
2023-06-30T04:11:15.998Z,96.00
2023-06-30T04:13:43.925Z,96.20
2023-06-30T04:16:12.376Z,96.37
2023-06-30T04:18:40.830Z,96.18
2023-06-30T04:21:08.760Z,95.97
2023-06-30T04:23:37.176Z,95.67
2023-06-30T04:26:06.658Z,95.99
2023-06-30T04:28:36.179Z,96.08
2023-06-30T04:31:06.518Z,95.97
2023-06-30T04:33:35.400Z,96.14
2023-06-30T04:36:03.385Z,95.93
2023-06-30T04:38:32.567Z,96.07
2023-06-30T04:41:00.571Z,95.79
2023-06-30T04:43:30.657Z,96.35
2023-06-30T04:45:59.209Z,96.61
2023-06-30T04:48:28.301Z,96.48
2023-06-30T04:50:56.330Z,96.12
2023-06-30T04:53:25.162Z,96.15
2023-06-30T04:55:53.108Z,96.15
2023-06-30T04:58:21.604Z,95.93
2023-06-30T05:00:51.662Z,96.83
2023-06-30T05:03:20.505Z,96.35
2023-06-30T05:05:48.561Z,95.95
2023-06-30T05:08:17.110Z,95.98
2023-06-30T05:10:45.067Z,96.17
2023-06-30T05:13:13.226Z,96.51
2023-06-30T05:15:41.856Z,95.75
2023-06-30T05:18:11.514Z,95.52
2023-06-30T05:20:42.024Z,95.97
2023-06-30T05:23:09.971Z,95.95
2023-06-30T05:25:38.598Z,95.66
2023-06-30T05:28:06.712Z,95.95
2023-06-30T05:30:34.679Z,95.43
2023-06-30T05:33:03.084Z,95.26
2023-06-30T05:35:33.959Z,95.41
2023-06-30T05:38:02.797Z,95.77
2023-06-30T05:40:31.261Z,95.74
2023-06-30T05:42:59.315Z,95.55
2023-06-30T05:45:27.392Z,95.26
2023-06-30T05:47:56.416Z,95.49
2023-06-30T05:50:26.944Z,95.72
2023-06-30T05:52:56.947Z,95.67
2023-06-30T05:55:24.779Z,95.92
2023-06-30T05:57:53.085Z,95.36
2023-06-30T06:00:22.380Z,94.41
2023-06-30T06:02:50.433Z,94.95
2023-06-30T06:05:20.638Z,94.93
2023-06-30T06:07:50.546Z,94.80
2023-06-30T06:10:19.731Z,94.94
2023-06-30T06:12:48.257Z,95.00
2023-06-30T06:15:16.745Z,94.45
2023-06-30T06:17:44.824Z,93.81
2023-06-30T06:20:13.056Z,93.65
2023-06-30T06:22:41.737Z,92.76
2023-06-30T06:25:09.983Z,92.10
2023-06-30T06:27:39.979Z,91.86
2023-06-30T06:30:09.290Z,92.11
2023-06-30T06:32:37.301Z,91.32
2023-06-30T06:35:06.297Z,91.68
2023-06-30T06:37:34.837Z,90.59
2023-06-30T06:40:02.933Z,89.91
2023-06-30T06:42:30.907Z,89.01
2023-06-30T06:45:01.204Z,89.74
2023-06-30T06:48:07.780Z,89.51
2023-06-30T06:50:38.329Z,89.63
2023-06-30T06:53:06.306Z,85.90
2023-06-30T06:55:35.446Z,86.51
2023-06-30T06:58:04.524Z,86.81
2023-06-30T07:00:33.964Z,87.65
2023-06-30T07:03:02.119Z,88.05
2023-06-30T07:05:30.775Z,87.53
2023-06-30T07:07:58.828Z,86.21
2023-06-30T07:10:26.913Z,86.06
2023-06-30T07:12:55.652Z,85.18
2023-06-30T07:15:23.602Z,84.44
2023-06-30T07:17:53.326Z,84.01
2023-06-30T07:20:21.601Z,81.46
2023-06-30T07:22:49.719Z,81.72
2023-06-30T07:25:17.695Z,78.45
2023-06-30T07:27:54.265Z,78.38
2023-06-30T07:30:23.472Z,76.71
2023-06-30T07:32:53.282Z,76.90
2023-06-30T07:35:23.369Z,75.77
2023-06-30T07:37:52.070Z,75.57
2023-06-30T07:40:23.787Z,77.03
2023-06-30T07:42:54.907Z,76.15
2023-06-30T07:45:23.296Z,74.24
2023-06-30T07:47:53.421Z,73.35
2023-06-30T07:50:22.619Z,73.78
2023-06-30T07:52:51.422Z,72.64
2023-06-30T07:55:20.238Z,72.17
2023-06-30T07:57:50.553Z,71.68
2023-06-30T08:00:19.598Z,71.92
2023-06-30T08:02:52.081Z,71.44
2023-06-30T08:05:21.885Z,71.08
2023-06-30T08:07:51.652Z,71.64
2023-06-30T08:10:21.138Z,70.86
2023-06-30T08:12:49.115Z,72.69
2023-06-30T08:15:17.652Z,72.72
2023-06-30T08:17:52.103Z,70.02
2023-06-30T08:20:27.577Z,71.53
2023-06-30T08:22:56.753Z,71.46
2023-06-30T08:25:25.525Z,71.28
2023-06-30T08:27:54.579Z,71.66
2023-06-30T08:30:25.232Z,69.87
2023-06-30T08:32:56.521Z,69.39
2023-06-30T08:35:27.664Z,67.75
2023-06-30T08:37:55.650Z,65.87
2023-06-30T08:40:28.178Z,65.77
2023-06-30T08:42:58.622Z,63.75
2023-06-30T08:45:29.587Z,63.12
2023-06-30T08:48:01.516Z,63.69
2023-06-30T08:50:31.925Z,63.14
2023-06-30T08:53:00.593Z,62.81
2023-06-30T08:55:28.850Z,62.33
2023-06-30T08:58:02.339Z,62.57
2023-06-30T09:00:38.691Z,59.62
2023-06-30T09:03:07.887Z,60.52
2023-06-30T09:05:38.973Z,61.76
2023-06-30T09:08:16.167Z,57.39
2023-06-30T09:10:45.289Z,58.04
2023-06-30T09:13:13.393Z,58.38
2023-06-30T09:15:43.216Z,56.57
2023-06-30T09:18:11.771Z,56.33
2023-06-30T09:20:43.103Z,56.70
2023-06-30T09:23:11.390Z,56.05
2023-06-30T09:25:41.010Z,57.35
2023-06-30T09:28:16.414Z,58.76
2023-06-30T09:30:48.651Z,60.00
2023-06-30T09:33:18.654Z,59.75
2023-06-30T09:35:49.737Z,60.84
2023-06-30T09:38:19.826Z,60.37
2023-06-30T09:40:48.548Z,59.55
2023-06-30T09:43:19.832Z,57.36
2023-06-30T09:45:55.178Z,53.92
2023-06-30T09:48:23.991Z,55.26
2023-06-30T09:50:55.612Z,54.86
2023-06-30T09:53:24.625Z,53.83
2023-06-30T09:55:54.070Z,53.87
2023-06-30T09:58:23.629Z,53.73
2023-06-30T10:00:53.866Z,53.01
2023-06-30T10:03:21.862Z,52.59
2023-06-30T10:05:50.729Z,53.59
2023-06-30T10:08:23.675Z,48.51
2023-06-30T10:10:56.078Z,48.17
2023-06-30T10:13:25.255Z,49.50
2023-06-30T10:15:53.812Z,46.92
2023-06-30T10:18:23.112Z,47.72
2023-06-30T10:20:51.573Z,50.35
2023-06-30T10:23:24.989Z,52.17
2023-06-30T10:25:54.743Z,53.70
2023-06-30T10:28:23.103Z,51.09
2023-06-30T10:30:56.438Z,52.29
2023-06-30T10:33:24.599Z,52.66
2023-06-30T10:35:53.761Z,52.38
2023-06-30T10:38:24.546Z,50.16
2023-06-30T10:41:12.605Z,46.36
2023-06-30T10:44:09.968Z,47.19
2023-06-30T10:46:55.169Z,49.24
2023-06-30T10:49:31.167Z,49.77
2023-06-30T10:52:02.504Z,48.13
2023-06-30T10:54:40.358Z,45.94
2023-06-30T10:57:11.920Z,46.06
2023-06-30T10:59:42.151Z,45.39
2023-06-30T11:02:16.159Z,46.00
2023-06-30T11:04:45.393Z,46.02
2023-06-30T11:07:19.594Z,44.98
2023-06-30T11:10:06.187Z,46.42
2023-06-30T11:12:57.099Z,46.47
2023-06-30T11:15:36.996Z,43.79
2023-06-30T11:18:08.842Z,44.68
2023-06-30T11:20:37.851Z,44.79
2023-06-30T11:23:07.110Z,46.48
2023-06-30T11:25:37.249Z,43.23
2023-06-30T11:28:06.895Z,45.16
2023-06-30T11:30:38.483Z,45.26
2023-06-30T11:33:07.906Z,46.18
2023-06-30T11:35:38.077Z,48.99
2023-06-30T11:38:09.617Z,45.91
2023-06-30T11:40:46.386Z,43.84
2023-06-30T11:43:17.124Z,44.24
2023-06-30T11:45:45.632Z,44.06
2023-06-30T11:48:14.537Z,42.89
2023-06-30T11:50:43.172Z,44.30
2023-06-30T11:53:11.370Z,43.22
2023-06-30T11:55:45.158Z,42.73
2023-06-30T11:58:13.390Z,42.72
2023-06-30T12:00:45.355Z,40.89
2023-06-30T12:03:18.090Z,41.42
2023-06-30T12:05:57.562Z,43.33
2023-06-30T12:08:28.017Z,40.74
2023-06-30T12:10:58.465Z,43.65
2023-06-30T12:13:29.504Z,42.93
2023-06-30T12:15:59.162Z,44.03
2023-06-30T12:18:37.742Z,45.26
2023-06-30T12:21:11.302Z,46.21
2023-06-30T12:23:42.371Z,45.33
2023-06-30T12:26:14.507Z,43.80
2023-06-30T12:28:44.002Z,42.04
2023-06-30T12:31:12.951Z,40.88
2023-06-30T12:33:41.400Z,39.66
2023-06-30T12:36:10.438Z,38.54
2023-06-30T12:38:38.499Z,35.00
2023-06-30T12:41:08.319Z,39.08
2023-06-30T12:43:37.648Z,40.01
2023-06-30T12:46:06.154Z,40.01
2023-06-30T12:48:34.727Z,39.96
2023-06-30T12:51:03.547Z,39.07
2023-06-30T12:53:31.976Z,38.30
2023-06-30T12:56:00.660Z,38.92
2023-06-30T12:58:28.753Z,37.74
2023-06-30T13:01:01.477Z,36.84
2023-06-30T13:03:30.638Z,38.11
2023-06-30T13:05:59.181Z,37.31
2023-06-30T13:08:28.274Z,37.31
2023-06-30T13:10:57.124Z,36.91
2023-06-30T13:13:25.207Z,35.99
2023-06-30T13:15:54.582Z,36.79
2023-06-30T13:18:23.961Z,33.91
2023-06-30T13:20:52.467Z,33.18
2023-06-30T13:23:32.202Z,38.65
2023-06-30T13:26:07.299Z,40.37
2023-06-30T13:28:36.640Z,38.06
2023-06-30T13:31:06.929Z,38.53
2023-06-30T13:33:38.182Z,37.94
2023-06-30T13:36:06.807Z,38.78
2023-06-30T13:38:35.220Z,38.36
2023-06-30T13:41:03.265Z,39.24
2023-06-30T13:43:31.578Z,34.13
2023-06-30T13:46:01.997Z,31.54
2023-06-30T13:48:30.164Z,31.07
2023-06-30T13:51:00.070Z,29.09
2023-06-30T13:53:28.988Z,29.17
2023-06-30T13:55:59.508Z,33.81
2023-06-30T13:58:27.999Z,36.43
2023-06-30T14:00:56.442Z,35.36
2023-06-30T14:03:24.530Z,37.75
2023-06-30T14:05:53.502Z,40.64
2023-06-30T14:08:23.678Z,39.79
2023-06-30T14:10:51.389Z,38.90
2023-06-30T14:13:20.064Z,34.84
2023-06-30T14:15:48.718Z,38.24
2023-06-30T14:18:16.894Z,39.70
2023-06-30T14:20:48.579Z,40.49
2023-06-30T14:23:16.771Z,40.68
2023-06-30T14:25:46.719Z,42.53
2023-06-30T14:28:16.178Z,40.35
2023-06-30T14:30:44.370Z,41.62
2023-06-30T14:33:12.904Z,41.38
2023-06-30T14:35:41.416Z,37.62
2023-06-30T14:38:10.286Z,36.64
2023-06-30T14:40:38.789Z,38.66
2023-06-30T14:43:09.103Z,36.77
2023-06-30T14:45:37.165Z,38.81
2023-06-30T14:48:05.454Z,38.99
2023-06-30T14:50:34.491Z,37.57
2023-06-30T14:53:02.430Z,38.73
2023-06-30T14:55:30.925Z,34.18
2023-06-30T14:57:59.471Z,35.51
2023-06-30T15:00:28.850Z,37.68
2023-06-30T15:02:57.460Z,38.23
2023-06-30T15:05:25.956Z,39.55
2023-06-30T15:07:57.174Z,38.57
2023-06-30T15:10:25.475Z,33.98
2023-06-30T15:12:53.780Z,35.72
2023-06-30T15:15:22.906Z,35.63
2023-06-30T15:17:52.263Z,37.10
2023-06-30T15:20:20.778Z,35.21
2023-06-30T15:22:49.260Z,33.82
2023-06-30T15:25:24.637Z,32.14
2023-06-30T15:27:54.300Z,29.29
2023-06-30T15:30:22.811Z,27.26
2023-06-30T15:32:54.383Z,26.75
2023-06-30T15:35:23.429Z,25.91
2023-06-30T15:37:51.404Z,28.83
2023-06-30T15:40:20.423Z,28.16
2023-06-30T15:42:48.838Z,28.74
2023-06-30T15:45:17.514Z,27.44
2023-06-30T15:47:46.157Z,27.60
2023-06-30T15:50:15.652Z,29.13
2023-06-30T15:52:44.222Z,31.03
2023-06-30T15:55:14.201Z,28.95
2023-06-30T15:57:42.749Z,31.09
2023-06-30T16:00:12.964Z,29.81
2023-06-30T16:02:43.753Z,30.25
2023-06-30T16:05:12.084Z,32.15
2023-06-30T16:07:42.095Z,33.33
2023-06-30T16:10:11.480Z,32.29
2023-06-30T16:12:39.935Z,32.05
2023-06-30T16:15:09.043Z,34.15
2023-06-30T16:17:37.793Z,34.14
2023-06-30T16:20:06.658Z,33.72
2023-06-30T16:22:34.709Z,32.37
2023-06-30T16:25:04.500Z,31.89
2023-06-30T16:27:32.496Z,35.07
2023-06-30T16:30:22.721Z,36.49
2023-06-30T16:32:52.080Z,34.74
2023-06-30T16:35:20.321Z,35.37
2023-06-30T16:37:48.990Z,36.30
2023-06-30T16:40:19.354Z,34.94
2023-06-30T16:42:47.876Z,36.94
2023-06-30T16:45:16.037Z,36.54
2023-06-30T16:47:47.240Z,35.49
2023-06-30T16:50:16.616Z,36.78
2023-06-30T16:52:45.171Z,36.33
2023-06-30T16:55:13.447Z,38.25
2023-06-30T16:57:45.073Z,39.42
2023-06-30T17:00:14.164Z,40.74
2023-06-30T17:02:42.368Z,41.22
2023-06-30T17:05:12.042Z,41.10
2023-06-30T17:07:40.405Z,43.02
2023-06-30T17:10:10.172Z,41.91
2023-06-30T17:12:40.471Z,40.83
2023-06-30T17:15:11.378Z,40.96
2023-06-30T17:17:40.040Z,40.99
2023-06-30T17:20:09.436Z,40.36
2023-06-30T17:22:38.924Z,40.88
2023-06-30T17:25:08.072Z,41.44
2023-06-30T17:27:36.051Z,41.61
2023-06-30T17:30:04.590Z,42.18
2023-06-30T17:32:34.114Z,40.99
2023-06-30T17:35:02.584Z,41.82
2023-06-30T17:37:31.698Z,42.01
2023-06-30T17:39:59.673Z,42.34
2023-06-30T17:42:30.496Z,42.37
2023-06-30T17:44:59.375Z,43.64
2023-06-30T17:47:27.608Z,42.00
2023-06-30T17:49:57.844Z,41.08
2023-06-30T17:52:28.323Z,41.61
2023-06-30T17:54:57.173Z,42.53
2023-06-30T17:57:25.071Z,41.29
2023-06-30T17:59:53.919Z,42.16
2023-06-30T18:02:21.823Z,41.57
2023-06-30T18:04:50.712Z,42.56
2023-06-30T18:07:20.560Z,42.14
2023-06-30T18:09:48.834Z,41.16
2023-06-30T18:12:17.705Z,42.75
2023-06-30T18:14:46.314Z,39.39
2023-06-30T18:17:16.217Z,38.19
2023-06-30T18:19:45.134Z,37.42
2023-06-30T18:22:14.437Z,37.72
2023-06-30T18:24:45.000Z,36.92
2023-06-30T18:27:13.004Z,36.10
2023-06-30T18:29:43.015Z,35.73
2023-06-30T18:32:12.940Z,35.27
2023-06-30T18:34:41.354Z,36.91
2023-06-30T18:37:09.302Z,37.40
2023-06-30T18:39:40.125Z,37.13
2023-06-30T18:42:10.147Z,37.63
2023-06-30T18:44:38.953Z,38.82
2023-06-30T18:47:07.809Z,39.04
2023-06-30T18:49:36.549Z,39.58
2023-06-30T18:52:05.291Z,41.99
2023-06-30T18:54:33.280Z,42.66
2023-06-30T18:57:01.209Z,45.15
2023-06-30T18:59:31.022Z,45.62
2023-06-30T19:01:59.022Z,45.72
2023-06-30T19:04:28.250Z,47.44
2023-06-30T19:06:56.235Z,48.72
2023-06-30T19:09:24.652Z,50.45
2023-06-30T19:11:53.090Z,52.38
2023-06-30T19:14:21.389Z,52.90
2023-06-30T19:16:50.758Z,55.16
2023-06-30T19:19:19.378Z,57.50
2023-06-30T19:21:47.853Z,58.89
2023-06-30T19:24:16.374Z,61.08
2023-06-30T19:26:45.139Z,59.19
2023-06-30T19:29:13.615Z,62.15
2023-06-30T19:31:41.819Z,63.40
2023-06-30T19:34:11.974Z,63.42
2023-06-30T19:36:40.063Z,63.75
2023-06-30T19:39:08.942Z,64.17
2023-06-30T19:41:36.953Z,64.43
2023-06-30T19:44:05.639Z,65.04
2023-06-30T19:46:35.829Z,65.07
2023-06-30T19:49:03.629Z,65.25
2023-06-30T19:51:33.393Z,66.00
2023-06-30T19:54:01.889Z,66.29
2023-06-30T19:56:29.963Z,66.67
2023-06-30T19:58:57.916Z,66.91
2023-06-30T20:01:28.079Z,67.67
2023-06-30T20:03:56.365Z,67.61
2023-06-30T20:06:24.321Z,68.06
2023-06-30T20:08:54.096Z,67.91
2023-06-30T20:11:21.874Z,67.65
2023-06-30T20:13:50.021Z,67.48
2023-06-30T20:16:18.892Z,67.86
2023-06-30T20:18:46.850Z,68.07
2023-06-30T20:21:15.324Z,68.95
2023-06-30T20:23:43.341Z,69.37
2023-06-30T20:26:12.915Z,69.92
2023-06-30T20:28:41.530Z,69.86
2023-06-30T20:31:09.576Z,69.92
2023-06-30T20:33:37.848Z,70.35
2023-06-30T20:36:08.671Z,70.20
2023-06-30T20:38:36.716Z,70.03
2023-06-30T20:41:04.724Z,69.76
2023-06-30T20:43:34.533Z,68.49
2023-06-30T20:46:02.305Z,68.09
2023-06-30T20:48:30.818Z,67.41
2023-06-30T20:50:59.264Z,65.87
2023-06-30T20:53:27.423Z,65.39
2023-06-30T20:55:56.299Z,66.07
2023-06-30T20:58:25.708Z,66.54
2023-06-30T21:00:55.396Z,66.59
2023-06-30T21:03:24.802Z,67.56
2023-06-30T21:05:52.890Z,67.60
2023-06-30T21:08:21.570Z,69.07
2023-06-30T21:10:50.226Z,69.64
2023-06-30T21:13:18.497Z,67.17
2023-06-30T21:15:47.532Z,65.34
2023-06-30T21:18:17.253Z,65.15
2023-06-30T21:20:46.087Z,64.69
2023-06-30T21:23:15.320Z,65.25
2023-06-30T21:25:45.255Z,64.00
2023-06-30T21:28:13.757Z,63.14
2023-06-30T21:30:42.543Z,62.56
2023-06-30T21:33:11.354Z,62.53
2023-06-30T21:35:42.966Z,63.67
2023-06-30T21:38:11.207Z,62.42
2023-06-30T21:40:39.245Z,62.54
2023-06-30T21:43:08.703Z,62.84
2023-06-30T21:45:36.663Z,63.37
2023-06-30T21:48:06.009Z,62.56
2023-06-30T21:50:35.512Z,62.07
2023-06-30T21:53:05.012Z,62.24
2023-06-30T21:55:33.846Z,62.93
2023-06-30T21:58:06.514Z,62.82
2023-06-30T22:00:39.954Z,63.86
2023-06-30T22:03:08.034Z,63.50
2023-06-30T22:05:36.022Z,64.25
2023-06-30T22:08:05.623Z,64.31
2023-06-30T22:10:34.035Z,64.59
2023-06-30T22:13:01.957Z,65.27
2023-06-30T22:15:30.548Z,65.24
2023-06-30T22:17:59.061Z,65.32
2023-06-30T22:20:27.111Z,66.11
2023-06-30T22:22:55.124Z,65.72
2023-06-30T22:25:25.521Z,65.45
2023-06-30T22:27:56.327Z,65.37
2023-06-30T22:30:25.650Z,65.94
2023-06-30T22:32:53.833Z,66.04
2023-06-30T22:35:22.692Z,66.06
2023-06-30T22:37:51.085Z,66.55
2023-06-30T22:40:19.865Z,65.76
2023-06-30T22:42:49.752Z,65.91
2023-06-30T22:45:18.732Z,65.55
2023-06-30T22:47:46.718Z,65.41
2023-06-30T22:50:15.961Z,66.13
2023-06-30T22:52:44.381Z,65.66
2023-06-30T22:55:12.429Z,65.67
2023-06-30T22:57:40.358Z,65.77
2023-06-30T23:00:11.536Z,65.51
2023-06-30T23:02:39.583Z,64.48
2023-06-30T23:05:07.943Z,64.40
2023-06-30T23:07:36.815Z,64.99
2023-06-30T23:10:04.829Z,64.79
2023-06-30T23:12:33.785Z,64.47
2023-06-30T23:15:01.787Z,64.39
2023-06-30T23:17:31.791Z,64.31
2023-06-30T23:20:00.334Z,64.49
2023-06-30T23:22:31.106Z,64.77
2023-06-30T23:25:00.474Z,63.72
2023-06-30T23:27:30.475Z,63.64
2023-06-30T23:29:59.970Z,63.42
2023-06-30T23:32:28.477Z,62.99
2023-06-30T23:34:58.636Z,62.50
2023-06-30T23:37:26.566Z,63.15
2023-06-30T23:39:55.064Z,63.33
2023-06-30T23:42:23.012Z,62.92
2023-06-30T23:44:51.698Z,63.58
2023-06-30T23:47:20.206Z,64.21
2023-06-30T23:49:48.818Z,64.11
2023-06-30T23:52:19.390Z,63.71
2023-06-30T23:54:48.490Z,64.45
2023-06-30T23:57:16.549Z,64.23
2023-06-30T23:59:44.993Z,64.89
