createdAt,value
2018-09-02T00:01:27.252Z,86.13
2018-09-02T00:03:56.398Z,86.70
2018-09-02T00:06:25.797Z,86.57
2018-09-02T00:08:54.955Z,86.51
2018-09-02T00:11:24.101Z,86.75
2018-09-02T00:13:53.243Z,86.33
2018-09-02T00:16:22.409Z,87.04
2018-09-02T00:18:51.569Z,86.97
2018-09-02T00:21:20.741Z,86.46
2018-09-02T00:23:49.916Z,87.27
2018-09-02T00:26:19.048Z,87.44
2018-09-02T00:28:48.272Z,87.37
2018-09-02T00:31:17.413Z,87.93
2018-09-02T00:33:46.630Z,87.37
2018-09-02T00:36:15.789Z,86.97
2018-09-02T00:38:44.937Z,87.22
2018-09-02T00:41:14.097Z,87.09
2018-09-02T00:43:43.240Z,87.03
2018-09-02T00:46:12.449Z,86.62
2018-09-02T00:48:41.599Z,86.72
2018-09-02T00:51:10.769Z,86.82
2018-09-02T00:53:39.945Z,86.91
2018-09-02T00:56:09.108Z,86.85
2018-09-02T00:58:38.286Z,86.37
2018-09-02T01:01:07.457Z,85.95
2018-09-02T01:03:36.623Z,86.27
2018-09-02T01:06:06.004Z,86.58
2018-09-02T01:08:35.245Z,87.02
2018-09-02T01:11:04.433Z,86.83
2018-09-02T01:13:33.570Z,87.25
2018-09-02T01:16:02.705Z,86.67
2018-09-02T01:18:31.837Z,87.12
2018-09-02T01:21:00.980Z,86.91
2018-09-02T01:23:30.101Z,86.98
2018-09-02T01:25:59.301Z,86.84
2018-09-02T01:28:28.385Z,87.36
2018-09-02T01:30:57.517Z,86.95
2018-09-02T01:33:26.638Z,87.02
2018-09-02T01:35:55.828Z,86.74
2018-09-02T01:38:24.973Z,86.58
2018-09-02T01:40:54.109Z,86.80
2018-09-02T01:43:23.315Z,86.65
2018-09-02T01:45:52.437Z,86.55
2018-09-02T01:48:21.581Z,86.71
2018-09-02T01:50:50.725Z,87.13
2018-09-02T01:53:19.876Z,86.99
2018-09-02T01:55:49.010Z,87.17
2018-09-02T01:58:18.182Z,87.10
2018-09-02T02:00:47.402Z,87.22
2018-09-02T02:03:16.536Z,87.60
2018-09-02T02:05:45.677Z,87.86
2018-09-02T02:08:14.833Z,87.96
2018-09-02T02:10:43.961Z,87.60
2018-09-02T02:13:13.109Z,87.44
2018-09-02T02:15:42.240Z,87.88
2018-09-02T02:18:11.398Z,87.06
2018-09-02T02:20:40.528Z,87.42
2018-09-02T02:23:09.672Z,87.29
2018-09-02T02:25:38.814Z,87.48
2018-09-02T02:28:08.029Z,87.50
2018-09-02T02:30:37.182Z,87.42
2018-09-02T02:33:06.333Z,87.35
2018-09-02T02:35:35.528Z,88.37
2018-09-02T02:38:04.684Z,87.75
2018-09-02T02:40:33.812Z,87.23
2018-09-02T02:43:02.958Z,87.72
2018-09-02T02:45:32.102Z,88.12
2018-09-02T02:48:08.014Z,87.44
2018-09-02T02:50:37.153Z,87.79
2018-09-02T02:53:06.550Z,87.76
2018-09-02T02:55:36.214Z,87.13
2018-09-02T02:58:05.336Z,88.05
2018-09-02T03:00:34.489Z,87.96
2018-09-02T03:03:03.670Z,88.01
2018-09-02T03:05:32.866Z,88.15
2018-09-02T03:08:02.013Z,87.42
2018-09-02T03:10:31.129Z,87.88
2018-09-02T03:13:00.273Z,88.16
2018-09-02T03:15:29.413Z,87.77
2018-09-02T03:17:58.615Z,87.58
2018-09-02T03:20:27.738Z,87.87
2018-09-02T03:22:56.940Z,87.75
2018-09-02T03:25:26.073Z,88.11
2018-09-02T03:27:55.229Z,87.31
2018-09-02T03:30:24.398Z,87.46
2018-09-02T03:32:53.541Z,87.47
2018-09-02T03:35:22.728Z,88.08
2018-09-02T03:37:51.878Z,88.31
2018-09-02T03:40:21.052Z,88.37
2018-09-02T03:42:50.194Z,88.00
2018-09-02T03:45:19.429Z,87.94
2018-09-02T03:47:48.586Z,88.10
2018-09-02T03:50:17.753Z,87.73
2018-09-02T03:52:46.877Z,87.83
2018-09-02T03:55:16.022Z,87.51
2018-09-02T03:57:45.166Z,87.26
2018-09-02T04:00:14.303Z,88.29
2018-09-02T04:02:43.460Z,87.77
2018-09-02T04:05:12.595Z,87.43
2018-09-02T04:07:41.754Z,87.90
2018-09-02T04:10:10.908Z,88.06
2018-09-02T04:12:40.057Z,87.18
2018-09-02T04:15:09.225Z,88.07
2018-09-02T04:17:38.374Z,87.82
2018-09-02T04:20:08.214Z,87.09
2018-09-02T04:22:44.170Z,86.84
2018-09-02T04:25:13.305Z,88.22
2018-09-02T04:27:42.461Z,87.80
2018-09-02T04:30:11.665Z,87.50
2018-09-02T04:32:40.836Z,86.98
2018-09-02T04:35:10.010Z,86.98
2018-09-02T04:37:39.153Z,87.18
2018-09-02T04:40:08.329Z,86.53
2018-09-02T04:42:37.478Z,87.51
2018-09-02T04:45:06.682Z,86.79
2018-09-02T04:47:35.914Z,87.23
2018-09-02T04:50:16.405Z,86.96
2018-09-02T04:52:45.576Z,87.23
2018-09-02T04:55:14.729Z,86.58
2018-09-02T04:57:44.665Z,87.15
2018-09-02T05:00:13.902Z,86.55
2018-09-02T05:02:43.006Z,86.95
2018-09-02T05:05:15.017Z,86.69
2018-09-02T05:07:44.149Z,86.70
2018-09-02T05:10:13.310Z,87.71
2018-09-02T05:12:42.457Z,87.27
2018-09-02T05:15:11.841Z,87.33
2018-09-02T05:17:40.973Z,87.42
2018-09-02T05:20:10.174Z,87.50
2018-09-02T05:22:39.298Z,86.68
2018-09-02T05:25:08.434Z,86.16
2018-09-02T05:27:37.580Z,86.64
2018-09-02T05:30:07.165Z,86.70
2018-09-02T05:32:36.309Z,87.20
2018-09-02T05:35:06.233Z,87.30
2018-09-02T05:37:35.401Z,87.81
2018-09-02T05:40:04.634Z,87.71
2018-09-02T05:42:33.777Z,87.68
2018-09-02T05:45:02.927Z,87.30
2018-09-02T05:47:32.102Z,87.50
2018-09-02T05:50:01.279Z,87.69
2018-09-02T05:52:30.421Z,87.38
2018-09-02T05:54:59.545Z,87.72
2018-09-02T05:57:28.842Z,87.07
2018-09-02T05:59:57.918Z,86.44
2018-09-02T06:02:27.069Z,86.51
2018-09-02T06:04:56.217Z,86.07
2018-09-02T06:07:25.353Z,86.30
2018-09-02T06:09:54.509Z,86.02
2018-09-02T06:12:23.725Z,85.69
2018-09-02T06:14:52.927Z,87.23
2018-09-02T06:17:22.107Z,87.42
2018-09-02T06:19:51.285Z,86.71
2018-09-02T06:22:20.414Z,85.98
2018-09-02T06:24:49.582Z,85.89
2018-09-02T06:27:18.732Z,86.99
2018-09-02T06:29:47.885Z,87.21
2018-09-02T06:32:17.045Z,85.86
2018-09-02T06:34:46.213Z,86.68
2018-09-02T06:37:15.359Z,85.10
2018-09-02T06:39:44.538Z,84.69
2018-09-02T06:42:13.693Z,85.41
2018-09-02T06:44:42.890Z,85.35
2018-09-02T06:47:12.105Z,85.41
2018-09-02T06:49:41.254Z,86.19
2018-09-02T06:52:10.399Z,84.93
2018-09-02T06:54:39.554Z,84.89
2018-09-02T06:57:08.771Z,85.30
2018-09-02T06:59:37.893Z,85.51
2018-09-02T07:02:07.034Z,84.26
2018-09-02T07:04:36.179Z,84.80
2018-09-02T07:07:05.485Z,84.65
2018-09-02T07:09:34.615Z,84.09
2018-09-02T07:12:03.754Z,84.34
2018-09-02T07:14:32.914Z,85.20
2018-09-02T07:17:02.192Z,85.21
2018-09-02T07:19:31.352Z,85.58
2018-09-02T07:22:00.481Z,85.59
2018-09-02T07:24:29.650Z,85.07
2018-09-02T07:26:58.840Z,84.60
2018-09-02T07:29:27.977Z,84.83
2018-09-02T07:31:57.126Z,83.74
2018-09-02T07:34:26.240Z,84.77
2018-09-02T07:36:55.387Z,84.55
2018-09-02T07:39:24.546Z,85.12
2018-09-02T07:41:53.727Z,84.72
2018-09-02T07:44:22.845Z,84.47
2018-09-02T07:46:52.097Z,84.19
2018-09-02T07:49:21.221Z,83.29
2018-09-02T07:51:50.360Z,83.53
2018-09-02T07:54:19.560Z,83.62
2018-09-02T07:56:48.647Z,83.77
2018-09-02T07:59:17.813Z,84.53
2018-09-02T08:01:46.957Z,83.08
2018-09-02T08:04:16.081Z,84.29
2018-09-02T08:06:45.252Z,83.36
2018-09-02T08:09:14.394Z,82.49
2018-09-02T08:11:43.545Z,83.17
2018-09-02T08:14:12.664Z,82.62
2018-09-02T08:16:41.837Z,82.82
2018-09-02T08:19:10.970Z,83.74
2018-09-02T08:21:40.134Z,83.63
2018-09-02T08:24:09.277Z,85.26
2018-09-02T08:26:38.554Z,85.48
2018-09-02T08:29:07.662Z,84.54
2018-09-02T08:31:36.834Z,84.39
2018-09-02T08:34:06.093Z,84.85
2018-09-02T08:36:35.249Z,83.47
2018-09-02T08:39:05.991Z,83.53
2018-09-02T08:41:35.143Z,82.33
2018-09-02T08:44:04.317Z,82.20
2018-09-02T08:46:34.093Z,81.80
2018-09-02T08:49:03.261Z,82.01
2018-09-02T08:51:32.449Z,83.17
2018-09-02T08:54:01.599Z,83.34
2018-09-02T08:56:30.724Z,83.49
2018-09-02T08:58:59.873Z,82.78
2018-09-02T09:01:29.019Z,81.51
2018-09-02T09:03:58.132Z,80.78
2018-09-02T09:06:27.257Z,82.49
2018-09-02T09:08:56.766Z,83.19
2018-09-02T09:11:25.828Z,83.89
2018-09-02T09:13:55.447Z,83.67
2018-09-02T09:16:24.616Z,85.26
2018-09-02T09:18:54.160Z,85.40
2018-09-02T09:21:23.279Z,83.64
2018-09-02T09:23:52.462Z,82.60
2018-09-02T09:26:21.646Z,82.34
2018-09-02T09:28:50.821Z,82.71
2018-09-02T09:31:20.002Z,82.95
2018-09-02T09:33:49.174Z,82.48
2018-09-02T09:36:18.456Z,82.04
2018-09-02T09:38:47.621Z,82.73
2018-09-02T09:41:16.849Z,81.89
2018-09-02T09:43:46.022Z,80.54
2018-09-02T09:46:15.196Z,81.48
2018-09-02T09:48:44.434Z,81.82
2018-09-02T09:51:13.578Z,80.87
2018-09-02T09:53:43.017Z,81.36
2018-09-02T09:56:12.170Z,81.91
2018-09-02T09:58:41.368Z,82.00
2018-09-02T10:01:10.526Z,82.17
2018-09-02T10:03:39.749Z,80.97
2018-09-02T10:06:08.862Z,81.17
2018-09-02T10:08:38.050Z,81.11
2018-09-02T10:11:07.170Z,82.04
2018-09-02T10:13:36.293Z,81.33
2018-09-02T10:16:05.453Z,82.78
2018-09-02T10:18:34.575Z,81.51
2018-09-02T10:21:03.717Z,81.98
2018-09-02T10:23:32.837Z,81.60
2018-09-02T10:26:01.985Z,81.88
2018-09-02T10:28:31.113Z,81.44
2018-09-02T10:31:00.270Z,80.69
2018-09-02T10:33:29.463Z,80.58
2018-09-02T10:35:59.514Z,80.24
2018-09-02T10:38:28.630Z,80.31
2018-09-02T10:40:57.823Z,80.02
2018-09-02T10:43:26.912Z,80.56
2018-09-02T10:45:56.061Z,81.03
2018-09-02T10:48:25.338Z,81.31
2018-09-02T10:50:54.501Z,81.76
2018-09-02T10:53:23.849Z,81.85
2018-09-02T10:55:53.021Z,81.82
2018-09-02T10:58:22.173Z,81.56
2018-09-02T11:00:51.345Z,81.74
2018-09-02T11:03:20.516Z,81.48
2018-09-02T11:05:49.681Z,81.96
2018-09-02T11:08:18.841Z,81.56
2018-09-02T11:10:48.028Z,82.51
2018-09-02T11:13:17.262Z,81.62
2018-09-02T11:15:46.335Z,82.42
2018-09-02T11:18:15.498Z,82.21
2018-09-02T11:20:44.637Z,82.69
2018-09-02T11:23:13.807Z,81.66
2018-09-02T11:25:42.953Z,81.77
2018-09-02T11:28:12.121Z,81.91
2018-09-02T11:30:41.253Z,81.23
2018-09-02T11:33:10.397Z,81.76
2018-09-02T11:35:39.525Z,81.21
2018-09-02T11:38:08.673Z,80.82
2018-09-02T11:40:37.781Z,81.13
2018-09-02T11:43:07.151Z,80.79
2018-09-02T11:45:36.382Z,80.55
2018-09-02T11:48:05.538Z,80.97
2018-09-02T11:50:34.657Z,79.46
2018-09-02T11:53:03.854Z,80.22
2018-09-02T11:55:34.115Z,79.09
2018-09-02T11:58:03.234Z,78.62
2018-09-02T12:00:32.409Z,79.14
2018-09-02T12:03:01.590Z,78.50
2018-09-02T12:05:30.758Z,78.34
2018-09-02T12:08:00.235Z,78.69
2018-09-02T12:10:29.385Z,79.10
2018-09-02T12:12:58.613Z,79.23
2018-09-02T12:15:27.777Z,79.42
2018-09-02T12:17:56.925Z,78.75
2018-09-02T12:20:26.074Z,77.75
2018-09-02T12:22:55.229Z,79.16
2018-09-02T12:25:24.368Z,78.26
2018-09-02T12:27:53.564Z,78.58
2018-09-02T12:30:22.681Z,79.02
2018-09-02T12:32:51.907Z,78.41
2018-09-02T12:35:21.029Z,79.35
2018-09-02T12:37:50.177Z,78.97
2018-09-02T12:40:19.394Z,79.71
2018-09-02T12:42:48.539Z,77.78
2018-09-02T12:45:17.697Z,78.23
2018-09-02T12:47:46.936Z,77.97
2018-09-02T12:50:16.034Z,77.40
2018-09-02T12:52:45.182Z,77.89
2018-09-02T12:55:14.360Z,78.57
2018-09-02T12:57:43.576Z,78.15
2018-09-02T13:00:12.749Z,78.21
2018-09-02T13:02:41.912Z,78.33
2018-09-02T13:05:11.072Z,76.85
2018-09-02T13:07:40.200Z,76.33
2018-09-02T13:10:09.464Z,75.63
2018-09-02T13:12:38.621Z,76.33
2018-09-02T13:15:07.798Z,76.22
2018-09-02T13:17:37.032Z,76.19
2018-09-02T13:20:06.406Z,77.32
2018-09-02T13:22:35.541Z,76.89
2018-09-02T13:25:05.005Z,76.91
2018-09-02T13:27:34.129Z,76.53
2018-09-02T13:30:03.347Z,76.28
2018-09-02T13:32:32.479Z,75.18
2018-09-02T13:35:01.633Z,74.93
2018-09-02T13:37:30.893Z,76.55
2018-09-02T13:40:00.048Z,76.33
2018-09-02T13:42:29.188Z,75.28
2018-09-02T13:44:58.357Z,74.43
2018-09-02T13:47:27.544Z,74.94
2018-09-02T13:49:57.014Z,74.18
2018-09-02T13:52:26.379Z,74.66
2018-09-02T13:54:55.552Z,75.17
2018-09-02T13:57:24.742Z,75.39
2018-09-02T13:59:53.902Z,75.65
2018-09-02T14:02:23.078Z,75.06
2018-09-02T14:04:52.234Z,74.79
2018-09-02T14:07:21.401Z,75.55
2018-09-02T14:09:50.645Z,75.00
2018-09-02T14:12:19.782Z,75.90
2018-09-02T14:14:49.626Z,75.97
2018-09-02T14:17:18.842Z,76.29
2018-09-02T14:19:48.049Z,76.82
2018-09-02T14:22:17.130Z,76.22
2018-09-02T14:24:46.274Z,75.20
2018-09-02T14:27:15.430Z,75.89
2018-09-02T14:29:44.589Z,76.12
2018-09-02T14:32:13.777Z,76.70
2018-09-02T14:34:42.925Z,75.96
2018-09-02T14:37:12.122Z,76.92
2018-09-02T14:39:41.254Z,76.34
2018-09-02T14:42:10.469Z,77.16
2018-09-02T14:44:39.605Z,76.26
2018-09-02T14:47:08.767Z,77.25
2018-09-02T14:49:37.936Z,77.91
2018-09-02T14:52:07.321Z,77.77
2018-09-02T14:54:36.597Z,77.19
2018-09-02T14:57:05.783Z,77.45
2018-09-02T14:59:34.929Z,78.36
2018-09-02T15:02:04.097Z,77.44
2018-09-02T15:04:33.293Z,78.18
2018-09-02T15:07:02.429Z,78.36
2018-09-02T15:09:31.589Z,78.69
2018-09-02T15:12:00.733Z,76.99
2018-09-02T15:14:29.965Z,76.27
2018-09-02T15:16:59.133Z,76.99
2018-09-02T15:19:28.274Z,77.27
2018-09-02T15:21:57.425Z,77.04
2018-09-02T15:24:26.553Z,77.06
2018-09-02T15:26:55.721Z,77.26
2018-09-02T15:29:24.908Z,76.53
2018-09-02T15:31:54.057Z,76.52
2018-09-02T15:34:23.213Z,77.61
2018-09-02T15:36:52.384Z,77.63
2018-09-02T15:39:21.532Z,77.98
2018-09-02T15:41:50.665Z,78.22
2018-09-02T15:44:19.821Z,77.57
2018-09-02T15:46:48.959Z,78.95
2018-09-02T15:49:18.257Z,78.27
2018-09-02T15:51:47.364Z,78.26
2018-09-02T15:54:16.509Z,78.25
2018-09-02T15:56:45.660Z,77.95
2018-09-02T15:59:14.812Z,77.82
2018-09-02T16:01:43.974Z,78.63
2018-09-02T16:04:13.104Z,79.11
2018-09-02T16:06:42.258Z,79.31
2018-09-02T16:09:11.582Z,79.46
2018-09-02T16:11:40.710Z,79.29
2018-09-02T16:14:10.365Z,79.55
2018-09-02T16:16:39.886Z,79.95
2018-09-02T16:19:09.046Z,79.79
2018-09-02T16:21:38.339Z,80.24
2018-09-02T16:24:07.523Z,80.58
2018-09-02T16:26:36.657Z,79.72
2018-09-02T16:29:05.873Z,79.84
2018-09-02T16:31:35.078Z,78.88
2018-09-02T16:34:04.225Z,79.84
2018-09-02T16:36:33.353Z,80.71
2018-09-02T16:39:02.562Z,79.89
2018-09-02T16:41:31.794Z,80.10
2018-09-02T16:44:00.843Z,79.42
2018-09-02T16:46:30.008Z,79.78
2018-09-02T16:48:59.173Z,79.06
2018-09-02T16:51:28.374Z,79.50
2018-09-02T16:53:57.525Z,80.49
2018-09-02T16:56:26.694Z,79.37
2018-09-02T16:58:56.048Z,80.63
2018-09-02T17:01:25.240Z,80.59
2018-09-02T17:03:57.539Z,80.99
2018-09-02T17:06:26.701Z,81.33
2018-09-02T17:08:55.939Z,80.97
2018-09-02T17:11:25.105Z,80.55
2018-09-02T17:13:54.332Z,80.99
2018-09-02T17:16:23.505Z,81.56
2018-09-02T17:18:55.890Z,81.94
2018-09-02T17:21:25.077Z,81.00
2018-09-02T17:23:54.305Z,80.98
2018-09-02T17:26:23.503Z,81.16
2018-09-02T17:28:52.686Z,81.56
2018-09-02T17:31:21.881Z,82.25
2018-09-02T17:33:51.072Z,81.78
2018-09-02T17:36:20.264Z,82.08
2018-09-02T17:38:49.423Z,81.48
2018-09-02T17:41:18.606Z,80.79
2018-09-02T17:43:47.793Z,81.29
2018-09-02T17:46:19.462Z,80.57
2018-09-02T17:48:49.928Z,80.39
2018-09-02T17:51:19.940Z,81.56
2018-09-02T17:53:49.102Z,81.26
2018-09-02T17:56:18.237Z,81.93
2018-09-02T17:58:47.656Z,82.56
2018-09-02T18:01:16.798Z,82.83
2018-09-02T18:03:45.952Z,82.64
2018-09-02T18:06:15.169Z,82.49
2018-09-02T18:08:44.324Z,82.41
2018-09-02T18:11:13.466Z,82.01
2018-09-02T18:13:42.628Z,82.73
2018-09-02T18:16:11.850Z,82.88
2018-09-02T18:18:41.150Z,82.47
2018-09-02T18:21:10.330Z,82.24
2018-09-02T18:23:39.527Z,81.97
2018-09-02T18:26:08.974Z,82.23
2018-09-02T18:28:40.893Z,82.09
2018-09-02T18:31:10.175Z,82.57
2018-09-02T18:33:39.475Z,82.66
2018-09-02T18:36:08.726Z,83.21
2018-09-02T18:38:38.003Z,82.85
2018-09-02T18:41:07.145Z,83.46
2018-09-02T18:43:36.562Z,82.50
2018-09-02T18:46:06.021Z,83.10
2018-09-02T18:48:35.234Z,83.06
2018-09-02T18:51:04.469Z,82.99
2018-09-02T18:53:33.820Z,83.25
2018-09-02T18:56:03.096Z,83.03
2018-09-02T18:58:32.349Z,84.27
2018-09-02T19:01:01.603Z,84.28
2018-09-02T19:03:30.801Z,83.86
2018-09-02T19:06:00.065Z,83.84
2018-09-02T19:08:29.285Z,83.99
2018-09-02T19:10:58.521Z,83.75
2018-09-02T19:13:27.854Z,84.28
2018-09-02T19:15:57.335Z,83.45
2018-09-02T19:18:26.614Z,83.86
2018-09-02T19:20:55.805Z,83.56
2018-09-02T19:23:25.071Z,84.12
2018-09-02T19:25:54.416Z,84.28
2018-09-02T19:28:23.697Z,83.86
2018-09-02T19:30:52.907Z,83.97
2018-09-02T19:33:22.105Z,83.65
2018-09-02T19:35:51.377Z,85.08
2018-09-02T19:38:20.609Z,84.77
2018-09-02T19:40:49.897Z,84.60
2018-09-02T19:43:19.796Z,85.22
2018-09-02T19:45:49.132Z,85.04
2018-09-02T19:48:18.449Z,85.17
2018-09-02T19:50:47.634Z,85.42
2018-09-02T19:53:16.837Z,85.55
2018-09-02T19:55:46.042Z,85.80
2018-09-02T19:58:15.176Z,86.38
2018-09-02T20:00:44.434Z,86.09
2018-09-02T20:03:13.625Z,86.14
2018-09-02T20:05:42.881Z,86.39
2018-09-02T20:08:12.025Z,86.01
2018-09-02T20:10:41.269Z,85.94
2018-09-02T20:13:10.404Z,86.12
2018-09-02T20:15:39.545Z,86.38
2018-09-02T20:18:08.745Z,86.65
2018-09-02T20:20:37.914Z,86.28
2018-09-02T20:23:07.109Z,85.74
2018-09-02T20:25:36.244Z,85.66
2018-09-02T20:28:12.037Z,85.66
2018-09-02T20:30:41.205Z,85.62
2018-09-02T20:33:10.357Z,85.33
2018-09-02T20:35:39.521Z,86.10
2018-09-02T20:38:08.677Z,86.29
2018-09-02T20:40:37.814Z,86.07
2018-09-02T20:43:06.986Z,85.90
2018-09-02T20:45:36.161Z,85.67
2018-09-02T20:48:05.586Z,85.02
2018-09-02T20:50:34.769Z,85.95
2018-09-02T20:53:03.929Z,86.09
2018-09-02T20:55:33.062Z,85.95
2018-09-02T20:58:02.228Z,86.37
2018-09-02T21:00:31.401Z,86.28
2018-09-02T21:03:00.602Z,87.09
2018-09-02T21:05:29.738Z,86.21
2018-09-02T21:07:58.897Z,86.01
2018-09-02T21:10:28.025Z,86.89
2018-09-02T21:12:57.190Z,86.87
2018-09-02T21:15:26.321Z,87.27
2018-09-02T21:17:55.452Z,86.91
2018-09-02T21:20:24.600Z,86.48
2018-09-02T21:22:53.769Z,86.63
2018-09-02T21:25:22.949Z,87.49
2018-09-02T21:27:55.134Z,86.84
2018-09-02T21:30:24.285Z,86.42
2018-09-02T21:32:53.449Z,87.21
2018-09-02T21:35:22.623Z,86.71
2018-09-02T21:37:51.757Z,87.52
2018-09-02T21:40:20.929Z,87.42
2018-09-02T21:42:50.089Z,87.16
2018-09-02T21:45:19.268Z,87.29
2018-09-02T21:47:48.434Z,87.42
2018-09-02T21:50:17.637Z,87.73
2018-09-02T21:52:46.805Z,87.26
2018-09-02T21:55:16.004Z,87.38
2018-09-02T21:57:45.169Z,87.85
2018-09-02T22:00:16.109Z,86.98
2018-09-02T22:02:45.308Z,86.12
2018-09-02T22:05:15.421Z,86.14
2018-09-02T22:07:44.645Z,86.27
2018-09-02T22:10:13.780Z,87.37
2018-09-02T22:12:42.905Z,87.47
2018-09-02T22:15:12.146Z,87.93
2018-09-02T22:17:41.324Z,88.15
2018-09-02T22:20:10.453Z,87.91
2018-09-02T22:22:39.642Z,87.84
2018-09-02T22:25:09.389Z,88.33
2018-09-02T22:27:38.533Z,88.18
2018-09-02T22:30:08.773Z,87.36
2018-09-02T22:32:37.942Z,87.70
2018-09-02T22:35:07.101Z,88.58
2018-09-02T22:37:36.234Z,87.93
2018-09-02T22:40:05.390Z,88.15
2018-09-02T22:42:34.509Z,88.61
2018-09-02T22:45:03.669Z,88.22
2018-09-02T22:47:32.797Z,88.23
2018-09-02T22:50:01.945Z,87.93
2018-09-02T22:52:31.065Z,88.54
2018-09-02T22:55:00.213Z,87.68
2018-09-02T22:57:29.362Z,88.00
2018-09-02T22:59:58.522Z,87.91
2018-09-02T23:02:27.645Z,88.16
2018-09-02T23:04:56.830Z,88.02
2018-09-02T23:07:25.963Z,88.63
2018-09-02T23:09:55.113Z,88.34
2018-09-02T23:12:24.257Z,87.90
2018-09-02T23:14:53.399Z,87.78
2018-09-02T23:17:22.550Z,88.81
2018-09-02T23:19:51.721Z,88.99
2018-09-02T23:22:20.847Z,88.31
2018-09-02T23:24:50.018Z,88.80
2018-09-02T23:27:19.153Z,88.95
2018-09-02T23:29:48.462Z,89.05
2018-09-02T23:32:17.604Z,89.10
2018-09-02T23:34:47.754Z,89.16
2018-09-02T23:37:16.934Z,89.63
2018-09-02T23:39:46.069Z,89.39
2018-09-02T23:42:15.237Z,88.86
2018-09-02T23:44:44.358Z,89.20
2018-09-02T23:47:13.509Z,89.13
2018-09-02T23:49:42.653Z,89.93
2018-09-02T23:52:11.805Z,89.68
2018-09-02T23:54:40.923Z,89.49
2018-09-02T23:57:10.053Z,89.93
2018-09-02T23:59:39.228Z,89.23
