createdAt,value
2023-04-21T00:02:41.034Z,59.15
2023-04-21T00:06:39.955Z,59.08
2023-04-21T00:10:37.947Z,59.20
2023-04-21T00:14:35.835Z,59.27
2023-04-21T00:18:34.908Z,59.39
2023-04-21T00:22:32.896Z,59.54
2023-04-21T00:26:30.794Z,59.84
2023-04-21T00:30:28.763Z,59.98
2023-04-21T00:34:28.847Z,60.18
2023-04-21T00:38:26.768Z,60.39
2023-04-21T00:42:24.829Z,60.51
2023-04-21T00:46:22.884Z,60.61
2023-04-21T00:50:20.847Z,60.89
2023-04-21T00:54:19.775Z,61.18
2023-04-21T00:58:17.786Z,61.52
2023-04-21T01:02:15.784Z,62.46
2023-04-21T01:06:14.866Z,63.20
2023-04-21T01:10:12.712Z,63.78
2023-04-21T01:14:10.789Z,64.43
2023-04-21T01:18:08.753Z,65.10
2023-04-21T01:22:07.804Z,65.70
2023-04-21T01:26:06.702Z,66.28
2023-04-21T01:30:06.760Z,66.77
2023-04-21T01:34:04.832Z,67.10
2023-04-21T01:38:02.887Z,67.49
2023-04-21T01:42:02.683Z,67.54
2023-04-21T01:46:01.746Z,67.92
2023-04-21T01:50:01.678Z,68.00
2023-04-21T01:53:59.720Z,68.86
2023-04-21T01:57:57.661Z,69.20
2023-04-21T02:01:55.792Z,69.26
2023-04-21T02:05:54.709Z,69.41
2023-04-21T02:09:52.668Z,69.47
2023-04-21T02:13:50.660Z,69.48
2023-04-21T02:17:49.721Z,69.45
2023-04-21T02:21:49.780Z,69.43
2023-04-21T02:25:47.690Z,69.58
2023-04-21T02:29:45.632Z,69.69
2023-04-21T02:33:43.667Z,69.77
2023-04-21T02:37:41.702Z,69.93
2023-04-21T02:41:39.762Z,70.01
2023-04-21T02:45:37.617Z,70.23
2023-04-21T02:49:36.643Z,70.45
2023-04-21T02:53:36.586Z,70.50
2023-04-21T02:57:34.616Z,70.74
2023-04-21T03:01:33.590Z,70.77
2023-04-21T03:05:32.615Z,70.66
2023-04-21T03:09:30.578Z,70.67
2023-04-21T03:13:28.614Z,70.73
2023-04-21T03:17:26.592Z,70.80
2023-04-21T03:21:24.542Z,70.84
2023-04-21T03:25:22.683Z,70.90
2023-04-21T03:29:20.742Z,70.94
2023-04-21T03:33:18.622Z,70.92
2023-04-21T03:37:16.554Z,70.87
2023-04-21T03:41:14.515Z,70.71
2023-04-21T03:45:19.618Z,70.42
2023-04-21T03:49:17.603Z,69.65
2023-04-21T03:53:15.572Z,67.19
2023-04-21T03:57:13.650Z,63.66
2023-04-21T04:01:11.628Z,59.87
2023-04-21T04:05:09.670Z,56.90
2023-04-21T04:09:09.635Z,54.38
2023-04-21T04:13:07.516Z,52.23
2023-04-21T04:17:07.577Z,50.09
2023-04-21T04:21:05.464Z,48.60
2023-04-21T04:25:03.550Z,48.16
2023-04-21T04:29:02.503Z,47.83
2023-04-21T04:33:00.639Z,47.50
2023-04-21T04:36:58.583Z,46.64
2023-04-21T04:40:56.472Z,45.39
2023-04-21T04:44:54.699Z,45.26
2023-04-21T04:48:52.486Z,44.64
2023-04-21T04:52:54.458Z,45.57
2023-04-21T04:56:52.523Z,47.56
2023-04-21T05:00:50.417Z,50.41
2023-04-21T05:04:51.539Z,51.59
2023-04-21T05:08:49.443Z,52.61
2023-04-21T05:12:47.432Z,53.38
2023-04-21T05:16:45.483Z,54.10
2023-04-21T05:20:43.469Z,53.64
2023-04-21T05:24:41.396Z,53.79
2023-04-21T05:28:40.479Z,53.47
2023-04-21T05:32:38.513Z,54.09
2023-04-21T05:36:37.416Z,53.36
2023-04-21T05:40:35.431Z,52.96
2023-04-21T05:44:33.403Z,52.55
2023-04-21T05:48:31.395Z,53.05
2023-04-21T05:52:31.529Z,52.51
2023-04-21T05:56:29.394Z,52.39
2023-04-21T06:00:09.993Z,50.72
2023-04-21T06:03:35.005Z,51.01
2023-04-21T06:06:58.961Z,49.92
2023-04-21T06:10:23.142Z,49.97
2023-04-21T06:13:47.017Z,49.21
2023-04-21T06:17:10.842Z,48.98
2023-04-21T06:20:34.717Z,49.21
2023-04-21T06:23:58.756Z,48.75
2023-04-21T06:27:23.878Z,48.87
2023-04-21T06:30:47.662Z,48.27
2023-04-21T06:34:11.635Z,49.02
2023-04-21T06:37:35.448Z,48.70
2023-04-21T06:40:59.602Z,48.55
2023-04-21T06:44:23.570Z,48.02
2023-04-21T06:47:47.605Z,48.67
2023-04-21T06:51:11.396Z,48.40
2023-04-21T06:54:35.412Z,48.45
2023-04-21T06:57:59.308Z,48.32
2023-04-21T07:01:24.583Z,47.62
2023-04-21T07:04:50.695Z,47.77
2023-04-21T07:08:14.624Z,47.93
2023-04-21T07:11:38.822Z,47.40
2023-04-21T07:15:02.909Z,47.77
2023-04-21T07:18:26.914Z,47.40
2023-04-21T07:21:50.774Z,47.86
2023-04-21T07:25:14.646Z,46.65
2023-04-21T07:28:40.873Z,46.28
2023-04-21T07:32:04.864Z,46.02
2023-04-21T07:35:28.939Z,45.95
2023-04-21T07:38:52.756Z,46.69
2023-04-21T07:42:16.697Z,45.66
2023-04-21T07:45:40.489Z,44.42
2023-04-21T07:49:04.372Z,43.85
2023-04-21T07:52:28.340Z,44.96
2023-04-21T07:55:52.208Z,44.29
2023-04-21T07:59:16.076Z,45.68
2023-04-21T08:02:40.290Z,45.31
2023-04-21T08:06:04.970Z,45.47
2023-04-21T08:09:29.212Z,43.23
2023-04-21T08:12:53.143Z,40.99
2023-04-21T08:16:17.288Z,42.13
2023-04-21T08:19:41.720Z,41.37
2023-04-21T08:23:05.825Z,37.92
2023-04-21T08:26:30.248Z,36.38
2023-04-21T08:29:54.180Z,36.78
2023-04-21T08:33:18.035Z,35.91
2023-04-21T08:36:42.914Z,34.29
2023-04-21T08:40:07.597Z,34.18
2023-04-21T08:43:31.483Z,34.00
2023-04-21T08:46:57.744Z,34.00
2023-04-21T08:50:23.712Z,33.78
2023-04-21T08:53:47.641Z,31.80
2023-04-21T08:57:15.984Z,31.70
2023-04-21T09:00:41.541Z,31.56
2023-04-21T09:04:18.124Z,32.73
2023-04-21T09:07:42.284Z,32.35
2023-04-21T09:11:06.712Z,31.42
2023-04-21T09:14:33.956Z,31.20
2023-04-21T09:17:58.255Z,32.53
2023-04-21T09:21:31.419Z,32.59
2023-04-21T09:25:00.838Z,33.42
2023-04-21T09:28:24.786Z,33.29
2023-04-21T09:31:48.619Z,31.24
2023-04-21T09:35:12.851Z,30.81
2023-04-21T09:38:36.672Z,30.61
2023-04-21T09:42:01.891Z,31.51
2023-04-21T09:45:39.030Z,31.25
2023-04-21T09:49:04.807Z,30.40
2023-04-21T09:52:30.321Z,30.16
2023-04-21T09:55:56.686Z,30.64
2023-04-21T09:59:26.152Z,31.35
2023-04-21T10:02:51.620Z,31.77
2023-04-21T10:06:16.963Z,31.52
2023-04-21T10:09:51.802Z,30.25
2023-04-21T10:13:18.864Z,30.25
2023-04-21T10:16:43.994Z,30.83
2023-04-21T10:20:10.270Z,29.70
2023-04-21T10:23:41.163Z,29.79
2023-04-21T10:27:05.210Z,29.52
2023-04-21T10:30:29.122Z,29.20
2023-04-21T10:34:08.473Z,30.60
2023-04-21T10:37:32.656Z,30.27
2023-04-21T10:41:27.155Z,30.26
2023-04-21T10:44:59.928Z,29.66
2023-04-21T10:48:23.891Z,30.07
2023-04-21T10:52:00.192Z,29.52
2023-04-21T10:55:27.704Z,30.17
2023-04-21T10:58:52.661Z,29.97
2023-04-21T11:02:18.390Z,30.09
2023-04-21T11:05:42.981Z,29.49
2023-04-21T11:09:07.050Z,30.14
2023-04-21T11:12:40.222Z,31.23
2023-04-21T11:16:07.523Z,30.27
2023-04-21T11:19:34.287Z,30.59
2023-04-21T11:23:00.754Z,29.92
2023-04-21T11:26:32.957Z,30.21
2023-04-21T11:29:57.343Z,30.89
2023-04-21T11:33:21.440Z,30.39
2023-04-21T11:36:46.546Z,29.27
2023-04-21T11:40:11.187Z,30.49
2023-04-21T11:43:35.111Z,30.25
2023-04-21T11:46:59.191Z,29.00
2023-04-21T11:50:34.399Z,28.77
2023-04-21T11:54:00.878Z,29.99
2023-04-21T11:57:26.574Z,29.59
2023-04-21T12:00:54.314Z,29.21
2023-04-21T12:04:21.696Z,29.36
2023-04-21T12:07:49.337Z,30.13
2023-04-21T12:11:13.378Z,30.13
2023-04-21T12:14:37.363Z,29.56
2023-04-21T12:18:01.326Z,28.78
2023-04-21T12:21:31.493Z,29.30
2023-04-21T12:24:55.453Z,29.80
2023-04-21T12:28:19.538Z,29.93
2023-04-21T12:31:43.461Z,29.69
2023-04-21T12:35:08.182Z,29.50
2023-04-21T12:38:32.810Z,29.77
2023-04-21T12:41:57.925Z,30.87
2023-04-21T12:45:21.918Z,29.64
2023-04-21T12:48:45.849Z,28.36
2023-04-21T12:52:09.989Z,28.36
2023-04-21T12:55:37.155Z,28.41
2023-04-21T12:59:01.161Z,28.84
2023-04-21T13:02:25.100Z,28.60
2023-04-21T13:05:49.743Z,29.02
2023-04-21T13:09:13.621Z,29.11
2023-04-21T13:12:37.541Z,29.09
2023-04-21T13:16:01.489Z,29.47
2023-04-21T13:19:25.911Z,28.32
2023-04-21T13:22:50.032Z,28.33
2023-04-21T13:26:13.878Z,28.39
2023-04-21T13:29:37.834Z,29.53
2023-04-21T13:33:21.932Z,29.60
2023-04-21T13:37:22.975Z,28.91
2023-04-21T13:41:20.873Z,28.93
2023-04-21T13:45:18.922Z,28.56
2023-04-21T13:49:17.004Z,28.58
2023-04-21T13:53:14.891Z,29.08
2023-04-21T13:57:14.008Z,28.23
2023-04-21T14:01:12.120Z,28.52
2023-04-21T14:05:10.222Z,28.08
2023-04-21T14:09:07.917Z,28.28
2023-04-21T14:13:05.925Z,28.66
2023-04-21T14:17:03.842Z,28.98
2023-04-21T14:21:02.112Z,28.70
2023-04-21T14:24:59.962Z,28.66
2023-04-21T14:28:57.889Z,27.97
2023-04-21T14:32:55.896Z,28.31
2023-04-21T14:36:56.985Z,28.64
2023-04-21T14:40:55.873Z,28.59
2023-04-21T14:44:53.955Z,27.58
2023-04-21T14:48:51.956Z,27.79
2023-04-21T14:52:49.864Z,28.02
2023-04-21T14:56:48.822Z,27.53
2023-04-21T15:00:47.956Z,28.21
2023-04-21T15:04:45.973Z,27.62
2023-04-21T15:08:46.310Z,27.24
2023-04-21T15:12:45.833Z,27.79
2023-04-21T15:16:43.951Z,26.78
2023-04-21T15:20:45.370Z,27.17
2023-04-21T15:24:43.930Z,26.99
2023-04-21T15:28:48.792Z,27.51
2023-04-21T15:32:46.928Z,27.24
2023-04-21T15:36:44.784Z,26.73
2023-04-21T15:40:59.152Z,27.33
2023-04-21T15:44:57.775Z,27.60
2023-04-21T15:48:55.819Z,26.80
2023-04-21T15:52:53.886Z,26.22
2023-04-21T15:56:51.789Z,26.07
2023-04-21T16:00:49.792Z,26.49
2023-04-21T16:04:48.077Z,26.96
2023-04-21T16:08:45.871Z,27.42
2023-04-21T16:12:43.768Z,28.25
2023-04-21T16:16:42.845Z,28.88
2023-04-21T16:20:40.896Z,29.28
2023-04-21T16:24:39.300Z,29.50
2023-04-21T16:28:38.854Z,30.18
2023-04-21T16:32:37.984Z,30.31
2023-04-21T16:36:35.829Z,30.47
2023-04-21T16:40:36.072Z,31.23
2023-04-21T16:44:33.712Z,32.65
2023-04-21T16:48:32.840Z,33.49
2023-04-21T16:52:30.825Z,33.56
2023-04-21T16:56:28.704Z,33.97
2023-04-21T17:00:26.804Z,34.63
2023-04-21T17:04:24.687Z,34.56
2023-04-21T17:08:22.768Z,34.91
2023-04-21T17:12:20.700Z,34.53
2023-04-21T17:16:18.708Z,34.98
2023-04-21T17:20:16.794Z,35.66
2023-04-21T17:24:14.673Z,35.47
2023-04-21T17:28:12.637Z,35.93
2023-04-21T17:32:10.879Z,36.33
2023-04-21T17:36:08.588Z,36.78
2023-04-21T17:40:08.721Z,37.21
2023-04-21T17:44:07.707Z,38.23
2023-04-21T17:48:05.750Z,39.11
2023-04-21T17:52:03.633Z,39.00
2023-04-21T17:56:02.696Z,39.39
2023-04-21T18:00:00.600Z,39.28
2023-04-21T18:04:01.980Z,39.29
2023-04-21T18:07:59.696Z,39.81
2023-04-21T18:11:57.719Z,39.84
2023-04-21T18:15:55.880Z,41.06
2023-04-21T18:19:53.534Z,40.47
2023-04-21T18:23:52.639Z,41.37
2023-04-21T18:27:50.616Z,41.62
2023-04-21T18:31:48.606Z,41.47
2023-04-21T18:35:46.686Z,41.60
2023-04-21T18:39:44.574Z,41.99
2023-04-21T18:43:43.611Z,42.97
2023-04-21T18:47:41.610Z,43.72
2023-04-21T18:51:39.647Z,43.91
2023-04-21T18:55:37.652Z,44.92
2023-04-21T18:59:35.568Z,44.02
2023-04-21T19:03:33.638Z,45.03
2023-04-21T19:07:31.578Z,46.49
2023-04-21T19:11:29.628Z,46.46
2023-04-21T19:15:27.561Z,45.78
2023-04-21T19:19:25.588Z,46.71
2023-04-21T19:23:25.708Z,47.89
2023-04-21T19:27:23.585Z,48.26
2023-04-21T19:31:22.609Z,48.96
2023-04-21T19:35:21.524Z,50.34
2023-04-21T19:39:19.571Z,50.13
2023-04-21T19:43:17.494Z,49.91
2023-04-21T19:47:15.587Z,49.66
2023-04-21T19:51:14.529Z,50.28
2023-04-21T19:55:12.515Z,51.24
2023-04-21T19:59:11.568Z,51.53
2023-04-21T20:03:11.679Z,51.62
2023-04-21T20:07:09.479Z,51.74
2023-04-21T20:11:07.512Z,52.06
2023-04-21T20:15:05.565Z,51.60
2023-04-21T20:19:04.470Z,50.89
2023-04-21T20:23:03.438Z,51.63
2023-04-21T20:27:01.461Z,55.15
2023-04-21T20:30:59.565Z,56.76
2023-04-21T20:34:58.501Z,56.65
2023-04-21T20:38:57.399Z,54.86
2023-04-21T20:42:58.495Z,53.34
2023-04-21T20:46:56.499Z,54.22
2023-04-21T20:50:54.461Z,54.77
2023-04-21T20:54:52.423Z,55.51
2023-04-21T20:58:52.655Z,56.84
2023-04-21T21:02:50.628Z,57.69
2023-04-21T21:06:48.423Z,56.55
2023-04-21T21:10:48.480Z,57.82
2023-04-21T21:14:47.405Z,57.48
2023-04-21T21:18:45.423Z,56.59
2023-04-21T21:22:43.368Z,57.03
2023-04-21T21:26:42.855Z,58.36
2023-04-21T21:30:40.482Z,58.41
2023-04-21T21:34:38.358Z,58.27
2023-04-21T21:38:38.626Z,58.71
2023-04-21T21:42:36.355Z,58.99
2023-04-21T21:46:34.484Z,58.33
2023-04-21T21:50:32.423Z,58.69
2023-04-21T21:54:30.396Z,59.54
2023-04-21T21:58:28.480Z,61.21
2023-04-21T22:02:26.400Z,60.83
2023-04-21T22:06:24.397Z,60.95
2023-04-21T22:10:23.438Z,61.03
2023-04-21T22:14:23.640Z,61.10
2023-04-21T22:18:21.346Z,61.32
2023-04-21T22:22:19.327Z,61.73
2023-04-21T22:26:17.405Z,61.87
2023-04-21T22:30:15.394Z,62.19
2023-04-21T22:34:13.358Z,62.69
2023-04-21T22:38:11.253Z,63.23
2023-04-21T22:42:09.275Z,63.08
2023-04-21T22:46:08.332Z,64.52
2023-04-21T22:50:06.402Z,64.23
2023-04-21T22:54:04.396Z,64.04
2023-04-21T22:58:02.357Z,64.31
2023-04-21T23:02:00.437Z,64.45
2023-04-21T23:05:58.328Z,64.71
2023-04-21T23:09:56.228Z,64.76
2023-04-21T23:13:54.274Z,64.85
2023-04-21T23:17:52.322Z,64.89
2023-04-21T23:21:50.235Z,66.68
2023-04-21T23:25:48.212Z,67.11
2023-04-21T23:29:46.294Z,66.64
2023-04-21T23:33:44.183Z,66.44
2023-04-21T23:37:42.250Z,67.17
2023-04-21T23:41:40.263Z,66.95
2023-04-21T23:45:38.257Z,67.12
2023-04-21T23:49:36.382Z,67.00
2023-04-21T23:53:34.217Z,67.56
2023-04-21T23:57:32.174Z,67.47
