createdAt,value
2019-04-12T00:01:25.607Z,99.90
2019-04-12T00:03:58.733Z,99.90
2019-04-12T00:06:32.942Z,99.90
2019-04-12T00:09:05.832Z,99.90
2019-04-12T00:11:38.562Z,99.90
2019-04-12T00:14:09.827Z,99.90
2019-04-12T00:16:43.802Z,99.90
2019-04-12T00:19:14.536Z,99.90
2019-04-12T00:21:46.753Z,99.90
2019-04-12T00:24:18.616Z,99.90
2019-04-12T00:26:49.870Z,99.90
2019-04-12T00:29:21.256Z,99.90
2019-04-12T00:31:52.705Z,99.90
2019-04-12T00:34:24.592Z,99.90
2019-04-12T00:36:55.843Z,99.90
2019-04-12T00:39:30.524Z,99.90
2019-04-12T00:42:02.774Z,99.90
2019-04-12T00:44:34.453Z,99.90
2019-04-12T00:47:10.095Z,99.90
2019-04-12T00:49:41.600Z,99.90
2019-04-12T00:52:14.895Z,99.90
2019-04-12T00:54:50.197Z,99.90
2019-04-12T00:57:20.511Z,99.90
2019-04-12T00:59:51.776Z,99.90
2019-04-12T01:02:43.420Z,99.90
2019-04-12T01:05:34.220Z,99.90
2019-04-12T01:08:09.435Z,99.90
2019-04-12T01:10:42.806Z,99.90
2019-04-12T01:13:14.176Z,99.90
2019-04-12T01:15:45.564Z,99.90
2019-04-12T01:18:17.127Z,99.90
2019-04-12T01:20:48.926Z,99.90
2019-04-12T01:23:20.818Z,99.90
2019-04-12T01:25:52.100Z,99.90
2019-04-12T01:28:24.096Z,99.90
2019-04-12T01:30:55.067Z,99.90
2019-04-12T01:33:26.392Z,99.90
2019-04-12T01:35:57.795Z,99.90
2019-04-12T01:38:29.675Z,99.90
2019-04-12T01:41:01.256Z,99.90
2019-04-12T01:43:32.833Z,99.90
2019-04-12T01:46:03.779Z,99.90
2019-04-12T01:48:35.073Z,99.90
2019-04-12T01:51:06.004Z,99.90
2019-04-12T01:53:38.004Z,99.90
2019-04-12T01:56:08.976Z,99.90
2019-04-12T01:58:40.974Z,99.90
2019-04-12T02:01:12.800Z,99.90
2019-04-12T02:03:44.156Z,99.90
2019-04-12T02:06:16.027Z,99.90
2019-04-12T02:08:47.026Z,99.90
2019-04-12T02:11:18.546Z,99.90
2019-04-12T02:13:50.444Z,99.90
2019-04-12T02:16:22.003Z,99.90
2019-04-12T02:18:53.539Z,99.90
2019-04-12T02:21:25.208Z,99.90
2019-04-12T02:23:57.049Z,99.90
2019-04-12T02:26:29.256Z,99.90
2019-04-12T02:29:00.780Z,99.90
2019-04-12T02:31:51.784Z,99.90
2019-04-12T02:34:24.057Z,99.90
2019-04-12T02:36:55.021Z,99.90
2019-04-12T02:39:26.330Z,99.90
2019-04-12T02:41:59.187Z,99.90
2019-04-12T02:44:31.110Z,99.90
2019-04-12T02:47:11.672Z,99.90
2019-04-12T02:50:01.317Z,99.90
2019-04-12T02:52:40.870Z,99.90
2019-04-12T02:55:37.794Z,99.90
2019-04-12T02:58:24.653Z,99.90
2019-04-12T03:01:00.580Z,99.90
2019-04-12T03:03:32.427Z,99.90
2019-04-12T03:06:03.518Z,99.90
2019-04-12T03:08:35.288Z,99.90
2019-04-12T03:11:07.494Z,99.90
2019-04-12T03:13:40.056Z,99.90
2019-04-12T03:16:11.915Z,99.90
2019-04-12T03:18:43.605Z,99.90
2019-04-12T03:21:15.498Z,99.90
2019-04-12T03:23:46.580Z,99.90
2019-04-12T03:26:18.545Z,99.90
2019-04-12T03:29:00.436Z,99.90
2019-04-12T03:31:33.966Z,99.90
2019-04-12T03:34:05.678Z,99.90
2019-04-12T03:36:37.794Z,99.90
2019-04-12T03:39:09.294Z,99.90
2019-04-12T03:41:40.543Z,99.90
2019-04-12T03:44:12.711Z,99.90
2019-04-12T03:46:44.781Z,99.90
2019-04-12T03:49:16.536Z,99.90
2019-04-12T03:51:48.716Z,99.90
2019-04-12T03:54:21.109Z,99.90
2019-04-12T03:56:52.712Z,99.90
2019-04-12T03:59:23.692Z,99.90
2019-04-12T04:02:07.513Z,99.90
2019-04-12T04:04:40.574Z,99.90
2019-04-12T04:07:14.663Z,99.90
2019-04-12T04:09:48.624Z,99.90
2019-04-12T04:12:24.074Z,99.90
2019-04-12T04:15:01.450Z,99.90
2019-04-12T04:17:42.032Z,99.90
2019-04-12T04:20:38.419Z,99.90
2019-04-12T04:27:01.987Z,99.90
2019-04-12T04:33:11.981Z,99.90
2019-04-12T04:35:46.672Z,99.90
2019-04-12T04:38:22.094Z,99.90
2019-04-12T04:41:11.411Z,99.90
2019-04-12T04:43:56.438Z,99.90
2019-04-12T04:46:28.483Z,99.90
2019-04-12T04:49:34.727Z,99.90
2019-04-12T04:52:06.879Z,99.90
2019-04-12T04:54:38.062Z,99.90
2019-04-12T04:57:09.205Z,99.90
2019-04-12T04:59:42.823Z,99.90
2019-04-12T05:02:19.763Z,99.90
2019-04-12T05:04:51.155Z,99.90
2019-04-12T05:07:22.454Z,99.90
2019-04-12T05:09:53.965Z,99.90
2019-04-12T05:12:25.199Z,99.90
2019-04-12T05:16:00.215Z,99.90
2019-04-12T05:17:44.748Z,99.90
2019-04-12T05:20:16.660Z,99.90
2019-04-12T05:22:48.047Z,99.90
2019-04-12T05:25:20.181Z,99.90
2019-04-12T05:27:51.862Z,99.90
2019-04-12T05:30:23.823Z,99.90
2019-04-12T05:32:55.195Z,99.90
2019-04-12T05:35:26.668Z,99.90
2019-04-12T05:37:57.363Z,99.90
2019-04-12T05:40:29.239Z,99.90
2019-04-12T05:43:00.582Z,99.90
2019-04-12T05:45:35.694Z,99.90
2019-04-12T05:48:17.975Z,99.90
2019-04-12T05:50:50.109Z,99.90
2019-04-12T05:53:21.131Z,99.90
2019-04-12T05:55:54.692Z,99.90
2019-04-12T05:58:50.294Z,99.90
2019-04-12T06:01:49.163Z,99.90
2019-04-12T06:04:20.743Z,99.90
2019-04-12T06:06:52.043Z,99.90
2019-04-12T06:09:23.368Z,99.90
2019-04-12T06:11:54.907Z,99.90
2019-04-12T06:14:26.646Z,99.90
2019-04-12T06:17:01.512Z,99.90
2019-04-12T06:19:33.521Z,99.90
2019-04-12T06:22:33.296Z,99.90
2019-04-12T06:25:10.861Z,99.90
2019-04-12T06:27:47.329Z,99.90
2019-04-12T06:30:22.110Z,99.90
2019-04-12T06:32:53.478Z,99.90
2019-04-12T06:35:25.667Z,99.90
2019-04-12T06:37:57.293Z,99.90
2019-04-12T06:40:28.673Z,99.90
2019-04-12T06:43:00.008Z,99.90
2019-04-12T06:45:31.773Z,99.90
2019-04-12T06:48:03.471Z,99.90
2019-04-12T06:50:40.587Z,99.90
2019-04-12T06:53:12.755Z,99.90
2019-04-12T06:55:55.424Z,99.90
2019-04-12T06:58:27.511Z,99.90
2019-04-12T07:01:18.392Z,99.90
2019-04-12T07:04:03.249Z,99.90
2019-04-12T07:06:34.729Z,99.90
2019-04-12T07:09:09.603Z,99.90
2019-04-12T07:11:41.157Z,99.90
2019-04-12T07:14:12.592Z,99.90
2019-04-12T07:16:44.199Z,99.90
2019-04-12T07:19:15.207Z,99.90
2019-04-12T07:21:46.579Z,99.90
2019-04-12T07:24:18.278Z,99.90
2019-04-12T07:26:50.190Z,99.90
2019-04-12T07:29:21.190Z,99.90
2019-04-12T07:31:52.233Z,99.90
2019-04-12T07:34:23.519Z,99.90
2019-04-12T07:36:55.176Z,99.90
2019-04-12T07:39:26.200Z,99.90
2019-04-12T07:41:57.766Z,99.90
2019-04-12T07:44:29.235Z,99.90
2019-04-12T07:47:01.125Z,99.90
2019-04-12T07:49:32.961Z,99.90
2019-04-12T07:52:13.393Z,99.90
2019-04-12T07:55:01.787Z,99.90
2019-04-12T07:57:47.571Z,99.90
2019-04-12T08:00:40.454Z,99.90
2019-04-12T08:03:24.901Z,99.90
2019-04-12T08:06:04.501Z,99.90
2019-04-12T08:08:36.014Z,99.90
2019-04-12T08:11:07.019Z,99.90
2019-04-12T08:13:38.414Z,99.90
2019-04-12T08:16:10.262Z,99.90
2019-04-12T08:18:41.917Z,99.90
2019-04-12T08:21:13.911Z,99.90
2019-04-12T08:23:45.305Z,99.90
2019-04-12T08:26:16.598Z,99.90
2019-04-12T08:28:47.847Z,99.90
2019-04-12T08:31:19.449Z,99.90
2019-04-12T08:33:51.343Z,99.90
2019-04-12T08:36:23.130Z,99.90
2019-04-12T08:38:54.715Z,99.90
2019-04-12T08:41:26.065Z,99.90
2019-04-12T08:43:58.356Z,99.90
2019-04-12T08:46:29.057Z,99.90
2019-04-12T08:49:00.982Z,99.90
2019-04-12T08:51:32.053Z,99.90
2019-04-12T08:54:03.475Z,99.90
2019-04-12T08:56:35.098Z,99.90
2019-04-12T08:59:06.149Z,99.90
2019-04-12T09:01:37.781Z,99.90
2019-04-12T09:04:08.776Z,99.90
2019-04-12T09:06:40.970Z,99.90
2019-04-12T09:09:17.574Z,99.90
2019-04-12T09:11:49.091Z,99.90
2019-04-12T09:14:20.145Z,99.90
2019-04-12T09:16:51.782Z,99.90
2019-04-12T09:19:31.775Z,99.90
2019-04-12T09:22:34.562Z,99.90
2019-04-12T09:25:10.798Z,99.90
2019-04-12T09:27:42.804Z,99.90
2019-04-12T09:30:14.354Z,99.90
2019-04-12T09:32:45.366Z,99.90
2019-04-12T09:35:16.793Z,99.90
2019-04-12T09:37:48.763Z,99.90
2019-04-12T09:40:20.508Z,99.90
2019-04-12T09:42:51.932Z,99.90
2019-04-12T09:45:23.347Z,99.90
2019-04-12T09:47:55.162Z,99.90
2019-04-12T09:50:26.834Z,99.90
2019-04-12T09:52:58.455Z,99.90
2019-04-12T09:55:29.151Z,99.90
2019-04-12T09:58:00.442Z,99.90
2019-04-12T10:00:31.889Z,99.90
2019-04-12T10:03:03.440Z,99.90
2019-04-12T10:05:34.842Z,99.90
2019-04-12T10:08:05.935Z,99.90
2019-04-12T10:10:36.877Z,99.90
2019-04-12T10:13:08.250Z,99.90
2019-04-12T10:15:39.579Z,99.90
2019-04-12T10:18:11.162Z,99.90
2019-04-12T10:20:42.168Z,99.90
2019-04-12T10:23:14.190Z,99.90
2019-04-12T10:25:45.691Z,99.90
2019-04-12T10:28:16.753Z,99.90
2019-04-12T10:30:48.212Z,99.90
2019-04-12T10:33:20.101Z,99.90
2019-04-12T10:35:51.492Z,99.90
2019-04-12T10:38:23.543Z,99.90
2019-04-12T10:40:55.325Z,99.90
2019-04-12T10:43:26.871Z,99.90
2019-04-12T10:46:09.929Z,99.90
2019-04-12T10:48:53.952Z,99.90
2019-04-12T10:51:36.308Z,99.90
2019-04-12T10:54:17.510Z,99.90
2019-04-12T10:56:49.120Z,99.90
2019-04-12T10:59:23.525Z,99.90
2019-04-12T11:01:55.061Z,99.90
2019-04-12T11:04:26.987Z,99.90
2019-04-12T11:06:58.669Z,99.90
2019-04-12T11:09:29.990Z,99.90
2019-04-12T11:12:01.419Z,99.90
2019-04-12T11:14:31.627Z,99.90
2019-04-12T11:17:02.730Z,99.90
2019-04-12T11:19:34.015Z,99.90
2019-04-12T11:22:05.076Z,99.90
2019-04-12T11:24:36.919Z,99.90
2019-04-12T11:27:08.199Z,99.90
2019-04-12T11:29:40.396Z,99.90
2019-04-12T11:32:11.753Z,98.80
2019-04-12T11:34:43.725Z,99.90
2019-04-12T11:37:15.380Z,99.90
2019-04-12T11:39:46.987Z,99.90
2019-04-12T11:42:20.108Z,99.90
2019-04-12T11:44:51.887Z,99.90
2019-04-12T11:47:23.336Z,99.90
2019-04-12T11:49:54.987Z,99.50
2019-04-12T11:52:26.253Z,99.90
2019-04-12T11:54:57.557Z,99.40
2019-04-12T11:57:28.845Z,98.50
2019-04-12T12:00:00.644Z,99.50
2019-04-12T12:02:49.153Z,99.90
2019-04-12T12:05:31.849Z,99.70
2019-04-12T12:08:14.951Z,99.90
2019-04-12T12:10:54.893Z,99.90
2019-04-12T12:13:33.346Z,99.90
2019-04-12T12:16:15.313Z,99.90
2019-04-12T12:18:49.541Z,98.40
2019-04-12T12:21:21.491Z,97.90
2019-04-12T12:23:53.184Z,97.90
2019-04-12T12:26:24.195Z,95.20
2019-04-12T12:28:55.639Z,99.90
2019-04-12T12:31:29.463Z,95.10
2019-04-12T12:34:01.589Z,93.70
2019-04-12T12:36:33.341Z,94.90
2019-04-12T12:39:06.753Z,95.40
2019-04-12T12:41:38.588Z,94.40
2019-04-12T12:44:09.896Z,95.30
2019-04-12T12:46:41.321Z,95.70
2019-04-12T12:49:13.045Z,92.40
2019-04-12T12:51:44.370Z,95.20
2019-04-12T12:54:15.719Z,93.80
2019-04-12T12:56:47.573Z,93.70
2019-04-12T12:59:19.175Z,93.80
2019-04-12T13:01:50.910Z,91.90
2019-04-12T13:04:22.885Z,93.20
2019-04-12T13:06:54.597Z,96.20
2019-04-12T13:09:25.921Z,95.00
2019-04-12T13:11:57.384Z,95.10
2019-04-12T13:14:29.103Z,94.40
2019-04-12T13:17:00.594Z,94.60
2019-04-12T13:19:31.799Z,94.30
2019-04-12T13:22:03.466Z,92.00
2019-04-12T13:24:35.752Z,90.70
2019-04-12T13:27:08.489Z,91.10
2019-04-12T13:29:39.711Z,90.80
2019-04-12T13:32:35.939Z,89.50
2019-04-12T13:35:35.784Z,92.20
2019-04-12T13:38:18.923Z,90.70
2019-04-12T13:40:51.753Z,90.50
2019-04-12T13:43:23.163Z,91.00
2019-04-12T13:45:55.043Z,88.80
2019-04-12T13:48:26.428Z,90.10
2019-04-12T13:50:57.432Z,84.90
2019-04-12T13:53:28.784Z,91.50
2019-04-12T13:56:00.430Z,86.10
2019-04-12T13:58:32.870Z,86.60
2019-04-12T14:01:04.325Z,89.20
2019-04-12T14:03:35.657Z,86.60
2019-04-12T14:06:07.054Z,85.10
2019-04-12T14:08:38.734Z,90.00
2019-04-12T14:11:11.442Z,89.70
2019-04-12T14:13:42.783Z,88.90
2019-04-12T14:16:14.429Z,91.30
2019-04-12T14:18:45.615Z,93.20
2019-04-12T14:21:17.092Z,90.30
2019-04-12T14:23:48.829Z,86.80
2019-04-12T14:26:19.848Z,84.40
2019-04-12T14:28:50.919Z,87.30
2019-04-12T14:31:26.743Z,86.90
2019-04-12T14:34:03.878Z,87.60
2019-04-12T14:36:49.088Z,86.30
2019-04-12T14:39:21.716Z,88.00
2019-04-12T14:41:53.042Z,90.50
2019-04-12T14:44:40.592Z,90.80
2019-04-12T14:47:17.374Z,90.60
2019-04-12T14:49:49.199Z,90.10
2019-04-12T14:52:21.445Z,92.70
2019-04-12T14:54:52.657Z,92.70
2019-04-12T14:57:24.257Z,91.60
2019-04-12T14:59:55.691Z,89.10
2019-04-12T15:02:28.533Z,90.00
2019-04-12T15:05:00.228Z,88.20
2019-04-12T15:07:31.623Z,90.20
2019-04-12T15:10:03.346Z,91.70
2019-04-12T15:12:34.664Z,90.40
2019-04-12T15:15:07.765Z,89.30
2019-04-12T15:17:38.848Z,90.50
2019-04-12T15:20:10.755Z,90.60
2019-04-12T15:22:42.040Z,91.00
2019-04-12T15:25:13.678Z,91.20
2019-04-12T15:27:45.521Z,91.50
2019-04-12T15:30:17.042Z,92.00
2019-04-12T15:32:48.038Z,93.80
2019-04-12T15:35:19.976Z,91.90
2019-04-12T15:37:53.945Z,91.80
2019-04-12T15:40:25.081Z,92.30
2019-04-12T15:42:57.577Z,92.50
2019-04-12T15:45:29.359Z,92.60
2019-04-12T15:48:01.094Z,92.50
2019-04-12T15:50:32.697Z,91.60
2019-04-12T15:53:04.208Z,92.80
2019-04-12T15:55:35.707Z,93.20
2019-04-12T15:58:07.085Z,93.00
2019-04-12T16:01:10.968Z,92.60
2019-04-12T16:03:35.813Z,92.40
2019-04-12T16:06:10.435Z,93.10
2019-04-12T16:09:07.082Z,93.60
2019-04-12T16:12:03.585Z,93.60
2019-04-12T16:14:51.173Z,93.00
2019-04-12T16:18:06.061Z,94.00
2019-04-12T16:20:37.844Z,94.60
2019-04-12T16:23:09.500Z,95.00
2019-04-12T16:25:40.998Z,95.80
2019-04-12T16:28:41.069Z,95.70
2019-04-12T16:31:37.478Z,95.60
2019-04-12T16:34:33.094Z,96.70
2019-04-12T16:37:09.883Z,97.00
2019-04-12T16:39:42.008Z,97.70
2019-04-12T16:42:14.044Z,97.50
2019-04-12T16:44:46.003Z,98.20
2019-04-12T16:47:19.500Z,98.60
2019-04-12T16:49:52.814Z,98.60
2019-04-12T16:52:24.378Z,99.70
2019-04-12T16:54:56.940Z,99.90
2019-04-12T16:57:30.591Z,99.90
2019-04-12T17:00:03.179Z,99.90
2019-04-12T17:02:35.462Z,99.90
2019-04-12T17:05:07.853Z,99.90
2019-04-12T17:07:50.827Z,99.90
2019-04-12T17:10:14.500Z,99.90
2019-04-12T17:12:46.666Z,99.90
2019-04-12T17:15:18.562Z,99.90
2019-04-12T17:18:02.562Z,99.90
2019-04-12T17:20:34.167Z,99.90
2019-04-12T17:23:05.251Z,99.90
2019-04-12T17:25:37.522Z,99.90
2019-04-12T17:28:10.258Z,99.90
2019-04-12T17:30:41.972Z,99.90
2019-04-12T17:33:14.242Z,99.90
2019-04-12T17:35:45.287Z,99.90
2019-04-12T17:38:17.200Z,99.90
2019-04-12T17:40:49.045Z,99.90
2019-04-12T17:43:21.030Z,99.90
2019-04-12T17:45:53.706Z,99.90
2019-04-12T17:48:46.843Z,99.90
2019-04-12T17:51:28.067Z,99.90
2019-04-12T17:54:06.809Z,99.90
2019-04-12T17:56:37.948Z,99.90
2019-04-12T17:59:09.376Z,99.90
2019-04-12T18:02:00.896Z,99.90
2019-04-12T18:04:25.360Z,99.90
2019-04-12T18:06:56.952Z,99.90
2019-04-12T18:09:28.648Z,99.90
2019-04-12T18:12:00.016Z,99.90
2019-04-12T18:14:31.922Z,99.90
2019-04-12T18:17:03.719Z,99.90
2019-04-12T18:19:36.555Z,99.90
2019-04-12T18:22:07.991Z,99.90
2019-04-12T18:24:41.004Z,99.90
2019-04-12T18:27:13.113Z,99.90
2019-04-12T18:29:47.260Z,99.90
2019-04-12T18:32:19.565Z,99.90
2019-04-12T18:34:51.797Z,99.90
2019-04-12T18:37:23.016Z,99.90
2019-04-12T18:39:54.380Z,99.90
2019-04-12T18:42:25.790Z,99.90
2019-04-12T18:44:57.732Z,99.90
2019-04-12T18:47:30.147Z,99.90
2019-04-12T18:50:01.595Z,99.90
2019-04-12T18:52:37.964Z,99.90
2019-04-12T18:55:09.757Z,99.90
2019-04-12T18:57:42.152Z,99.90
2019-04-12T19:00:14.864Z,99.90
2019-04-12T19:02:47.184Z,99.90
2019-04-12T19:05:19.517Z,99.90
2019-04-12T19:07:51.869Z,99.90
2019-04-12T19:10:25.441Z,99.90
2019-04-12T19:12:57.888Z,99.90
2019-04-12T19:15:32.874Z,99.90
2019-04-12T19:18:07.535Z,99.90
2019-04-12T19:20:40.117Z,99.90
2019-04-12T19:23:14.077Z,99.90
2019-04-12T19:25:45.822Z,99.90
2019-04-12T19:28:18.320Z,99.90
2019-04-12T19:30:56.548Z,99.90
2019-04-12T19:33:35.525Z,99.90
2019-04-12T19:36:36.640Z,99.90
2019-04-12T19:39:34.670Z,99.90
2019-04-12T19:42:07.278Z,99.90
2019-04-12T19:44:39.900Z,99.90
2019-04-12T19:47:13.446Z,99.90
2019-04-12T19:49:46.637Z,99.90
2019-04-12T19:52:19.523Z,99.90
2019-04-12T19:54:57.734Z,99.90
2019-04-12T19:57:29.519Z,99.90
2019-04-12T20:00:03.031Z,99.90
2019-04-12T20:02:34.747Z,99.90
2019-04-12T20:05:07.145Z,99.90
2019-04-12T20:07:38.092Z,99.90
2019-04-12T20:10:08.927Z,99.90
2019-04-12T20:12:41.542Z,99.90
2019-04-12T20:15:15.517Z,99.90
2019-04-12T20:17:47.858Z,99.90
2019-04-12T20:20:20.314Z,99.90
2019-04-12T20:22:53.936Z,99.90
2019-04-12T20:25:26.291Z,99.90
2019-04-12T20:27:58.552Z,99.90
2019-04-12T20:30:31.451Z,99.90
2019-04-12T20:33:04.735Z,99.90
2019-04-12T20:35:36.461Z,99.90
2019-04-12T20:38:08.431Z,99.90
2019-04-12T20:40:40.465Z,99.90
2019-04-12T20:43:12.290Z,99.90
2019-04-12T20:45:49.813Z,99.90
2019-04-12T20:48:20.948Z,99.90
2019-04-12T20:50:52.643Z,99.90
2019-04-12T20:53:24.110Z,99.90
2019-04-12T20:55:55.278Z,99.90
2019-04-12T20:58:26.912Z,99.90
2019-04-12T21:00:59.407Z,99.90
2019-04-12T21:03:30.889Z,99.90
2019-04-12T21:06:02.831Z,99.90
2019-04-12T21:08:34.413Z,99.90
2019-04-12T21:11:08.078Z,99.90
2019-04-12T21:13:39.502Z,99.90
2019-04-12T21:16:11.244Z,99.90
2019-04-12T21:18:43.134Z,99.90
2019-04-12T21:21:15.586Z,99.90
2019-04-12T21:23:48.042Z,99.90
2019-04-12T21:26:19.724Z,99.90
2019-04-12T21:28:51.173Z,99.90
2019-04-12T21:31:22.783Z,99.90
2019-04-12T21:34:02.107Z,99.90
2019-04-12T21:36:35.163Z,99.90
2019-04-12T21:39:18.289Z,99.90
2019-04-12T21:41:51.324Z,99.90
2019-04-12T21:44:24.683Z,99.90
2019-04-12T21:46:57.937Z,99.90
2019-04-12T21:49:29.689Z,99.90
2019-04-12T21:52:01.015Z,99.90
2019-04-12T21:54:32.755Z,99.90
2019-04-12T21:57:04.677Z,99.90
2019-04-12T21:59:35.973Z,99.90
2019-04-12T22:02:08.596Z,99.90
2019-04-12T22:04:41.089Z,99.90
2019-04-12T22:07:13.115Z,99.90
2019-04-12T22:09:46.269Z,99.90
2019-04-12T22:12:18.263Z,99.90
2019-04-12T22:14:51.005Z,99.90
2019-04-12T22:17:23.271Z,99.90
2019-04-12T22:19:54.947Z,99.90
2019-04-12T22:22:26.967Z,99.90
2019-04-12T22:25:00.366Z,99.90
2019-04-12T22:27:31.477Z,99.90
2019-04-12T22:30:03.097Z,99.90
2019-04-12T22:32:34.145Z,99.90
2019-04-12T22:35:05.716Z,99.90
2019-04-12T22:37:37.614Z,99.90
2019-04-12T22:40:09.181Z,99.90
2019-04-12T22:42:40.152Z,99.90
2019-04-12T22:45:12.114Z,99.90
2019-04-12T22:47:43.110Z,99.90
2019-04-12T22:50:14.246Z,99.90
2019-04-12T22:52:45.848Z,99.90
2019-04-12T22:55:20.178Z,99.90
2019-04-12T22:57:52.072Z,99.90
2019-04-12T23:00:23.354Z,99.90
2019-04-12T23:02:55.235Z,99.90
2019-04-12T23:05:26.811Z,99.90
2019-04-12T23:07:58.538Z,99.90
2019-04-12T23:10:29.815Z,99.90
2019-04-12T23:13:01.499Z,99.90
2019-04-12T23:15:33.350Z,99.90
2019-04-12T23:18:04.751Z,99.90
2019-04-12T23:20:36.542Z,99.90
2019-04-12T23:23:07.961Z,99.90
2019-04-12T23:25:49.586Z,99.90
2019-04-12T23:28:21.440Z,99.90
2019-04-12T23:31:03.957Z,99.90
2019-04-12T23:33:45.844Z,99.90
2019-04-12T23:36:16.903Z,99.90
2019-04-12T23:38:48.846Z,99.90
2019-04-12T23:41:20.480Z,99.90
2019-04-12T23:43:52.323Z,99.90
2019-04-12T23:46:23.753Z,99.90
2019-04-12T23:48:54.675Z,99.90
2019-04-12T23:51:25.919Z,99.90
2019-04-12T23:53:57.619Z,99.90
2019-04-12T23:56:29.154Z,99.90
2019-04-12T23:59:00.758Z,99.90
