createdAt,value
2022-10-17T00:00:01.003Z,94883.03
2022-10-17T00:02:28.522Z,94890.31
2022-10-17T00:04:55.295Z,94890.03
2022-10-17T00:07:21.954Z,94895.91
2022-10-17T00:09:48.579Z,94884.56
2022-10-17T00:12:15.296Z,94898.19
2022-10-17T00:14:41.970Z,94890.44
2022-10-17T00:17:08.612Z,94893.66
2022-10-17T00:19:35.272Z,94894.28
2022-10-17T00:22:01.946Z,94892.13
2022-10-17T00:24:30.944Z,94902.13
2022-10-17T00:26:57.630Z,94896.72
2022-10-17T00:29:24.349Z,94900.06
2022-10-17T00:31:55.993Z,94909.44
2022-10-17T00:34:23.624Z,94902.31
2022-10-17T00:36:51.984Z,94911.81
2022-10-17T00:39:18.676Z,94913.09
2022-10-17T00:41:45.289Z,94904.44
2022-10-17T00:44:30.431Z,94907.06
2022-10-17T00:46:59.238Z,94904.50
2022-10-17T00:49:28.946Z,94904.34
2022-10-17T00:52:01.662Z,94903.88
2022-10-17T00:54:33.915Z,94892.47
2022-10-17T00:57:01.319Z,94905.28
2022-10-17T00:59:32.620Z,94899.22
2022-10-17T01:02:05.221Z,94894.75
2022-10-17T01:04:32.528Z,94900.16
2022-10-17T01:06:59.168Z,94898.09
2022-10-17T01:09:27.330Z,94901.91
2022-10-17T01:12:11.056Z,94905.59
2022-10-17T01:14:53.540Z,94904.69
2022-10-17T01:17:33.648Z,94916.34
2022-10-17T01:20:06.147Z,94909.19
2022-10-17T01:22:42.284Z,94904.50
2022-10-17T01:25:36.387Z,94906.88
2022-10-17T01:28:40.463Z,94906.25
2022-10-17T01:31:14.856Z,94894.69
2022-10-17T01:34:09.634Z,94903.34
2022-10-17T01:37:02.534Z,94901.91
2022-10-17T01:39:45.344Z,94901.97
2022-10-17T01:42:23.866Z,94899.78
2022-10-17T01:45:08.791Z,94893.31
2022-10-17T01:47:35.596Z,94896.50
2022-10-17T01:50:10.763Z,94892.38
2022-10-17T01:52:43.246Z,94894.41
2022-10-17T01:55:15.131Z,94889.03
2022-10-17T01:57:46.512Z,94889.69
2022-10-17T02:00:20.816Z,94891.16
2022-10-17T02:02:57.061Z,94888.97
2022-10-17T02:05:28.986Z,94886.59
2022-10-17T02:07:55.652Z,94880.31
2022-10-17T02:10:31.024Z,94881.72
2022-10-17T02:13:12.834Z,94882.50
2022-10-17T02:15:45.567Z,94886.31
2022-10-17T02:18:27.575Z,94884.72
2022-10-17T02:21:00.367Z,94880.94
2022-10-17T02:23:47.231Z,94877.94
2022-10-17T02:26:38.528Z,94875.09
2022-10-17T02:29:21.272Z,94874.94
2022-10-17T02:32:06.889Z,94878.94
2022-10-17T02:34:56.755Z,94875.31
2022-10-17T02:37:27.997Z,94877.19
2022-10-17T02:39:57.917Z,94879.56
2022-10-17T02:42:27.567Z,94867.72
2022-10-17T02:45:01.147Z,94879.41
2022-10-17T02:47:35.302Z,94875.47
2022-10-17T02:50:02.366Z,94872.00
2022-10-17T02:52:34.957Z,94870.88
2022-10-17T02:55:32.587Z,94869.97
2022-10-17T02:58:06.696Z,94873.88
2022-10-17T03:00:39.634Z,94876.91
2022-10-17T03:03:23.748Z,94878.03
2022-10-17T03:05:52.240Z,94892.38
2022-10-17T03:08:22.778Z,94890.47
2022-10-17T03:10:50.416Z,94895.03
2022-10-17T03:13:18.023Z,94895.03
2022-10-17T03:15:45.614Z,94896.63
2022-10-17T03:18:12.942Z,94893.78
2022-10-17T03:20:39.591Z,94894.41
2022-10-17T03:23:06.240Z,94898.53
2022-10-17T03:25:33.636Z,94901.22
2022-10-17T03:28:01.633Z,94903.56
2022-10-17T03:30:29.148Z,94904.53
2022-10-17T03:32:57.901Z,94905.31
2022-10-17T03:35:25.125Z,94896.47
2022-10-17T03:37:52.809Z,94909.75
2022-10-17T03:40:21.730Z,94902.47
2022-10-17T03:42:48.413Z,94914.31
2022-10-17T03:45:15.063Z,94910.50
2022-10-17T03:47:42.287Z,94915.25
2022-10-17T03:50:09.297Z,94906.06
2022-10-17T03:52:37.794Z,94905.44
2022-10-17T03:55:05.095Z,94900.22
2022-10-17T03:57:32.121Z,94901.03
2022-10-17T03:59:59.145Z,94895.69
2022-10-17T04:02:25.826Z,94910.69
2022-10-17T04:04:52.465Z,94911.47
2022-10-17T04:07:19.192Z,94903.91
2022-10-17T04:09:48.046Z,94918.44
2022-10-17T04:12:19.059Z,94918.56
2022-10-17T04:14:45.879Z,94915.44
2022-10-17T04:17:12.597Z,94922.22
2022-10-17T04:19:39.289Z,94916.53
2022-10-17T04:22:08.529Z,94920.94
2022-10-17T04:24:37.549Z,94917.31
2022-10-17T04:27:08.421Z,94918.59
2022-10-17T04:29:38.699Z,94922.38
2022-10-17T04:32:11.243Z,94927.94
2022-10-17T04:34:44.601Z,94929.47
2022-10-17T04:37:11.351Z,94928.06
2022-10-17T04:39:38.090Z,94927.44
2022-10-17T04:42:05.178Z,94916.06
2022-10-17T04:44:33.626Z,94935.66
2022-10-17T04:47:00.909Z,94939.59
2022-10-17T04:49:27.634Z,94937.34
2022-10-17T04:51:59.249Z,94937.84
2022-10-17T04:54:31.615Z,94945.69
2022-10-17T04:57:06.325Z,94930.53
2022-10-17T04:59:33.289Z,94938.59
2022-10-17T05:02:26.211Z,94938.75
2022-10-17T05:04:53.084Z,94939.72
2022-10-17T05:07:20.759Z,94945.75
2022-10-17T05:09:55.754Z,94945.44
2022-10-17T05:12:23.627Z,94947.81
2022-10-17T05:14:50.275Z,94941.50
2022-10-17T05:17:17.411Z,94946.69
2022-10-17T05:19:44.358Z,94947.00
2022-10-17T05:22:11.012Z,94945.28
2022-10-17T05:24:37.730Z,94948.72
2022-10-17T05:27:04.395Z,94949.69
2022-10-17T05:29:31.034Z,94949.03
2022-10-17T05:32:06.340Z,94953.63
2022-10-17T05:34:34.932Z,94945.06
2022-10-17T05:37:01.822Z,94956.13
2022-10-17T05:39:28.702Z,94950.25
2022-10-17T05:41:56.824Z,94952.44
2022-10-17T05:44:23.651Z,94952.75
2022-10-17T05:46:54.679Z,94954.34
2022-10-17T05:49:32.618Z,94953.41
2022-10-17T05:52:08.557Z,94949.44
2022-10-17T05:54:46.128Z,94956.72
2022-10-17T05:57:12.826Z,94948.97
2022-10-17T05:59:41.025Z,94964.63
2022-10-17T06:02:13.454Z,94958.63
2022-10-17T06:04:45.432Z,94969.09
2022-10-17T06:07:13.357Z,94962.63
2022-10-17T06:09:40.663Z,94975.94
2022-10-17T06:12:08.268Z,94981.28
2022-10-17T06:14:35.453Z,94972.16
2022-10-17T06:17:03.690Z,94983.16
2022-10-17T06:19:30.411Z,94981.72
2022-10-17T06:21:57.141Z,94972.19
2022-10-17T06:24:26.148Z,94972.47
2022-10-17T06:26:53.763Z,94986.69
2022-10-17T06:29:21.564Z,94989.81
2022-10-17T06:31:51.203Z,94994.72
2022-10-17T06:34:19.113Z,94986.34
2022-10-17T06:36:46.166Z,94985.97
2022-10-17T06:39:13.306Z,94998.94
2022-10-17T06:41:50.006Z,94996.88
2022-10-17T06:44:19.277Z,95008.97
2022-10-17T06:47:19.983Z,95012.16
2022-10-17T06:49:47.973Z,95008.56
2022-10-17T06:52:23.730Z,95013.53
2022-10-17T06:55:10.357Z,95022.88
2022-10-17T06:57:55.197Z,95025.03
2022-10-17T07:00:40.137Z,95032.22
2022-10-17T07:03:07.089Z,95028.41
2022-10-17T07:05:33.792Z,95036.97
2022-10-17T07:08:00.435Z,95029.41
2022-10-17T07:10:27.100Z,95033.53
2022-10-17T07:12:53.733Z,95035.81
2022-10-17T07:15:20.381Z,95039.50
2022-10-17T07:17:52.924Z,95041.09
2022-10-17T07:20:19.861Z,95041.16
2022-10-17T07:22:46.528Z,95045.91
2022-10-17T07:25:13.278Z,95046.25
2022-10-17T07:27:52.933Z,95043.81
2022-10-17T07:30:21.229Z,95036.91
2022-10-17T07:32:54.715Z,95045.06
2022-10-17T07:35:21.840Z,95051.06
2022-10-17T07:37:48.661Z,95050.69
2022-10-17T07:40:18.392Z,95051.16
2022-10-17T07:42:45.093Z,95058.72
2022-10-17T07:45:12.925Z,95057.84
2022-10-17T07:47:41.802Z,95071.09
2022-10-17T07:50:09.968Z,95060.50
2022-10-17T07:52:36.719Z,95067.13
2022-10-17T07:55:03.607Z,95064.34
2022-10-17T07:57:30.239Z,95069.81
2022-10-17T07:59:57.028Z,95069.69
2022-10-17T08:02:25.696Z,95072.53
2022-10-17T08:04:53.265Z,95076.81
2022-10-17T08:07:24.326Z,95076.28
2022-10-17T08:09:53.755Z,95063.94
2022-10-17T08:12:20.561Z,95075.50
2022-10-17T08:14:48.316Z,95074.03
2022-10-17T08:17:14.964Z,95072.09
2022-10-17T08:19:41.867Z,95067.53
2022-10-17T08:22:08.764Z,95068.88
2022-10-17T08:24:35.719Z,95076.69
2022-10-17T08:27:03.953Z,95069.00
2022-10-17T08:29:32.846Z,95078.75
2022-10-17T08:32:01.423Z,95065.19
2022-10-17T08:34:29.045Z,95064.63
2022-10-17T08:36:55.673Z,95062.38
2022-10-17T08:39:22.507Z,95069.84
2022-10-17T08:42:23.369Z,95074.38
2022-10-17T08:45:17.047Z,95079.44
2022-10-17T08:47:51.608Z,95074.00
2022-10-17T08:50:29.553Z,95063.00
2022-10-17T08:53:03.139Z,95069.78
2022-10-17T08:55:37.882Z,95062.09
2022-10-17T08:58:15.531Z,95060.31
2022-10-17T09:00:49.562Z,95066.22
2022-10-17T09:03:38.559Z,95065.47
2022-10-17T09:06:29.985Z,95063.47
2022-10-17T09:09:05.776Z,95080.31
2022-10-17T09:11:48.754Z,95083.41
2022-10-17T09:14:37.129Z,95075.34
2022-10-17T09:17:09.806Z,95080.03
2022-10-17T09:19:45.286Z,95073.25
2022-10-17T09:22:18.629Z,95082.50
2022-10-17T09:24:57.364Z,95081.94
2022-10-17T09:27:28.077Z,95072.59
2022-10-17T09:30:43.586Z,95075.78
2022-10-17T09:33:28.077Z,95073.97
2022-10-17T09:36:04.619Z,95076.84
2022-10-17T09:38:43.668Z,95080.09
2022-10-17T09:41:42.954Z,95089.69
2022-10-17T09:44:18.609Z,95096.50
2022-10-17T09:47:00.343Z,95099.13
2022-10-17T09:49:33.248Z,95092.97
2022-10-17T09:52:02.874Z,95086.84
2022-10-17T09:54:41.398Z,95085.13
2022-10-17T09:57:10.272Z,95092.25
2022-10-17T09:59:59.026Z,95100.47
2022-10-17T10:02:27.797Z,95089.97
2022-10-17T10:05:06.008Z,95089.59
2022-10-17T10:07:37.300Z,95098.00
2022-10-17T10:10:07.173Z,95088.25
2022-10-17T10:12:37.517Z,95105.03
2022-10-17T10:15:41.336Z,95105.94
2022-10-17T10:18:26.598Z,95101.34
2022-10-17T10:21:21.625Z,95105.63
2022-10-17T10:24:07.126Z,95104.91
2022-10-17T10:26:47.257Z,95100.28
2022-10-17T10:29:35.366Z,95108.53
2022-10-17T10:32:26.202Z,95106.91
2022-10-17T10:34:54.848Z,95102.13
2022-10-17T10:37:25.325Z,95111.66
2022-10-17T10:39:55.478Z,95113.19
2022-10-17T10:42:36.946Z,95112.94
2022-10-17T10:48:23.755Z,95104.94
2022-10-17T10:50:56.286Z,95102.63
2022-10-17T10:53:50.202Z,95101.16
2022-10-17T10:56:33.268Z,95101.88
2022-10-17T10:59:09.077Z,95101.53
2022-10-17T11:01:45.170Z,95106.56
2022-10-17T11:04:27.982Z,95104.97
2022-10-17T11:07:04.242Z,95090.91
2022-10-17T11:09:43.098Z,95100.66
2022-10-17T11:12:30.988Z,95099.09
2022-10-17T11:15:25.710Z,95105.00
2022-10-17T11:18:00.561Z,95094.84
2022-10-17T11:20:57.704Z,95094.44
2022-10-17T11:23:48.166Z,95091.38
2022-10-17T11:26:26.847Z,95094.13
2022-10-17T11:28:58.583Z,95084.72
2022-10-17T11:31:31.239Z,95093.72
2022-10-17T11:34:03.543Z,95094.47
2022-10-17T11:36:34.707Z,95088.19
2022-10-17T11:39:27.734Z,95089.66
2022-10-17T11:42:03.330Z,95082.88
2022-10-17T11:44:39.620Z,95093.50
2022-10-17T11:47:14.975Z,95091.94
2022-10-17T11:49:51.347Z,95086.31
2022-10-17T11:52:51.865Z,95091.72
2022-10-17T11:55:26.299Z,95087.78
2022-10-17T11:58:26.895Z,95086.88
2022-10-17T12:01:26.042Z,95093.84
2022-10-17T12:04:07.999Z,95083.59
2022-10-17T12:06:37.614Z,95090.78
2022-10-17T12:09:11.421Z,95087.19
2022-10-17T12:11:55.369Z,95089.16
2022-10-17T12:14:46.869Z,95087.19
2022-10-17T12:17:38.909Z,95082.09
2022-10-17T12:20:21.357Z,95084.88
2022-10-17T12:22:49.776Z,95081.78
2022-10-17T12:25:22.895Z,95075.59
2022-10-17T12:27:50.903Z,95077.22
2022-10-17T12:30:20.945Z,95079.97
2022-10-17T12:33:06.518Z,95085.84
2022-10-17T12:35:35.931Z,95076.47
2022-10-17T12:38:21.287Z,95074.88
2022-10-17T12:40:52.921Z,95074.78
2022-10-17T12:43:19.387Z,95079.81
2022-10-17T12:45:49.231Z,95081.75
2022-10-17T12:48:34.267Z,95088.09
2022-10-17T12:54:12.170Z,95063.09
2022-10-17T12:56:42.153Z,95072.78
2022-10-17T12:59:17.068Z,95084.97
2022-10-17T13:01:47.899Z,95088.09
2022-10-17T13:04:15.718Z,95069.38
2022-10-17T13:06:48.583Z,95084.91
2022-10-17T13:09:31.456Z,95084.78
2022-10-17T13:12:01.858Z,95079.13
2022-10-17T13:14:29.081Z,95077.84
2022-10-17T13:17:07.728Z,95079.88
2022-10-17T13:19:43.881Z,95080.75
2022-10-17T13:22:15.424Z,95084.72
2022-10-17T13:24:42.004Z,95081.94
2022-10-17T13:27:31.684Z,95090.88
2022-10-17T13:30:02.547Z,95087.34
2022-10-17T13:32:37.906Z,95082.66
2022-10-17T13:35:41.980Z,95086.94
2022-10-17T13:38:14.002Z,95086.94
2022-10-17T13:40:50.078Z,95091.97
2022-10-17T13:43:24.365Z,95081.78
2022-10-17T13:45:56.323Z,95094.72
2022-10-17T13:48:28.650Z,95099.53
2022-10-17T13:51:02.417Z,95090.97
2022-10-17T13:53:35.967Z,95098.03
2022-10-17T13:56:27.222Z,95102.75
2022-10-17T13:58:57.461Z,95093.44
2022-10-17T14:01:26.462Z,95100.97
2022-10-17T14:04:07.154Z,95103.28
2022-10-17T14:06:45.031Z,95104.06
2022-10-17T14:09:31.069Z,95098.63
2022-10-17T14:12:12.598Z,95101.81
2022-10-17T14:15:09.338Z,95100.59
2022-10-17T14:17:34.402Z,95101.34
2022-10-17T14:23:17.416Z,95103.31
2022-10-17T14:25:40.165Z,95113.47
2022-10-17T14:28:14.027Z,95109.19
2022-10-17T14:30:56.399Z,95106.06
2022-10-17T14:33:29.324Z,95103.78
2022-10-17T14:35:58.806Z,95115.59
2022-10-17T14:38:27.784Z,95107.41
2022-10-17T14:41:37.809Z,95121.88
2022-10-17T14:44:02.502Z,95120.28
2022-10-17T14:46:29.510Z,95117.97
2022-10-17T14:49:06.439Z,95106.22
2022-10-17T14:51:44.727Z,95126.19
2022-10-17T14:54:27.047Z,95119.56
2022-10-17T14:56:54.877Z,95117.97
2022-10-17T14:59:52.253Z,95125.00
2022-10-17T15:02:13.354Z,95127.34
2022-10-17T15:04:40.133Z,95123.75
2022-10-17T15:07:06.762Z,95121.78
2022-10-17T15:09:33.422Z,95115.06
2022-10-17T15:12:02.668Z,95137.34
2022-10-17T15:14:29.661Z,95131.81
2022-10-17T15:16:56.335Z,95129.44
2022-10-17T15:19:23.110Z,95141.91
2022-10-17T15:21:49.776Z,95139.88
2022-10-17T15:24:16.516Z,95134.75
2022-10-17T15:26:43.278Z,95139.72
2022-10-17T15:29:15.303Z,95136.97
2022-10-17T15:31:42.016Z,95151.72
2022-10-17T15:34:08.688Z,95141.09
2022-10-17T15:36:45.293Z,95149.19
2022-10-17T15:39:11.912Z,95138.47
2022-10-17T15:41:38.529Z,95141.91
2022-10-17T15:44:05.656Z,95142.19
2022-10-17T15:46:35.077Z,95150.34
2022-10-17T15:49:05.000Z,95139.34
2022-10-17T15:51:31.728Z,95141.59
2022-10-17T15:54:01.344Z,95143.84
2022-10-17T15:56:36.275Z,95149.31
2022-10-17T15:59:12.501Z,95149.97
2022-10-17T16:01:39.745Z,95148.97
2022-10-17T16:04:06.919Z,95153.91
2022-10-17T16:06:33.605Z,95149.53
2022-10-17T16:09:00.646Z,95147.53
2022-10-17T16:11:27.233Z,95147.63
2022-10-17T16:13:57.022Z,95151.06
2022-10-17T16:16:23.722Z,95149.44
2022-10-17T16:18:50.403Z,95142.81
2022-10-17T16:21:19.341Z,95151.31
2022-10-17T16:23:46.475Z,95156.69
2022-10-17T16:26:15.902Z,95148.66
2022-10-17T16:28:46.231Z,95160.47
2022-10-17T16:31:25.874Z,95157.16
2022-10-17T16:33:55.089Z,95160.03
2022-10-17T16:36:22.655Z,95167.78
2022-10-17T16:38:51.318Z,95165.66
2022-10-17T16:41:23.896Z,95164.16
2022-10-17T16:43:52.198Z,95168.31
2022-10-17T16:46:19.955Z,95172.06
2022-10-17T16:48:47.056Z,95173.91
2022-10-17T16:51:15.144Z,95170.97
2022-10-17T16:53:44.437Z,95164.84
2022-10-17T16:56:17.998Z,95166.25
2022-10-17T16:58:45.489Z,95168.41
2022-10-17T17:01:17.516Z,95178.13
2022-10-17T17:03:46.103Z,95169.47
2022-10-17T17:06:19.573Z,95171.88
2022-10-17T17:08:46.967Z,95177.66
2022-10-17T17:11:19.777Z,95165.53
2022-10-17T17:13:47.079Z,95179.88
2022-10-17T17:16:21.800Z,95166.25
2022-10-17T17:18:55.326Z,95179.81
2022-10-17T17:21:22.209Z,95175.78
2022-10-17T17:23:48.864Z,95187.34
2022-10-17T17:26:20.912Z,95193.81
2022-10-17T17:28:48.699Z,95189.19
2022-10-17T17:31:22.349Z,95198.28
2022-10-17T17:33:50.264Z,95203.88
2022-10-17T17:36:26.274Z,95208.06
2022-10-17T17:38:55.588Z,95207.97
2022-10-17T17:41:22.759Z,95203.31
2022-10-17T17:43:49.877Z,95208.28
2022-10-17T17:46:18.324Z,95208.88
2022-10-17T17:48:46.930Z,95212.72
2022-10-17T17:51:15.752Z,95213.03
2022-10-17T17:53:42.467Z,95204.31
2022-10-17T17:56:15.254Z,95213.13
2022-10-17T17:58:45.804Z,95205.22
2022-10-17T18:01:20.437Z,95206.16
2022-10-17T18:03:48.537Z,95215.69
2022-10-17T18:06:15.579Z,95210.72
2022-10-17T18:08:50.581Z,95223.16
2022-10-17T18:11:19.701Z,95217.97
2022-10-17T18:13:54.026Z,95223.47
2022-10-17T18:16:20.642Z,95213.94
2022-10-17T18:18:47.506Z,95217.00
2022-10-17T18:21:14.501Z,95218.91
2022-10-17T18:23:44.134Z,95227.47
2022-10-17T18:26:10.939Z,95208.31
2022-10-17T18:31:12.340Z,95224.06
2022-10-17T18:33:39.551Z,95229.28
2022-10-17T18:36:09.453Z,95229.97
2022-10-17T18:38:37.008Z,95236.84
2022-10-17T18:41:13.828Z,95237.41
2022-10-17T18:43:43.134Z,95244.41
2022-10-17T18:46:15.757Z,95245.88
2022-10-17T18:48:44.644Z,95246.47
2022-10-17T18:51:12.392Z,95252.34
2022-10-17T18:53:41.155Z,95242.06
2022-10-17T18:56:08.406Z,95240.38
2022-10-17T18:58:35.223Z,95246.91
2022-10-17T19:01:07.191Z,95244.22
2022-10-17T19:03:33.784Z,95252.31
2022-10-17T19:06:02.425Z,95249.41
2022-10-17T19:08:29.160Z,95256.38
2022-10-17T19:10:56.060Z,95252.53
2022-10-17T19:13:22.753Z,95227.19
2022-10-17T19:15:49.371Z,95241.28
2022-10-17T19:18:16.047Z,95249.06
2022-10-17T19:20:42.733Z,95223.91
2022-10-17T19:23:09.399Z,95248.47
2022-10-17T19:25:36.091Z,95248.94
2022-10-17T19:28:02.764Z,95247.47
2022-10-17T19:30:29.398Z,95239.69
2022-10-17T19:32:56.086Z,95246.56
2022-10-17T19:35:22.921Z,95246.09
2022-10-17T19:37:49.600Z,95251.19
2022-10-17T19:40:16.380Z,95232.69
2022-10-17T19:42:42.985Z,95251.28
2022-10-17T19:45:10.150Z,95254.19
2022-10-17T19:47:38.494Z,95261.88
2022-10-17T19:50:06.233Z,95254.97
2022-10-17T19:52:33.090Z,95264.22
2022-10-17T19:54:59.913Z,95261.50
2022-10-17T19:57:26.567Z,95256.16
2022-10-17T19:59:55.848Z,95265.59
2022-10-17T20:02:23.353Z,95260.53
2022-10-17T20:05:00.177Z,95267.97
2022-10-17T20:07:36.969Z,95263.69
2022-10-17T20:10:04.076Z,95267.53
2022-10-17T20:12:30.989Z,95259.75
2022-10-17T20:14:57.941Z,95265.47
2022-10-17T20:17:24.873Z,95271.34
2022-10-17T20:19:51.747Z,95268.97
2022-10-17T20:22:18.352Z,95271.69
2022-10-17T20:24:45.241Z,95277.88
2022-10-17T20:27:11.885Z,95273.94
2022-10-17T20:29:38.562Z,95273.81
2022-10-17T20:32:05.418Z,95276.72
2022-10-17T20:34:35.507Z,95283.72
2022-10-17T20:37:02.443Z,95285.16
2022-10-17T20:39:29.526Z,95284.75
2022-10-17T20:41:56.212Z,95284.66
2022-10-17T20:44:22.870Z,95292.16
2022-10-17T20:47:01.221Z,95288.69
2022-10-17T20:49:30.208Z,95289.47
2022-10-17T20:51:57.275Z,95291.41
2022-10-17T20:54:24.222Z,95290.84
2022-10-17T20:56:51.347Z,95287.69
2022-10-17T20:59:18.360Z,95287.22
2022-10-17T21:01:46.184Z,95285.31
2022-10-17T21:07:00.999Z,95297.69
2022-10-17T21:09:27.878Z,95292.16
2022-10-17T21:11:55.963Z,95296.94
2022-10-17T21:14:24.260Z,95298.84
2022-10-17T21:16:52.300Z,95301.56
2022-10-17T21:19:22.955Z,95292.66
2022-10-17T21:21:50.201Z,95288.84
2022-10-17T21:24:20.820Z,95291.03
2022-10-17T21:26:55.250Z,95292.94
2022-10-17T21:29:24.302Z,95287.59
2022-10-17T21:31:51.099Z,95289.91
2022-10-17T21:34:21.220Z,95294.03
2022-10-17T21:36:49.132Z,95298.19
2022-10-17T21:39:16.902Z,95293.44
2022-10-17T21:41:44.924Z,95293.94
2022-10-17T21:44:25.842Z,95289.88
2022-10-17T21:46:54.340Z,95285.00
2022-10-17T21:49:24.598Z,95287.22
2022-10-17T21:51:52.968Z,95280.09
2022-10-17T21:54:21.439Z,95275.50
2022-10-17T21:56:49.163Z,95274.38
2022-10-17T21:59:16.606Z,95272.34
2022-10-17T22:01:45.652Z,95270.63
2022-10-17T22:04:15.481Z,95266.88
2022-10-17T22:06:44.323Z,95272.75
2022-10-17T22:09:17.500Z,95267.22
2022-10-17T22:11:48.569Z,95259.59
2022-10-17T22:14:18.721Z,95257.03
2022-10-17T22:16:47.129Z,95268.78
2022-10-17T22:19:17.538Z,95268.44
2022-10-17T22:21:44.737Z,95263.22
2022-10-17T22:24:14.299Z,95266.91
2022-10-17T22:26:41.716Z,95266.44
2022-10-17T22:29:09.577Z,95268.22
2022-10-17T22:31:38.523Z,95269.66
2022-10-17T22:34:06.576Z,95268.53
2022-10-17T22:36:34.419Z,95264.13
2022-10-17T22:39:01.553Z,95263.34
2022-10-17T22:41:28.802Z,95259.91
2022-10-17T22:43:55.723Z,95254.66
2022-10-17T22:46:22.892Z,95259.41
2022-10-17T22:48:49.773Z,95253.25
2022-10-17T22:51:17.037Z,95263.22
2022-10-17T22:53:43.862Z,95260.72
2022-10-17T22:56:14.152Z,95258.59
2022-10-17T22:58:41.619Z,95255.59
2022-10-17T23:01:14.151Z,95252.47
2022-10-17T23:03:41.896Z,95250.63
2022-10-17T23:06:08.969Z,95240.00
2022-10-17T23:08:36.573Z,95242.22
2022-10-17T23:11:04.038Z,95243.75
2022-10-17T23:13:30.744Z,95244.84
2022-10-17T23:15:58.190Z,95237.25
2022-10-17T23:18:26.498Z,95235.41
2022-10-17T23:20:54.252Z,95237.78
2022-10-17T23:23:22.170Z,95232.88
2022-10-17T23:25:49.937Z,95239.22
2022-10-17T23:28:17.156Z,95230.69
2022-10-17T23:30:44.455Z,95240.03
2022-10-17T23:33:12.897Z,95237.00
2022-10-17T23:35:40.712Z,95231.34
2022-10-17T23:38:07.694Z,95243.06
2022-10-17T23:40:35.639Z,95234.84
2022-10-17T23:43:03.913Z,95237.22
2022-10-17T23:45:34.804Z,95235.16
2022-10-17T23:48:04.931Z,95229.28
2022-10-17T23:50:32.906Z,95230.41
2022-10-17T23:52:59.795Z,95221.84
2022-10-17T23:55:26.516Z,95232.47
2022-10-17T23:57:53.205Z,95226.47
