createdAt,value
2023-02-21T00:00:20.787Z,100547.19
2023-02-21T00:02:47.080Z,100546.38
2023-02-21T00:05:13.602Z,100551.44
2023-02-21T00:07:39.954Z,100547.22
2023-02-21T00:10:07.850Z,100533.59
2023-02-21T00:12:34.160Z,100533.59
2023-02-21T00:15:00.460Z,100540.38
2023-02-21T00:17:26.753Z,100537.84
2023-02-21T00:19:53.032Z,100525.88
2023-02-21T00:22:19.344Z,100527.56
2023-02-21T00:24:45.622Z,100533.53
2023-02-21T00:27:11.982Z,100533.53
2023-02-21T00:29:38.290Z,100542.88
2023-02-21T00:32:04.728Z,100536.91
2023-02-21T00:34:31.012Z,100527.56
2023-02-21T00:36:57.300Z,100524.22
2023-02-21T00:39:23.723Z,100526.72
2023-02-21T00:41:50.052Z,100533.53
2023-02-21T00:44:16.352Z,100523.34
2023-02-21T00:46:42.654Z,100513.16
2023-02-21T00:49:09.372Z,100514.84
2023-02-21T00:51:35.640Z,100519.09
2023-02-21T00:54:02.410Z,100525.03
2023-02-21T00:56:28.857Z,100517.41
2023-02-21T00:58:55.192Z,100510.59
2023-02-21T01:01:21.543Z,100519.97
2023-02-21T01:03:47.845Z,100500.41
2023-02-21T01:06:14.181Z,100502.19
2023-02-21T01:08:42.239Z,100506.38
2023-02-21T01:11:14.987Z,100504.69
2023-02-21T01:13:41.568Z,100499.59
2023-02-21T01:16:08.093Z,100485.97
2023-02-21T01:18:34.498Z,100504.69
2023-02-21T01:21:00.797Z,100497.03
2023-02-21T01:23:27.097Z,100498.78
2023-02-21T01:25:53.397Z,100491.97
2023-02-21T01:28:19.758Z,100487.66
2023-02-21T01:30:46.092Z,100496.25
2023-02-21T01:33:12.852Z,100491.06
2023-02-21T01:35:39.181Z,100496.19
2023-02-21T01:38:05.517Z,100491.09
2023-02-21T01:40:31.851Z,100497.09
2023-02-21T01:42:58.177Z,100488.56
2023-02-21T01:45:24.440Z,100481.75
2023-02-21T01:47:50.775Z,100475.84
2023-02-21T01:50:24.920Z,100489.50
2023-02-21T01:52:51.862Z,100483.50
2023-02-21T01:55:18.232Z,100475.00
2023-02-21T01:57:46.321Z,100480.13
2023-02-21T02:00:16.133Z,100480.94
2023-02-21T02:02:51.573Z,100477.56
2023-02-21T02:05:18.555Z,100481.84
2023-02-21T02:07:45.120Z,100474.16
2023-02-21T02:10:12.966Z,100482.69
2023-02-21T02:13:14.663Z,100475.91
2023-02-21T02:16:04.174Z,100484.47
2023-02-21T02:18:54.914Z,100464.03
2023-02-21T02:22:03.528Z,100464.81
2023-02-21T02:24:48.050Z,100465.75
2023-02-21T02:27:42.329Z,100469.13
2023-02-21T02:30:42.864Z,100470.88
2023-02-21T02:33:20.566Z,100462.34
2023-02-21T02:35:52.704Z,100466.63
2023-02-21T02:38:34.967Z,100459.81
2023-02-21T02:41:15.642Z,100449.56
2023-02-21T02:43:51.345Z,100463.19
2023-02-21T02:46:23.776Z,100463.19
2023-02-21T02:49:03.127Z,100459.84
2023-02-21T02:51:29.963Z,100461.56
2023-02-21T02:53:56.280Z,100458.16
2023-02-21T02:56:22.608Z,100453.03
2023-02-21T02:58:58.573Z,100467.56
2023-02-21T03:01:48.993Z,100460.78
2023-02-21T03:04:27.439Z,100452.22
2023-02-21T03:07:14.657Z,100464.16
2023-02-21T03:09:52.001Z,100454.78
2023-02-21T03:12:32.773Z,100460.75
2023-02-21T03:15:04.991Z,100452.22
2023-02-21T03:17:37.208Z,100464.19
2023-02-21T03:20:05.216Z,100454.84
2023-02-21T03:22:32.166Z,100452.25
2023-02-21T03:25:01.100Z,100458.25
2023-02-21T03:27:29.622Z,100459.13
2023-02-21T03:29:58.845Z,100465.09
2023-02-21T03:32:30.375Z,100466.78
2023-02-21T03:34:56.888Z,100457.41
2023-02-21T03:37:34.066Z,100460.84
2023-02-21T03:40:01.098Z,100475.31
2023-02-21T03:42:27.432Z,100464.28
2023-02-21T03:44:53.893Z,100454.91
2023-02-21T03:47:20.448Z,100460.84
2023-02-21T03:49:46.931Z,100466.84
2023-02-21T03:52:13.697Z,100466.84
2023-02-21T03:54:40.870Z,100471.09
2023-02-21T03:57:07.405Z,100466.84
2023-02-21T03:59:33.921Z,100477.06
2023-02-21T04:02:00.378Z,100471.91
2023-02-21T04:04:26.706Z,100484.69
2023-02-21T04:06:53.055Z,100493.22
2023-02-21T04:09:19.388Z,100491.50
2023-02-21T04:11:46.735Z,100489.81
2023-02-21T04:14:13.834Z,100491.50
2023-02-21T04:16:40.366Z,100503.41
2023-02-21T04:19:06.650Z,100503.44
2023-02-21T04:21:32.944Z,100501.75
2023-02-21T04:23:59.398Z,100506.81
2023-02-21T04:26:25.690Z,100498.31
2023-02-21T04:28:52.787Z,100496.63
2023-02-21T04:31:19.420Z,100488.97
2023-02-21T04:33:46.049Z,100494.09
2023-02-21T04:36:12.366Z,100504.31
2023-02-21T04:38:38.720Z,100497.50
2023-02-21T04:41:05.630Z,100502.63
2023-02-21T04:43:31.986Z,100511.16
2023-02-21T04:45:58.369Z,100498.34
2023-02-21T04:48:25.204Z,100505.97
2023-02-21T04:50:51.584Z,100490.66
2023-02-21T04:53:17.906Z,100502.53
2023-02-21T04:55:44.226Z,100495.69
2023-02-21T04:58:10.520Z,100500.78
2023-02-21T05:00:36.799Z,100503.34
2023-02-21T05:03:03.243Z,100505.91
2023-02-21T05:05:29.576Z,100510.16
2023-02-21T05:07:55.884Z,100505.88
2023-02-21T05:10:22.252Z,100501.63
2023-02-21T05:12:48.563Z,100495.66
2023-02-21T05:15:15.294Z,100511.84
2023-02-21T05:17:41.847Z,100514.44
2023-02-21T05:20:08.793Z,100509.28
2023-02-21T05:22:35.112Z,100512.66
2023-02-21T05:25:01.452Z,100505.00
2023-02-21T05:27:27.737Z,100512.63
2023-02-21T05:29:54.080Z,100513.47
2023-02-21T05:32:21.873Z,100516.03
2023-02-21T05:34:48.244Z,100500.72
2023-02-21T05:37:15.383Z,100516.06
2023-02-21T05:39:41.716Z,100515.25
2023-02-21T05:42:08.264Z,100520.38
2023-02-21T05:44:34.898Z,100515.22
2023-02-21T05:47:01.246Z,100520.28
2023-02-21T05:49:28.054Z,100525.47
2023-02-21T05:51:55.172Z,100525.41
2023-02-21T05:54:22.028Z,100523.69
2023-02-21T05:56:51.543Z,100539.06
2023-02-21T05:59:19.628Z,100532.22
2023-02-21T06:01:47.377Z,100541.66
2023-02-21T06:04:13.739Z,100545.88
2023-02-21T06:06:40.263Z,100542.44
2023-02-21T06:09:07.524Z,100549.22
2023-02-21T06:11:34.515Z,100554.34
2023-02-21T06:14:03.489Z,100557.75
2023-02-21T06:16:37.597Z,100560.34
2023-02-21T06:19:05.796Z,100563.75
2023-02-21T06:21:32.768Z,100551.81
2023-02-21T06:24:00.007Z,100570.53
2023-02-21T06:26:26.265Z,100564.59
2023-02-21T06:28:52.788Z,100573.09
2023-02-21T06:31:19.967Z,100580.81
2023-02-21T06:33:46.526Z,100578.28
2023-02-21T06:36:16.416Z,100579.13
2023-02-21T06:38:47.401Z,100589.38
2023-02-21T06:41:16.133Z,100591.06
2023-02-21T06:43:42.550Z,100606.38
2023-02-21T06:46:08.991Z,100605.50
2023-02-21T06:48:35.301Z,100606.31
2023-02-21T06:51:01.748Z,100619.13
2023-02-21T06:53:28.401Z,100625.16
2023-02-21T06:55:54.740Z,100627.72
2023-02-21T06:58:21.103Z,100625.09
2023-02-21T07:00:47.409Z,100632.75
2023-02-21T07:03:13.793Z,100644.69
2023-02-21T07:05:40.188Z,100637.94
2023-02-21T07:08:06.636Z,100651.59
2023-02-21T07:10:33.009Z,100649.00
2023-02-21T07:12:59.343Z,100651.59
2023-02-21T07:15:25.845Z,100654.97
2023-02-21T07:17:52.174Z,100664.31
2023-02-21T07:20:18.619Z,100661.75
2023-02-21T07:22:45.002Z,100672.81
2023-02-21T07:25:16.653Z,100666.84
2023-02-21T07:27:43.026Z,100667.72
2023-02-21T07:30:11.526Z,100663.44
2023-02-21T07:32:37.871Z,100662.59
2023-02-21T07:35:05.126Z,100663.44
2023-02-21T07:37:31.604Z,100666.03
2023-02-21T07:39:57.938Z,100666.06
2023-02-21T07:42:24.971Z,100668.59
2023-02-21T07:44:58.220Z,100672.88
2023-02-21T07:47:25.024Z,100680.66
2023-02-21T07:49:52.213Z,100687.47
2023-02-21T07:52:18.459Z,100689.25
2023-02-21T07:54:45.523Z,100695.22
2023-02-21T07:57:12.152Z,100685.84
2023-02-21T07:59:38.465Z,100691.00
2023-02-21T08:02:05.205Z,100701.22
2023-02-21T08:04:31.637Z,100693.56
2023-02-21T08:07:03.090Z,100691.03
2023-02-21T08:09:29.588Z,100694.38
2023-02-21T08:11:55.952Z,100702.91
2023-02-21T08:14:22.687Z,100708.88
2023-02-21T08:16:48.988Z,100709.75
2023-02-21T08:19:15.367Z,100717.47
2023-02-21T08:21:49.473Z,100714.13
2023-02-21T08:24:16.684Z,100709.97
2023-02-21T08:26:43.422Z,100707.41
2023-02-21T08:29:09.727Z,100710.81
2023-02-21T08:31:37.520Z,100709.97
2023-02-21T08:34:04.948Z,100708.22
2023-02-21T08:36:39.866Z,100715.94
2023-02-21T08:39:07.602Z,100723.63
2023-02-21T08:41:46.596Z,100728.72
2023-02-21T08:44:15.464Z,100723.63
2023-02-21T08:46:41.971Z,100722.75
2023-02-21T08:49:09.144Z,100724.47
2023-02-21T08:51:35.458Z,100720.19
2023-02-21T08:54:01.969Z,100726.16
2023-02-21T08:56:29.084Z,100726.19
2023-02-21T08:58:55.905Z,100731.28
2023-02-21T09:01:23.759Z,100733.84
2023-02-21T09:03:50.535Z,100746.66
2023-02-21T09:06:17.483Z,100735.59
2023-02-21T09:08:43.812Z,100745.78
2023-02-21T09:11:10.134Z,100739.84
2023-02-21T09:13:36.456Z,100750.91
2023-02-21T09:16:03.959Z,100756.88
2023-02-21T09:18:31.524Z,100768.75
2023-02-21T09:20:58.004Z,100756.00
2023-02-21T09:23:26.511Z,100755.09
2023-02-21T09:25:52.873Z,100761.09
2023-02-21T09:28:19.925Z,100764.53
2023-02-21T09:30:47.170Z,100771.34
2023-02-21T09:33:14.784Z,100768.84
2023-02-21T09:35:41.281Z,100779.94
2023-02-21T09:38:08.349Z,100786.72
2023-02-21T09:40:43.406Z,100772.28
2023-02-21T09:43:23.983Z,100780.81
2023-02-21T09:45:57.116Z,100785.09
2023-02-21T09:48:24.135Z,100783.38
2023-02-21T09:50:54.072Z,100772.31
2023-02-21T09:53:25.924Z,100783.38
2023-02-21T09:55:57.300Z,100794.47
2023-02-21T09:58:23.647Z,100792.75
2023-02-21T10:00:50.245Z,100786.81
2023-02-21T10:03:34.586Z,100780.84
2023-02-21T10:06:37.650Z,100776.59
2023-02-21T10:09:11.000Z,100780.03
2023-02-21T10:11:39.965Z,100788.56
2023-02-21T10:14:19.159Z,100795.47
2023-02-21T10:16:56.122Z,100802.19
2023-02-21T10:19:29.996Z,100815.88
2023-02-21T10:21:57.170Z,100811.66
2023-02-21T10:24:24.679Z,100816.78
2023-02-21T10:27:06.908Z,100808.19
2023-02-21T10:30:07.660Z,100817.56
2023-02-21T10:32:34.111Z,100820.06
2023-02-21T10:35:00.515Z,100815.78
2023-02-21T10:37:39.435Z,100816.66
2023-02-21T10:40:29.180Z,100821.75
2023-02-21T10:43:09.044Z,100825.16
2023-02-21T10:46:01.007Z,100814.06
2023-02-21T10:48:34.528Z,100832.00
2023-02-21T10:51:06.921Z,100822.66
2023-02-21T10:53:38.943Z,100825.28
2023-02-21T10:56:30.604Z,100827.03
2023-02-21T10:59:01.353Z,100834.75
2023-02-21T11:01:27.661Z,100832.19
2023-02-21T11:04:00.619Z,100831.34
2023-02-21T11:06:44.784Z,100832.25
2023-02-21T11:09:27.581Z,100826.22
2023-02-21T11:12:04.477Z,100832.19
2023-02-21T11:14:33.279Z,100831.31
2023-02-21T11:17:17.226Z,100834.72
2023-02-21T11:19:46.426Z,100814.22
2023-02-21T11:22:13.737Z,100816.78
2023-02-21T11:24:51.390Z,100832.16
2023-02-21T11:27:18.044Z,100820.25
2023-02-21T11:29:46.946Z,100835.56
2023-02-21T11:32:23.540Z,100819.34
2023-02-21T11:34:50.516Z,100815.06
2023-02-21T11:37:17.119Z,100817.69
2023-02-21T11:39:51.079Z,100820.34
2023-02-21T11:42:32.455Z,100822.94
2023-02-21T11:45:16.761Z,100827.22
2023-02-21T11:47:50.908Z,100821.34
2023-02-21T11:50:30.558Z,100822.22
2023-02-21T11:53:24.174Z,100828.16
2023-02-21T11:56:01.501Z,100829.91
2023-02-21T11:58:47.036Z,100819.59
2023-02-21T12:01:23.315Z,100828.13
2023-02-21T12:04:09.932Z,100830.75
2023-02-21T12:06:46.177Z,100821.34
2023-02-21T12:09:29.073Z,100843.59
2023-02-21T12:12:07.480Z,100833.41
2023-02-21T12:14:55.563Z,100827.41
2023-02-21T12:17:32.530Z,100829.97
2023-02-21T12:20:25.405Z,100843.66
2023-02-21T12:23:15.711Z,100829.91
2023-02-21T12:25:53.970Z,100844.41
2023-02-21T12:28:46.947Z,100836.69
2023-02-21T12:31:37.986Z,100837.56
2023-02-21T12:34:29.121Z,100822.16
2023-02-21T12:36:58.078Z,100824.84
2023-02-21T12:39:50.461Z,100822.31
2023-02-21T12:42:33.216Z,100821.44
2023-02-21T12:45:07.721Z,100829.13
2023-02-21T12:47:48.806Z,100828.28
2023-02-21T12:50:21.404Z,100821.44
2023-02-21T12:53:09.020Z,100824.81
2023-02-21T12:56:02.860Z,100819.69
2023-02-21T12:58:42.788Z,100832.53
2023-02-21T13:01:23.310Z,100833.34
2023-02-21T13:04:08.577Z,100844.44
2023-02-21T13:06:52.062Z,100819.66
2023-02-21T13:09:29.638Z,100817.91
2023-02-21T13:11:58.751Z,100818.78
2023-02-21T13:14:31.256Z,100811.06
2023-02-21T13:16:57.837Z,100817.03
2023-02-21T13:19:26.263Z,100820.41
2023-02-21T13:21:52.533Z,100816.13
2023-02-21T13:24:43.800Z,100818.72
2023-02-21T13:27:25.228Z,100823.00
2023-02-21T13:29:52.182Z,100813.56
2023-02-21T13:32:21.512Z,100826.31
2023-02-21T13:35:05.847Z,100828.03
2023-02-21T13:37:35.349Z,100823.78
2023-02-21T13:40:04.958Z,100817.78
2023-02-21T13:42:33.271Z,100818.63
2023-02-21T13:45:17.749Z,100822.84
2023-02-21T13:47:53.144Z,100824.56
2023-02-21T13:50:37.582Z,100822.84
2023-02-21T13:53:19.945Z,100825.38
2023-02-21T13:56:08.037Z,100825.31
2023-02-21T13:58:40.255Z,100827.91
2023-02-21T14:01:15.603Z,100830.44
2023-02-21T14:03:42.004Z,100838.97
2023-02-21T14:06:08.304Z,100821.84
2023-02-21T14:08:47.647Z,100831.22
2023-02-21T14:11:20.659Z,100829.53
2023-02-21T14:13:52.098Z,100831.16
2023-02-21T14:16:30.028Z,100825.19
2023-02-21T14:19:06.457Z,100832.84
2023-02-21T14:21:48.201Z,100834.53
2023-02-21T14:24:17.156Z,100834.56
2023-02-21T14:26:49.642Z,100834.53
2023-02-21T14:29:38.024Z,100832.84
2023-02-21T14:32:04.431Z,100832.84
2023-02-21T14:34:49.119Z,100837.97
2023-02-21T14:37:38.891Z,100826.88
2023-02-21T14:40:05.180Z,100832.84
2023-02-21T14:43:05.560Z,100836.25
2023-02-21T14:46:09.258Z,100847.38
2023-02-21T14:49:06.348Z,100844.00
2023-02-21T14:51:58.072Z,100848.25
2023-02-21T14:54:43.059Z,100845.72
2023-02-21T14:57:47.463Z,100850.78
2023-02-21T15:00:19.366Z,100854.16
2023-02-21T15:02:56.800Z,100855.03
2023-02-21T15:05:31.066Z,100854.91
2023-02-21T15:08:16.060Z,100857.44
2023-02-21T15:10:47.869Z,100859.16
2023-02-21T15:13:29.658Z,100862.53
2023-02-21T15:16:12.974Z,100860.78
2023-02-21T15:18:42.201Z,100871.88
2023-02-21T15:21:11.590Z,100869.31
2023-02-21T15:23:40.013Z,100866.72
2023-02-21T15:26:18.203Z,100870.13
2023-02-21T15:28:44.957Z,100870.94
2023-02-21T15:31:12.770Z,100874.38
2023-02-21T15:33:41.486Z,100873.50
2023-02-21T15:36:20.731Z,100873.53
2023-02-21T15:38:46.925Z,100876.94
2023-02-21T15:41:17.052Z,100882.84
2023-02-21T15:43:53.735Z,100881.94
2023-02-21T15:46:26.878Z,100883.63
2023-02-21T15:48:55.534Z,100897.31
2023-02-21T15:51:22.702Z,100898.91
2023-02-21T15:54:08.283Z,100899.72
2023-02-21T15:56:34.908Z,100906.59
2023-02-21T15:59:20.080Z,100895.47
2023-02-21T16:02:17.251Z,100897.19
2023-02-21T16:04:48.574Z,100907.28
2023-02-21T16:07:36.373Z,100910.66
2023-02-21T16:10:06.756Z,100910.63
2023-02-21T16:12:37.672Z,100905.56
2023-02-21T16:15:26.910Z,100912.31
2023-02-21T16:17:59.201Z,100905.47
2023-02-21T16:20:31.846Z,100907.91
2023-02-21T16:23:24.415Z,100912.19
2023-02-21T16:26:24.550Z,100902.72
2023-02-21T16:28:50.839Z,100906.97
2023-02-21T16:31:25.406Z,100909.53
2023-02-21T16:33:51.842Z,100918.06
2023-02-21T16:36:44.507Z,100920.72
2023-02-21T16:39:10.892Z,100928.19
2023-02-21T16:41:37.290Z,100928.88
2023-02-21T16:44:03.601Z,100931.50
2023-02-21T16:46:30.626Z,100939.22
2023-02-21T16:48:57.488Z,100948.44
2023-02-21T16:51:24.117Z,100956.19
2023-02-21T16:53:50.481Z,100951.72
2023-02-21T16:56:17.335Z,100944.84
2023-02-21T16:58:48.440Z,100951.84
2023-02-21T17:01:21.407Z,100959.31
2023-02-21T17:03:47.923Z,100959.19
2023-02-21T17:06:21.117Z,100963.47
2023-02-21T17:08:47.777Z,100966.75
2023-02-21T17:11:14.474Z,100966.91
2023-02-21T17:13:41.063Z,100967.56
2023-02-21T17:16:08.226Z,100969.16
2023-02-21T17:18:34.887Z,100969.06
2023-02-21T17:21:01.822Z,100969.09
2023-02-21T17:23:28.775Z,100977.69
2023-02-21T17:25:55.072Z,100981.75
2023-02-21T17:28:21.780Z,100974.88
2023-02-21T17:30:48.103Z,100977.47
2023-02-21T17:33:15.278Z,100985.88
2023-02-21T17:35:41.566Z,100983.25
2023-02-21T17:38:09.044Z,100988.28
2023-02-21T17:40:35.386Z,100992.44
2023-02-21T17:43:01.740Z,100988.94
2023-02-21T17:45:28.064Z,100998.31
2023-02-21T17:47:54.346Z,100997.41
2023-02-21T17:50:20.747Z,101001.59
2023-02-21T17:52:47.880Z,100999.00
2023-02-21T17:55:24.597Z,101010.00
2023-02-21T17:57:50.900Z,101011.63
2023-02-21T18:00:24.043Z,101008.22
2023-02-21T18:02:51.662Z,101010.75
2023-02-21T18:05:18.068Z,101016.66
2023-02-21T18:07:52.985Z,101015.72
2023-02-21T18:10:21.173Z,101017.34
2023-02-21T18:12:49.933Z,101013.88
2023-02-21T18:15:19.166Z,101016.38
2023-02-21T18:17:45.466Z,101018.03
2023-02-21T18:20:12.537Z,101019.75
2023-02-21T18:22:38.861Z,101019.63
2023-02-21T18:25:05.764Z,101021.50
2023-02-21T18:27:32.089Z,101018.13
2023-02-21T18:29:58.440Z,101025.72
2023-02-21T18:32:25.585Z,101026.50
2023-02-21T18:34:52.181Z,101033.22
2023-02-21T18:37:19.662Z,101029.88
2023-02-21T18:39:46.214Z,101029.09
2023-02-21T18:42:17.818Z,101022.22
2023-02-21T18:44:44.137Z,101033.13
2023-02-21T18:47:10.500Z,101039.09
2023-02-21T18:49:36.798Z,101032.41
2023-02-21T18:52:03.155Z,101032.50
2023-02-21T18:54:29.558Z,101027.31
2023-02-21T18:56:55.847Z,101033.09
2023-02-21T18:59:22.870Z,101034.94
2023-02-21T19:01:50.724Z,101028.88
2023-02-21T19:04:17.367Z,101025.50
2023-02-21T19:06:44.193Z,101029.66
2023-02-21T19:09:11.130Z,101035.44
2023-02-21T19:11:37.505Z,101033.66
2023-02-21T19:14:04.542Z,101038.00
2023-02-21T19:16:32.020Z,101040.50
2023-02-21T19:18:59.863Z,101039.59
2023-02-21T19:21:26.749Z,101045.13
2023-02-21T19:23:53.279Z,101049.16
2023-02-21T19:26:19.826Z,101052.59
2023-02-21T19:28:46.598Z,101057.91
2023-02-21T19:31:17.375Z,101048.47
2023-02-21T19:33:44.633Z,101046.69
2023-02-21T19:36:11.898Z,101050.13
2023-02-21T19:38:38.221Z,101046.56
2023-02-21T19:41:06.252Z,101044.94
2023-02-21T19:43:33.189Z,101041.78
2023-02-21T19:46:00.172Z,101049.50
2023-02-21T19:48:27.053Z,101063.00
2023-02-21T19:50:53.383Z,101063.94
2023-02-21T19:53:19.732Z,101071.53
2023-02-21T19:55:46.032Z,101066.41
2023-02-21T19:58:12.400Z,101067.28
2023-02-21T20:00:39.093Z,101066.56
2023-02-21T20:03:06.138Z,101071.66
2023-02-21T20:05:33.139Z,101074.06
2023-02-21T20:07:59.682Z,101081.69
2023-02-21T20:10:26.033Z,101085.13
2023-02-21T20:12:53.355Z,101074.91
2023-02-21T20:15:19.639Z,101072.34
2023-02-21T20:17:45.981Z,101070.72
2023-02-21T20:20:12.606Z,101073.22
2023-02-21T20:22:39.438Z,101068.94
2023-02-21T20:25:06.294Z,101075.88
2023-02-21T20:27:32.612Z,101079.16
2023-02-21T20:29:58.904Z,101085.91
2023-02-21T20:32:25.243Z,101089.38
2023-02-21T20:34:51.556Z,101088.69
2023-02-21T20:37:18.035Z,101084.41
2023-02-21T20:39:44.444Z,101097.19
2023-02-21T20:42:10.758Z,101085.19
2023-02-21T20:44:38.595Z,101092.88
2023-02-21T20:47:05.841Z,101093.81
2023-02-21T20:49:32.099Z,101097.19
2023-02-21T20:52:01.831Z,101098.81
2023-02-21T20:54:28.130Z,101098.91
2023-02-21T20:56:57.683Z,101099.75
2023-02-21T20:59:26.917Z,101101.28
2023-02-21T21:01:53.753Z,101105.69
2023-02-21T21:04:29.134Z,101098.69
2023-02-21T21:06:58.361Z,101102.19
2023-02-21T21:09:24.814Z,101104.66
2023-02-21T21:11:51.122Z,101108.84
2023-02-21T21:14:17.457Z,101110.59
2023-02-21T21:16:46.790Z,101113.00
2023-02-21T21:19:13.119Z,101108.69
2023-02-21T21:21:41.930Z,101118.00
2023-02-21T21:24:08.270Z,101112.41
2023-02-21T21:26:34.660Z,101119.06
2023-02-21T21:29:00.985Z,101117.19
2023-02-21T21:31:27.387Z,101115.41
2023-02-21T21:33:53.727Z,101122.31
2023-02-21T21:36:20.027Z,101118.88
2023-02-21T21:38:46.329Z,101118.72
2023-02-21T21:41:14.557Z,101118.66
2023-02-21T21:43:42.746Z,101118.59
2023-02-21T21:46:10.485Z,101128.72
2023-02-21T21:48:37.509Z,101128.69
2023-02-21T21:51:03.894Z,101125.28
2023-02-21T21:53:30.193Z,101126.06
2023-02-21T21:55:59.220Z,101122.66
2023-02-21T21:58:25.523Z,101125.19
2023-02-21T22:00:52.625Z,101130.25
2023-02-21T22:03:19.090Z,101130.28
2023-02-21T22:05:45.650Z,101130.25
2023-02-21T22:08:13.228Z,101133.63
2023-02-21T22:10:39.525Z,101134.47
2023-02-21T22:13:05.856Z,101129.34
2023-02-21T22:15:32.153Z,101130.94
2023-02-21T22:17:58.464Z,101125.00
2023-02-21T22:20:24.849Z,101123.31
2023-02-21T22:22:51.739Z,101121.63
2023-02-21T22:25:20.485Z,101127.53
2023-02-21T22:27:48.129Z,101130.09
2023-02-21T22:30:17.213Z,101123.31
2023-02-21T22:32:44.357Z,101130.06
2023-02-21T22:35:12.753Z,101129.22
2023-02-21T22:37:39.029Z,101137.69
2023-02-21T22:40:05.615Z,101131.69
2023-02-21T22:42:31.912Z,101136.78
2023-02-21T22:44:58.196Z,101135.06
2023-02-21T22:47:24.491Z,101139.34
2023-02-21T22:49:50.803Z,101143.59
2023-02-21T22:52:17.128Z,101144.47
2023-02-21T22:54:43.432Z,101139.34
2023-02-21T22:57:09.745Z,101135.06
2023-02-21T22:59:36.055Z,101136.72
2023-02-21T23:02:03.630Z,101138.44
2023-02-21T23:04:29.948Z,101135.84
2023-02-21T23:06:58.679Z,101130.75
2023-02-21T23:09:27.349Z,101133.25
2023-02-21T23:11:57.492Z,101129.81
2023-02-21T23:14:24.387Z,101136.63
2023-02-21T23:16:54.638Z,101133.13
2023-02-21T23:19:21.019Z,101134.00
2023-02-21T23:21:49.230Z,101129.75
2023-02-21T23:24:17.061Z,101127.22
2023-02-21T23:26:43.723Z,101122.94
2023-02-21T23:29:15.407Z,101130.53
2023-02-21T23:31:41.941Z,101127.91
2023-02-21T23:34:09.380Z,101127.91
2023-02-21T23:36:36.632Z,101127.06
2023-02-21T23:39:02.846Z,101131.28
2023-02-21T23:41:29.181Z,101128.69
2023-02-21T23:43:55.495Z,101131.97
2023-02-21T23:46:24.398Z,101126.09
2023-02-21T23:48:50.928Z,101136.28
2023-02-21T23:51:17.675Z,101135.34
2023-02-21T23:53:44.223Z,101126.75
2023-02-21T23:56:12.562Z,101130.03
2023-02-21T23:58:40.196Z,101127.53
