createdAt,value
2022-07-30T15:19:18.011Z,24.19
2022-07-30T15:24:44.004Z,24.23
2022-07-30T15:30:18.794Z,24.26
2022-07-30T16:00:41.175Z,23.76
2022-07-30T16:05:53.041Z,23.66
2022-07-30T16:10:56.392Z,23.54
2022-07-30T16:15:57.794Z,23.49
2022-07-30T16:21:01.269Z,23.50
2022-07-30T16:26:12.156Z,23.50
2022-07-30T16:31:13.508Z,23.47
2022-07-30T16:36:14.905Z,23.44
2022-07-30T16:41:16.237Z,23.39
2022-07-30T16:46:19.078Z,23.36
2022-07-30T16:51:20.835Z,23.31
2022-07-30T16:56:22.472Z,23.22
2022-07-30T17:01:23.905Z,23.12
2022-07-30T17:06:25.532Z,23.05
2022-07-30T17:11:47.574Z,22.98
2022-07-30T17:16:48.360Z,22.89
2022-07-30T17:21:49.762Z,22.83
2022-07-30T17:26:51.161Z,22.79
2022-07-30T17:31:52.618Z,22.75
2022-07-30T17:36:57.010Z,22.70
2022-07-30T17:42:06.713Z,22.59
2022-07-30T17:47:14.157Z,22.39
2022-07-30T17:52:17.644Z,22.18
2022-07-30T17:57:20.173Z,22.01
2022-07-30T18:02:28.550Z,21.88
2022-07-30T18:07:30.615Z,21.74
2022-07-30T18:12:31.941Z,21.57
2022-07-30T18:17:33.745Z,21.43
2022-07-30T18:22:35.073Z,21.37
2022-07-30T18:27:37.868Z,21.31
2022-07-30T18:32:39.238Z,21.26
2022-07-30T18:37:41.749Z,21.17
2022-07-30T18:42:43.291Z,21.11
2022-07-30T18:47:45.240Z,21.04
2022-07-30T18:52:46.691Z,20.95
2022-07-30T18:57:52.165Z,20.91
2022-07-30T19:02:53.866Z,20.83
2022-07-30T19:07:57.316Z,20.74
2022-07-30T19:13:00.512Z,20.65
2022-07-30T19:18:01.904Z,20.57
2022-07-30T19:23:04.304Z,20.50
2022-07-30T19:28:05.726Z,20.42
2022-07-30T19:33:14.021Z,20.35
2022-07-30T19:38:23.803Z,20.25
2022-07-30T19:43:25.312Z,20.18
2022-07-30T19:53:52.362Z,20.06
2022-07-30T19:58:53.867Z,20.00
2022-07-30T20:03:55.512Z,19.96
2022-07-30T20:09:02.692Z,19.98
2022-07-30T20:14:05.600Z,20.02
2022-07-30T20:19:07.894Z,20.07
2022-07-30T20:24:09.526Z,20.11
2022-07-30T20:34:32.534Z,20.06
2022-07-30T20:39:34.094Z,20.00
2022-07-30T20:44:36.921Z,19.92
2022-07-30T20:49:39.722Z,19.88
2022-07-30T20:54:43.824Z,19.81
2022-07-30T20:59:46.694Z,19.75
2022-07-30T21:04:48.217Z,19.67
2022-07-30T21:09:52.550Z,19.59
2022-07-30T21:14:54.201Z,19.57
2022-07-30T21:19:55.619Z,19.53
2022-07-30T21:24:57.059Z,19.49
2022-07-30T21:29:58.487Z,19.47
2022-07-30T21:35:01.612Z,19.45
2022-07-30T21:40:10.113Z,19.45
2022-07-30T21:45:11.518Z,19.43
2022-07-30T22:34:41.561Z,18.94
2022-07-30T22:46:14.957Z,18.92
2022-07-30T22:52:09.127Z,18.97
2022-07-30T22:57:37.962Z,18.99
2022-07-30T23:02:40.410Z,18.96
2022-07-30T23:07:42.722Z,18.93
2022-07-30T23:12:15.153Z,20.12
2022-07-30T23:12:18.142Z,20.11
2022-07-30T23:12:45.411Z,18.92
2022-07-30T23:17:47.585Z,18.87
2022-07-30T23:22:49.242Z,18.79
2022-07-30T23:27:51.949Z,18.70
2022-07-30T23:32:53.658Z,18.59
2022-07-30T23:37:55.302Z,18.52
2022-07-30T23:42:57.926Z,18.50
2022-07-30T23:48:02.615Z,18.51
2022-07-30T23:53:04.981Z,18.55
2022-07-30T23:58:09.405Z,18.57
