createdAt,value
2019-05-18T00:02:46.385Z,11.24
2019-05-18T00:07:47.254Z,11.28
2019-05-18T00:12:48.255Z,11.13
2019-05-18T00:17:49.249Z,11.19
2019-05-18T00:22:50.125Z,11.07
2019-05-18T00:27:51.037Z,10.90
2019-05-18T00:32:51.904Z,11.09
2019-05-18T00:37:52.861Z,11.12
2019-05-18T00:42:53.684Z,10.82
2019-05-18T00:47:54.565Z,10.87
2019-05-18T00:52:55.493Z,10.73
2019-05-18T00:57:56.467Z,10.81
2019-05-18T01:02:57.372Z,10.72
2019-05-18T01:07:58.339Z,10.95
2019-05-18T01:12:59.245Z,10.61
2019-05-18T01:18:02.363Z,10.68
2019-05-18T01:23:03.062Z,10.54
2019-05-18T01:28:04.242Z,10.42
2019-05-18T01:33:05.255Z,10.14
2019-05-18T01:38:06.355Z,10.25
2019-05-18T01:43:07.249Z,10.34
2019-05-18T01:48:14.236Z,10.20
2019-05-18T01:53:10.942Z,10.21
2019-05-18T01:58:11.833Z,10.22
2019-05-18T02:03:12.738Z,10.19
2019-05-18T02:08:13.621Z,10.04
2019-05-18T02:13:14.522Z,9.99
2019-05-18T02:18:28.309Z,9.93
2019-05-18T02:23:18.262Z,9.87
2019-05-18T02:28:19.260Z,9.93
2019-05-18T02:33:20.166Z,9.88
2019-05-18T02:38:21.257Z,9.66
2019-05-18T02:43:22.205Z,9.72
2019-05-18T02:48:23.095Z,9.67
2019-05-18T02:53:23.935Z,9.79
2019-05-18T02:58:24.856Z,9.61
2019-05-18T03:03:25.847Z,9.66
2019-05-18T03:08:26.851Z,9.42
2019-05-18T03:13:27.904Z,9.57
2019-05-18T03:18:28.799Z,9.45
2019-05-18T03:23:29.779Z,9.51
2019-05-18T03:28:30.680Z,9.33
2019-05-18T03:33:31.657Z,9.41
2019-05-18T03:38:32.542Z,9.39
2019-05-18T03:43:33.542Z,9.41
2019-05-18T03:48:34.421Z,9.46
2019-05-18T03:53:35.287Z,9.30
2019-05-18T03:58:36.164Z,9.25
2019-05-18T04:03:37.047Z,9.26
2019-05-18T04:08:37.909Z,9.24
2019-05-18T04:13:38.792Z,9.22
2019-05-18T04:18:39.675Z,9.47
2019-05-18T04:23:40.543Z,9.41
2019-05-18T04:28:41.436Z,9.44
2019-05-18T04:33:42.459Z,9.41
2019-05-18T04:38:43.324Z,9.42
2019-05-18T04:43:44.362Z,9.61
2019-05-18T04:48:45.218Z,9.64
2019-05-18T04:53:46.086Z,9.63
2019-05-18T04:58:47.067Z,9.68
2019-05-18T05:03:48.064Z,9.66
2019-05-18T05:08:48.948Z,9.87
2019-05-18T05:13:49.904Z,9.98
2019-05-18T05:18:51.091Z,10.03
2019-05-18T05:23:52.502Z,10.16
2019-05-18T05:28:53.941Z,10.47
2019-05-18T05:33:54.812Z,10.54
2019-05-18T05:38:55.693Z,10.60
2019-05-18T05:43:56.571Z,10.78
2019-05-18T05:48:58.435Z,10.96
2019-05-18T05:53:59.346Z,11.12
2019-05-18T05:59:00.411Z,11.12
2019-05-18T06:04:01.303Z,11.28
2019-05-18T06:09:05.087Z,11.38
2019-05-18T06:14:06.172Z,11.88
2019-05-18T06:19:07.334Z,11.88
2019-05-18T06:24:08.322Z,12.03
2019-05-18T06:29:09.196Z,12.35
2019-05-18T06:34:10.072Z,12.51
2019-05-18T06:39:10.947Z,12.59
2019-05-18T06:44:11.845Z,12.58
2019-05-18T06:49:12.730Z,12.73
2019-05-18T06:54:13.601Z,13.06
2019-05-18T06:59:16.473Z,13.21
2019-05-18T07:04:17.630Z,13.30
2019-05-18T07:09:18.460Z,13.66
2019-05-18T07:14:25.632Z,13.86
2019-05-18T07:19:22.196Z,13.99
2019-05-18T07:24:23.083Z,14.20
2019-05-18T07:29:24.060Z,14.51
2019-05-18T07:34:26.717Z,14.68
2019-05-18T07:39:27.763Z,14.81
2019-05-18T07:44:28.634Z,15.10
2019-05-18T07:49:29.506Z,15.35
2019-05-18T07:54:30.375Z,15.88
2019-05-18T07:59:31.248Z,16.05
2019-05-18T08:04:32.124Z,15.97
2019-05-18T08:09:33.008Z,16.29
2019-05-18T08:14:33.868Z,16.31
2019-05-18T08:19:34.767Z,16.69
2019-05-18T08:24:35.651Z,16.66
2019-05-18T08:29:36.524Z,17.17
2019-05-18T08:34:37.397Z,17.44
2019-05-18T08:39:38.295Z,17.78
2019-05-18T08:44:39.157Z,17.90
2019-05-18T08:49:40.057Z,18.13
2019-05-18T08:54:40.910Z,18.39
2019-05-18T08:59:41.811Z,18.51
2019-05-18T09:04:42.652Z,18.80
2019-05-18T09:09:43.532Z,19.08
2019-05-18T09:14:44.429Z,19.39
2019-05-18T09:19:45.505Z,19.81
2019-05-18T09:24:46.474Z,19.62
2019-05-18T09:29:47.356Z,19.21
2019-05-18T09:34:48.281Z,19.39
2019-05-18T09:39:49.258Z,19.94
2019-05-18T09:44:50.113Z,19.86
2019-05-18T09:49:51.151Z,20.20
2019-05-18T09:54:52.017Z,20.78
2019-05-18T09:59:52.883Z,20.55
2019-05-18T10:04:53.807Z,20.74
2019-05-18T10:09:54.677Z,20.74
2019-05-18T10:14:55.579Z,20.87
2019-05-18T10:19:56.428Z,21.37
2019-05-18T10:24:57.305Z,21.56
2019-05-18T10:29:58.952Z,21.44
2019-05-18T10:34:59.926Z,21.96
2019-05-18T10:40:04.976Z,21.89
2019-05-18T10:45:06.646Z,21.90
2019-05-18T10:50:07.926Z,22.49
2019-05-18T10:55:09.211Z,22.11
2019-05-18T11:00:10.548Z,22.19
2019-05-18T11:05:15.123Z,21.71
2019-05-18T11:10:18.727Z,22.01
2019-05-18T11:15:21.831Z,21.64
2019-05-18T11:20:23.134Z,21.44
2019-05-18T11:25:24.098Z,21.12
2019-05-18T11:30:25.294Z,21.52
2019-05-18T12:05:42.772Z,22.79
2019-05-18T12:10:43.744Z,22.98
2019-05-18T12:15:48.023Z,23.36
2019-05-18T12:20:49.104Z,23.31
2019-05-18T12:25:50.802Z,23.10
2019-05-18T12:30:52.036Z,23.61
2019-05-18T12:35:53.043Z,23.50
2019-05-18T12:40:53.888Z,23.75
2019-05-18T12:45:54.880Z,24.11
2019-05-18T12:50:57.957Z,23.75
2019-05-18T12:55:58.831Z,23.22
2019-05-18T13:00:59.708Z,23.58
2019-05-18T13:06:00.568Z,23.70
2019-05-18T13:11:01.435Z,23.77
2019-05-18T13:16:02.444Z,24.11
2019-05-18T13:21:03.420Z,24.42
2019-05-18T13:26:04.503Z,24.20
2019-05-18T13:31:05.384Z,23.93
2019-05-18T13:36:06.264Z,23.44
2019-05-18T13:41:07.234Z,23.66
2019-05-18T13:46:08.234Z,23.91
2019-05-18T13:51:09.079Z,23.79
2019-05-18T13:56:15.610Z,23.59
2019-05-18T14:01:20.545Z,23.30
2019-05-18T14:06:27.814Z,23.03
2019-05-18T14:11:36.667Z,22.70
2019-05-18T14:16:42.474Z,22.31
2019-05-18T14:21:50.115Z,22.76
2019-05-18T14:26:51.990Z,23.20
2019-05-18T14:31:52.995Z,23.48
2019-05-18T14:36:59.507Z,22.95
2019-05-18T14:42:00.448Z,23.00
2019-05-18T14:47:01.316Z,22.59
2019-05-18T14:52:02.285Z,23.27
2019-05-18T14:57:03.296Z,23.64
2019-05-18T15:02:04.297Z,23.92
2019-05-18T15:07:05.185Z,24.05
2019-05-18T15:12:06.269Z,24.15
2019-05-18T15:17:07.264Z,22.99
2019-05-18T15:22:08.135Z,22.42
2019-05-18T15:27:09.110Z,23.29
2019-05-18T15:32:10.085Z,23.72
2019-05-18T15:37:11.103Z,23.90
2019-05-18T15:42:12.172Z,23.93
2019-05-18T15:47:13.046Z,23.35
2019-05-18T15:52:13.920Z,23.59
2019-05-18T15:57:14.782Z,23.88
2019-05-18T16:02:15.756Z,23.94
2019-05-18T16:07:16.708Z,23.91
2019-05-18T16:12:17.564Z,23.65
2019-05-18T16:17:18.439Z,22.78
2019-05-18T16:22:19.332Z,22.95
2019-05-18T16:27:20.199Z,23.19
2019-05-18T16:32:21.178Z,23.42
2019-05-18T16:37:22.076Z,22.88
2019-05-18T16:42:22.944Z,22.86
2019-05-18T16:47:23.821Z,22.53
2019-05-18T16:52:24.817Z,22.58
2019-05-18T16:57:25.668Z,22.45
2019-05-18T17:02:31.643Z,22.13
2019-05-18T17:07:29.523Z,21.79
2019-05-18T17:12:30.495Z,21.40
2019-05-18T17:17:34.870Z,21.00
2019-05-18T17:22:34.184Z,20.73
2019-05-18T17:27:35.064Z,20.59
2019-05-18T17:32:35.948Z,20.53
2019-05-18T17:37:36.823Z,20.30
2019-05-18T17:42:37.705Z,20.15
2019-05-18T17:47:38.572Z,19.90
2019-05-18T17:52:39.556Z,19.81
2019-05-18T17:57:40.538Z,19.55
2019-05-18T18:02:41.517Z,19.43
2019-05-18T18:07:42.390Z,19.29
2019-05-18T18:12:43.259Z,19.12
2019-05-18T18:17:44.135Z,18.77
2019-05-18T18:22:45.042Z,18.63
2019-05-18T18:27:45.900Z,18.58
2019-05-18T18:32:46.767Z,18.28
2019-05-18T18:37:47.637Z,18.23
2019-05-18T18:42:48.546Z,18.15
2019-05-18T18:47:49.428Z,18.13
2019-05-18T18:52:50.426Z,17.90
2019-05-18T18:57:51.300Z,17.92
2019-05-18T19:02:52.292Z,17.70
2019-05-18T19:07:53.167Z,17.52
2019-05-18T19:12:54.045Z,17.41
2019-05-18T19:17:54.917Z,17.37
2019-05-18T19:22:56.372Z,17.22
2019-05-18T19:27:59.646Z,17.08
2019-05-18T19:33:02.467Z,17.09
2019-05-18T19:38:03.523Z,16.95
2019-05-18T19:43:04.383Z,16.58
2019-05-18T19:48:05.263Z,16.53
2019-05-18T19:53:06.165Z,16.44
2019-05-18T19:58:09.202Z,16.46
2019-05-18T20:03:09.948Z,16.18
2019-05-18T20:08:10.810Z,16.17
2019-05-18T20:13:11.693Z,16.13
2019-05-18T20:18:12.587Z,16.23
