createdAt,value
2022-12-12T00:01:38.679Z,8.75
2022-12-12T00:04:05.811Z,9.20
2022-12-12T00:06:32.749Z,8.73
2022-12-12T00:09:01.666Z,8.93
2022-12-12T00:11:28.553Z,8.55
2022-12-12T00:13:55.906Z,7.78
2022-12-12T00:16:24.030Z,8.73
2022-12-12T00:18:53.945Z,9.05
2022-12-12T00:21:26.772Z,9.52
2022-12-12T00:23:54.148Z,9.52
2022-12-12T00:26:29.647Z,8.57
2022-12-12T00:29:02.778Z,8.68
2022-12-12T00:31:29.873Z,8.65
2022-12-12T00:33:56.761Z,8.10
2022-12-12T00:36:26.510Z,8.85
2022-12-12T00:39:18.192Z,9.20
2022-12-12T00:41:45.829Z,7.93
2022-12-12T00:44:13.231Z,10.02
2022-12-12T00:46:40.245Z,8.18
2022-12-12T00:49:09.433Z,9.68
2022-12-12T00:51:36.351Z,8.77
2022-12-12T00:54:03.314Z,8.38
2022-12-12T00:56:32.186Z,7.93
2022-12-12T00:59:01.456Z,9.85
2022-12-12T01:01:30.117Z,8.82
2022-12-12T01:03:57.132Z,9.18
2022-12-12T01:06:24.451Z,8.98
2022-12-12T01:08:52.023Z,8.18
2022-12-12T01:11:20.430Z,8.75
2022-12-12T01:13:48.815Z,9.10
2022-12-12T01:16:15.795Z,8.02
2022-12-12T01:18:43.912Z,7.63
2022-12-12T01:21:13.782Z,8.20
2022-12-12T01:23:41.232Z,9.75
2022-12-12T01:26:11.194Z,8.15
2022-12-12T01:28:42.772Z,7.38
2022-12-12T01:31:10.169Z,7.32
2022-12-12T01:33:37.446Z,8.65
2022-12-12T01:36:05.006Z,8.52
2022-12-12T01:38:53.433Z,9.68
2022-12-12T01:41:21.185Z,8.45
2022-12-12T01:43:48.086Z,8.82
2022-12-12T01:46:38.093Z,8.25
2022-12-12T01:49:20.459Z,8.38
2022-12-12T01:51:49.030Z,9.07
2022-12-12T01:54:19.683Z,7.70
2022-12-12T01:56:47.770Z,9.75
2022-12-12T01:59:17.904Z,8.98
2022-12-12T02:01:45.402Z,9.73
2022-12-12T02:04:13.210Z,9.00
2022-12-12T02:06:41.590Z,9.38
2022-12-12T02:09:12.385Z,8.10
2022-12-12T02:11:51.609Z,9.00
2022-12-12T02:14:23.466Z,10.55
2022-12-12T02:17:10.853Z,8.73
2022-12-12T02:19:40.625Z,9.40
2022-12-12T02:22:25.622Z,9.18
2022-12-12T02:25:01.388Z,8.90
2022-12-12T02:28:06.304Z,7.75
2022-12-12T02:31:08.629Z,9.68
2022-12-12T02:33:45.148Z,11.48
2022-12-12T02:36:16.815Z,9.45
2022-12-12T02:38:59.963Z,10.02
2022-12-12T02:41:47.473Z,10.73
2022-12-12T02:44:37.676Z,10.02
2022-12-12T02:47:11.669Z,9.05
2022-12-12T02:49:53.663Z,11.48
2022-12-12T02:52:20.869Z,8.98
2022-12-12T02:54:48.908Z,9.23
2022-12-12T02:57:24.255Z,9.68
2022-12-12T03:00:01.228Z,9.43
2022-12-12T03:02:46.769Z,10.02
2022-12-12T03:06:11.294Z,9.63
2022-12-12T03:08:40.968Z,11.93
2022-12-12T03:11:11.747Z,7.43
2022-12-12T03:13:50.542Z,8.82
2022-12-12T03:16:39.495Z,9.10
2022-12-12T03:19:16.468Z,9.93
2022-12-12T03:21:52.719Z,9.82
2022-12-12T03:24:26.663Z,8.55
2022-12-12T03:27:04.028Z,10.32
2022-12-12T03:29:38.305Z,9.18
2022-12-12T03:32:15.203Z,9.73
2022-12-12T03:34:47.633Z,8.93
2022-12-12T03:37:37.282Z,8.93
2022-12-12T03:40:10.960Z,8.95
2022-12-12T03:45:27.679Z,8.93
2022-12-12T03:48:17.768Z,10.07
2022-12-12T03:50:50.861Z,9.65
2022-12-12T03:53:30.979Z,8.02
2022-12-12T03:56:02.214Z,8.70
2022-12-12T03:59:27.505Z,10.13
2022-12-12T04:02:08.645Z,10.02
2022-12-12T04:05:02.431Z,9.88
2022-12-12T04:07:37.857Z,10.50
2022-12-12T04:10:24.333Z,9.93
2022-12-12T04:13:04.697Z,10.88
2022-12-12T04:15:51.742Z,11.40
2022-12-12T04:18:51.868Z,10.43
2022-12-12T04:21:52.378Z,12.25
2022-12-12T04:24:40.416Z,11.90
2022-12-12T04:27:46.305Z,10.65
2022-12-12T04:30:15.443Z,10.90
2022-12-12T04:33:02.006Z,12.32
2022-12-12T04:35:48.034Z,10.68
2022-12-12T04:38:21.880Z,12.00
2022-12-12T04:40:54.369Z,11.23
2022-12-12T04:43:31.630Z,10.43
2022-12-12T04:46:06.578Z,9.77
2022-12-12T04:48:50.649Z,9.50
2022-12-12T04:51:27.491Z,9.98
2022-12-12T04:54:28.204Z,11.05
2022-12-12T04:57:00.321Z,11.55
2022-12-12T04:59:27.743Z,10.00
2022-12-12T05:02:19.848Z,10.80
2022-12-12T05:05:06.341Z,9.90
2022-12-12T05:07:43.745Z,11.05
2022-12-12T05:10:17.138Z,10.07
2022-12-12T05:12:47.499Z,12.98
2022-12-12T05:15:15.990Z,10.68
2022-12-12T05:17:52.373Z,12.15
2022-12-12T05:20:19.270Z,12.55
2022-12-12T05:22:46.119Z,9.70
2022-12-12T05:25:13.829Z,10.23
2022-12-12T05:28:19.615Z,9.30
2022-12-12T05:30:46.517Z,11.10
2022-12-12T05:33:13.388Z,11.23
2022-12-12T05:35:40.432Z,12.23
2022-12-12T05:38:45.958Z,10.65
2022-12-12T05:41:15.404Z,12.10
2022-12-12T05:43:42.325Z,11.30
2022-12-12T05:46:09.447Z,11.75
2022-12-12T05:48:36.636Z,9.45
2022-12-12T05:51:04.493Z,11.25
2022-12-12T05:53:31.391Z,12.27
2022-12-12T05:55:58.399Z,8.55
2022-12-12T05:58:26.588Z,11.00
2022-12-12T06:00:57.260Z,9.45
2022-12-12T06:03:26.934Z,11.02
2022-12-12T06:05:53.786Z,10.27
2022-12-12T06:08:25.016Z,10.77
2022-12-12T06:10:52.421Z,10.13
2022-12-12T06:13:19.265Z,9.95
2022-12-12T06:15:46.184Z,10.57
2022-12-12T06:18:50.744Z,9.77
2022-12-12T06:21:17.662Z,9.43
2022-12-12T06:23:44.946Z,11.52
2022-12-12T06:26:13.706Z,10.80
2022-12-12T06:28:43.411Z,10.80
2022-12-12T06:31:12.487Z,10.73
2022-12-12T06:33:41.023Z,10.88
2022-12-12T06:36:09.446Z,10.13
2022-12-12T06:39:14.531Z,13.23
2022-12-12T06:41:41.524Z,11.63
2022-12-12T06:44:08.360Z,11.35
2022-12-12T06:46:35.446Z,9.93
2022-12-12T06:49:09.661Z,12.18
2022-12-12T06:51:43.933Z,10.10
2022-12-12T06:54:16.239Z,9.70
2022-12-12T06:56:48.210Z,9.88
2022-12-12T06:59:16.724Z,8.00
2022-12-12T07:01:44.328Z,10.70
2022-12-12T07:04:15.059Z,11.02
2022-12-12T07:06:42.611Z,8.95
2022-12-12T07:09:11.009Z,8.55
2022-12-12T07:11:39.606Z,12.00
2022-12-12T07:14:07.617Z,11.00
2022-12-12T07:16:34.675Z,9.55
2022-12-12T07:19:03.015Z,9.75
2022-12-12T07:21:29.938Z,9.70
2022-12-12T07:23:57.592Z,9.25
2022-12-12T07:26:25.359Z,12.30
2022-12-12T07:28:53.524Z,9.98
2022-12-12T07:31:22.886Z,8.82
2022-12-12T07:33:49.946Z,9.40
2022-12-12T07:36:17.225Z,8.90
2022-12-12T07:38:45.249Z,9.43
2022-12-12T07:41:15.138Z,9.57
2022-12-12T07:43:44.927Z,10.32
2022-12-12T07:46:18.448Z,7.82
2022-12-12T07:48:47.332Z,8.93
2022-12-12T07:51:15.408Z,9.50
2022-12-12T07:53:42.498Z,8.95
2022-12-12T07:56:11.461Z,10.25
2022-12-12T07:58:38.836Z,9.77
2022-12-12T08:01:18.553Z,8.90
2022-12-12T08:03:46.849Z,7.95
2022-12-12T08:06:16.304Z,10.88
2022-12-12T08:08:45.858Z,9.07
2022-12-12T08:11:15.118Z,9.55
2022-12-12T08:13:42.918Z,9.05
2022-12-12T08:16:21.898Z,8.90
2022-12-12T08:18:57.913Z,9.40
2022-12-12T08:21:26.674Z,7.90
2022-12-12T08:23:58.297Z,10.25
2022-12-12T08:26:27.236Z,7.40
2022-12-12T08:28:54.763Z,9.02
2022-12-12T08:31:22.208Z,8.07
2022-12-12T08:33:53.151Z,7.95
2022-12-12T08:36:25.963Z,9.18
2022-12-12T08:38:55.193Z,7.53
2022-12-12T08:41:23.050Z,8.27
2022-12-12T08:43:50.449Z,9.23
2022-12-12T08:46:19.180Z,8.93
2022-12-12T08:48:48.425Z,8.45
2022-12-12T08:51:16.326Z,9.23
2022-12-12T08:53:48.166Z,7.68
2022-12-12T08:56:16.204Z,8.48
2022-12-12T08:58:47.052Z,8.82
2022-12-12T09:01:20.605Z,8.93
2022-12-12T09:03:48.220Z,8.05
2022-12-12T09:06:16.553Z,7.32
2022-12-12T09:08:45.776Z,7.20
2022-12-12T09:11:12.883Z,9.20
2022-12-12T09:13:40.015Z,8.27
2022-12-12T09:16:09.003Z,6.57
2022-12-12T09:18:46.341Z,6.97
2022-12-12T09:21:16.084Z,7.88
2022-12-12T09:23:42.981Z,8.15
2022-12-12T09:26:10.733Z,7.10
2022-12-12T09:28:39.064Z,6.93
2022-12-12T09:31:11.266Z,8.27
2022-12-12T09:33:38.557Z,8.25
2022-12-12T09:36:07.991Z,7.90
2022-12-12T09:38:36.690Z,7.30
2022-12-12T09:41:09.609Z,7.57
2022-12-12T09:43:44.565Z,6.97
2022-12-12T09:46:29.908Z,7.50
2022-12-12T09:49:39.867Z,7.82
2022-12-12T09:52:17.810Z,6.75
2022-12-12T09:54:45.291Z,7.93
2022-12-12T09:57:25.575Z,8.13
2022-12-12T10:00:05.816Z,8.32
2022-12-12T10:02:41.899Z,8.02
2022-12-12T10:05:47.467Z,7.85
2022-12-12T10:08:23.507Z,6.82
2022-12-12T10:10:58.274Z,7.40
2022-12-12T10:13:29.232Z,9.38
2022-12-12T10:16:16.760Z,8.32
2022-12-12T10:18:48.273Z,6.95
2022-12-12T10:21:21.781Z,8.82
2022-12-12T10:24:00.950Z,9.30
2022-12-12T10:26:29.787Z,7.80
2022-12-12T10:29:16.503Z,8.75
2022-12-12T10:32:07.336Z,5.95
2022-12-12T10:34:52.950Z,8.10
2022-12-12T10:37:29.457Z,9.70
2022-12-12T10:40:22.569Z,8.00
2022-12-12T10:43:13.660Z,7.15
2022-12-12T10:45:51.746Z,9.85
2022-12-12T10:49:17.189Z,9.25
2022-12-12T10:51:47.416Z,10.18
2022-12-12T10:54:18.533Z,11.38
2022-12-12T10:57:26.824Z,8.82
2022-12-12T10:59:58.273Z,9.77
2022-12-12T11:02:44.036Z,10.70
2022-12-12T11:05:27.306Z,10.75
2022-12-12T11:08:27.360Z,10.80
2022-12-12T11:11:19.883Z,9.10
2022-12-12T11:13:55.479Z,9.73
2022-12-12T11:16:44.286Z,9.07
2022-12-12T11:19:27.396Z,9.77
2022-12-12T11:21:55.552Z,10.60
2022-12-12T11:24:28.152Z,10.90
2022-12-12T11:27:02.140Z,10.27
2022-12-12T11:29:44.182Z,10.75
2022-12-12T11:32:26.175Z,10.98
2022-12-12T11:34:58.995Z,11.05
2022-12-12T11:37:51.317Z,11.13
2022-12-12T11:40:33.981Z,9.10
2022-12-12T11:43:19.581Z,10.02
2022-12-12T11:46:15.653Z,10.27
2022-12-12T11:48:53.040Z,9.68
2022-12-12T11:51:41.581Z,10.13
2022-12-12T11:54:29.366Z,9.75
2022-12-12T11:57:03.358Z,9.32
2022-12-12T11:59:54.916Z,8.65
2022-12-12T12:02:56.060Z,8.80
2022-12-12T12:06:01.329Z,8.63
2022-12-12T12:09:05.961Z,8.10
2022-12-12T12:12:01.892Z,8.77
2022-12-12T12:14:40.853Z,8.32
2022-12-12T12:17:10.632Z,8.35
2022-12-12T12:20:20.959Z,9.85
2022-12-12T12:22:57.226Z,6.20
2022-12-12T12:26:02.724Z,9.18
2022-12-12T12:28:40.081Z,8.70
2022-12-12T12:31:22.657Z,9.63
2022-12-12T12:33:58.688Z,8.07
2022-12-12T12:36:38.308Z,8.57
2022-12-12T12:39:29.952Z,8.25
2022-12-12T12:42:14.936Z,10.45
2022-12-12T12:44:52.391Z,7.90
2022-12-12T12:47:52.237Z,8.75
2022-12-12T12:50:34.701Z,7.60
2022-12-12T12:53:13.194Z,8.88
2022-12-12T12:55:46.473Z,8.75
2022-12-12T12:58:39.333Z,12.27
2022-12-12T13:01:19.224Z,7.57
2022-12-12T13:03:55.859Z,7.07
2022-12-12T13:06:36.186Z,8.95
2022-12-12T13:09:15.708Z,9.65
2022-12-12T13:11:45.612Z,7.25
2022-12-12T13:14:42.522Z,7.95
2022-12-12T13:17:19.108Z,7.38
2022-12-12T13:19:49.837Z,8.75
2022-12-12T13:22:47.181Z,8.70
2022-12-12T13:25:32.769Z,9.43
2022-12-12T13:28:02.285Z,9.80
2022-12-12T13:30:57.169Z,9.05
2022-12-12T13:33:47.306Z,8.07
2022-12-12T13:36:29.663Z,9.52
2022-12-12T13:39:00.389Z,10.63
2022-12-12T13:41:27.984Z,10.07
2022-12-12T13:44:00.313Z,10.82
2022-12-12T13:46:33.198Z,12.68
2022-12-12T13:49:25.291Z,11.13
2022-12-12T13:51:52.319Z,9.63
2022-12-12T13:54:19.094Z,13.25
2022-12-12T13:57:00.170Z,11.90
2022-12-12T13:59:27.085Z,11.60
2022-12-12T14:02:01.612Z,13.00
2022-12-12T14:04:43.592Z,12.82
2022-12-12T14:07:21.584Z,11.70
2022-12-12T14:09:52.043Z,13.40
2022-12-12T14:12:33.647Z,13.05
2022-12-12T14:15:18.480Z,10.45
2022-12-12T14:17:55.825Z,10.68
2022-12-12T14:20:35.841Z,11.68
2022-12-12T14:23:20.731Z,10.57
2022-12-12T14:25:47.665Z,13.73
2022-12-12T14:28:20.906Z,12.63
2022-12-12T14:31:09.088Z,12.30
2022-12-12T14:33:48.044Z,13.18
2022-12-12T14:36:51.004Z,13.35
2022-12-12T14:39:36.134Z,12.68
2022-12-12T14:42:10.169Z,13.05
2022-12-12T14:44:49.379Z,10.00
2022-12-12T14:47:19.908Z,8.27
2022-12-12T14:49:47.220Z,11.30
2022-12-12T14:52:22.627Z,13.68
2022-12-12T14:54:50.893Z,11.60
2022-12-12T14:57:24.240Z,12.65
2022-12-12T14:59:51.514Z,12.77
2022-12-12T15:02:26.702Z,8.13
2022-12-12T15:05:05.220Z,13.30
2022-12-12T15:07:36.009Z,11.25
2022-12-12T15:10:03.068Z,14.32
2022-12-12T15:12:34.844Z,12.35
2022-12-12T15:15:02.410Z,12.18
2022-12-12T15:17:36.920Z,11.75
2022-12-12T15:20:15.142Z,15.13
2022-12-12T15:23:17.561Z,12.30
2022-12-12T15:25:53.870Z,11.95
2022-12-12T15:28:22.780Z,14.30
2022-12-12T15:30:53.320Z,9.32
2022-12-12T15:33:23.108Z,12.85
2022-12-12T15:35:51.698Z,10.93
2022-12-12T15:38:21.822Z,14.20
2022-12-12T15:40:54.437Z,12.18
2022-12-12T15:43:25.671Z,15.00
2022-12-12T15:46:02.665Z,13.32
2022-12-12T15:48:29.535Z,14.65
2022-12-12T15:51:05.277Z,13.48
2022-12-12T15:53:51.029Z,12.98
2022-12-12T15:56:20.935Z,13.57
2022-12-12T15:58:52.077Z,13.18
2022-12-12T16:01:28.067Z,13.98
2022-12-12T16:04:02.914Z,12.00
2022-12-12T16:06:35.574Z,15.95
2022-12-12T16:09:11.493Z,13.40
2022-12-12T16:11:46.943Z,16.90
2022-12-12T16:14:41.747Z,13.38
2022-12-12T16:17:15.883Z,12.70
2022-12-12T16:19:45.687Z,14.98
2022-12-12T16:22:30.819Z,12.02
2022-12-12T16:25:22.344Z,15.10
2022-12-12T16:27:58.227Z,14.80
2022-12-12T16:30:26.770Z,10.75
2022-12-12T16:32:53.963Z,14.70
2022-12-12T16:35:23.625Z,14.38
2022-12-12T16:37:54.583Z,11.88
2022-12-12T16:40:21.804Z,11.88
2022-12-12T16:43:02.685Z,12.35
2022-12-12T16:45:33.351Z,13.27
2022-12-12T16:48:16.145Z,10.60
2022-12-12T16:50:43.427Z,12.90
2022-12-12T16:53:10.718Z,9.95
2022-12-12T16:55:42.174Z,11.85
2022-12-12T16:59:07.472Z,13.95
2022-12-12T17:01:38.768Z,10.68
2022-12-12T17:04:10.521Z,14.00
2022-12-12T17:06:37.523Z,11.60
2022-12-12T17:09:04.702Z,13.85
2022-12-12T17:11:31.550Z,12.88
2022-12-12T17:13:59.289Z,12.75
2022-12-12T17:16:28.020Z,9.90
2022-12-12T17:18:56.159Z,9.82
2022-12-12T17:21:23.417Z,13.25
2022-12-12T17:23:50.722Z,13.35
2022-12-12T17:26:17.622Z,14.30
2022-12-12T17:28:44.803Z,12.88
2022-12-12T17:31:11.649Z,9.32
2022-12-12T17:33:49.510Z,13.68
2022-12-12T17:36:17.735Z,12.95
2022-12-12T17:38:47.788Z,12.93
2022-12-12T17:41:14.834Z,12.23
2022-12-12T17:43:42.321Z,13.02
2022-12-12T17:46:14.673Z,12.02
2022-12-12T17:48:43.896Z,11.32
2022-12-12T17:51:12.946Z,11.30
2022-12-12T17:53:40.293Z,11.68
2022-12-12T17:56:13.372Z,14.13
2022-12-12T17:58:45.580Z,11.65
2022-12-12T18:01:18.631Z,12.07
2022-12-12T18:03:45.961Z,16.10
2022-12-12T18:06:17.373Z,13.43
2022-12-12T18:08:46.305Z,14.13
2022-12-12T18:11:16.313Z,12.98
2022-12-12T18:13:44.068Z,12.02
2022-12-12T18:16:13.199Z,13.18
2022-12-12T18:18:42.480Z,12.52
2022-12-12T18:21:51.264Z,9.80
2022-12-12T18:24:07.022Z,11.65
2022-12-12T18:26:33.962Z,13.48
2022-12-12T18:29:04.735Z,11.80
2022-12-12T18:31:33.449Z,11.55
2022-12-12T18:34:00.653Z,12.05
2022-12-12T18:36:30.372Z,11.48
2022-12-12T18:39:04.157Z,11.27
2022-12-12T18:41:32.989Z,10.32
2022-12-12T18:44:06.404Z,14.52
2022-12-12T18:46:38.786Z,12.05
2022-12-12T18:49:11.078Z,13.13
2022-12-12T18:51:38.072Z,13.85
2022-12-12T18:54:10.916Z,13.98
2022-12-12T18:56:42.085Z,15.07
2022-12-12T18:59:09.181Z,12.80
2022-12-12T19:01:37.173Z,12.57
2022-12-12T19:04:11.280Z,11.65
2022-12-12T19:06:41.388Z,12.75
2022-12-12T19:09:13.229Z,9.48
2022-12-12T19:11:40.922Z,11.60
2022-12-12T19:14:08.484Z,12.30
2022-12-12T19:16:36.483Z,12.77
2022-12-12T19:19:09.828Z,13.13
2022-12-12T19:21:38.525Z,14.27
2022-12-12T19:24:09.227Z,11.63
2022-12-12T19:26:37.203Z,11.85
2022-12-12T19:29:11.239Z,12.07
2022-12-12T19:31:39.095Z,13.18
2022-12-12T19:34:08.420Z,13.63
2022-12-12T19:36:35.914Z,10.73
2022-12-12T19:39:04.881Z,10.98
2022-12-12T19:41:32.463Z,12.02
2022-12-12T19:44:04.902Z,12.07
2022-12-12T19:46:32.834Z,12.55
2022-12-12T19:49:08.433Z,12.75
2022-12-12T19:51:38.491Z,11.55
2022-12-12T19:54:20.853Z,13.70
2022-12-12T19:56:48.128Z,12.00
2022-12-12T19:59:17.534Z,12.90
2022-12-12T20:01:45.324Z,11.93
2022-12-12T20:04:26.598Z,10.77
2022-12-12T20:06:53.746Z,14.52
2022-12-12T20:09:23.512Z,14.20
2022-12-12T20:11:50.866Z,13.05
2022-12-12T20:14:23.770Z,11.95
2022-12-12T20:16:51.855Z,12.23
2022-12-12T20:19:20.566Z,10.45
2022-12-12T20:22:00.733Z,12.70
2022-12-12T20:24:29.017Z,11.80
2022-12-12T20:26:59.312Z,10.65
2022-12-12T20:29:26.374Z,12.35
2022-12-12T20:31:54.265Z,12.60
2022-12-12T20:34:22.580Z,13.32
2022-12-12T20:36:50.369Z,13.63
2022-12-12T20:39:22.166Z,13.93
2022-12-12T20:41:50.506Z,13.75
2022-12-12T20:44:17.844Z,12.95
2022-12-12T20:46:46.493Z,9.38
2022-12-12T20:49:18.198Z,13.57
2022-12-12T20:52:01.411Z,11.68
2022-12-12T20:54:29.633Z,12.68
2022-12-12T20:56:58.503Z,10.48
2022-12-12T20:59:26.140Z,12.77
2022-12-12T21:01:53.803Z,10.00
2022-12-12T21:04:21.485Z,8.77
2022-12-12T21:06:50.068Z,11.88
2022-12-12T21:09:23.939Z,14.98
2022-12-12T21:11:54.068Z,12.68
2022-12-12T21:14:20.934Z,12.55
2022-12-12T21:16:47.904Z,11.07
2022-12-12T21:19:14.959Z,13.43
2022-12-12T21:21:43.213Z,12.05
2022-12-12T21:24:15.420Z,12.07
2022-12-12T21:26:42.705Z,11.82
2022-12-12T21:29:10.567Z,10.45
2022-12-12T21:31:43.432Z,12.90
2022-12-12T21:34:13.577Z,13.00
2022-12-12T21:36:40.416Z,11.00
2022-12-12T21:39:07.979Z,13.82
2022-12-12T21:41:35.376Z,13.98
2022-12-12T21:44:02.354Z,16.90
2022-12-12T21:46:33.879Z,11.43
2022-12-12T21:49:19.363Z,10.98
2022-12-12T21:51:48.611Z,11.75
2022-12-12T21:54:16.110Z,12.15
2022-12-12T21:56:43.940Z,13.45
2022-12-12T21:59:30.949Z,14.48
2022-12-12T22:02:00.342Z,12.07
2022-12-12T22:04:27.856Z,14.15
2022-12-12T22:06:55.000Z,12.57
2022-12-12T22:09:21.891Z,12.77
2022-12-12T22:11:51.576Z,11.02
2022-12-12T22:14:20.849Z,11.02
2022-12-12T22:16:47.969Z,12.73
2022-12-12T22:19:16.286Z,12.52
2022-12-12T22:21:47.365Z,13.07
2022-12-12T22:24:16.066Z,11.80
2022-12-12T22:26:45.468Z,13.57
2022-12-12T22:29:15.157Z,11.63
2022-12-12T22:31:43.094Z,15.43
2022-12-12T22:34:17.382Z,12.85
2022-12-12T22:36:45.315Z,12.02
2022-12-12T22:39:16.129Z,13.98
2022-12-12T22:41:43.481Z,11.48
2022-12-12T22:44:14.131Z,12.10
2022-12-12T22:46:44.144Z,13.52
2022-12-12T22:49:15.714Z,13.10
2022-12-12T22:51:44.009Z,11.95
2022-12-12T22:54:11.296Z,13.48
2022-12-12T22:56:39.712Z,14.77
2022-12-12T22:59:08.169Z,14.35
2022-12-12T23:01:35.109Z,13.77
2022-12-12T23:04:02.465Z,14.73
2022-12-12T23:06:34.618Z,14.73
2022-12-12T23:09:09.209Z,15.00
2022-12-12T23:11:36.788Z,16.45
2022-12-12T23:14:11.240Z,15.55
2022-12-12T23:16:38.189Z,15.00
2022-12-12T23:19:06.741Z,12.07
2022-12-12T23:21:35.678Z,15.85
2022-12-12T23:24:03.880Z,11.35
2022-12-12T23:26:32.545Z,14.20
2022-12-12T23:29:00.316Z,14.32
2022-12-12T23:31:32.821Z,15.63
2022-12-12T23:34:05.867Z,15.88
2022-12-12T23:36:32.826Z,14.82
2022-12-12T23:39:04.467Z,14.38
2022-12-12T23:41:31.321Z,15.23
2022-12-12T23:43:58.216Z,14.25
2022-12-12T23:46:31.488Z,12.88
2022-12-12T23:49:02.780Z,13.55
2022-12-12T23:51:32.697Z,14.02
2022-12-12T23:54:00.767Z,15.20
2022-12-12T23:56:28.553Z,15.23
2022-12-12T23:58:57.840Z,15.35
