createdAt,value
2022-09-03T00:00:37.216Z,20.90
2022-09-03T00:03:12.117Z,20.80
2022-09-03T00:05:46.561Z,20.80
2022-09-03T00:08:21.550Z,20.80
2022-09-03T00:10:54.578Z,20.70
2022-09-03T00:13:27.005Z,20.70
2022-09-03T00:15:59.734Z,20.70
2022-09-03T00:18:35.006Z,20.60
2022-09-03T00:21:08.687Z,20.60
2022-09-03T00:23:40.180Z,20.50
2022-09-03T00:26:19.667Z,20.50
2022-09-03T00:28:52.511Z,20.50
2022-09-03T00:31:27.287Z,20.50
2022-09-03T00:34:01.088Z,20.50
2022-09-03T00:36:36.570Z,20.40
2022-09-03T00:39:07.309Z,20.40
2022-09-03T00:41:41.505Z,20.30
2022-09-03T00:44:38.406Z,20.30
2022-09-03T00:47:16.124Z,20.40
2022-09-03T00:49:57.404Z,20.30
2022-09-03T00:52:40.162Z,20.30
2022-09-03T00:55:14.132Z,20.20
2022-09-03T00:57:57.880Z,20.20
2022-09-03T01:00:26.501Z,20.20
2022-09-03T01:03:07.842Z,20.20
2022-09-03T01:05:49.433Z,20.10
2022-09-03T01:08:37.007Z,20.20
2022-09-03T01:11:16.872Z,20.10
2022-09-03T01:13:51.122Z,20.10
2022-09-03T01:16:29.119Z,20.10
2022-09-03T01:19:11.826Z,20.10
2022-09-03T01:22:07.275Z,20.10
2022-09-03T01:24:59.275Z,20.20
2022-09-03T01:27:43.990Z,20.30
2022-09-03T01:30:18.452Z,20.30
2022-09-03T01:32:53.608Z,20.50
2022-09-03T01:35:29.771Z,20.30
2022-09-03T01:38:08.313Z,20.30
2022-09-03T01:40:43.673Z,20.30
2022-09-03T01:43:34.144Z,20.20
2022-09-03T01:46:14.096Z,20.20
2022-09-03T01:48:50.412Z,20.10
2022-09-03T01:51:21.945Z,20.10
2022-09-03T01:54:21.457Z,20.10
2022-09-03T01:57:34.942Z,20.00
2022-09-03T02:00:07.727Z,20.00
2022-09-03T02:02:37.465Z,20.00
2022-09-03T02:05:09.242Z,20.00
2022-09-03T02:07:40.545Z,20.00
2022-09-03T02:10:12.051Z,20.00
2022-09-03T02:12:43.248Z,20.00
2022-09-03T02:15:14.897Z,20.00
2022-09-03T02:17:46.570Z,20.00
2022-09-03T02:20:21.595Z,20.00
2022-09-03T02:22:50.784Z,20.00
2022-09-03T02:25:19.277Z,20.00
2022-09-03T02:27:49.420Z,20.00
2022-09-03T02:30:18.610Z,20.00
2022-09-03T02:32:48.307Z,20.00
2022-09-03T02:35:16.829Z,20.00
2022-09-03T02:37:45.193Z,20.00
2022-09-03T02:40:13.495Z,20.00
2022-09-03T02:42:42.125Z,20.00
2022-09-03T02:45:21.303Z,20.00
2022-09-03T02:47:54.404Z,20.00
2022-09-03T02:50:22.885Z,19.90
2022-09-03T02:52:51.604Z,19.90
2022-09-03T02:55:21.082Z,19.80
2022-09-03T02:57:49.308Z,19.80
2022-09-03T03:00:18.732Z,19.80
2022-09-03T03:02:47.165Z,19.80
2022-09-03T03:05:24.786Z,19.70
2022-09-03T03:07:53.369Z,19.70
2022-09-03T03:10:21.625Z,19.70
2022-09-03T03:12:50.081Z,19.60
2022-09-03T03:15:19.494Z,19.60
2022-09-03T03:17:47.799Z,19.60
2022-09-03T03:20:17.565Z,19.60
2022-09-03T03:22:45.889Z,19.60
2022-09-03T03:25:14.376Z,19.70
2022-09-03T03:27:43.319Z,19.60
2022-09-03T03:30:13.090Z,19.60
2022-09-03T03:32:41.776Z,19.60
2022-09-03T03:35:11.930Z,19.60
2022-09-03T03:37:42.029Z,19.50
2022-09-03T03:40:11.132Z,19.50
2022-09-03T03:42:39.616Z,19.50
2022-09-03T03:45:10.139Z,19.50
2022-09-03T03:47:38.684Z,19.50
2022-09-03T03:50:07.906Z,19.50
2022-09-03T03:52:36.130Z,19.50
2022-09-03T03:55:06.876Z,19.40
2022-09-03T03:57:36.112Z,19.40
2022-09-03T04:00:05.032Z,19.40
2022-09-03T04:02:38.492Z,19.40
2022-09-03T04:05:07.897Z,19.40
2022-09-03T04:07:36.770Z,19.40
2022-09-03T04:10:07.184Z,19.40
2022-09-03T04:12:35.335Z,19.30
2022-09-03T04:15:04.200Z,19.30
2022-09-03T04:17:32.586Z,19.30
2022-09-03T04:20:00.785Z,19.30
2022-09-03T04:22:30.435Z,19.30
2022-09-03T04:24:58.818Z,19.30
2022-09-03T04:27:28.300Z,19.40
2022-09-03T04:29:56.627Z,19.30
2022-09-03T04:32:42.287Z,19.40
2022-09-03T04:35:11.032Z,19.50
2022-09-03T04:37:39.442Z,19.50
2022-09-03T04:40:08.543Z,19.50
2022-09-03T04:42:38.053Z,19.50
2022-09-03T04:45:06.887Z,19.40
2022-09-03T04:47:36.539Z,19.50
2022-09-03T04:50:05.470Z,19.50
2022-09-03T04:52:33.878Z,19.50
2022-09-03T04:55:02.370Z,19.50
2022-09-03T04:57:34.528Z,19.50
2022-09-03T05:00:04.870Z,19.50
2022-09-03T05:02:33.341Z,19.50
2022-09-03T05:05:01.673Z,19.50
2022-09-03T05:07:38.435Z,19.40
2022-09-03T05:10:08.515Z,19.50
2022-09-03T05:12:36.827Z,19.50
2022-09-03T05:15:07.468Z,19.40
2022-09-03T05:17:38.541Z,19.40
2022-09-03T05:20:07.735Z,19.40
2022-09-03T05:22:36.060Z,19.40
2022-09-03T05:25:04.566Z,19.40
2022-09-03T05:27:33.278Z,19.50
2022-09-03T05:30:01.614Z,19.40
2022-09-03T05:32:34.341Z,19.50
2022-09-03T05:35:02.932Z,19.50
2022-09-03T05:37:31.369Z,19.40
2022-09-03T05:39:59.808Z,19.50
2022-09-03T05:42:28.346Z,19.40
2022-09-03T05:44:58.017Z,19.50
2022-09-03T05:47:26.235Z,19.50
2022-09-03T05:49:55.717Z,19.50
2022-09-03T05:52:23.885Z,19.50
2022-09-03T05:54:52.246Z,19.50
2022-09-03T05:57:20.769Z,19.50
2022-09-03T05:59:48.926Z,19.50
2022-09-03T06:02:18.050Z,19.50
2022-09-03T06:04:48.194Z,19.50
2022-09-03T06:07:17.651Z,19.50
2022-09-03T06:09:45.885Z,19.60
2022-09-03T06:12:14.227Z,19.60
2022-09-03T06:14:42.916Z,19.60
2022-09-03T06:17:12.704Z,19.60
2022-09-03T06:19:41.136Z,19.60
2022-09-03T06:22:09.578Z,19.70
2022-09-03T06:24:39.034Z,19.70
2022-09-03T06:27:08.402Z,19.80
2022-09-03T06:29:38.693Z,19.80
2022-09-03T06:32:07.235Z,19.90
2022-09-03T06:34:35.674Z,19.90
2022-09-03T06:37:04.116Z,20.00
2022-09-03T06:39:32.392Z,20.10
2022-09-03T06:42:01.896Z,20.10
2022-09-03T06:44:30.194Z,20.30
2022-09-03T06:47:01.391Z,20.30
2022-09-03T06:49:30.748Z,20.30
2022-09-03T06:51:58.957Z,20.30
2022-09-03T06:54:27.539Z,20.40
2022-09-03T06:56:55.955Z,20.30
2022-09-03T06:59:25.528Z,20.30
2022-09-03T07:01:53.990Z,20.40
2022-09-03T07:04:24.911Z,20.40
2022-09-03T07:06:53.153Z,20.50
2022-09-03T07:09:21.459Z,20.40
2022-09-03T07:11:49.917Z,20.40
2022-09-03T07:14:20.021Z,20.50
2022-09-03T07:16:50.765Z,20.50
2022-09-03T07:19:19.304Z,20.50
2022-09-03T07:21:50.486Z,20.50
2022-09-03T07:24:21.950Z,20.50
2022-09-03T07:26:50.446Z,20.50
2022-09-03T07:29:21.791Z,20.60
2022-09-03T07:31:53.220Z,20.60
2022-09-03T07:34:25.478Z,20.90
2022-09-03T07:36:54.188Z,20.90
2022-09-03T07:39:22.670Z,20.80
2022-09-03T07:41:51.209Z,20.80
2022-09-03T07:44:20.703Z,20.80
2022-09-03T07:46:51.750Z,21.00
2022-09-03T07:49:22.553Z,21.00
2022-09-03T07:51:54.642Z,21.30
2022-09-03T07:54:24.126Z,21.20
2022-09-03T07:56:52.769Z,21.50
2022-09-03T07:59:23.049Z,21.60
2022-09-03T08:01:52.143Z,21.40
2022-09-03T08:04:23.015Z,21.40
2022-09-03T08:06:55.572Z,21.60
2022-09-03T08:09:24.556Z,21.70
2022-09-03T08:11:53.012Z,21.90
2022-09-03T08:14:22.118Z,22.00
2022-09-03T08:16:50.319Z,22.20
2022-09-03T08:19:19.357Z,22.00
2022-09-03T08:21:49.085Z,22.00
2022-09-03T08:24:19.192Z,22.20
2022-09-03T08:26:51.774Z,22.30
2022-09-03T08:29:21.493Z,22.30
2022-09-03T08:31:49.875Z,22.20
2022-09-03T08:34:18.571Z,22.20
2022-09-03T08:36:48.980Z,22.30
2022-09-03T08:39:17.696Z,22.30
2022-09-03T08:42:11.996Z,22.30
2022-09-03T08:44:47.334Z,22.50
2022-09-03T08:47:20.826Z,22.50
2022-09-03T08:49:54.509Z,22.40
2022-09-03T08:52:27.915Z,22.50
2022-09-03T08:55:04.052Z,22.60
2022-09-03T08:57:38.008Z,22.70
2022-09-03T09:00:07.054Z,22.70
2022-09-03T09:02:46.016Z,22.90
2022-09-03T09:05:19.497Z,22.70
2022-09-03T09:07:54.579Z,22.60
2022-09-03T09:10:29.541Z,22.60
2022-09-03T09:13:09.650Z,22.50
2022-09-03T09:15:45.802Z,22.70
2022-09-03T09:18:23.181Z,22.60
2022-09-03T09:20:54.755Z,22.80
2022-09-03T09:23:29.522Z,22.90
2022-09-03T09:26:00.543Z,22.80
2022-09-03T09:28:34.539Z,22.90
2022-09-03T09:31:05.187Z,23.00
2022-09-03T09:33:34.636Z,23.00
2022-09-03T09:36:06.296Z,23.00
2022-09-03T09:38:37.781Z,23.10
2022-09-03T09:41:13.861Z,23.10
2022-09-03T09:43:42.318Z,23.20
2022-09-03T09:46:14.912Z,23.30
2022-09-03T09:48:50.518Z,23.30
2022-09-03T09:51:24.631Z,23.30
2022-09-03T09:54:04.738Z,23.30
2022-09-03T09:56:33.094Z,23.30
2022-09-03T09:59:05.215Z,23.30
2022-09-03T10:01:33.908Z,23.30
2022-09-03T10:04:10.709Z,23.40
2022-09-03T10:06:58.066Z,23.40
2022-09-03T10:09:30.975Z,23.40
2022-09-03T10:12:11.151Z,23.50
2022-09-03T10:14:43.630Z,23.50
2022-09-03T10:17:18.178Z,23.50
2022-09-03T10:20:11.930Z,23.50
2022-09-03T10:22:52.446Z,23.60
2022-09-03T10:25:33.003Z,23.60
2022-09-03T10:28:02.220Z,23.70
2022-09-03T10:30:34.393Z,23.70
2022-09-03T10:33:12.805Z,23.70
2022-09-03T10:35:47.324Z,23.70
2022-09-03T10:38:22.941Z,23.80
2022-09-03T10:41:02.579Z,23.70
2022-09-03T10:43:52.057Z,23.80
2022-09-03T10:46:27.500Z,23.80
2022-09-03T10:49:11.949Z,23.80
2022-09-03T10:51:49.255Z,23.90
2022-09-03T10:54:32.588Z,23.90
2022-09-03T10:57:10.132Z,23.90
2022-09-03T10:59:53.928Z,23.90
2022-09-03T11:02:37.101Z,23.90
2022-09-03T11:05:09.614Z,24.00
2022-09-03T11:07:43.082Z,23.90
2022-09-03T11:10:19.500Z,24.00
2022-09-03T11:12:56.282Z,24.00
2022-09-03T11:15:29.220Z,24.00
2022-09-03T11:18:02.612Z,24.00
2022-09-03T11:20:32.222Z,24.10
2022-09-03T11:23:02.803Z,24.10
2022-09-03T11:25:35.572Z,24.20
2022-09-03T11:28:14.364Z,24.20
2022-09-03T11:31:14.560Z,24.10
2022-09-03T11:33:48.050Z,24.00
2022-09-03T11:36:28.141Z,24.20
2022-09-03T11:38:56.753Z,24.20
2022-09-03T11:41:27.570Z,24.20
2022-09-03T11:44:00.117Z,24.20
2022-09-03T11:46:33.260Z,24.20
2022-09-03T11:49:13.407Z,24.20
2022-09-03T11:51:44.093Z,24.20
2022-09-03T11:54:26.660Z,24.30
2022-09-03T11:57:11.691Z,24.40
2022-09-03T11:59:42.660Z,24.30
2022-09-03T12:02:28.988Z,24.40
2022-09-03T12:05:16.054Z,24.40
2022-09-03T12:08:12.942Z,24.50
2022-09-03T12:10:52.216Z,24.40
2022-09-03T12:13:34.536Z,24.60
2022-09-03T12:16:33.045Z,24.50
2022-09-03T12:19:12.789Z,24.60
2022-09-03T12:21:41.598Z,24.70
2022-09-03T12:24:13.684Z,24.60
2022-09-03T12:26:43.132Z,24.60
2022-09-03T12:29:27.631Z,24.70
2022-09-03T12:32:06.853Z,24.60
2022-09-03T12:34:35.155Z,24.60
2022-09-03T12:37:03.551Z,24.70
2022-09-03T12:42:25.185Z,24.80
2022-09-03T12:44:53.788Z,24.70
2022-09-03T12:47:40.652Z,24.70
2022-09-03T12:50:11.477Z,24.80
2022-09-03T12:52:43.828Z,24.70
2022-09-03T12:55:28.448Z,24.70
2022-09-03T12:58:03.507Z,24.70
2022-09-03T13:00:34.751Z,24.70
2022-09-03T13:03:07.807Z,24.80
2022-09-03T13:05:38.070Z,24.70
2022-09-03T13:08:09.769Z,24.60
2022-09-03T13:10:41.982Z,24.60
2022-09-03T13:13:22.223Z,24.60
2022-09-03T13:16:22.680Z,24.70
2022-09-03T13:18:58.185Z,24.70
2022-09-03T13:21:37.911Z,24.60
2022-09-03T13:24:30.219Z,24.80
2022-09-03T13:27:10.533Z,24.80
2022-09-03T13:29:50.461Z,24.70
2022-09-03T13:32:31.697Z,24.70
2022-09-03T13:35:10.553Z,24.70
2022-09-03T13:37:42.985Z,24.70
2022-09-03T13:40:19.494Z,24.80
2022-09-03T13:42:54.239Z,24.90
2022-09-03T13:45:33.023Z,25.00
2022-09-03T13:48:25.449Z,25.00
2022-09-03T13:51:03.567Z,24.80
2022-09-03T13:53:43.237Z,24.90
2022-09-03T13:56:22.320Z,24.80
2022-09-03T13:58:57.145Z,24.90
2022-09-03T14:01:35.090Z,24.80
2022-09-03T14:04:05.639Z,24.70
2022-09-03T14:06:43.126Z,24.80
2022-09-03T14:09:21.184Z,24.70
2022-09-03T14:11:57.281Z,24.90
2022-09-03T14:14:40.513Z,24.80
2022-09-03T14:17:20.406Z,24.90
2022-09-03T14:19:58.242Z,24.90
2022-09-03T14:22:35.829Z,24.80
2022-09-03T14:25:11.111Z,24.80
2022-09-03T14:27:39.479Z,24.90
2022-09-03T14:30:19.112Z,24.90
2022-09-03T14:32:55.352Z,24.80
2022-09-03T14:35:51.930Z,24.80
2022-09-03T14:38:39.664Z,24.80
2022-09-03T14:41:20.791Z,24.80
2022-09-03T14:44:29.034Z,24.80
2022-09-03T14:47:11.835Z,24.80
2022-09-03T14:49:55.006Z,24.80
2022-09-03T14:53:01.061Z,24.90
2022-09-03T14:55:49.546Z,25.10
2022-09-03T14:58:30.843Z,25.00
2022-09-03T15:01:04.324Z,25.00
2022-09-03T15:04:00.167Z,24.90
2022-09-03T15:06:40.409Z,24.80
2022-09-03T15:09:22.649Z,25.00
2022-09-03T15:11:56.655Z,24.90
2022-09-03T15:14:30.771Z,25.00
2022-09-03T15:17:02.116Z,25.40
2022-09-03T15:19:52.494Z,25.40
2022-09-03T15:22:37.889Z,25.40
2022-09-03T15:25:21.474Z,25.30
2022-09-03T15:28:01.933Z,25.20
2022-09-03T15:30:36.784Z,25.20
2022-09-03T15:33:19.650Z,25.20
2022-09-03T15:36:02.839Z,25.20
2022-09-03T15:38:43.392Z,25.10
2022-09-03T15:41:19.908Z,25.10
2022-09-03T15:43:52.125Z,25.00
2022-09-03T15:46:41.250Z,25.00
2022-09-03T15:49:20.309Z,24.90
2022-09-03T15:51:59.913Z,24.90
2022-09-03T15:54:36.746Z,24.90
2022-09-03T15:57:09.217Z,25.00
2022-09-03T15:59:43.391Z,24.90
2022-09-03T16:02:16.945Z,24.80
2022-09-03T16:04:57.366Z,24.90
2022-09-03T16:07:31.548Z,24.90
2022-09-03T16:10:26.093Z,25.00
2022-09-03T16:13:04.901Z,24.70
2022-09-03T16:15:41.400Z,24.70
2022-09-03T16:18:17.819Z,24.70
2022-09-03T16:20:54.514Z,24.60
2022-09-03T16:23:27.863Z,24.60
2022-09-03T16:26:00.742Z,24.50
2022-09-03T16:28:32.366Z,24.60
2022-09-03T16:31:15.550Z,24.60
2022-09-03T16:33:55.168Z,24.60
2022-09-03T16:36:33.908Z,24.80
2022-09-03T16:39:11.143Z,24.80
2022-09-03T16:41:48.593Z,24.70
2022-09-03T16:44:24.844Z,24.70
2022-09-03T16:47:02.900Z,24.60
2022-09-03T16:49:52.490Z,24.70
2022-09-03T16:52:38.662Z,24.80
2022-09-03T16:55:19.476Z,24.90
2022-09-03T16:58:00.881Z,24.90
2022-09-03T17:00:37.961Z,24.90
2022-09-03T17:03:28.936Z,24.80
2022-09-03T17:06:15.108Z,24.70
2022-09-03T17:08:55.258Z,24.60
2022-09-03T17:11:43.365Z,24.50
2022-09-03T17:14:28.462Z,24.70
2022-09-03T17:17:05.790Z,24.60
2022-09-03T17:19:43.286Z,24.50
2022-09-03T17:22:23.304Z,24.40
2022-09-03T17:25:00.568Z,24.30
2022-09-03T17:27:49.807Z,24.30
2022-09-03T17:30:23.319Z,24.20
2022-09-03T17:33:26.234Z,24.10
2022-09-03T17:36:04.528Z,24.20
2022-09-03T17:38:54.128Z,24.10
2022-09-03T17:41:33.989Z,24.00
2022-09-03T17:44:07.437Z,23.90
2022-09-03T17:46:46.244Z,23.70
2022-09-03T17:49:22.723Z,23.80
2022-09-03T17:52:03.083Z,23.60
2022-09-03T17:54:40.484Z,23.50
2022-09-03T17:57:19.369Z,23.50
2022-09-03T17:59:54.258Z,23.30
2022-09-03T18:02:31.123Z,23.40
2022-09-03T18:05:04.405Z,23.20
2022-09-03T18:07:43.256Z,23.00
2022-09-03T18:10:21.072Z,23.10
2022-09-03T18:13:01.398Z,23.00
2022-09-03T18:15:38.724Z,22.90
2022-09-03T18:18:12.621Z,23.10
2022-09-03T18:21:26.617Z,23.00
2022-09-03T18:24:19.678Z,22.80
2022-09-03T18:27:11.617Z,22.80
2022-09-03T18:30:05.452Z,22.80
2022-09-03T18:32:51.422Z,22.90
2022-09-03T18:35:37.502Z,22.90
2022-09-03T18:38:23.531Z,23.00
2022-09-03T18:41:17.196Z,22.90
2022-09-03T18:44:13.845Z,22.80
2022-09-03T18:50:24.196Z,22.80
2022-09-03T18:53:16.684Z,22.80
2022-09-03T18:56:19.346Z,22.80
2022-09-03T18:59:17.736Z,22.70
2022-09-03T19:02:03.990Z,22.80
2022-09-03T19:05:01.401Z,22.80
2022-09-03T19:07:54.263Z,22.70
2022-09-03T19:10:52.559Z,22.70
2022-09-03T19:13:50.694Z,22.60
2022-09-03T19:16:43.897Z,22.60
2022-09-03T19:19:46.481Z,22.60
2022-09-03T19:22:40.742Z,22.70
2022-09-03T19:25:29.829Z,22.60
2022-09-03T19:28:25.316Z,22.50
2022-09-03T19:31:24.451Z,22.40
2022-09-03T19:34:18.503Z,22.40
2022-09-03T19:37:14.203Z,22.40
2022-09-03T19:40:22.004Z,22.30
2022-09-03T19:43:18.225Z,22.40
2022-09-03T19:46:15.806Z,22.40
2022-09-03T19:49:16.003Z,22.40
2022-09-03T19:52:13.885Z,22.40
2022-09-03T19:54:59.913Z,22.40
2022-09-03T19:57:48.181Z,22.40
2022-09-03T20:00:34.533Z,22.30
2022-09-03T20:03:23.544Z,22.40
2022-09-03T20:06:11.487Z,22.40
2022-09-03T20:08:57.722Z,22.30
2022-09-03T20:11:29.583Z,22.30
2022-09-03T20:14:14.222Z,22.30
2022-09-03T20:16:49.204Z,22.30
2022-09-03T20:19:26.426Z,22.30
2022-09-03T20:22:00.819Z,22.30
2022-09-03T20:24:40.200Z,22.30
2022-09-03T20:27:17.853Z,22.30
2022-09-03T20:29:59.760Z,22.30
2022-09-03T20:32:58.641Z,22.20
2022-09-03T20:35:38.602Z,22.20
2022-09-03T20:38:19.076Z,22.20
2022-09-03T20:40:51.246Z,22.20
2022-09-03T20:43:38.128Z,22.20
2022-09-03T20:46:17.507Z,22.20
2022-09-03T20:48:52.486Z,22.10
2022-09-03T20:51:27.183Z,22.10
2022-09-03T20:54:10.058Z,22.20
2022-09-03T20:56:59.317Z,22.10
2022-09-03T20:59:41.971Z,22.10
2022-09-03T21:02:20.910Z,22.10
2022-09-03T21:04:55.440Z,22.10
2022-09-03T21:07:35.739Z,22.10
2022-09-03T21:10:13.465Z,22.20
2022-09-03T21:12:49.174Z,22.20
2022-09-03T21:15:25.035Z,22.20
2022-09-03T21:18:04.459Z,22.10
2022-09-03T21:20:40.948Z,22.20
2022-09-03T21:23:20.748Z,22.20
2022-09-03T21:25:55.221Z,22.20
2022-09-03T21:28:26.994Z,22.20
2022-09-03T21:30:59.093Z,22.20
2022-09-03T21:33:30.108Z,22.20
2022-09-03T21:36:07.770Z,22.10
2022-09-03T21:38:39.203Z,22.10
2022-09-03T21:41:18.146Z,22.10
2022-09-03T21:43:54.160Z,22.10
2022-09-03T21:46:26.575Z,22.10
2022-09-03T21:48:59.217Z,22.10
2022-09-03T21:51:32.367Z,22.10
2022-09-03T21:54:06.200Z,22.10
2022-09-03T21:56:57.107Z,22.10
2022-09-03T22:00:00.189Z,22.10
2022-09-03T22:02:29.990Z,22.00
2022-09-03T22:05:00.305Z,22.00
2022-09-03T22:07:40.259Z,22.00
2022-09-03T22:10:16.741Z,22.00
2022-09-03T22:12:57.065Z,21.90
2022-09-03T22:15:25.905Z,22.00
2022-09-03T22:17:59.554Z,22.00
2022-09-03T22:20:28.246Z,22.00
2022-09-03T22:22:59.071Z,22.10
2022-09-03T22:25:38.307Z,22.00
2022-09-03T22:28:14.291Z,22.00
2022-09-03T22:30:52.046Z,22.00
2022-09-03T22:33:24.903Z,22.00
2022-09-03T22:36:03.686Z,21.90
2022-09-03T22:38:47.560Z,21.90
2022-09-03T22:41:33.122Z,21.80
2022-09-03T22:44:13.530Z,21.90
2022-09-03T22:46:54.903Z,21.80
2022-09-03T22:49:35.160Z,21.90
2022-09-03T22:52:26.152Z,21.90
2022-09-03T22:55:06.442Z,21.80
2022-09-03T22:57:42.829Z,21.80
2022-09-03T23:00:12.225Z,21.80
2022-09-03T23:02:42.364Z,21.70
2022-09-03T23:05:23.680Z,21.70
2022-09-03T23:07:55.955Z,21.60
2022-09-03T23:10:29.792Z,21.70
2022-09-03T23:13:07.521Z,21.60
2022-09-03T23:15:39.051Z,21.60
2022-09-03T23:18:10.899Z,21.60
2022-09-03T23:20:42.264Z,21.60
2022-09-03T23:23:17.493Z,21.50
2022-09-03T23:25:50.425Z,21.50
2022-09-03T23:28:25.425Z,21.50
2022-09-03T23:30:55.836Z,21.50
2022-09-03T23:33:24.514Z,21.40
2022-09-03T23:36:01.788Z,21.40
2022-09-03T23:38:42.193Z,21.30
2022-09-03T23:41:17.079Z,21.20
2022-09-03T23:44:02.043Z,21.20
2022-09-03T23:46:36.001Z,21.10
2022-09-03T23:49:27.000Z,21.10
2022-09-03T23:52:12.556Z,21.10
2022-09-03T23:54:47.667Z,21.00
2022-09-03T23:57:24.558Z,21.10
