createdAt,value
2023-03-11T00:00:33.896Z,100.00
2023-03-11T00:03:04.244Z,100.00
2023-03-11T00:05:35.357Z,100.00
2023-03-11T00:08:04.467Z,100.00
2023-03-11T00:10:38.553Z,100.00
2023-03-11T00:13:07.759Z,100.00
2023-03-11T00:15:36.958Z,100.00
2023-03-11T00:18:04.712Z,100.00
2023-03-11T00:20:38.200Z,100.00
2023-03-11T00:23:07.607Z,100.00
2023-03-11T00:25:37.971Z,100.00
2023-03-11T00:28:10.828Z,100.00
2023-03-11T00:30:40.455Z,100.00
2023-03-11T00:33:09.010Z,100.00
2023-03-11T00:35:36.442Z,100.00
2023-03-11T00:38:11.927Z,100.00
2023-03-11T00:40:39.862Z,100.00
2023-03-11T00:43:07.728Z,100.00
2023-03-11T00:45:36.577Z,100.00
2023-03-11T00:48:04.650Z,100.00
2023-03-11T00:50:35.595Z,98.40
2023-03-11T00:53:04.320Z,99.82
2023-03-11T00:55:33.870Z,95.61
2023-03-11T00:58:04.321Z,96.35
2023-03-11T01:00:32.449Z,97.74
2023-03-11T01:03:00.518Z,98.34
2023-03-11T01:05:33.127Z,99.38
2023-03-11T01:08:02.837Z,99.42
2023-03-11T01:10:32.691Z,98.19
2023-03-11T01:13:00.032Z,95.83
2023-03-11T01:15:31.587Z,95.91
2023-03-11T01:17:59.594Z,90.84
2023-03-11T01:20:27.948Z,91.20
2023-03-11T01:22:55.832Z,95.20
2023-03-11T01:25:24.327Z,96.69
2023-03-11T01:27:51.821Z,95.67
2023-03-11T01:30:23.280Z,93.76
2023-03-11T01:32:51.861Z,91.87
2023-03-11T01:35:21.528Z,94.00
2023-03-11T01:37:48.723Z,93.31
2023-03-11T01:40:28.901Z,92.42
2023-03-11T01:43:00.491Z,93.02
2023-03-11T01:45:47.901Z,94.54
2023-03-11T01:48:17.192Z,92.52
2023-03-11T01:50:49.621Z,93.79
2023-03-11T01:53:18.231Z,93.18
2023-03-11T01:55:47.265Z,93.37
2023-03-11T01:58:22.839Z,92.25
2023-03-11T02:00:51.169Z,91.66
2023-03-11T02:03:27.645Z,93.69
2023-03-11T02:05:57.495Z,95.11
2023-03-11T02:08:25.386Z,90.73
2023-03-11T02:10:54.061Z,91.59
2023-03-11T02:13:21.881Z,90.88
2023-03-11T02:15:49.834Z,93.21
2023-03-11T02:18:22.423Z,93.90
2023-03-11T02:21:21.420Z,94.48
2023-03-11T02:24:13.634Z,96.49
2023-03-11T02:27:01.416Z,95.12
2023-03-11T02:29:30.790Z,95.04
2023-03-11T02:31:59.874Z,94.59
2023-03-11T02:34:32.440Z,92.57
2023-03-11T02:37:00.803Z,93.19
2023-03-11T02:39:44.272Z,92.80
2023-03-11T02:42:15.354Z,93.26
2023-03-11T02:44:46.214Z,93.65
2023-03-11T02:47:14.864Z,89.83
2023-03-11T02:49:43.048Z,90.62
2023-03-11T02:52:11.114Z,89.79
2023-03-11T02:54:38.907Z,88.48
2023-03-11T02:57:06.281Z,90.13
2023-03-11T02:59:33.569Z,90.14
2023-03-11T03:02:01.938Z,89.11
2023-03-11T03:04:29.648Z,88.70
2023-03-11T03:06:57.277Z,89.26
2023-03-11T03:09:24.993Z,90.16
2023-03-11T03:11:52.477Z,91.15
2023-03-11T03:14:20.032Z,89.87
2023-03-11T03:16:47.951Z,90.52
2023-03-11T03:19:15.339Z,90.37
2023-03-11T03:21:43.082Z,88.06
2023-03-11T03:24:11.423Z,89.66
2023-03-11T03:26:38.953Z,88.95
2023-03-11T03:29:06.946Z,89.54
2023-03-11T03:31:34.905Z,88.92
2023-03-11T03:34:02.741Z,88.36
2023-03-11T03:36:30.809Z,87.95
2023-03-11T03:38:59.920Z,86.36
2023-03-11T03:41:28.131Z,84.38
2023-03-11T03:43:56.134Z,85.09
2023-03-11T03:46:25.379Z,85.14
2023-03-11T03:48:53.835Z,84.24
2023-03-11T03:51:21.252Z,83.05
2023-03-11T03:53:51.313Z,82.77
2023-03-11T03:56:19.168Z,83.19
2023-03-11T03:58:46.544Z,84.45
2023-03-11T04:01:14.516Z,82.36
2023-03-11T04:03:42.335Z,82.85
2023-03-11T04:06:18.036Z,83.50
2023-03-11T04:08:47.189Z,83.53
2023-03-11T04:11:15.101Z,83.94
2023-03-11T04:13:44.865Z,83.50
2023-03-11T04:16:20.842Z,84.86
2023-03-11T04:18:49.165Z,84.38
2023-03-11T04:21:17.441Z,84.46
2023-03-11T04:23:45.778Z,84.55
2023-03-11T04:26:14.233Z,85.47
2023-03-11T04:28:42.229Z,86.69
2023-03-11T04:31:09.713Z,85.38
2023-03-11T04:33:37.071Z,83.54
2023-03-11T04:36:07.251Z,84.48
2023-03-11T04:38:35.859Z,83.65
2023-03-11T04:41:05.785Z,83.10
2023-03-11T04:43:34.482Z,83.81
2023-03-11T04:46:02.098Z,82.13
2023-03-11T04:48:29.701Z,81.87
2023-03-11T04:50:57.659Z,81.18
2023-03-11T04:53:26.157Z,82.13
2023-03-11T04:55:54.260Z,80.62
2023-03-11T04:58:22.825Z,83.18
2023-03-11T05:00:50.169Z,86.03
2023-03-11T05:03:17.923Z,83.11
2023-03-11T05:05:46.025Z,83.32
2023-03-11T05:08:13.473Z,84.81
2023-03-11T05:10:42.884Z,82.11
2023-03-11T05:13:10.773Z,83.35
2023-03-11T05:15:38.962Z,85.40
2023-03-11T05:18:07.099Z,84.47
2023-03-11T05:20:35.348Z,83.12
2023-03-11T05:23:03.260Z,83.52
2023-03-11T05:25:31.471Z,83.47
2023-03-11T05:27:59.373Z,83.42
2023-03-11T05:30:27.625Z,83.48
2023-03-11T05:32:56.556Z,81.92
2023-03-11T05:35:25.045Z,80.85
2023-03-11T05:37:53.832Z,79.95
2023-03-11T05:40:21.894Z,80.64
2023-03-11T05:42:50.463Z,80.32
2023-03-11T05:45:18.121Z,78.19
2023-03-11T05:47:46.068Z,79.10
2023-03-11T05:50:15.210Z,78.17
2023-03-11T05:52:43.360Z,77.64
2023-03-11T05:55:12.523Z,78.42
2023-03-11T05:57:40.599Z,77.94
2023-03-11T06:00:12.603Z,77.82
2023-03-11T06:02:41.738Z,77.16
2023-03-11T06:05:13.394Z,78.19
2023-03-11T06:07:42.318Z,79.42
2023-03-11T06:10:11.003Z,78.03
2023-03-11T06:12:38.890Z,79.82
2023-03-11T06:15:07.928Z,77.41
2023-03-11T06:17:36.724Z,76.35
2023-03-11T06:20:06.279Z,79.64
2023-03-11T06:22:34.310Z,77.81
2023-03-11T06:25:02.274Z,79.50
2023-03-11T06:27:31.073Z,77.62
2023-03-11T06:29:58.906Z,78.95
2023-03-11T06:32:27.324Z,80.72
2023-03-11T06:34:54.665Z,79.93
2023-03-11T06:37:23.987Z,81.89
2023-03-11T06:39:55.616Z,81.63
2023-03-11T06:42:26.922Z,81.59
2023-03-11T06:44:55.122Z,81.46
2023-03-11T06:47:23.024Z,84.54
2023-03-11T06:49:51.484Z,85.33
2023-03-11T06:52:20.132Z,84.22
2023-03-11T06:54:47.575Z,86.26
2023-03-11T06:57:17.058Z,83.60
2023-03-11T06:59:45.780Z,85.41
2023-03-11T07:02:15.930Z,83.03
2023-03-11T07:04:43.437Z,82.15
2023-03-11T07:07:11.263Z,81.44
2023-03-11T07:09:39.202Z,81.66
2023-03-11T07:12:07.412Z,80.19
2023-03-11T07:14:35.380Z,82.68
2023-03-11T07:17:02.920Z,81.71
2023-03-11T07:19:31.532Z,78.26
2023-03-11T07:21:59.206Z,79.09
2023-03-11T07:24:26.825Z,78.24
2023-03-11T07:26:54.202Z,80.79
2023-03-11T07:29:21.827Z,78.05
2023-03-11T07:31:49.702Z,77.60
2023-03-11T07:34:17.254Z,75.11
2023-03-11T07:36:45.346Z,79.62
2023-03-11T07:39:17.937Z,75.51
2023-03-11T07:41:46.574Z,75.87
2023-03-11T07:44:15.905Z,76.49
2023-03-11T07:46:43.797Z,75.49
2023-03-11T07:49:12.049Z,75.93
2023-03-11T07:51:44.174Z,76.91
2023-03-11T07:54:13.444Z,73.18
2023-03-11T07:56:41.506Z,73.13
2023-03-11T07:59:09.014Z,76.06
2023-03-11T08:01:36.862Z,74.63
2023-03-11T08:04:06.873Z,72.90
2023-03-11T08:06:36.410Z,71.53
2023-03-11T08:09:07.539Z,71.47
2023-03-11T08:11:36.275Z,70.94
2023-03-11T08:14:04.450Z,72.10
2023-03-11T08:16:32.026Z,67.28
2023-03-11T08:18:59.803Z,67.05
2023-03-11T08:21:32.387Z,66.69
2023-03-11T08:24:02.999Z,67.19
2023-03-11T08:26:32.309Z,64.84
2023-03-11T08:29:00.229Z,63.88
2023-03-11T08:31:31.428Z,63.14
2023-03-11T08:34:06.342Z,59.28
2023-03-11T08:36:34.327Z,58.00
2023-03-11T08:39:01.791Z,56.01
2023-03-11T08:41:29.479Z,55.73
2023-03-11T08:43:57.838Z,52.87
2023-03-11T08:46:28.758Z,52.42
2023-03-11T08:49:00.774Z,52.93
2023-03-11T08:51:30.052Z,51.49
2023-03-11T08:53:58.280Z,52.41
2023-03-11T08:56:26.034Z,52.26
2023-03-11T08:58:53.573Z,50.46
2023-03-11T09:01:23.164Z,51.01
2023-03-11T09:03:50.895Z,50.63
2023-03-11T09:06:18.797Z,50.33
2023-03-11T09:08:48.948Z,51.42
2023-03-11T09:11:18.562Z,50.87
2023-03-11T09:13:46.877Z,51.77
2023-03-11T09:16:17.477Z,49.09
2023-03-11T09:18:45.601Z,47.24
2023-03-11T09:21:14.501Z,47.03
2023-03-11T09:23:44.290Z,47.34
2023-03-11T09:26:13.666Z,47.38
2023-03-11T09:28:42.264Z,48.48
2023-03-11T09:31:12.895Z,49.38
2023-03-11T09:33:43.099Z,47.39
2023-03-11T09:36:15.028Z,49.04
2023-03-11T09:38:42.892Z,48.03
2023-03-11T09:41:40.012Z,48.07
2023-03-11T09:44:26.958Z,49.97
2023-03-11T09:47:24.448Z,49.60
2023-03-11T09:50:13.246Z,48.75
2023-03-11T09:52:50.686Z,49.79
2023-03-11T09:55:50.834Z,49.59
2023-03-11T09:58:50.766Z,46.96
2023-03-11T10:01:30.370Z,45.52
2023-03-11T10:04:04.394Z,46.38
2023-03-11T10:06:32.200Z,43.68
2023-03-11T10:09:22.708Z,41.32
2023-03-11T10:11:55.568Z,41.90
2023-03-11T10:14:32.549Z,41.88
2023-03-11T10:17:05.397Z,42.50
2023-03-11T10:19:52.377Z,41.12
2023-03-11T10:22:51.908Z,41.21
2023-03-11T10:25:28.909Z,42.33
2023-03-11T10:28:05.630Z,45.77
2023-03-11T10:30:48.058Z,44.97
2023-03-11T10:33:28.385Z,44.42
2023-03-11T10:36:01.972Z,45.36
2023-03-11T10:38:35.390Z,44.52
2023-03-11T10:41:18.492Z,42.61
2023-03-11T10:43:54.933Z,41.04
2023-03-11T10:46:28.116Z,41.48
2023-03-11T10:48:55.752Z,43.62
2023-03-11T10:51:27.138Z,44.86
2023-03-11T10:53:59.819Z,44.56
2023-03-11T10:56:55.591Z,43.67
2023-03-11T10:59:26.391Z,43.60
2023-03-11T11:01:59.536Z,44.42
2023-03-11T11:04:36.371Z,45.87
2023-03-11T11:07:30.867Z,46.50
2023-03-11T11:10:27.982Z,46.29
2023-03-11T11:13:14.026Z,48.22
2023-03-11T11:15:51.851Z,46.67
2023-03-11T11:18:31.620Z,48.40
2023-03-11T11:21:08.280Z,46.75
2023-03-11T11:23:46.861Z,47.06
2023-03-11T11:26:21.988Z,46.78
2023-03-11T11:29:10.865Z,47.15
2023-03-11T11:31:48.012Z,46.19
2023-03-11T11:34:28.496Z,48.17
2023-03-11T11:36:59.362Z,51.34
2023-03-11T11:39:32.461Z,50.91
2023-03-11T11:42:01.998Z,51.09
2023-03-11T11:44:35.001Z,50.34
2023-03-11T11:47:21.896Z,48.96
2023-03-11T11:49:56.045Z,49.37
2023-03-11T11:52:30.917Z,53.72
2023-03-11T11:55:20.576Z,52.62
2023-03-11T11:57:48.974Z,50.75
2023-03-11T12:00:24.484Z,49.32
2023-03-11T12:03:17.964Z,48.63
2023-03-11T12:06:12.598Z,46.32
2023-03-11T12:08:56.398Z,48.33
2023-03-11T12:11:30.570Z,46.49
2023-03-11T12:14:31.109Z,45.36
2023-03-11T12:17:04.345Z,46.82
2023-03-11T12:19:52.022Z,45.63
2023-03-11T12:22:40.749Z,47.03
2023-03-11T12:25:22.296Z,47.38
2023-03-11T12:28:16.972Z,47.76
2023-03-11T12:30:49.050Z,49.69
2023-03-11T12:33:45.657Z,48.76
2023-03-11T12:36:34.668Z,47.78
2023-03-11T12:39:06.188Z,50.63
2023-03-11T12:41:42.294Z,50.27
2023-03-11T12:44:09.673Z,50.70
2023-03-11T12:47:02.623Z,50.47
2023-03-11T12:49:47.320Z,48.52
2023-03-11T12:52:14.973Z,50.80
2023-03-11T12:54:44.448Z,48.79
2023-03-11T12:57:20.356Z,48.37
2023-03-11T13:00:17.623Z,48.01
2023-03-11T13:02:56.808Z,49.10
2023-03-11T13:05:37.915Z,51.05
2023-03-11T13:08:19.550Z,54.10
2023-03-11T13:10:58.757Z,51.83
2023-03-11T13:13:39.781Z,54.24
2023-03-11T13:16:14.083Z,56.24
2023-03-11T13:18:43.999Z,55.62
2023-03-11T13:21:30.188Z,54.40
2023-03-11T13:24:19.642Z,52.79
2023-03-11T13:26:57.151Z,54.32
2023-03-11T13:29:49.501Z,53.51
2023-03-11T13:32:41.883Z,53.40
2023-03-11T13:35:21.528Z,53.78
2023-03-11T13:38:33.393Z,54.10
2023-03-11T13:41:03.417Z,51.88
2023-03-11T13:43:31.140Z,53.62
2023-03-11T13:46:03.930Z,52.16
2023-03-11T13:48:38.347Z,51.66
2023-03-11T13:51:14.415Z,51.64
2023-03-11T13:53:52.071Z,52.87
2023-03-11T13:56:26.227Z,52.84
2023-03-11T13:58:54.031Z,51.82
2023-03-11T14:01:21.673Z,51.85
2023-03-11T14:03:49.664Z,54.09
2023-03-11T14:06:20.014Z,58.39
2023-03-11T14:08:58.255Z,63.13
2023-03-11T14:11:29.471Z,64.61
2023-03-11T14:13:58.444Z,66.36
2023-03-11T14:16:44.216Z,69.38
2023-03-11T14:19:16.373Z,70.26
2023-03-11T14:21:50.156Z,72.54
2023-03-11T14:24:23.166Z,74.52
2023-03-11T14:26:55.976Z,75.07
2023-03-11T14:29:30.416Z,77.84
2023-03-11T14:31:58.126Z,79.65
2023-03-11T14:34:28.074Z,85.61
2023-03-11T14:36:58.792Z,82.83
2023-03-11T14:39:32.362Z,83.05
2023-03-11T14:42:19.016Z,84.71
2023-03-11T14:44:52.840Z,87.95
2023-03-11T14:47:31.693Z,89.17
2023-03-11T14:50:00.316Z,91.71
2023-03-11T14:52:39.774Z,93.44
2023-03-11T14:55:19.280Z,93.92
2023-03-11T14:57:50.574Z,94.20
2023-03-11T15:00:28.385Z,94.64
2023-03-11T15:03:19.962Z,94.13
2023-03-11T15:05:52.363Z,94.62
2023-03-11T15:08:22.752Z,92.45
2023-03-11T15:11:08.851Z,91.56
2023-03-11T15:13:38.189Z,91.97
2023-03-11T15:16:20.460Z,93.59
2023-03-11T15:18:48.207Z,95.72
2023-03-11T15:21:18.481Z,96.29
2023-03-11T15:23:48.391Z,93.66
2023-03-11T15:26:24.892Z,94.83
2023-03-11T15:29:01.966Z,95.93
2023-03-11T15:31:36.215Z,91.74
2023-03-11T15:34:19.215Z,93.18
2023-03-11T15:36:50.660Z,92.83
2023-03-11T15:39:31.276Z,94.98
2023-03-11T15:42:08.967Z,96.07
2023-03-11T15:45:09.455Z,94.69
2023-03-11T15:47:38.357Z,97.03
2023-03-11T15:50:24.425Z,94.86
2023-03-11T15:52:55.140Z,96.69
2023-03-11T15:55:24.481Z,97.23
2023-03-11T15:58:02.637Z,97.20
2023-03-11T16:00:31.517Z,95.76
2023-03-11T16:02:59.225Z,92.97
2023-03-11T16:05:27.372Z,92.91
2023-03-11T16:07:55.227Z,92.95
2023-03-11T16:10:28.968Z,94.39
2023-03-11T16:12:56.389Z,94.96
2023-03-11T16:15:32.723Z,96.27
2023-03-11T16:18:02.480Z,96.76
2023-03-11T16:20:37.271Z,94.27
2023-03-11T16:23:05.253Z,92.48
2023-03-11T16:25:36.557Z,94.01
2023-03-11T16:28:04.630Z,96.25
2023-03-11T16:30:33.624Z,92.15
2023-03-11T16:33:04.442Z,93.48
2023-03-11T16:35:33.695Z,93.14
2023-03-11T16:38:02.609Z,96.16
2023-03-11T16:40:30.461Z,95.70
2023-03-11T16:43:01.967Z,92.13
2023-03-11T16:45:29.915Z,93.45
2023-03-11T16:47:57.469Z,92.17
2023-03-11T16:50:25.124Z,92.72
2023-03-11T16:52:54.086Z,96.90
2023-03-11T16:55:21.638Z,95.58
2023-03-11T16:57:49.363Z,95.71
2023-03-11T17:00:18.352Z,96.05
2023-03-11T17:02:45.727Z,95.54
2023-03-11T17:05:13.343Z,94.93
2023-03-11T17:07:41.565Z,95.46
2023-03-11T17:10:11.933Z,94.23
2023-03-11T17:12:39.288Z,96.38
2023-03-11T17:15:08.036Z,97.76
2023-03-11T17:17:35.851Z,96.45
2023-03-11T17:20:06.530Z,95.31
2023-03-11T17:22:35.237Z,95.07
2023-03-11T17:25:03.106Z,95.12
2023-03-11T17:27:32.838Z,92.68
2023-03-11T17:30:02.438Z,95.03
2023-03-11T17:32:30.423Z,92.14
2023-03-11T17:34:57.924Z,91.55
2023-03-11T17:37:25.684Z,92.81
2023-03-11T17:39:53.310Z,91.50
2023-03-11T17:42:20.794Z,90.29
2023-03-11T17:44:51.793Z,91.37
2023-03-11T17:47:20.609Z,89.68
2023-03-11T17:49:49.272Z,93.38
2023-03-11T17:52:16.651Z,89.11
2023-03-11T17:54:44.743Z,92.24
2023-03-11T17:57:12.405Z,92.23
2023-03-11T17:59:39.821Z,89.06
2023-03-11T18:02:08.626Z,89.23
2023-03-11T18:04:37.000Z,85.21
2023-03-11T18:07:04.347Z,88.68
2023-03-11T18:09:31.717Z,86.18
2023-03-11T18:12:00.208Z,86.32
2023-03-11T18:14:28.290Z,86.57
2023-03-11T18:16:55.713Z,87.08
2023-03-11T18:19:23.397Z,88.23
2023-03-11T18:21:50.696Z,87.76
2023-03-11T18:24:18.120Z,89.47
2023-03-11T18:26:45.859Z,88.34
2023-03-11T18:29:13.202Z,90.86
2023-03-11T18:31:40.651Z,90.05
2023-03-11T18:34:13.716Z,88.62
2023-03-11T18:36:42.230Z,90.49
2023-03-11T18:39:14.147Z,89.76
2023-03-11T18:41:42.982Z,87.03
2023-03-11T18:44:11.288Z,91.38
2023-03-11T18:46:42.673Z,88.86
2023-03-11T18:49:12.828Z,90.04
2023-03-11T18:51:41.549Z,90.26
2023-03-11T18:54:10.571Z,88.54
2023-03-11T18:56:40.479Z,88.75
2023-03-11T18:59:08.790Z,87.99
2023-03-11T19:01:36.182Z,88.39
2023-03-11T19:04:03.959Z,88.75
2023-03-11T19:06:31.408Z,90.38
2023-03-11T19:08:58.945Z,90.86
2023-03-11T19:11:27.212Z,86.53
2023-03-11T19:13:55.101Z,87.06
2023-03-11T19:16:24.991Z,84.78
2023-03-11T19:18:55.431Z,85.09
2023-03-11T19:21:24.069Z,86.05
2023-03-11T19:23:55.305Z,83.13
2023-03-11T19:26:41.538Z,84.85
2023-03-11T19:29:11.636Z,81.90
2023-03-11T19:31:39.481Z,81.76
2023-03-11T19:34:06.848Z,83.16
2023-03-11T19:36:34.247Z,83.62
2023-03-11T19:39:01.973Z,83.05
2023-03-11T19:41:29.397Z,85.01
2023-03-11T19:43:56.858Z,83.09
2023-03-11T19:46:24.714Z,79.66
2023-03-11T19:48:56.659Z,82.92
2023-03-11T19:51:28.458Z,83.28
2023-03-11T19:53:58.079Z,84.84
2023-03-11T19:56:27.795Z,84.02
2023-03-11T19:58:55.892Z,84.19
2023-03-11T20:01:25.514Z,85.41
2023-03-11T20:03:53.294Z,85.61
2023-03-11T20:06:23.012Z,85.08
2023-03-11T20:08:50.598Z,86.27
2023-03-11T20:11:18.509Z,86.60
2023-03-11T20:13:45.893Z,86.26
2023-03-11T20:16:18.485Z,86.09
2023-03-11T20:18:51.622Z,86.19
2023-03-11T20:21:19.266Z,86.96
2023-03-11T20:23:49.156Z,86.58
2023-03-11T20:26:18.719Z,88.49
2023-03-11T20:28:46.287Z,87.20
2023-03-11T20:31:20.010Z,86.79
2023-03-11T20:33:49.069Z,87.49
2023-03-11T20:36:23.621Z,86.03
2023-03-11T20:38:52.895Z,85.14
2023-03-11T20:41:23.402Z,84.50
2023-03-11T20:43:55.992Z,84.83
2023-03-11T20:46:23.913Z,83.58
2023-03-11T20:48:51.846Z,84.36
2023-03-11T20:51:20.923Z,85.51
2023-03-11T20:53:49.189Z,83.18
2023-03-11T20:56:21.602Z,81.55
2023-03-11T20:58:53.130Z,82.94
2023-03-11T21:01:24.128Z,81.21
2023-03-11T21:03:57.578Z,81.35
2023-03-11T21:06:31.399Z,83.57
2023-03-11T21:09:01.740Z,84.84
2023-03-11T21:11:29.561Z,79.50
2023-03-11T21:13:57.211Z,78.24
2023-03-11T21:16:27.057Z,82.19
2023-03-11T21:18:54.998Z,83.53
2023-03-11T21:21:22.656Z,83.54
2023-03-11T21:23:50.643Z,83.74
2023-03-11T21:26:18.651Z,84.19
2023-03-11T21:28:47.182Z,84.51
2023-03-11T21:31:19.505Z,84.74
2023-03-11T21:33:47.690Z,83.58
2023-03-11T21:36:17.865Z,84.20
2023-03-11T21:38:47.827Z,83.75
2023-03-11T21:41:25.266Z,83.48
2023-03-11T21:43:54.293Z,83.22
2023-03-11T21:46:26.564Z,82.36
2023-03-11T21:48:54.432Z,82.74
2023-03-11T21:51:22.992Z,82.54
2023-03-11T21:53:50.705Z,81.86
2023-03-11T21:56:18.342Z,80.76
2023-03-11T21:58:46.442Z,79.54
2023-03-11T22:01:14.223Z,80.02
2023-03-11T22:03:42.270Z,80.01
2023-03-11T22:06:12.354Z,80.76
2023-03-11T22:08:40.987Z,80.38
2023-03-11T22:11:18.013Z,80.09
2023-03-11T22:13:47.202Z,79.68
2023-03-11T22:16:15.738Z,79.79
2023-03-11T22:18:43.691Z,75.66
2023-03-11T22:21:11.607Z,77.96
2023-03-11T22:23:39.420Z,78.36
2023-03-11T22:26:07.040Z,79.44
2023-03-11T22:28:34.769Z,78.33
2023-03-11T22:31:07.462Z,74.03
2023-03-11T22:33:35.428Z,72.68
2023-03-11T22:36:04.989Z,77.09
2023-03-11T22:38:34.316Z,77.83
2023-03-11T22:41:03.945Z,77.01
2023-03-11T22:43:31.740Z,77.53
2023-03-11T22:46:02.254Z,75.31
2023-03-11T22:48:29.886Z,76.57
2023-03-11T22:50:57.640Z,76.58
2023-03-11T22:53:25.192Z,78.23
2023-03-11T22:55:53.097Z,78.53
2023-03-11T22:58:21.136Z,77.51
2023-03-11T23:00:48.660Z,76.96
2023-03-11T23:03:16.722Z,74.66
2023-03-11T23:05:45.993Z,74.45
2023-03-11T23:08:16.522Z,70.61
2023-03-11T23:10:47.141Z,70.94
2023-03-11T23:13:14.900Z,74.56
2023-03-11T23:15:47.220Z,70.73
2023-03-11T23:18:16.368Z,69.30
2023-03-11T23:20:44.493Z,69.37
2023-03-11T23:23:12.594Z,69.59
2023-03-11T23:25:43.351Z,70.61
2023-03-11T23:28:10.589Z,70.40
2023-03-11T23:30:40.244Z,73.68
2023-03-11T23:33:08.038Z,68.78
2023-03-11T23:35:41.498Z,63.53
2023-03-11T23:38:10.467Z,65.28
2023-03-11T23:40:40.912Z,68.68
2023-03-11T23:43:08.641Z,69.05
2023-03-11T23:45:35.874Z,65.41
2023-03-11T23:48:03.545Z,65.58
2023-03-11T23:50:31.247Z,65.60
2023-03-11T23:52:58.639Z,66.68
2023-03-11T23:55:25.916Z,65.29
2023-03-11T23:57:53.935Z,62.44
