createdAt,value
2023-04-21T00:00:37.782Z,100679.55
2023-04-21T00:03:03.458Z,100677.64
2023-04-21T00:05:16.217Z,100673.05
2023-04-21T00:07:30.588Z,100672.59
2023-04-21T00:09:43.247Z,100667.62
2023-04-21T00:11:56.145Z,100668.05
2023-04-21T00:14:08.750Z,100668.80
2023-04-21T00:16:21.338Z,100666.80
2023-04-21T00:18:33.948Z,100662.91
2023-04-21T00:20:46.602Z,100666.42
2023-04-21T00:22:59.958Z,100664.83
2023-04-21T00:25:12.533Z,100663.52
2023-04-21T00:27:25.124Z,100663.38
2023-04-21T00:29:38.845Z,100664.61
2023-04-21T00:31:51.531Z,100661.94
2023-04-21T00:34:04.200Z,100658.55
2023-04-21T00:36:16.764Z,100660.18
2023-04-21T00:38:29.304Z,100662.81
2023-04-21T00:40:41.926Z,100663.38
2023-04-21T00:42:54.505Z,100662.92
2023-04-21T00:45:07.771Z,100663.35
2023-04-21T00:47:20.432Z,100660.00
2023-04-21T00:49:33.145Z,100659.35
2023-04-21T00:51:45.962Z,100658.38
2023-04-21T00:53:59.613Z,100660.48
2023-04-21T00:56:12.862Z,100660.89
2023-04-21T00:58:25.490Z,100660.05
2023-04-21T01:00:39.503Z,100656.16
2023-04-21T01:02:52.269Z,100654.90
2023-04-21T01:05:09.039Z,100655.81
2023-04-21T01:07:21.661Z,100652.98
2023-04-21T01:09:34.804Z,100649.29
2023-04-21T01:12:04.477Z,100650.36
2023-04-21T01:14:17.014Z,100650.61
2023-04-21T01:16:29.610Z,100653.55
2023-04-21T01:18:42.264Z,100651.65
2023-04-21T01:20:54.785Z,100655.60
2023-04-21T01:23:07.343Z,100656.16
2023-04-21T01:25:25.750Z,100656.38
2023-04-21T01:27:38.621Z,100658.63
2023-04-21T01:29:52.332Z,100654.70
2023-04-21T01:32:07.957Z,100655.35
2023-04-21T01:34:20.686Z,100654.74
2023-04-21T01:36:33.515Z,100656.31
2023-04-21T01:38:46.111Z,100655.87
2023-04-21T01:40:58.777Z,100657.66
2023-04-21T01:43:11.500Z,100658.52
2023-04-21T01:45:24.118Z,100657.08
2023-04-21T01:47:36.764Z,100657.05
2023-04-21T01:49:49.580Z,100655.66
2023-04-21T01:52:02.221Z,100659.95
2023-04-21T01:54:14.892Z,100661.47
2023-04-21T01:56:27.428Z,100659.52
2023-04-21T01:58:39.998Z,100657.92
2023-04-21T02:00:52.570Z,100659.09
2023-04-21T02:03:05.288Z,100658.73
2023-04-21T02:05:18.046Z,100659.08
2023-04-21T02:07:30.570Z,100659.85
2023-04-21T02:09:43.140Z,100659.56
2023-04-21T02:11:57.168Z,100659.11
2023-04-21T02:14:09.751Z,100661.63
2023-04-21T02:16:26.353Z,100661.12
2023-04-21T02:18:40.002Z,100661.82
2023-04-21T02:20:52.621Z,100656.69
2023-04-21T02:23:05.208Z,100663.80
2023-04-21T02:25:17.774Z,100662.86
2023-04-21T02:27:30.406Z,100665.65
2023-04-21T02:29:42.945Z,100667.92
2023-04-21T02:32:02.896Z,100666.10
2023-04-21T02:34:18.036Z,100673.44
2023-04-21T02:36:30.889Z,100675.39
2023-04-21T02:38:43.476Z,100677.83
2023-04-21T02:40:57.059Z,100676.29
2023-04-21T02:43:09.661Z,100679.59
2023-04-21T02:45:22.155Z,100680.13
2023-04-21T02:47:34.767Z,100683.09
2023-04-21T02:49:47.426Z,100683.14
2023-04-21T02:51:59.956Z,100684.04
2023-04-21T02:54:12.511Z,100686.62
2023-04-21T02:56:25.258Z,100691.11
2023-04-21T02:58:37.880Z,100688.91
2023-04-21T03:00:50.742Z,100686.47
2023-04-21T03:03:03.919Z,100686.64
2023-04-21T03:05:17.618Z,100682.71
2023-04-21T03:07:30.278Z,100685.64
2023-04-21T03:09:42.872Z,100686.52
2023-04-21T03:11:55.684Z,100687.09
2023-04-21T03:14:08.199Z,100691.74
2023-04-21T03:16:20.827Z,100692.27
2023-04-21T03:18:36.024Z,100691.60
2023-04-21T03:20:48.575Z,100691.08
2023-04-21T03:23:01.119Z,100693.72
2023-04-21T03:25:13.694Z,100693.98
2023-04-21T03:27:26.241Z,100692.83
2023-04-21T03:29:38.813Z,100696.27
2023-04-21T03:31:51.463Z,100695.97
2023-04-21T03:34:21.290Z,100693.09
2023-04-21T03:36:33.877Z,100691.73
2023-04-21T03:38:46.475Z,100697.25
2023-04-21T03:40:58.997Z,100698.50
2023-04-21T03:43:11.508Z,100696.96
2023-04-21T03:45:24.216Z,100696.61
2023-04-21T03:47:37.103Z,100699.73
2023-04-21T03:49:49.671Z,100697.60
2023-04-21T03:52:02.486Z,100694.73
2023-04-21T03:54:15.278Z,100695.24
2023-04-21T03:56:27.813Z,100697.11
2023-04-21T03:58:40.546Z,100696.46
2023-04-21T04:00:53.103Z,100701.10
2023-04-21T04:03:05.916Z,100698.64
2023-04-21T04:05:18.680Z,100699.86
2023-04-21T04:07:35.346Z,100704.84
2023-04-21T04:09:48.044Z,100706.09
2023-04-21T04:12:01.620Z,100708.52
2023-04-21T04:14:14.294Z,100710.98
2023-04-21T04:16:28.876Z,100709.27
2023-04-21T04:18:41.688Z,100711.11
2023-04-21T04:20:54.293Z,100709.25
2023-04-21T04:23:06.868Z,100707.37
2023-04-21T04:25:19.471Z,100714.78
2023-04-21T04:27:32.377Z,100714.41
2023-04-21T04:29:46.462Z,100713.79
2023-04-21T04:32:01.513Z,100715.13
2023-04-21T04:34:15.608Z,100715.64
2023-04-21T04:36:28.494Z,100715.63
2023-04-21T04:38:41.717Z,100717.42
2023-04-21T04:40:55.162Z,100714.98
2023-04-21T04:43:08.847Z,100714.33
2023-04-21T04:45:22.228Z,100716.31
2023-04-21T04:47:35.552Z,100717.79
2023-04-21T04:49:48.223Z,100712.87
2023-04-21T04:52:01.910Z,100710.50
2023-04-21T04:54:14.433Z,100712.80
2023-04-21T04:56:26.997Z,100714.88
2023-04-21T04:58:39.520Z,100711.98
2023-04-21T05:00:52.129Z,100714.75
2023-04-21T05:03:05.081Z,100712.41
2023-04-21T05:05:17.927Z,100710.90
2023-04-21T05:07:30.549Z,100712.64
2023-04-21T05:09:43.062Z,100714.99
2023-04-21T05:11:56.497Z,100713.05
2023-04-21T05:14:09.256Z,100716.94
2023-04-21T05:16:21.836Z,100714.29
2023-04-21T05:18:34.459Z,100709.05
2023-04-21T05:20:46.994Z,100711.73
2023-04-21T05:22:59.541Z,100712.10
2023-04-21T05:25:15.905Z,100709.35
2023-04-21T05:27:28.516Z,100709.14
2023-04-21T05:29:41.286Z,100712.26
2023-04-21T05:31:53.901Z,100711.86
2023-04-21T05:34:06.498Z,100718.21
2023-04-21T05:36:20.429Z,100718.38
2023-04-21T05:38:33.032Z,100715.04
2023-04-21T05:40:52.941Z,100707.34
2023-04-21T05:43:05.532Z,100709.10
2023-04-21T05:45:18.215Z,100705.72
2023-04-21T05:47:30.791Z,100707.80
2023-04-21T05:49:49.975Z,100707.23
2023-04-21T05:52:02.937Z,100705.65
2023-04-21T05:54:16.576Z,100709.22
2023-04-21T05:56:29.232Z,100711.00
2023-04-21T05:58:41.944Z,100708.35
2023-04-21T06:00:54.532Z,100705.15
2023-04-21T06:03:07.324Z,100702.76
2023-04-21T06:05:20.235Z,100705.56
2023-04-21T06:07:32.764Z,100705.23
2023-04-21T06:09:49.975Z,100705.56
2023-04-21T06:12:03.304Z,100707.14
2023-04-21T06:14:15.867Z,100703.98
2023-04-21T06:16:34.116Z,100705.77
2023-04-21T06:18:47.051Z,100709.02
2023-04-21T06:20:59.882Z,100709.97
2023-04-21T06:23:12.459Z,100707.19
2023-04-21T06:25:24.988Z,100706.52
2023-04-21T06:27:37.494Z,100705.56
2023-04-21T06:29:55.786Z,100701.80
2023-04-21T06:32:08.985Z,100701.20
2023-04-21T06:34:21.892Z,100700.29
2023-04-21T06:36:34.656Z,100700.79
2023-04-21T06:38:47.447Z,100700.70
2023-04-21T06:41:00.126Z,100705.39
2023-04-21T06:43:12.661Z,100706.52
2023-04-21T06:45:25.370Z,100701.97
2023-04-21T06:47:38.018Z,100696.86
2023-04-21T06:49:50.741Z,100697.81
2023-04-21T06:52:04.532Z,100695.63
2023-04-21T06:54:17.044Z,100694.63
2023-04-21T06:56:30.539Z,100697.86
2023-04-21T06:58:43.068Z,100695.57
2023-04-21T07:00:55.863Z,100689.55
2023-04-21T07:03:09.262Z,100692.46
2023-04-21T07:05:22.263Z,100694.08
2023-04-21T07:07:35.388Z,100692.02
2023-04-21T07:09:48.748Z,100694.61
2023-04-21T07:12:02.826Z,100693.76
2023-04-21T07:14:15.927Z,100691.47
2023-04-21T07:16:29.647Z,100690.73
2023-04-21T07:18:42.424Z,100693.00
2023-04-21T07:20:55.363Z,100692.10
2023-04-21T07:23:08.507Z,100692.95
2023-04-21T07:25:21.634Z,100694.29
2023-04-21T07:27:38.210Z,100690.60
2023-04-21T07:29:51.042Z,100691.14
2023-04-21T07:32:03.664Z,100688.11
2023-04-21T07:34:16.202Z,100688.80
2023-04-21T07:36:30.558Z,100688.51
2023-04-21T07:38:44.515Z,100687.03
2023-04-21T07:40:57.107Z,100689.92
2023-04-21T07:43:09.697Z,100689.23
2023-04-21T07:45:22.252Z,100689.27
2023-04-21T07:47:34.863Z,100686.61
2023-04-21T07:49:47.430Z,100683.19
2023-04-21T07:51:59.988Z,100679.61
2023-04-21T07:54:12.526Z,100681.80
2023-04-21T07:56:25.089Z,100678.27
2023-04-21T07:58:37.616Z,100673.72
2023-04-21T08:00:50.217Z,100675.73
2023-04-21T08:03:03.148Z,100674.63
2023-04-21T08:05:15.974Z,100677.05
2023-04-21T08:07:28.877Z,100682.67
2023-04-21T08:09:41.467Z,100681.89
2023-04-21T08:11:55.316Z,100680.20
2023-04-21T08:14:10.082Z,100680.82
2023-04-21T08:16:22.721Z,100678.95
2023-04-21T08:18:35.264Z,100675.29
2023-04-21T08:20:47.947Z,100674.13
2023-04-21T08:23:00.684Z,100672.24
2023-04-21T08:25:13.234Z,100670.02
2023-04-21T08:27:25.810Z,100661.14
2023-04-21T08:29:38.399Z,100663.23
2023-04-21T08:31:50.983Z,100664.73
2023-04-21T08:34:03.508Z,100663.50
2023-04-21T08:36:28.405Z,100663.02
2023-04-21T08:38:45.475Z,100663.10
2023-04-21T08:40:59.879Z,100662.96
2023-04-21T08:43:12.461Z,100660.71
2023-04-21T08:45:27.447Z,100658.45
2023-04-21T08:47:41.587Z,100653.46
2023-04-21T08:49:54.438Z,100652.09
2023-04-21T08:52:07.104Z,100653.98
2023-04-21T08:54:19.823Z,100650.82
2023-04-21T08:56:32.452Z,100650.52
2023-04-21T08:58:45.022Z,100647.52
2023-04-21T09:00:58.354Z,100649.25
2023-04-21T09:03:23.246Z,100647.83
2023-04-21T09:05:42.059Z,100644.52
2023-04-21T09:08:11.780Z,100645.52
2023-04-21T09:10:24.540Z,100643.11
2023-04-21T09:12:39.989Z,100642.19
2023-04-21T09:14:52.588Z,100637.36
2023-04-21T09:17:05.599Z,100635.95
2023-04-21T09:19:18.469Z,100635.91
2023-04-21T09:21:32.394Z,100636.55
2023-04-21T09:23:47.712Z,100629.54
2023-04-21T09:26:03.168Z,100627.47
2023-04-21T09:28:16.295Z,100627.33
2023-04-21T09:30:28.848Z,100621.83
2023-04-21T09:32:41.662Z,100623.83
2023-04-21T09:35:00.059Z,100624.08
2023-04-21T09:37:16.639Z,100623.11
2023-04-21T09:39:43.087Z,100626.63
2023-04-21T09:42:05.156Z,100621.35
2023-04-21T09:44:18.513Z,100621.03
2023-04-21T09:46:34.491Z,100621.80
2023-04-21T09:48:48.012Z,100621.39
2023-04-21T09:51:25.465Z,100620.79
2023-04-21T09:53:35.080Z,100613.58
2023-04-21T09:55:51.530Z,100612.48
2023-04-21T09:58:07.254Z,100610.42
2023-04-21T10:00:22.094Z,100603.84
2023-04-21T10:02:36.537Z,100606.27
2023-04-21T10:04:49.502Z,100604.75
2023-04-21T10:07:03.534Z,100602.41
2023-04-21T10:09:20.336Z,100596.81
2023-04-21T10:11:34.515Z,100596.76
2023-04-21T10:13:47.391Z,100590.04
2023-04-21T10:16:05.345Z,100591.09
2023-04-21T10:18:25.134Z,100586.66
2023-04-21T10:20:50.729Z,100583.27
2023-04-21T10:23:03.335Z,100579.89
2023-04-21T10:25:15.972Z,100582.84
2023-04-21T10:27:46.654Z,100579.90
2023-04-21T10:29:59.756Z,100576.52
2023-04-21T10:32:12.478Z,100575.27
2023-04-21T10:34:25.241Z,100569.90
2023-04-21T10:36:46.937Z,100570.09
2023-04-21T10:39:03.765Z,100565.14
2023-04-21T10:41:29.006Z,100564.19
2023-04-21T10:43:49.735Z,100566.13
2023-04-21T10:46:31.511Z,100561.77
2023-04-21T10:48:52.592Z,100557.77
2023-04-21T10:51:05.565Z,100561.23
2023-04-21T10:53:18.176Z,100557.27
2023-04-21T10:55:30.810Z,100562.23
2023-04-21T10:57:45.398Z,100558.27
2023-04-21T10:59:58.919Z,100547.96
2023-04-21T11:02:13.577Z,100555.54
2023-04-21T11:04:26.653Z,100549.82
2023-04-21T11:06:39.601Z,100545.64
2023-04-21T11:08:56.092Z,100542.48
2023-04-21T11:11:08.667Z,100537.25
2023-04-21T11:13:26.685Z,100538.25
2023-04-21T11:15:39.224Z,100539.11
2023-04-21T11:17:51.838Z,100542.98
2023-04-21T11:20:06.583Z,100535.72
2023-04-21T11:22:20.879Z,100531.95
2023-04-21T11:24:34.096Z,100536.01
2023-04-21T11:26:47.349Z,100539.53
2023-04-21T11:29:02.938Z,100546.13
2023-04-21T11:31:15.998Z,100539.98
2023-04-21T11:33:35.604Z,100537.91
2023-04-21T11:35:51.504Z,100529.85
2023-04-21T11:38:07.147Z,100522.95
2023-04-21T11:40:19.830Z,100519.36
2023-04-21T11:42:32.511Z,100510.23
2023-04-21T11:44:45.090Z,100515.80
2023-04-21T11:46:57.677Z,100513.05
2023-04-21T11:49:15.328Z,100511.11
2023-04-21T11:51:35.912Z,100511.35
2023-04-21T11:53:48.460Z,100514.71
2023-04-21T11:56:01.275Z,100517.67
2023-04-21T11:58:16.328Z,100510.95
2023-04-21T12:00:31.074Z,100504.91
2023-04-21T12:02:44.074Z,100503.05
2023-04-21T12:05:10.298Z,100498.33
2023-04-21T12:07:22.996Z,100495.85
2023-04-21T12:09:36.405Z,100497.98
2023-04-21T12:11:51.305Z,100493.38
2023-04-21T12:14:03.944Z,100496.75
2023-04-21T12:16:16.540Z,100494.63
2023-04-21T12:18:31.821Z,100490.14
2023-04-21T12:20:52.141Z,100490.60
2023-04-21T12:23:04.732Z,100486.74
2023-04-21T12:25:17.457Z,100482.70
2023-04-21T12:27:30.001Z,100478.17
2023-04-21T12:29:42.653Z,100476.07
2023-04-21T12:31:55.313Z,100475.13
2023-04-21T12:34:08.176Z,100474.80
2023-04-21T12:36:21.214Z,100474.34
2023-04-21T12:38:33.780Z,100476.22
2023-04-21T12:40:46.396Z,100473.11
2023-04-21T12:42:58.964Z,100477.27
2023-04-21T12:45:11.816Z,100475.87
2023-04-21T12:47:24.417Z,100465.97
2023-04-21T12:49:38.004Z,100467.86
2023-04-21T12:51:50.683Z,100470.48
2023-04-21T12:54:03.525Z,100472.46
2023-04-21T12:56:16.220Z,100464.99
2023-04-21T12:58:28.872Z,100464.58
2023-04-21T13:00:41.499Z,100462.14
2023-04-21T13:02:54.138Z,100462.23
2023-04-21T13:05:07.421Z,100463.15
2023-04-21T13:07:22.585Z,100464.55
2023-04-21T13:09:35.278Z,100457.30
2023-04-21T13:11:47.837Z,100458.80
2023-04-21T13:14:00.598Z,100453.85
2023-04-21T13:16:13.200Z,100456.11
2023-04-21T13:18:25.850Z,100451.23
2023-04-21T13:20:38.374Z,100451.61
2023-04-21T13:22:51.002Z,100454.70
2023-04-21T13:25:04.522Z,100453.33
2023-04-21T13:27:17.157Z,100453.54
2023-04-21T13:29:33.961Z,100453.08
2023-04-21T13:31:46.616Z,100447.98
2023-04-21T13:33:59.732Z,100443.73
2023-04-21T13:36:13.159Z,100441.72
2023-04-21T13:38:26.275Z,100439.12
2023-04-21T13:40:39.070Z,100442.95
2023-04-21T13:42:51.780Z,100443.39
2023-04-21T13:45:05.440Z,100439.23
2023-04-21T13:47:17.993Z,100434.30
2023-04-21T13:49:31.014Z,100431.77
2023-04-21T13:51:43.775Z,100425.91
2023-04-21T13:53:56.428Z,100419.46
2023-04-21T13:56:10.136Z,100417.46
2023-04-21T13:58:22.963Z,100411.56
2023-04-21T14:00:35.501Z,100414.33
2023-04-21T14:02:48.235Z,100411.65
2023-04-21T14:05:01.323Z,100410.60
2023-04-21T14:07:17.855Z,100410.59
2023-04-21T14:09:30.583Z,100404.31
2023-04-21T14:11:43.361Z,100403.05
2023-04-21T14:14:08.226Z,100401.27
2023-04-21T14:16:22.043Z,100396.98
2023-04-21T14:18:34.774Z,100400.61
2023-04-21T14:20:47.382Z,100398.45
2023-04-21T14:22:59.902Z,100393.48
2023-04-21T14:25:12.490Z,100391.60
2023-04-21T14:27:25.081Z,100385.24
2023-04-21T14:29:37.678Z,100389.46
2023-04-21T14:31:51.049Z,100390.83
2023-04-21T14:34:03.888Z,100387.28
2023-04-21T14:36:16.606Z,100386.06
2023-04-21T14:38:30.726Z,100386.13
2023-04-21T14:40:43.390Z,100386.17
2023-04-21T14:42:55.949Z,100384.58
2023-04-21T14:45:09.169Z,100382.29
2023-04-21T14:47:22.022Z,100383.98
2023-04-21T14:49:34.829Z,100382.60
2023-04-21T14:51:49.533Z,100381.52
2023-04-21T14:54:02.078Z,100384.17
2023-04-21T14:56:15.811Z,100380.69
2023-04-21T14:58:28.366Z,100374.63
2023-04-21T15:00:41.145Z,100375.31
2023-04-21T15:02:53.785Z,100373.46
2023-04-21T15:05:08.580Z,100374.45
2023-04-21T15:07:24.241Z,100371.31
2023-04-21T15:09:37.741Z,100375.45
2023-04-21T15:11:50.615Z,100378.90
2023-04-21T15:14:03.235Z,100376.58
2023-04-21T15:16:15.931Z,100372.23
2023-04-21T15:18:28.473Z,100373.59
2023-04-21T15:20:45.113Z,100374.00
2023-04-21T15:22:58.254Z,100368.34
2023-04-21T15:25:11.090Z,100368.08
2023-04-21T15:27:23.622Z,100368.98
2023-04-21T15:29:36.499Z,100368.72
2023-04-21T15:31:49.270Z,100367.16
2023-04-21T15:34:01.922Z,100367.59
2023-04-21T15:36:14.722Z,100362.46
2023-04-21T15:38:27.716Z,100364.23
2023-04-21T15:40:53.187Z,100359.92
2023-04-21T15:43:12.612Z,100356.43
2023-04-21T15:45:25.256Z,100353.58
2023-04-21T15:47:37.949Z,100351.65
2023-04-21T15:49:50.771Z,100348.50
2023-04-21T15:52:04.661Z,100347.12
2023-04-21T15:54:17.252Z,100344.71
2023-04-21T15:56:29.972Z,100341.42
2023-04-21T15:58:42.701Z,100342.09
2023-04-21T16:00:55.274Z,100341.37
2023-04-21T16:03:09.264Z,100339.30
2023-04-21T16:05:24.455Z,100341.56
2023-04-21T16:07:39.209Z,100343.05
2023-04-21T16:09:52.728Z,100336.45
2023-04-21T16:12:09.936Z,100336.61
2023-04-21T16:14:22.569Z,100336.48
2023-04-21T16:16:37.229Z,100335.48
2023-04-21T16:18:49.946Z,100333.48
2023-04-21T16:21:02.586Z,100329.79
2023-04-21T16:23:15.598Z,100329.20
2023-04-21T16:25:28.320Z,100329.42
2023-04-21T16:27:40.891Z,100328.19
2023-04-21T16:29:53.510Z,100326.75
2023-04-21T16:32:06.419Z,100326.19
2023-04-21T16:34:19.151Z,100326.41
2023-04-21T16:36:32.374Z,100325.23
2023-04-21T16:38:45.024Z,100324.58
2023-04-21T16:40:57.603Z,100327.34
2023-04-21T16:43:10.197Z,100328.89
2023-04-21T16:45:22.781Z,100332.03
2023-04-21T16:47:41.243Z,100330.45
2023-04-21T16:49:54.552Z,100332.23
2023-04-21T16:52:07.126Z,100328.05
2023-04-21T16:54:19.656Z,100328.55
2023-04-21T16:56:32.198Z,100327.13
2023-04-21T16:58:44.866Z,100327.41
2023-04-21T17:00:57.565Z,100323.80
2023-04-21T17:03:10.273Z,100322.26
2023-04-21T17:05:23.444Z,100318.90
2023-04-21T17:07:36.109Z,100321.41
2023-04-21T17:09:48.978Z,100318.16
2023-04-21T17:12:02.686Z,100314.92
2023-04-21T17:14:15.259Z,100315.55
2023-04-21T17:16:28.297Z,100311.30
2023-04-21T17:18:40.976Z,100310.11
2023-04-21T17:20:55.747Z,100306.56
2023-04-21T17:23:08.287Z,100306.73
2023-04-21T17:25:20.890Z,100306.19
2023-04-21T17:27:37.711Z,100308.88
2023-04-21T17:29:51.120Z,100308.67
2023-04-21T17:32:03.862Z,100307.90
2023-04-21T17:34:16.441Z,100307.65
2023-04-21T17:36:29.854Z,100307.42
2023-04-21T17:38:43.111Z,100306.02
2023-04-21T17:40:55.993Z,100305.64
2023-04-21T17:43:08.505Z,100309.23
2023-04-21T17:45:21.323Z,100312.14
2023-04-21T17:47:34.412Z,100311.98
2023-04-21T17:49:47.584Z,100313.67
2023-04-21T17:52:00.750Z,100317.02
2023-04-21T17:54:13.317Z,100316.15
2023-04-21T17:56:25.869Z,100316.88
2023-04-21T17:58:40.419Z,100318.31
2023-04-21T18:00:53.128Z,100321.46
2023-04-21T18:03:05.981Z,100322.62
2023-04-21T18:05:18.941Z,100328.77
2023-04-21T18:07:31.751Z,100332.11
2023-04-21T18:09:48.648Z,100327.61
2023-04-21T18:12:01.730Z,100328.41
2023-04-21T18:14:14.733Z,100333.34
2023-04-21T18:16:27.597Z,100333.86
2023-04-21T18:18:41.084Z,100338.69
2023-04-21T18:20:53.687Z,100339.82
2023-04-21T18:23:06.259Z,100348.36
2023-04-21T18:25:34.021Z,100348.11
2023-04-21T18:27:51.504Z,100349.94
2023-04-21T18:30:04.889Z,100350.36
2023-04-21T18:32:17.482Z,100352.30
2023-04-21T18:34:29.992Z,100355.16
2023-04-21T18:36:42.980Z,100355.59
2023-04-21T18:38:55.802Z,100358.55
2023-04-21T18:41:08.443Z,100356.26
2023-04-21T18:43:21.216Z,100354.20
2023-04-21T18:45:34.110Z,100357.36
2023-04-21T18:47:46.879Z,100358.05
2023-04-21T18:49:59.442Z,100357.30
2023-04-21T18:52:14.010Z,100355.39
2023-04-21T18:54:27.049Z,100357.74
2023-04-21T18:56:39.696Z,100359.60
2023-04-21T18:58:57.437Z,100361.83
2023-04-21T19:01:10.222Z,100363.33
2023-04-21T19:03:25.137Z,100362.33
2023-04-21T19:05:40.347Z,100363.56
2023-04-21T19:07:58.661Z,100361.78
2023-04-21T19:10:12.424Z,100359.41
2023-04-21T19:12:26.044Z,100359.89
2023-04-21T19:14:46.464Z,100358.67
2023-04-21T19:17:00.076Z,100357.04
2023-04-21T19:19:12.900Z,100354.49
2023-04-21T19:21:25.617Z,100354.08
2023-04-21T19:23:38.517Z,100358.52
2023-04-21T19:25:54.537Z,100358.98
2023-04-21T19:28:07.262Z,100357.98
2023-04-21T19:30:19.939Z,100360.60
2023-04-21T19:32:32.771Z,100361.47
2023-04-21T19:34:46.102Z,100363.21
2023-04-21T19:36:58.924Z,100359.41
2023-04-21T19:39:12.260Z,100359.21
2023-04-21T19:41:24.904Z,100356.69
2023-04-21T19:43:37.419Z,100355.80
2023-04-21T19:45:51.180Z,100355.16
2023-04-21T19:48:04.651Z,100353.66
2023-04-21T19:50:17.577Z,100355.63
2023-04-21T19:52:30.251Z,100354.68
2023-04-21T19:54:42.853Z,100354.06
2023-04-21T19:56:55.584Z,100351.63
2023-04-21T19:59:08.133Z,100349.33
2023-04-21T20:01:20.692Z,100348.44
2023-04-21T20:03:33.677Z,100351.58
2023-04-21T20:05:47.010Z,100349.02
2023-04-21T20:07:59.876Z,100349.50
2023-04-21T20:10:13.724Z,100346.55
2023-04-21T20:12:26.336Z,100350.27
2023-04-21T20:14:38.891Z,100352.17
2023-04-21T20:16:51.454Z,100354.84
2023-04-21T20:19:04.594Z,100358.55
2023-04-21T20:21:17.163Z,100355.52
2023-04-21T20:23:29.791Z,100353.67
2023-04-21T20:25:43.349Z,100359.98
2023-04-21T20:27:56.611Z,100360.95
2023-04-21T20:30:09.439Z,100360.29
2023-04-21T20:32:22.060Z,100364.23
2023-04-21T20:34:36.135Z,100367.96
2023-04-21T20:36:48.850Z,100367.88
2023-04-21T20:39:01.414Z,100371.55
2023-04-21T20:41:14.426Z,100369.95
2023-04-21T20:43:27.845Z,100374.02
2023-04-21T20:45:41.331Z,100373.73
2023-04-21T20:47:54.353Z,100374.00
2023-04-21T20:50:07.482Z,100371.35
2023-04-21T20:52:20.280Z,100369.93
2023-04-21T20:54:34.586Z,100372.02
2023-04-21T20:56:48.403Z,100372.88
2023-04-21T20:59:01.392Z,100374.40
2023-04-21T21:01:14.073Z,100376.33
2023-04-21T21:03:26.692Z,100375.66
2023-04-21T21:05:39.491Z,100374.79
2023-04-21T21:07:52.089Z,100375.11
2023-04-21T21:10:05.296Z,100372.81
2023-04-21T21:12:17.993Z,100371.39
2023-04-21T21:14:31.351Z,100373.91
2023-04-21T21:16:44.562Z,100374.27
2023-04-21T21:18:57.278Z,100378.52
2023-04-21T21:21:09.817Z,100377.04
2023-04-21T21:23:22.356Z,100377.10
2023-04-21T21:25:35.004Z,100376.28
2023-04-21T21:27:47.733Z,100377.92
2023-04-21T21:30:00.372Z,100376.25
2023-04-21T21:32:13.108Z,100373.88
2023-04-21T21:34:25.762Z,100375.08
2023-04-21T21:36:38.341Z,100377.90
2023-04-21T21:38:51.222Z,100380.20
2023-04-21T21:41:03.795Z,100380.27
2023-04-21T21:43:16.380Z,100380.86
2023-04-21T21:45:29.039Z,100379.73
2023-04-21T21:47:44.159Z,100384.81
2023-04-21T21:49:59.105Z,100383.16
2023-04-21T21:52:11.858Z,100381.70
2023-04-21T21:54:24.402Z,100383.41
2023-04-21T21:56:37.088Z,100382.45
2023-04-21T21:58:49.717Z,100379.77
2023-04-21T22:01:02.267Z,100382.79
2023-04-21T22:03:14.936Z,100385.34
2023-04-21T22:05:27.648Z,100387.58
2023-04-21T22:07:43.223Z,100386.98
2023-04-21T22:09:59.590Z,100387.95
2023-04-21T22:12:12.351Z,100388.23
2023-04-21T22:14:24.886Z,100389.17
2023-04-21T22:16:37.738Z,100389.91
2023-04-21T22:18:50.817Z,100388.40
2023-04-21T22:21:04.078Z,100387.98
2023-04-21T22:23:16.938Z,100384.81
2023-04-21T22:25:29.533Z,100383.20
2023-04-21T22:27:42.042Z,100386.37
2023-04-21T22:29:55.006Z,100384.41
2023-04-21T22:32:07.619Z,100381.58
2023-04-21T22:34:20.209Z,100380.64
2023-04-21T22:36:32.821Z,100380.96
2023-04-21T22:38:46.386Z,100380.41
2023-04-21T22:40:59.239Z,100380.20
2023-04-21T22:43:11.980Z,100380.91
2023-04-21T22:45:24.606Z,100379.35
2023-04-21T22:47:37.290Z,100379.52
2023-04-21T22:49:49.839Z,100377.77
2023-04-21T22:52:02.365Z,100376.91
2023-04-21T22:54:15.342Z,100378.83
2023-04-21T22:56:29.444Z,100380.55
2023-04-21T22:58:42.820Z,100383.08
2023-04-21T23:00:55.535Z,100382.00
2023-04-21T23:03:08.247Z,100380.64
2023-04-21T23:05:20.885Z,100384.60
2023-04-21T23:07:33.433Z,100384.42
2023-04-21T23:09:46.079Z,100385.91
2023-04-21T23:11:58.772Z,100385.66
2023-04-21T23:14:11.312Z,100383.80
2023-04-21T23:16:23.841Z,100384.03
2023-04-21T23:18:36.408Z,100384.44
2023-04-21T23:20:49.052Z,100381.55
2023-04-21T23:23:01.634Z,100380.08
2023-04-21T23:25:14.213Z,100381.01
2023-04-21T23:27:26.746Z,100377.81
2023-04-21T23:29:39.590Z,100376.67
2023-04-21T23:31:52.626Z,100380.20
2023-04-21T23:34:05.339Z,100376.88
2023-04-21T23:36:17.892Z,100375.62
2023-04-21T23:38:30.460Z,100377.26
2023-04-21T23:40:43.076Z,100380.14
2023-04-21T23:42:55.731Z,100381.25
2023-04-21T23:45:09.332Z,100380.29
2023-04-21T23:47:21.944Z,100379.66
2023-04-21T23:49:34.689Z,100376.97
2023-04-21T23:51:48.041Z,100373.41
2023-04-21T23:54:01.655Z,100374.75
2023-04-21T23:56:14.562Z,100375.01
2023-04-21T23:58:28.042Z,100377.73
