createdAt,value
2016-10-03T00:00:02.504Z,0
2016-10-03T00:01:02.923Z,0
2016-10-03T00:02:02.586Z,0
2016-10-03T00:03:02.900Z,0
2016-10-03T00:04:02.552Z,0
2016-10-03T00:05:03.102Z,0
2016-10-03T00:06:02.354Z,0
2016-10-03T00:07:02.503Z,0
2016-10-03T00:08:02.324Z,0
2016-10-03T00:09:02.311Z,0
2016-10-03T00:10:02.812Z,0
2016-10-03T00:11:02.544Z,0
2016-10-03T00:12:02.657Z,0
2016-10-03T00:13:02.930Z,0
2016-10-03T00:14:03.707Z,0
2016-10-03T00:15:02.192Z,0
2016-10-03T00:16:03.591Z,0
2016-10-03T00:17:02.016Z,0
2016-10-03T00:18:02.768Z,0
2016-10-03T00:19:01.906Z,0
2016-10-03T00:20:03.268Z,0
2016-10-03T00:21:03.122Z,0
2016-10-03T00:22:02.533Z,0
2016-10-03T00:23:04.005Z,0
2016-10-03T00:24:02.880Z,0
2016-10-03T00:25:03.215Z,0
2016-10-03T00:26:03.054Z,0
2016-10-03T00:27:03.538Z,0
2016-10-03T00:28:03.791Z,0
2016-10-03T00:29:02.793Z,0
2016-10-03T00:30:02.736Z,0
2016-10-03T00:31:04.360Z,0
2016-10-03T00:32:02.890Z,0
2016-10-03T00:33:03.012Z,0
2016-10-03T00:34:03.860Z,0
2016-10-03T00:35:02.970Z,0
2016-10-03T00:36:02.912Z,0
2016-10-03T00:37:02.893Z,0
2016-10-03T00:38:02.869Z,0
2016-10-03T00:39:03.045Z,0
2016-10-03T00:40:03.524Z,0
2016-10-03T00:41:02.406Z,0
2016-10-03T00:42:02.985Z,0
2016-10-03T00:43:02.177Z,0
2016-10-03T00:44:02.527Z,0
2016-10-03T00:45:02.591Z,0
2016-10-03T00:46:02.342Z,0
2016-10-03T00:47:02.969Z,0
2016-10-03T00:48:03.660Z,0
2016-10-03T00:49:04.821Z,0
2016-10-03T00:50:02.734Z,0
2016-10-03T00:51:02.951Z,0
2016-10-03T00:52:02.896Z,0
2016-10-03T00:53:02.485Z,0
2016-10-03T00:54:03.882Z,0
2016-10-03T00:55:03.902Z,0
2016-10-03T00:56:03.015Z,0
2016-10-03T00:57:04.848Z,0
2016-10-03T00:58:04.002Z,0
2016-10-03T00:59:03.188Z,0
2016-10-03T01:00:04.173Z,0
2016-10-03T01:01:02.699Z,0
2016-10-03T01:02:04.314Z,0
2016-10-03T01:03:03.687Z,0
2016-10-03T01:04:03.888Z,0
2016-10-03T01:05:03.925Z,0
2016-10-03T01:06:04.041Z,0
2016-10-03T01:07:03.049Z,0
2016-10-03T01:08:03.324Z,0
2016-10-03T01:09:03.130Z,0
2016-10-03T01:10:02.886Z,0
2016-10-03T01:11:03.785Z,0
2016-10-03T01:12:04.243Z,0
2016-10-03T01:13:04.378Z,0
2016-10-03T01:14:03.959Z,0
2016-10-03T01:15:03.541Z,0
2016-10-03T01:16:03.957Z,0
2016-10-03T01:17:03.837Z,0
2016-10-03T01:18:03.526Z,0
2016-10-03T01:19:03.908Z,0
2016-10-03T01:20:05.955Z,0
2016-10-03T01:21:04.731Z,0
2016-10-03T01:22:03.896Z,0
2016-10-03T01:23:04.075Z,0
2016-10-03T01:24:03.723Z,0
2016-10-03T01:25:03.996Z,0
2016-10-03T01:26:03.351Z,0
2016-10-03T01:27:03.295Z,0
2016-10-03T01:28:03.900Z,0
2016-10-03T01:29:04.075Z,0
2016-10-03T01:30:05.467Z,0
2016-10-03T01:31:04.799Z,0
2016-10-03T01:32:04.423Z,0
2016-10-03T01:33:04.308Z,0
2016-10-03T01:34:04.779Z,0
2016-10-03T01:35:04.215Z,0
2016-10-03T01:36:05.147Z,0
2016-10-03T01:37:03.598Z,0
2016-10-03T01:38:03.343Z,0
2016-10-03T01:39:04.353Z,0
2016-10-03T01:40:04.263Z,0
2016-10-03T01:41:04.189Z,0
2016-10-03T01:42:04.527Z,0
2016-10-03T01:43:04.720Z,0
2016-10-03T01:44:04.201Z,0
2016-10-03T01:45:03.576Z,0
2016-10-03T01:46:03.892Z,0
2016-10-03T01:47:05.438Z,0
2016-10-03T01:48:04.105Z,0
2016-10-03T01:49:04.801Z,0
2016-10-03T01:50:03.884Z,0
2016-10-03T01:51:04.467Z,0
2016-10-03T01:52:04.899Z,0
2016-10-03T01:53:03.617Z,0
2016-10-03T01:54:04.033Z,0
2016-10-03T01:55:03.790Z,0
2016-10-03T01:56:04.428Z,0
2016-10-03T01:57:03.833Z,0
2016-10-03T01:58:04.516Z,0
2016-10-03T01:59:04.603Z,0
2016-10-03T02:00:05.524Z,0
2016-10-03T02:01:04.555Z,0
2016-10-03T02:02:04.370Z,0
2016-10-03T02:03:04.357Z,0
2016-10-03T02:04:03.750Z,0
2016-10-03T02:05:03.956Z,0
2016-10-03T02:06:04.132Z,0
2016-10-03T02:07:05.125Z,0
2016-10-03T02:08:06.993Z,0
2016-10-03T02:09:04.070Z,0
2016-10-03T02:10:05.463Z,0
2016-10-03T02:11:04.205Z,0
2016-10-03T02:12:05.302Z,0
2016-10-03T02:13:05.144Z,0
2016-10-03T02:14:04.842Z,0
2016-10-03T02:15:04.588Z,0
2016-10-03T02:16:06.602Z,0
2016-10-03T02:17:04.690Z,0
2016-10-03T02:18:04.662Z,0
2016-10-03T02:19:04.652Z,0
2016-10-03T02:20:05.796Z,0
2016-10-03T02:21:05.337Z,0
2016-10-03T02:22:06.781Z,0
2016-10-03T02:23:04.544Z,0
2016-10-03T02:24:05.384Z,0
2016-10-03T02:25:05.701Z,0
2016-10-03T02:26:04.833Z,0
2016-10-03T02:27:05.311Z,0
2016-10-03T02:28:06.060Z,0
2016-10-03T02:29:04.733Z,0
2016-10-03T02:30:05.550Z,0
2016-10-03T02:31:05.573Z,0
2016-10-03T02:32:05.925Z,0
2016-10-03T02:33:05.387Z,0
2016-10-03T02:34:04.710Z,0
2016-10-03T02:35:05.233Z,0
2016-10-03T02:36:05.472Z,0
2016-10-03T02:37:05.643Z,0
2016-10-03T02:38:05.456Z,0
2016-10-03T02:39:05.553Z,0
2016-10-03T02:40:05.943Z,0
2016-10-03T02:41:05.918Z,0
2016-10-03T02:42:05.478Z,0
2016-10-03T02:43:05.434Z,0
2016-10-03T02:44:05.418Z,0
2016-10-03T02:45:04.935Z,0
2016-10-03T02:46:06.274Z,0
2016-10-03T02:47:05.256Z,0
2016-10-03T02:48:05.000Z,0
2016-10-03T02:49:05.260Z,0
2016-10-03T02:50:05.866Z,0
2016-10-03T02:51:06.454Z,0
2016-10-03T02:52:05.325Z,0
2016-10-03T02:53:06.370Z,0
2016-10-03T02:54:06.077Z,0
2016-10-03T02:55:06.051Z,0
2016-10-03T02:56:05.243Z,0
2016-10-03T02:57:05.261Z,0
2016-10-03T02:58:05.448Z,0
2016-10-03T02:59:05.313Z,0
2016-10-03T03:00:06.630Z,0
2016-10-03T03:01:05.939Z,0
2016-10-03T03:02:06.219Z,0
2016-10-03T03:03:06.808Z,0
2016-10-03T03:04:05.088Z,0
2016-10-03T03:05:07.434Z,0
2016-10-03T03:06:06.065Z,0
2016-10-03T03:07:05.363Z,0
2016-10-03T03:08:06.183Z,0
2016-10-03T03:09:05.800Z,0
2016-10-03T03:10:05.868Z,0
2016-10-03T03:11:06.860Z,0
2016-10-03T03:12:06.499Z,0
2016-10-03T03:13:05.200Z,0
2016-10-03T03:14:05.470Z,0
2016-10-03T03:15:05.747Z,0
2016-10-03T03:16:06.114Z,0
2016-10-03T03:17:05.716Z,0
2016-10-03T03:18:07.081Z,0
2016-10-03T03:19:05.559Z,0
2016-10-03T03:20:06.618Z,0
2016-10-03T03:21:06.667Z,0
2016-10-03T03:22:05.848Z,0
2016-10-03T03:23:06.045Z,0
2016-10-03T03:24:05.870Z,0
2016-10-03T03:25:05.679Z,0
2016-10-03T03:26:06.899Z,0
2016-10-03T03:27:06.813Z,0
2016-10-03T03:28:07.748Z,0
2016-10-03T03:29:06.753Z,0
2016-10-03T03:30:05.847Z,0
2016-10-03T03:31:06.239Z,0
2016-10-03T03:32:07.047Z,0
2016-10-03T03:33:06.619Z,0
2016-10-03T03:34:06.510Z,0
2016-10-03T03:35:07.074Z,0
2016-10-03T03:36:07.297Z,0
2016-10-03T03:37:07.092Z,0
2016-10-03T03:38:06.842Z,0
2016-10-03T03:39:07.146Z,0
2016-10-03T03:40:06.635Z,0
2016-10-03T03:41:06.503Z,0
2016-10-03T03:42:06.711Z,0
2016-10-03T03:43:07.117Z,0
2016-10-03T03:44:06.568Z,0
2016-10-03T03:45:07.288Z,0
2016-10-03T03:46:07.071Z,0
2016-10-03T03:47:06.354Z,0
2016-10-03T03:48:06.409Z,0
2016-10-03T03:49:07.142Z,0
2016-10-03T03:50:06.251Z,0
2016-10-03T03:51:06.594Z,0
2016-10-03T03:52:06.393Z,0
2016-10-03T03:53:07.389Z,0
2016-10-03T03:54:06.109Z,0
2016-10-03T03:55:06.476Z,0
2016-10-03T03:56:06.110Z,0
2016-10-03T03:57:06.406Z,0
2016-10-03T03:58:06.504Z,0
2016-10-03T03:59:07.708Z,0
2016-10-03T04:00:07.206Z,0
2016-10-03T04:01:07.263Z,0
2016-10-03T04:02:07.005Z,0
2016-10-03T04:03:07.149Z,0
2016-10-03T04:04:06.663Z,0
2016-10-03T04:05:07.942Z,0
2016-10-03T04:06:07.208Z,0
2016-10-03T04:07:06.425Z,0
2016-10-03T04:08:07.035Z,0
2016-10-03T04:09:07.997Z,0
2016-10-03T04:10:07.895Z,0
2016-10-03T04:11:06.772Z,0
2016-10-03T04:12:06.873Z,0
2016-10-03T04:13:08.423Z,0
2016-10-03T04:14:07.742Z,0
2016-10-03T04:15:07.212Z,0
2016-10-03T04:16:07.171Z,0
2016-10-03T04:17:07.052Z,0
2016-10-03T04:18:07.836Z,0
2016-10-03T04:19:06.984Z,0
2016-10-03T04:20:07.602Z,0
2016-10-03T04:21:07.124Z,0
2016-10-03T04:22:07.070Z,0
2016-10-03T04:23:06.833Z,0
2016-10-03T04:24:07.067Z,0
2016-10-03T04:25:07.271Z,0
2016-10-03T04:26:07.012Z,0
2016-10-03T04:27:08.145Z,0
2016-10-03T04:28:07.143Z,0
2016-10-03T04:29:07.708Z,0
2016-10-03T04:30:09.408Z,0
2016-10-03T04:31:07.559Z,0
2016-10-03T04:32:09.348Z,0
2016-10-03T04:33:08.029Z,0
2016-10-03T04:34:07.223Z,0
2016-10-03T04:35:08.036Z,0
2016-10-03T04:36:08.094Z,0
2016-10-03T04:37:07.387Z,0
2016-10-03T04:38:08.278Z,0
2016-10-03T04:39:07.383Z,0
2016-10-03T04:40:07.043Z,0
2016-10-03T04:41:07.496Z,0
2016-10-03T04:42:07.495Z,0
2016-10-03T04:43:08.010Z,0
2016-10-03T04:44:07.569Z,0
2016-10-03T04:45:07.440Z,0
2016-10-03T04:46:06.617Z,0
2016-10-03T04:47:06.031Z,0
2016-10-03T04:48:06.380Z,0
2016-10-03T04:49:06.299Z,0
2016-10-03T04:50:05.987Z,0
2016-10-03T04:51:06.330Z,0
2016-10-03T04:52:06.125Z,0
2016-10-03T04:53:06.066Z,0
2016-10-03T04:54:06.402Z,0
2016-10-03T04:55:06.421Z,0
2016-10-03T04:56:06.449Z,0
2016-10-03T04:57:06.187Z,0
2016-10-03T04:58:06.424Z,0
2016-10-03T04:59:06.356Z,4
2016-10-03T05:00:06.281Z,4
2016-10-03T05:01:06.241Z,0
2016-10-03T05:02:08.901Z,0
2016-10-03T05:03:07.653Z,4
2016-10-03T05:04:07.575Z,4
2016-10-03T05:05:07.204Z,4
2016-10-03T05:06:07.066Z,8
2016-10-03T05:07:09.926Z,4
2016-10-03T05:08:07.818Z,12
2016-10-03T05:09:07.813Z,8
2016-10-03T05:10:07.761Z,12
2016-10-03T05:11:09.380Z,16
2016-10-03T05:12:08.331Z,16
2016-10-03T05:13:08.561Z,16
2016-10-03T05:14:07.448Z,24
2016-10-03T05:15:08.319Z,24
2016-10-03T05:16:08.049Z,28
2016-10-03T05:17:08.371Z,28
2016-10-03T05:18:07.919Z,28
2016-10-03T05:19:09.251Z,36
2016-10-03T05:20:08.569Z,40
2016-10-03T05:21:08.248Z,48
2016-10-03T05:22:08.687Z,60
2016-10-03T05:23:08.700Z,76
2016-10-03T05:24:07.594Z,88
2016-10-03T05:25:09.605Z,100
2016-10-03T05:26:08.816Z,112
2016-10-03T05:27:08.547Z,112
2016-10-03T05:28:08.128Z,108
2016-10-03T05:29:09.156Z,112
2016-10-03T05:30:09.456Z,120
2016-10-03T05:31:09.480Z,124
2016-10-03T05:32:08.367Z,136
2016-10-03T05:33:06.911Z,144
2016-10-03T05:34:10.961Z,136
2016-10-03T05:35:07.862Z,156
2016-10-03T05:36:07.480Z,176
2016-10-03T05:37:08.488Z,208
2016-10-03T05:38:08.039Z,224
2016-10-03T05:39:09.192Z,216
2016-10-03T05:40:08.263Z,220
2016-10-03T05:41:08.055Z,224
2016-10-03T05:42:08.571Z,236
2016-10-03T05:43:08.777Z,252
2016-10-03T05:44:08.020Z,252
2016-10-03T05:45:08.726Z,252
2016-10-03T05:46:09.107Z,244
2016-10-03T05:47:08.879Z,252
2016-10-03T05:48:08.084Z,284
2016-10-03T05:49:08.949Z,308
2016-10-03T05:50:08.036Z,288
2016-10-03T05:51:11.537Z,308
2016-10-03T05:52:09.596Z,300
2016-10-03T05:53:09.100Z,328
2016-10-03T05:54:08.790Z,376
2016-10-03T05:55:09.149Z,480
2016-10-03T05:56:08.999Z,568
2016-10-03T05:57:08.995Z,664
2016-10-03T05:58:09.235Z,708
2016-10-03T05:59:08.731Z,840
2016-10-03T06:00:09.259Z,880
2016-10-03T06:01:09.191Z,900
2016-10-03T06:02:08.776Z,956
2016-10-03T06:03:08.581Z,972
2016-10-03T06:04:08.937Z,956
2016-10-03T06:05:08.671Z,880
2016-10-03T06:06:09.182Z,820
2016-10-03T06:07:08.872Z,772
2016-10-03T06:08:08.950Z,792
2016-10-03T06:09:09.953Z,820
2016-10-03T06:10:09.660Z,856
2016-10-03T06:11:08.956Z,908
2016-10-03T06:12:10.052Z,920
2016-10-03T06:13:08.894Z,912
2016-10-03T06:14:08.876Z,916
2016-10-03T06:15:08.539Z,940
2016-10-03T06:16:09.602Z,968
2016-10-03T06:17:08.843Z,1048
2016-10-03T06:18:09.844Z,1256
2016-10-03T06:19:08.964Z,1544
2016-10-03T06:20:09.637Z,1712
2016-10-03T06:21:09.698Z,1812
2016-10-03T06:22:09.220Z,1912
2016-10-03T06:23:08.714Z,1904
2016-10-03T06:24:09.487Z,1936
2016-10-03T06:25:09.753Z,2012
2016-10-03T06:26:09.264Z,1964
2016-10-03T06:27:09.269Z,1924
2016-10-03T06:28:10.892Z,2140
2016-10-03T06:29:09.552Z,2208
2016-10-03T06:30:09.799Z,2316
2016-10-03T06:31:09.044Z,2528
2016-10-03T06:32:09.662Z,2512
2016-10-03T06:33:09.548Z,2292
2016-10-03T06:34:09.664Z,2196
2016-10-03T06:35:09.496Z,2348
2016-10-03T06:36:08.992Z,2484
2016-10-03T06:37:10.725Z,2888
2016-10-03T06:38:09.558Z,3460
2016-10-03T06:39:10.634Z,3692
2016-10-03T06:40:09.786Z,3772
2016-10-03T06:41:09.951Z,3880
2016-10-03T06:42:10.745Z,3956
2016-10-03T06:43:10.592Z,4032
2016-10-03T06:44:09.803Z,3760
2016-10-03T06:45:09.718Z,3616
2016-10-03T06:46:09.617Z,3976
2016-10-03T06:47:10.741Z,4292
2016-10-03T06:48:10.755Z,4416
2016-10-03T06:49:09.699Z,4580
2016-10-03T06:50:10.503Z,4732
2016-10-03T06:51:09.681Z,4612
2016-10-03T06:52:10.235Z,4444
2016-10-03T06:53:08.322Z,4044
2016-10-03T06:54:08.623Z,3584
2016-10-03T06:55:08.642Z,3672
2016-10-03T06:56:10.853Z,3868
2016-10-03T06:57:10.117Z,4048
2016-10-03T06:58:09.620Z,3956
2016-10-03T06:59:10.109Z,4072
2016-10-03T07:00:09.614Z,4320
2016-10-03T07:01:10.880Z,4496
2016-10-03T07:02:11.148Z,4544
2016-10-03T07:03:10.646Z,4528
2016-10-03T07:04:09.951Z,4264
2016-10-03T07:05:10.241Z,3960
2016-10-03T07:06:10.343Z,3892
2016-10-03T07:07:10.269Z,4540
2016-10-03T07:08:09.789Z,5652
2016-10-03T07:09:10.471Z,5340
2016-10-03T07:10:10.894Z,5372
2016-10-03T07:11:10.911Z,5168
2016-10-03T07:12:10.439Z,5264
2016-10-03T07:13:11.013Z,6536
2016-10-03T07:14:10.068Z,8120
2016-10-03T07:15:11.075Z,8220
2016-10-03T07:16:10.184Z,7760
2016-10-03T07:17:11.463Z,7468
2016-10-03T07:18:10.635Z,6920
2016-10-03T07:19:09.629Z,6952
2016-10-03T07:20:10.937Z,9020
2016-10-03T07:21:12.038Z,9964
2016-10-03T07:22:11.227Z,11304
2016-10-03T07:23:10.066Z,12512
2016-10-03T07:24:12.114Z,13464
2016-10-03T07:25:10.865Z,11704
2016-10-03T07:26:10.765Z,8964
2016-10-03T07:27:10.497Z,8680
2016-10-03T07:28:10.113Z,6844
2016-10-03T07:29:11.152Z,6292
2016-10-03T07:30:10.037Z,6164
2016-10-03T07:31:12.499Z,5968
2016-10-03T07:32:10.076Z,4728
2016-10-03T07:33:11.380Z,3984
2016-10-03T07:34:11.379Z,4128
2016-10-03T07:35:11.027Z,4136
2016-10-03T07:36:11.741Z,4260
2016-10-03T07:37:10.672Z,4220
2016-10-03T07:38:12.206Z,4040
2016-10-03T07:39:11.282Z,4392
2016-10-03T07:40:11.240Z,4576
2016-10-03T07:41:10.951Z,4564
2016-10-03T07:42:10.281Z,4828
2016-10-03T07:43:10.567Z,4572
2016-10-03T07:44:12.799Z,4592
2016-10-03T07:45:11.171Z,4216
2016-10-03T07:46:10.643Z,3864
2016-10-03T07:47:11.473Z,5236
2016-10-03T07:48:11.303Z,6604
2016-10-03T07:49:12.061Z,7476
2016-10-03T07:50:10.966Z,7860
2016-10-03T07:51:10.634Z,8348
2016-10-03T07:52:11.155Z,7192
2016-10-03T07:53:10.714Z,6372
2016-10-03T07:54:12.754Z,7492
2016-10-03T07:55:11.594Z,9776
2016-10-03T07:56:11.592Z,8728
2016-10-03T07:57:11.024Z,7352
2016-10-03T07:58:11.902Z,6460
2016-10-03T07:59:12.872Z,5908
2016-10-03T08:00:11.088Z,7192
2016-10-03T08:01:11.717Z,9192
2016-10-03T08:02:11.923Z,8936
2016-10-03T08:03:11.953Z,8732
2016-10-03T08:04:12.206Z,7660
2016-10-03T08:05:12.255Z,7328
2016-10-03T08:06:12.330Z,7692
2016-10-03T08:07:12.031Z,8160
2016-10-03T08:08:11.137Z,7024
2016-10-03T08:09:12.273Z,6500
2016-10-03T08:10:11.343Z,5984
2016-10-03T08:11:11.188Z,6192
2016-10-03T08:12:11.792Z,6384
2016-10-03T08:13:11.540Z,6972
2016-10-03T08:14:13.571Z,7084
2016-10-03T08:15:11.943Z,6504
2016-10-03T08:16:11.317Z,6228
2016-10-03T08:17:12.342Z,5848
2016-10-03T08:18:11.892Z,6036
2016-10-03T08:19:12.145Z,5628
2016-10-03T08:20:11.951Z,6180
2016-10-03T08:21:11.296Z,7028
2016-10-03T08:22:12.256Z,6480
2016-10-03T08:23:11.970Z,4920
2016-10-03T08:24:11.874Z,4968
2016-10-03T08:25:12.091Z,5628
2016-10-03T08:26:11.397Z,5924
2016-10-03T08:27:11.307Z,5640
2016-10-03T08:28:11.796Z,6124
2016-10-03T08:29:11.830Z,7240
2016-10-03T08:30:11.464Z,7720
2016-10-03T08:31:11.743Z,7640
2016-10-03T08:32:12.514Z,7676
2016-10-03T08:33:12.321Z,7308
2016-10-03T08:34:12.625Z,6524
2016-10-03T08:35:12.285Z,5612
2016-10-03T08:36:12.162Z,5408
2016-10-03T08:37:12.364Z,5508
2016-10-03T08:38:12.515Z,5516
2016-10-03T08:39:12.453Z,5260
2016-10-03T08:40:12.742Z,5240
2016-10-03T08:41:11.486Z,4836
2016-10-03T08:42:12.751Z,4680
2016-10-03T08:43:12.430Z,4672
2016-10-03T08:44:13.157Z,4680
2016-10-03T08:45:12.391Z,4668
2016-10-03T08:46:11.793Z,4724
2016-10-03T08:47:12.380Z,5448
2016-10-03T08:48:13.634Z,6232
2016-10-03T08:49:12.837Z,7924
2016-10-03T08:50:11.742Z,8196
2016-10-03T08:51:12.906Z,8008
2016-10-03T08:52:13.266Z,7712
2016-10-03T08:53:12.878Z,7164
2016-10-03T08:54:13.022Z,6224
2016-10-03T08:55:12.516Z,6120
2016-10-03T08:56:13.073Z,6108
2016-10-03T08:57:12.367Z,6072
2016-10-03T08:58:12.947Z,5968
2016-10-03T08:59:12.814Z,5672
2016-10-03T09:00:11.922Z,5852
2016-10-03T09:01:13.104Z,6468
2016-10-03T09:02:13.249Z,6000
2016-10-03T09:03:12.956Z,5544
2016-10-03T09:04:13.239Z,5576
2016-10-03T09:05:12.468Z,5852
2016-10-03T09:06:13.247Z,6852
2016-10-03T09:07:13.739Z,7104
2016-10-03T09:08:13.353Z,6212
2016-10-03T09:09:12.678Z,5572
2016-10-03T09:10:12.614Z,5480
2016-10-03T09:11:12.284Z,5972
2016-10-03T09:12:12.411Z,7132
2016-10-03T09:13:11.983Z,9104
2016-10-03T09:14:12.992Z,11548
2016-10-03T09:15:13.342Z,11572
2016-10-03T09:16:12.680Z,9744
2016-10-03T09:17:12.954Z,9600
2016-10-03T09:18:12.109Z,10192
2016-10-03T09:19:13.064Z,11272
2016-10-03T09:20:12.511Z,11648
2016-10-03T09:21:13.056Z,12140
2016-10-03T09:22:12.882Z,14136
2016-10-03T09:23:13.435Z,16124
2016-10-03T09:24:12.467Z,16140
2016-10-03T09:25:12.985Z,15136
2016-10-03T09:26:12.143Z,13268
2016-10-03T09:27:13.219Z,12608
2016-10-03T09:28:13.611Z,13124
2016-10-03T09:29:13.564Z,14124
2016-10-03T09:30:13.412Z,14932
2016-10-03T09:31:13.367Z,13876
2016-10-03T09:32:13.450Z,12512
2016-10-03T09:33:13.695Z,12472
2016-10-03T09:34:13.354Z,11844
2016-10-03T09:35:13.578Z,11600
2016-10-03T09:36:13.153Z,11848
2016-10-03T09:37:13.956Z,11848
2016-10-03T09:38:14.148Z,11196
2016-10-03T09:39:13.147Z,10844
2016-10-03T09:40:13.812Z,10888
2016-10-03T09:41:13.903Z,9880
2016-10-03T09:42:12.696Z,8232
2016-10-03T09:43:13.258Z,7164
2016-10-03T09:44:13.619Z,7164
2016-10-03T09:45:13.599Z,7796
2016-10-03T09:46:13.990Z,8792
2016-10-03T09:47:13.334Z,9976
2016-10-03T09:48:13.573Z,10620
2016-10-03T09:49:13.556Z,10740
2016-10-03T09:50:13.410Z,10756
2016-10-03T09:51:13.329Z,10868
2016-10-03T09:52:13.888Z,11124
2016-10-03T09:53:13.036Z,11004
2016-10-03T09:54:13.693Z,10836
2016-10-03T09:55:13.982Z,11036
2016-10-03T09:56:13.782Z,11196
2016-10-03T09:57:14.104Z,11076
2016-10-03T09:58:13.953Z,10640
2016-10-03T09:59:13.136Z,9708
2016-10-03T10:00:14.324Z,8732
2016-10-03T10:01:14.285Z,8608
2016-10-03T10:02:13.965Z,8972
2016-10-03T10:03:13.595Z,9060
2016-10-03T10:04:14.384Z,8624
2016-10-03T10:05:13.198Z,8736
2016-10-03T10:06:14.693Z,9052
2016-10-03T10:07:13.759Z,8760
2016-10-03T10:08:14.985Z,8160
2016-10-03T10:09:14.702Z,8132
2016-10-03T10:10:14.406Z,8936
2016-10-03T10:11:13.682Z,9572
2016-10-03T10:12:14.068Z,10164
2016-10-03T10:13:13.469Z,11616
2016-10-03T10:14:13.178Z,13424
2016-10-03T10:15:14.086Z,14848
2016-10-03T10:16:13.557Z,16100
2016-10-03T10:17:15.342Z,17312
2016-10-03T10:18:14.208Z,17216
2016-10-03T10:19:13.640Z,15316
2016-10-03T10:20:13.482Z,13936
2016-10-03T10:21:14.500Z,13472
2016-10-03T10:22:14.085Z,13212
2016-10-03T10:23:14.319Z,12020
2016-10-03T10:24:13.603Z,10956
2016-10-03T10:25:14.056Z,10492
2016-10-03T10:26:14.240Z,10628
2016-10-03T10:27:14.603Z,10800
2016-10-03T10:28:14.701Z,10392
2016-10-03T10:29:14.397Z,10404
2016-10-03T10:30:14.048Z,10868
2016-10-03T10:31:14.093Z,11224
2016-10-03T10:32:13.834Z,12000
2016-10-03T10:33:14.360Z,13268
2016-10-03T10:34:14.911Z,14184
2016-10-03T10:35:14.280Z,14204
2016-10-03T10:36:14.204Z,13752
2016-10-03T10:37:15.068Z,13564
2016-10-03T10:38:15.870Z,14120
2016-10-03T10:39:14.881Z,15208
2016-10-03T10:40:14.519Z,15908
2016-10-03T10:41:14.148Z,15536
2016-10-03T10:42:14.041Z,15068
2016-10-03T10:43:14.049Z,15324
2016-10-03T10:44:15.799Z,15468
2016-10-03T10:45:13.894Z,14496
2016-10-03T10:46:15.289Z,13364
2016-10-03T10:47:14.214Z,13524
2016-10-03T10:48:15.237Z,14392
2016-10-03T10:49:14.715Z,15768
2016-10-03T10:50:15.297Z,16960
2016-10-03T10:51:14.664Z,18464
2016-10-03T10:52:13.956Z,20736
2016-10-03T10:53:15.369Z,22496
2016-10-03T10:54:14.458Z,23040
2016-10-03T10:55:14.868Z,22368
2016-10-03T10:56:15.420Z,21472
2016-10-03T10:57:14.280Z,20800
2016-10-03T10:58:15.274Z,18752
2016-10-03T10:59:15.076Z,17728
2016-10-03T11:00:14.726Z,16544
2016-10-03T11:01:16.404Z,15888
2016-10-03T11:02:14.237Z,15640
2016-10-03T11:03:15.525Z,15424
2016-10-03T11:04:15.093Z,15060
2016-10-03T11:05:14.124Z,14852
2016-10-03T11:06:15.369Z,15044
2016-10-03T11:07:16.921Z,15344
2016-10-03T11:08:15.255Z,15620
2016-10-03T11:09:16.194Z,15864
2016-10-03T11:10:16.328Z,16012
2016-10-03T11:11:15.159Z,15988
2016-10-03T11:12:14.677Z,15900
2016-10-03T11:13:15.570Z,16244
2016-10-03T11:14:15.739Z,16704
2016-10-03T11:15:14.891Z,16704
2016-10-03T11:16:15.953Z,16672
2016-10-03T11:17:15.842Z,16112
2016-10-03T11:18:15.944Z,15320
2016-10-03T11:19:16.492Z,14904
2016-10-03T11:20:15.532Z,15964
2016-10-03T11:21:15.840Z,16864
2016-10-03T11:22:16.489Z,18112
2016-10-03T11:23:14.987Z,19584
2016-10-03T11:24:15.413Z,20192
2016-10-03T11:25:14.895Z,19968
2016-10-03T11:26:16.743Z,19520
2016-10-03T11:27:15.536Z,18720
2016-10-03T11:28:14.867Z,18400
2016-10-03T11:29:16.343Z,19104
2016-10-03T11:30:15.868Z,19648
2016-10-03T11:31:15.909Z,19488
2016-10-03T11:32:15.616Z,19040
2016-10-03T11:33:15.814Z,19712
2016-10-03T11:34:15.660Z,21056
2016-10-03T11:35:15.824Z,22336
2016-10-03T11:36:15.714Z,22656
2016-10-03T11:37:15.663Z,23232
2016-10-03T11:38:15.469Z,23520
2016-10-03T11:39:15.231Z,23008
2016-10-03T11:40:16.311Z,22112
2016-10-03T11:41:15.726Z,22080
2016-10-03T11:42:15.618Z,20224
2016-10-03T11:43:15.395Z,21344
2016-10-03T11:44:15.791Z,24672
2016-10-03T11:45:16.014Z,28768
2016-10-03T11:46:16.577Z,33856
2016-10-03T11:47:15.315Z,34368
2016-10-03T11:48:15.576Z,34048
2016-10-03T11:49:17.080Z,37472
2016-10-03T11:50:16.257Z,35008
2016-10-03T11:51:15.227Z,31488
2016-10-03T11:52:16.228Z,28128
2016-10-03T11:53:16.517Z,23616
2016-10-03T11:54:16.432Z,20352
2016-10-03T11:55:16.912Z,18336
2016-10-03T11:56:15.732Z,11964
2016-10-03T11:57:17.213Z,9176
2016-10-03T11:58:16.188Z,7080
2016-10-03T11:59:16.895Z,5548
2016-10-03T12:00:17.184Z,4696
2016-10-03T12:01:16.834Z,4208
2016-10-03T12:02:16.505Z,3800
2016-10-03T12:03:15.820Z,3416
2016-10-03T12:04:15.731Z,3120
2016-10-03T12:05:17.327Z,2876
2016-10-03T12:06:16.736Z,2748
2016-10-03T12:07:15.470Z,2804
2016-10-03T12:08:17.185Z,3152
2016-10-03T12:09:16.505Z,3968
2016-10-03T12:10:15.625Z,5220
2016-10-03T12:11:16.612Z,6748
2016-10-03T12:12:17.790Z,8024
2016-10-03T12:13:16.884Z,9240
2016-10-03T12:14:16.296Z,10876
2016-10-03T12:15:17.384Z,12316
2016-10-03T12:16:17.130Z,12800
2016-10-03T12:17:17.585Z,13060
2016-10-03T12:18:17.047Z,13300
2016-10-03T12:19:16.558Z,15412
2016-10-03T12:20:16.485Z,14680
2016-10-03T12:21:16.431Z,12720
2016-10-03T12:22:17.034Z,12548
2016-10-03T12:23:16.873Z,14124
2016-10-03T12:24:17.671Z,14124
2016-10-03T12:25:17.103Z,16204
2016-10-03T12:26:17.255Z,18432
2016-10-03T12:27:17.548Z,20064
2016-10-03T12:28:16.922Z,21600
2016-10-03T12:29:17.244Z,23712
2016-10-03T12:30:17.084Z,24992
2016-10-03T12:31:16.865Z,23616
2016-10-03T12:32:17.861Z,21504
2016-10-03T12:33:18.000Z,22400
2016-10-03T12:34:17.248Z,22432
2016-10-03T12:35:17.049Z,21344
2016-10-03T12:36:16.820Z,20544
2016-10-03T12:37:17.017Z,22752
2016-10-03T12:38:17.185Z,22528
2016-10-03T12:39:16.172Z,26784
2016-10-03T12:40:17.772Z,25408
2016-10-03T12:41:17.716Z,27680
2016-10-03T12:42:17.723Z,27040
2016-10-03T12:43:16.957Z,22912
2016-10-03T12:44:18.148Z,18336
2016-10-03T12:45:18.245Z,14536
2016-10-03T12:46:17.626Z,12520
2016-10-03T12:47:17.248Z,11260
2016-10-03T12:48:17.723Z,10216
2016-10-03T12:49:18.282Z,9468
2016-10-03T12:50:16.712Z,8296
2016-10-03T12:51:17.143Z,8228
2016-10-03T12:52:16.835Z,8376
2016-10-03T12:53:19.043Z,8612
2016-10-03T12:54:18.527Z,8744
2016-10-03T12:55:17.435Z,9156
2016-10-03T12:56:16.931Z,10028
2016-10-03T12:57:16.562Z,10788
2016-10-03T12:58:17.604Z,11508
2016-10-03T12:59:18.610Z,12556
2016-10-03T13:00:18.915Z,13196
2016-10-03T13:01:18.869Z,14504
2016-10-03T13:02:16.774Z,16456
2016-10-03T13:03:17.141Z,18816
2016-10-03T13:04:18.498Z,21376
2016-10-03T13:05:17.973Z,22400
2016-10-03T13:06:18.122Z,21120
2016-10-03T13:07:17.107Z,17696
2016-10-03T13:08:17.449Z,16640
2016-10-03T13:09:18.514Z,15848
2016-10-03T13:10:17.772Z,17664
2016-10-03T13:11:17.740Z,16192
2016-10-03T13:12:17.552Z,12532
2016-10-03T13:13:17.335Z,10776
2016-10-03T13:14:19.391Z,9300
2016-10-03T13:15:17.689Z,7824
2016-10-03T13:16:18.624Z,6592
2016-10-03T13:17:18.442Z,5716
2016-10-03T13:18:17.613Z,5284
2016-10-03T13:19:18.149Z,5200
2016-10-03T13:20:18.179Z,5548
2016-10-03T13:21:17.125Z,6216
2016-10-03T13:22:18.757Z,7084
2016-10-03T13:23:18.541Z,8144
2016-10-03T13:24:17.570Z,9144
2016-10-03T13:25:17.952Z,10152
2016-10-03T13:26:17.992Z,11432
2016-10-03T13:27:18.301Z,13168
2016-10-03T13:28:18.234Z,14524
2016-10-03T13:29:17.697Z,15676
2016-10-03T13:30:18.635Z,16388
2016-10-03T13:31:18.770Z,16896
2016-10-03T13:32:19.323Z,17024
2016-10-03T13:33:18.013Z,17152
2016-10-03T13:34:18.640Z,17376
2016-10-03T13:35:18.220Z,17376
2016-10-03T13:36:19.368Z,18080
2016-10-03T13:37:18.210Z,17056
2016-10-03T13:38:18.111Z,16396
2016-10-03T13:39:19.452Z,15928
2016-10-03T13:40:18.181Z,15576
2016-10-03T13:41:18.275Z,15332
2016-10-03T13:42:18.360Z,15112
2016-10-03T13:43:18.110Z,14908
2016-10-03T13:44:18.786Z,14528