createdAt,value
2022-09-23T00:01:44.289Z,3.50
2022-09-23T00:04:13.225Z,3.83
2022-09-23T00:06:44.279Z,4.00
2022-09-23T00:09:13.220Z,4.03
2022-09-23T00:11:41.761Z,4.18
2022-09-23T00:14:11.970Z,3.72
2022-09-23T00:16:40.652Z,3.72
2022-09-23T00:19:09.018Z,3.58
2022-09-23T00:21:37.684Z,3.65
2022-09-23T00:24:08.200Z,4.07
2022-09-23T00:26:36.857Z,3.53
2022-09-23T00:29:05.831Z,3.75
2022-09-23T00:31:34.630Z,3.80
2022-09-23T00:34:03.609Z,3.70
2022-09-23T00:36:33.538Z,4.38
2022-09-23T00:39:04.525Z,3.22
2022-09-23T00:41:35.620Z,3.80
2022-09-23T00:44:44.766Z,3.43
2022-09-23T00:47:19.599Z,3.53
2022-09-23T00:49:54.633Z,3.45
2022-09-23T00:52:25.277Z,4.57
2022-09-23T00:55:00.182Z,3.60
2022-09-23T00:57:31.446Z,3.53
2022-09-23T01:00:03.176Z,3.70
2022-09-23T01:02:35.179Z,3.97
2022-09-23T01:05:08.840Z,3.83
2022-09-23T01:07:40.262Z,3.70
2022-09-23T01:10:13.855Z,4.28
2022-09-23T01:13:08.402Z,3.83
2022-09-23T01:15:43.073Z,4.00
2022-09-23T01:18:28.897Z,3.83
2022-09-23T01:21:19.789Z,4.00
2022-09-23T01:24:32.208Z,3.70
2022-09-23T01:27:13.918Z,4.07
2022-09-23T01:30:11.289Z,4.03
2022-09-23T01:32:56.939Z,4.03
2022-09-23T01:35:31.061Z,4.25
2022-09-23T01:38:11.838Z,3.58
2022-09-23T01:40:50.502Z,4.40
2022-09-23T01:43:26.070Z,4.38
2022-09-23T01:46:00.006Z,4.05
2022-09-23T01:48:37.879Z,4.20
2022-09-23T01:51:34.493Z,3.85
2022-09-23T01:54:21.116Z,3.60
2022-09-23T01:56:55.319Z,3.90
2022-09-23T01:59:30.318Z,3.88
2022-09-23T02:02:05.840Z,3.97
2022-09-23T02:04:45.833Z,4.68
2022-09-23T02:07:21.936Z,4.28
2022-09-23T02:09:55.061Z,3.50
2022-09-23T02:12:25.833Z,3.80
2022-09-23T02:15:04.091Z,3.92
2022-09-23T02:17:40.966Z,3.50
2022-09-23T02:20:16.306Z,3.50
2022-09-23T02:22:52.904Z,4.15
2022-09-23T02:25:25.630Z,3.65
2022-09-23T02:28:01.121Z,4.10
2022-09-23T02:30:34.246Z,4.20
2022-09-23T02:33:08.016Z,3.95
2022-09-23T02:35:44.662Z,3.78
2022-09-23T02:38:22.745Z,3.83
2022-09-23T02:40:58.845Z,3.97
2022-09-23T02:43:35.725Z,3.90
2022-09-23T02:46:06.137Z,3.67
2022-09-23T02:48:40.904Z,3.90
2022-09-23T02:51:11.710Z,4.15
2022-09-23T02:53:41.665Z,3.75
2022-09-23T02:56:19.862Z,3.80
2022-09-23T02:58:49.730Z,3.70
2022-09-23T03:01:32.044Z,3.80
2022-09-23T03:04:14.908Z,3.30
2022-09-23T03:07:00.877Z,4.57
2022-09-23T03:09:34.898Z,3.88
2022-09-23T03:12:13.989Z,3.50
2022-09-23T03:14:52.002Z,4.03
2022-09-23T03:17:27.325Z,3.22
2022-09-23T03:20:02.652Z,3.60
2022-09-23T03:22:36.911Z,3.65
2022-09-23T03:25:10.800Z,3.28
2022-09-23T03:27:42.653Z,3.47
2022-09-23T03:32:44.158Z,3.53
2022-09-23T03:35:14.558Z,2.97
2022-09-23T03:37:52.142Z,3.30
2022-09-23T03:40:25.544Z,3.70
2022-09-23T03:42:57.392Z,3.63
2022-09-23T03:45:31.019Z,3.25
2022-09-23T03:47:59.858Z,3.40
2022-09-23T03:50:29.107Z,3.05
2022-09-23T03:52:59.626Z,3.00
2022-09-23T03:55:28.419Z,3.08
2022-09-23T03:57:57.320Z,3.13
2022-09-23T04:00:26.006Z,3.08
2022-09-23T04:02:55.082Z,3.63
2022-09-23T04:05:24.240Z,3.28
2022-09-23T04:07:53.311Z,3.30
2022-09-23T04:10:26.603Z,3.88
2022-09-23T04:12:56.246Z,3.60
2022-09-23T04:15:25.085Z,4.13
2022-09-23T04:17:55.569Z,3.90
2022-09-23T04:20:29.933Z,4.25
2022-09-23T04:23:04.237Z,4.07
2022-09-23T04:25:37.140Z,4.38
2022-09-23T04:28:13.077Z,4.45
2022-09-23T04:30:43.982Z,4.60
2022-09-23T04:33:13.708Z,4.35
2022-09-23T04:35:47.811Z,3.95
2022-09-23T04:38:18.860Z,4.00
2022-09-23T04:40:55.675Z,4.00
2022-09-23T04:43:24.841Z,4.20
2022-09-23T04:46:02.603Z,4.60
2022-09-23T04:48:31.935Z,4.28
2022-09-23T04:51:05.666Z,4.50
2022-09-23T04:53:34.964Z,4.50
2022-09-23T04:56:09.764Z,4.50
2022-09-23T04:58:41.043Z,5.45
2022-09-23T05:01:11.919Z,4.65
2022-09-23T05:03:41.655Z,6.38
2022-09-23T05:06:13.906Z,4.95
2022-09-23T05:08:43.215Z,5.47
2022-09-23T05:11:13.821Z,5.20
2022-09-23T05:13:42.901Z,5.32
2022-09-23T05:16:13.569Z,4.95
2022-09-23T05:18:44.739Z,4.75
2022-09-23T05:21:16.027Z,5.03
2022-09-23T05:23:54.595Z,4.18
2022-09-23T05:26:26.803Z,4.68
2022-09-23T05:28:58.980Z,5.05
2022-09-23T05:31:29.642Z,5.13
2022-09-23T05:34:01.076Z,5.03
2022-09-23T05:36:36.893Z,5.32
2022-09-23T05:39:07.818Z,5.85
2022-09-23T05:41:41.857Z,4.88
2022-09-23T05:44:18.526Z,5.18
2022-09-23T05:46:47.946Z,5.47
2022-09-23T05:49:17.183Z,5.65
2022-09-23T05:51:46.228Z,5.85
2022-09-23T05:54:18.151Z,5.20
2022-09-23T05:56:49.811Z,5.20
2022-09-23T05:59:22.988Z,5.40
2022-09-23T06:01:54.469Z,5.75
2022-09-23T06:04:27.367Z,5.25
2022-09-23T06:07:02.776Z,4.63
2022-09-23T06:09:36.564Z,4.93
2022-09-23T06:12:07.815Z,5.32
2022-09-23T06:14:37.362Z,5.50
2022-09-23T06:17:12.241Z,5.20
2022-09-23T06:19:41.697Z,5.25
2022-09-23T06:22:11.484Z,4.75
2022-09-23T06:24:40.374Z,4.50
2022-09-23T06:27:11.160Z,4.45
2022-09-23T06:29:40.482Z,4.72
2022-09-23T06:32:10.696Z,4.70
2022-09-23T06:34:51.275Z,4.75
2022-09-23T06:37:23.787Z,4.63
2022-09-23T06:39:55.767Z,4.57
2022-09-23T06:42:27.023Z,4.75
2022-09-23T06:44:55.875Z,4.80
2022-09-23T06:47:25.637Z,4.35
2022-09-23T06:49:55.724Z,4.68
2022-09-23T06:52:25.446Z,4.40
2022-09-23T06:54:54.698Z,4.43
2022-09-23T06:57:24.708Z,4.50
2022-09-23T06:59:55.535Z,4.25
2022-09-23T07:02:24.729Z,4.35
2022-09-23T07:04:53.815Z,4.18
2022-09-23T07:07:26.822Z,4.50
2022-09-23T07:09:56.097Z,4.20
2022-09-23T07:12:25.057Z,4.15
2022-09-23T07:14:55.489Z,4.35
2022-09-23T07:17:24.698Z,4.15
2022-09-23T07:19:55.406Z,3.47
2022-09-23T07:22:25.049Z,3.95
2022-09-23T07:24:56.380Z,4.10
2022-09-23T07:27:26.445Z,3.63
2022-09-23T07:30:12.983Z,3.58
2022-09-23T07:32:50.640Z,3.75
2022-09-23T07:36:08.602Z,3.85
2022-09-23T07:38:42.852Z,3.45
2022-09-23T07:41:16.356Z,3.10
2022-09-23T07:43:55.825Z,2.72
2022-09-23T07:46:27.826Z,3.00
2022-09-23T07:48:59.503Z,2.67
2022-09-23T07:51:35.418Z,2.22
2022-09-23T07:54:10.226Z,2.40
2022-09-23T07:56:43.914Z,2.30
2022-09-23T07:59:15.625Z,2.20
2022-09-23T08:01:48.564Z,2.10
2022-09-23T08:04:20.074Z,2.00
2022-09-23T08:06:50.742Z,1.88
2022-09-23T08:09:21.497Z,1.90
2022-09-23T08:11:52.306Z,1.88
2022-09-23T08:14:24.043Z,1.33
2022-09-23T08:16:56.179Z,1.23
2022-09-23T08:19:25.652Z,0.98
2022-09-23T08:21:54.746Z,0.90
2022-09-23T08:24:26.235Z,1.20
2022-09-23T08:26:58.261Z,0.93
2022-09-23T08:29:30.011Z,1.10
2022-09-23T08:32:01.284Z,1.50
2022-09-23T08:34:30.360Z,1.52
2022-09-23T08:36:59.687Z,1.20
2022-09-23T08:39:28.749Z,0.98
2022-09-23T08:42:11.882Z,1.60
2022-09-23T08:44:48.471Z,1.30
2022-09-23T08:47:24.948Z,0.85
2022-09-23T08:50:01.281Z,1.10
2022-09-23T08:52:50.758Z,1.40
2022-09-23T08:55:23.497Z,1.20
2022-09-23T08:58:24.528Z,1.10
2022-09-23T09:03:36.953Z,0.80
2022-09-23T09:06:06.196Z,0.95
2022-09-23T09:08:38.857Z,0.70
2022-09-23T09:11:10.972Z,0.90
2022-09-23T09:13:49.156Z,0.95
2022-09-23T09:16:58.314Z,0.90
2022-09-23T09:19:44.192Z,0.57
2022-09-23T09:25:22.185Z,0.70
2022-09-23T09:27:54.763Z,0.40
2022-09-23T09:30:30.025Z,0.60
2022-09-23T09:33:04.515Z,0.60
2022-09-23T09:35:40.111Z,0.65
2022-09-23T09:38:09.220Z,0.43
2022-09-23T09:40:46.744Z,0.60
2022-09-23T09:43:23.782Z,0.60
2022-09-23T09:46:06.853Z,0.50
2022-09-23T09:48:41.100Z,0.75
2022-09-23T09:51:21.881Z,0.73
2022-09-23T09:53:52.824Z,0.38
2022-09-23T09:56:31.489Z,0.60
2022-09-23T09:59:11.087Z,0.40
2022-09-23T10:01:40.049Z,0.50
2022-09-23T10:04:23.192Z,0.45
2022-09-23T10:07:13.199Z,0.57
2022-09-23T10:09:50.795Z,0.40
2022-09-23T10:12:24.714Z,0.50
2022-09-23T10:14:58.070Z,0.43
2022-09-23T10:17:35.583Z,0.40
2022-09-23T10:20:09.620Z,0.40
2022-09-23T10:22:42.826Z,0.47
2022-09-23T10:25:18.437Z,0.30
2022-09-23T10:27:50.341Z,0.45
2022-09-23T10:30:24.200Z,0.60
2022-09-23T10:32:57.185Z,0.50
2022-09-23T10:35:28.520Z,0.75
2022-09-23T10:38:01.073Z,0.60
2022-09-23T10:40:51.020Z,0.50
2022-09-23T10:43:57.339Z,0.30
2022-09-23T10:46:42.812Z,0.60
2022-09-23T10:49:54.009Z,0.50
2022-09-23T10:52:42.363Z,0.28
2022-09-23T10:55:29.107Z,0.40
2022-09-23T10:58:17.795Z,0.40
2022-09-23T11:00:54.035Z,0.55
2022-09-23T11:04:04.334Z,0.47
2022-09-23T11:06:43.361Z,0.40
2022-09-23T11:09:35.244Z,0.60
2022-09-23T11:12:35.818Z,0.30
2022-09-23T11:15:46.108Z,0.40
2022-09-23T11:19:00.529Z,0.60
2022-09-23T11:21:48.491Z,0.55
2022-09-23T11:28:41.635Z,0.50
2022-09-23T11:31:47.770Z,0.85
2022-09-23T11:34:49.861Z,0.70
2022-09-23T11:37:49.479Z,0.50
2022-09-23T11:40:43.930Z,0.45
2022-09-23T11:43:23.796Z,0.50
2022-09-23T11:46:00.544Z,0.80
2022-09-23T11:48:38.225Z,0.80
2022-09-23T11:51:14.044Z,0.40
2022-09-23T11:53:49.283Z,0.60
2022-09-23T11:56:33.816Z,0.60
2022-09-23T11:59:11.796Z,0.55
2022-09-23T12:01:46.979Z,1.95
2022-09-23T12:04:25.758Z,0.40
2022-09-23T12:07:02.099Z,0.30
2022-09-23T12:09:57.325Z,0.40
2022-09-23T12:12:35.679Z,0.50
2022-09-23T12:15:08.164Z,0.68
2022-09-23T12:17:51.284Z,0.50
2022-09-23T12:20:43.074Z,0.40
2022-09-23T12:23:28.924Z,0.60
2022-09-23T12:26:02.156Z,0.50
2022-09-23T12:28:38.047Z,0.40
2022-09-23T12:31:12.379Z,0.57
2022-09-23T12:33:49.979Z,0.60
2022-09-23T12:36:28.017Z,0.50
2022-09-23T12:39:03.413Z,0.35
2022-09-23T12:41:37.380Z,0.40
2022-09-23T12:44:37.224Z,0.70
2022-09-23T12:47:34.755Z,0.57
2022-09-23T12:50:03.676Z,0.40
2022-09-23T12:52:38.746Z,0.52
2022-09-23T12:55:53.193Z,0.70
2022-09-23T12:58:39.670Z,0.70
2022-09-23T13:01:20.683Z,0.63
2022-09-23T13:04:10.491Z,0.90
2022-09-23T13:06:42.642Z,0.60
2022-09-23T13:11:48.252Z,0.82
2022-09-23T13:14:26.683Z,0.80
2022-09-23T13:16:59.348Z,0.68
2022-09-23T13:19:47.063Z,0.40
2022-09-23T13:22:15.996Z,0.52
2022-09-23T13:24:57.264Z,0.43
2022-09-23T13:27:32.459Z,0.68
2022-09-23T13:30:08.002Z,0.45
2022-09-23T13:32:48.131Z,0.50
2022-09-23T13:35:29.908Z,1.10
2022-09-23T13:38:03.657Z,0.60
2022-09-23T13:40:38.711Z,0.40
2022-09-23T13:43:13.205Z,0.50
2022-09-23T13:45:44.397Z,0.60
2022-09-23T13:48:15.363Z,0.57
2022-09-23T13:50:48.893Z,0.73
2022-09-23T13:53:24.882Z,1.20
2022-09-23T13:56:04.050Z,1.10
2022-09-23T13:58:37.815Z,1.05
2022-09-23T14:01:10.464Z,1.00
2022-09-23T14:03:43.507Z,0.80
2022-09-23T14:06:17.592Z,1.10
2022-09-23T14:08:50.844Z,0.85
2022-09-23T14:11:25.359Z,0.80
2022-09-23T14:14:08.089Z,0.77
2022-09-23T14:16:39.840Z,0.98
2022-09-23T14:19:09.211Z,1.00
2022-09-23T14:21:39.942Z,0.90
2022-09-23T14:24:17.508Z,1.15
2022-09-23T14:26:51.911Z,1.20
2022-09-23T14:29:24.275Z,0.90
2022-09-23T14:31:58.531Z,1.08
2022-09-23T14:34:44.978Z,0.70
2022-09-23T14:37:42.883Z,0.70
2022-09-23T14:40:17.287Z,0.90
2022-09-23T14:42:55.112Z,1.17
2022-09-23T14:45:29.059Z,1.10
2022-09-23T14:48:01.593Z,1.08
2022-09-23T14:50:47.544Z,1.30
2022-09-23T14:53:39.343Z,1.25
2022-09-23T14:56:18.104Z,1.00
2022-09-23T14:58:56.667Z,0.90
2022-09-23T15:01:36.290Z,1.13
2022-09-23T15:04:16.015Z,0.90
2022-09-23T15:06:51.675Z,0.95
2022-09-23T15:09:26.388Z,1.30
2022-09-23T15:12:00.583Z,1.60
2022-09-23T15:14:40.705Z,2.03
2022-09-23T15:17:35.099Z,2.08
2022-09-23T15:20:06.803Z,1.67
2022-09-23T15:22:44.846Z,1.60
2022-09-23T15:25:19.238Z,0.95
2022-09-23T15:28:05.991Z,1.10
2022-09-23T15:30:39.254Z,0.80
2022-09-23T15:33:09.195Z,1.02
2022-09-23T15:35:40.812Z,0.95
2022-09-23T15:38:11.511Z,1.33
2022-09-23T15:40:41.689Z,1.70
2022-09-23T15:43:20.554Z,1.77
2022-09-23T15:45:53.962Z,2.40
2022-09-23T15:48:25.471Z,2.47
2022-09-23T15:50:59.853Z,1.77
2022-09-23T15:53:30.115Z,1.52
2022-09-23T15:55:59.339Z,1.77
2022-09-23T15:58:28.540Z,2.10
2022-09-23T16:01:05.193Z,2.03
2022-09-23T16:03:36.398Z,2.10
2022-09-23T16:06:06.465Z,2.30
2022-09-23T16:08:35.870Z,2.10
2022-09-23T16:11:08.632Z,1.98
2022-09-23T16:13:39.637Z,1.75
2022-09-23T16:16:11.050Z,1.85
2022-09-23T16:18:44.069Z,1.67
2022-09-23T16:21:18.360Z,1.83
2022-09-23T16:23:50.327Z,1.90
2022-09-23T16:26:21.693Z,2.00
2022-09-23T16:28:52.830Z,2.20
2022-09-23T16:31:25.761Z,2.55
2022-09-23T16:33:55.549Z,1.70
2022-09-23T16:36:27.182Z,2.00
2022-09-23T16:38:57.529Z,2.15
2022-09-23T16:41:29.071Z,1.90
2022-09-23T16:43:58.155Z,1.65
2022-09-23T16:46:30.128Z,1.83
2022-09-23T16:49:00.738Z,1.80
2022-09-23T16:51:34.441Z,1.60
2022-09-23T16:54:03.808Z,1.33
2022-09-23T16:56:33.690Z,1.63
2022-09-23T16:59:03.078Z,1.23
2022-09-23T17:01:51.450Z,1.50
2022-09-23T17:04:22.354Z,1.65
2022-09-23T17:06:54.524Z,1.98
2022-09-23T17:09:28.074Z,3.63
2022-09-23T17:12:10.318Z,2.55
2022-09-23T17:14:38.970Z,2.03
2022-09-23T17:17:11.230Z,2.05
2022-09-23T17:19:41.661Z,2.05
2022-09-23T17:22:12.715Z,2.10
2022-09-23T17:24:41.403Z,2.45
2022-09-23T17:27:11.877Z,2.95
2022-09-23T17:29:42.275Z,4.68
2022-09-23T17:32:12.410Z,3.85
2022-09-23T17:34:41.570Z,3.40
2022-09-23T17:37:11.119Z,3.53
2022-09-23T17:39:43.211Z,3.35
2022-09-23T17:44:42.424Z,3.75
2022-09-23T17:47:13.450Z,4.63
2022-09-23T17:49:43.539Z,4.00
2022-09-23T17:52:12.939Z,3.47
2022-09-23T17:54:42.433Z,3.50
2022-09-23T17:57:13.236Z,3.35
2022-09-23T17:59:43.071Z,3.10
2022-09-23T18:02:15.789Z,2.83
2022-09-23T18:04:44.772Z,3.05
2022-09-23T18:07:14.049Z,3.28
2022-09-23T18:09:42.741Z,3.60
2022-09-23T18:12:12.071Z,3.22
2022-09-23T18:14:42.626Z,3.25
2022-09-23T18:17:15.167Z,3.58
2022-09-23T18:19:45.101Z,4.55
2022-09-23T18:22:13.815Z,3.88
2022-09-23T18:24:43.043Z,4.45
2022-09-23T18:27:12.482Z,4.72
2022-09-23T18:29:41.393Z,4.93
2022-09-23T18:32:13.965Z,6.03
2022-09-23T18:34:44.941Z,6.53
2022-09-23T18:37:16.059Z,6.93
2022-09-23T18:39:46.277Z,5.95
2022-09-23T18:42:18.574Z,6.65
2022-09-23T18:44:50.164Z,5.70
2022-09-23T18:47:33.200Z,6.20
2022-09-23T18:50:21.641Z,6.45
2022-09-23T18:52:53.626Z,7.07
2022-09-23T18:55:22.658Z,7.13
2022-09-23T18:57:54.960Z,7.50
2022-09-23T19:00:27.697Z,7.28
2022-09-23T19:02:56.991Z,7.28
2022-09-23T19:05:27.507Z,7.60
2022-09-23T19:07:56.498Z,7.22
2022-09-23T19:10:25.197Z,7.47
2022-09-23T19:12:54.195Z,8.23
2022-09-23T19:15:23.472Z,9.55
2022-09-23T19:17:53.455Z,11.73
2022-09-23T19:20:25.149Z,13.65
2022-09-23T19:22:56.814Z,13.63
2022-09-23T19:25:28.641Z,12.65
2022-09-23T19:27:59.576Z,11.90
2022-09-23T19:30:28.513Z,12.13
2022-09-23T19:32:57.388Z,11.48
2022-09-23T19:35:26.309Z,11.77
2022-09-23T19:37:59.852Z,11.43
2022-09-23T19:40:29.916Z,11.30
2022-09-23T19:42:59.328Z,10.57
2022-09-23T19:45:30.269Z,12.40
2022-09-23T19:47:59.181Z,11.50
2022-09-23T19:50:27.818Z,12.05
2022-09-23T19:52:59.706Z,12.73
2022-09-23T19:57:59.850Z,22.80
2022-09-23T20:00:29.298Z,24.20
2022-09-23T20:02:58.856Z,22.25
2022-09-23T20:05:29.206Z,18.13
2022-09-23T20:08:00.506Z,16.10
2022-09-23T20:10:29.663Z,16.65
2022-09-23T20:12:59.626Z,15.48
2022-09-23T20:15:29.413Z,15.10
2022-09-23T20:17:58.471Z,14.55
2022-09-23T20:20:27.931Z,12.25
2022-09-23T20:22:58.580Z,11.38
2022-09-23T20:25:27.519Z,10.30
2022-09-23T20:27:55.301Z,11.65
2022-09-23T20:30:24.400Z,11.20
2022-09-23T20:32:53.632Z,10.77
2022-09-23T20:35:22.565Z,12.73
2022-09-23T20:37:52.263Z,10.93
2022-09-23T20:40:23.325Z,11.43
2022-09-23T20:45:22.051Z,10.13
2022-09-23T20:47:50.679Z,9.65
2022-09-23T20:50:30.716Z,9.73
2022-09-23T20:52:59.735Z,10.30
2022-09-23T20:55:30.530Z,11.10
2022-09-23T20:58:01.588Z,11.70
2022-09-23T21:00:30.778Z,11.73
2022-09-23T21:03:00.294Z,12.82
2022-09-23T21:05:29.113Z,12.50
2022-09-23T21:08:02.634Z,13.43
2022-09-23T21:10:33.789Z,12.68
2022-09-23T21:13:04.421Z,13.73
2022-09-23T21:15:36.350Z,14.48
2022-09-23T21:18:05.407Z,12.82
2022-09-23T21:20:34.233Z,13.40
2022-09-23T21:23:03.302Z,13.25
2022-09-23T21:25:36.701Z,13.13
2022-09-23T21:28:05.709Z,13.15
2022-09-23T21:30:35.271Z,12.73
2022-09-23T21:33:04.297Z,13.10
2022-09-23T21:35:34.214Z,13.07
2022-09-23T21:38:02.820Z,16.13
2022-09-23T21:40:49.259Z,15.75
2022-09-23T21:43:20.067Z,16.13
2022-09-23T21:45:49.580Z,14.88
2022-09-23T21:48:18.311Z,14.95
2022-09-23T21:50:55.667Z,13.40
2022-09-23T21:53:25.170Z,11.85
2022-09-23T21:55:53.975Z,10.65
2022-09-23T21:58:24.299Z,10.15
2022-09-23T22:00:52.806Z,9.32
2022-09-23T22:03:22.100Z,9.80
2022-09-23T22:06:04.991Z,10.35
2022-09-23T22:08:37.281Z,9.25
2022-09-23T22:11:08.167Z,9.52
2022-09-23T22:13:38.434Z,9.07
2022-09-23T22:16:07.532Z,8.57
2022-09-23T22:18:36.617Z,10.02
2022-09-23T22:21:07.006Z,9.98
2022-09-23T22:23:36.490Z,10.03
2022-09-23T22:26:06.525Z,9.57
2022-09-23T22:28:52.808Z,11.45
2022-09-23T22:31:40.760Z,11.05
2022-09-23T22:34:25.481Z,10.20
2022-09-23T22:37:02.158Z,10.35
2022-09-23T22:39:31.896Z,11.80
2022-09-23T22:42:00.892Z,12.93
2022-09-23T22:44:30.214Z,11.88
2022-09-23T22:47:01.362Z,11.73
2022-09-23T22:49:32.512Z,11.57
2022-09-23T22:52:05.993Z,11.55
2022-09-23T22:54:35.050Z,11.40
2022-09-23T22:57:08.551Z,11.88
2022-09-23T22:59:38.262Z,10.98
2022-09-23T23:02:08.561Z,10.77
2022-09-23T23:04:37.706Z,10.20
2022-09-23T23:07:07.240Z,11.35
2022-09-23T23:09:36.351Z,11.55
2022-09-23T23:12:05.849Z,11.20
2022-09-23T23:14:35.201Z,11.25
2022-09-23T23:17:08.508Z,10.20
2022-09-23T23:19:38.023Z,11.02
2022-09-23T23:22:07.219Z,11.00
2022-09-23T23:24:36.187Z,11.18
2022-09-23T23:27:05.045Z,10.88
2022-09-23T23:29:33.481Z,11.00
2022-09-23T23:32:02.475Z,10.63
2022-09-23T23:34:32.503Z,11.48
2022-09-23T23:37:01.583Z,11.80
2022-09-23T23:39:30.416Z,11.32
2022-09-23T23:41:59.980Z,11.20
2022-09-23T23:44:31.238Z,11.13
2022-09-23T23:47:00.364Z,10.45
2022-09-23T23:49:30.048Z,12.07
2022-09-23T23:51:59.967Z,10.55
2022-09-23T23:54:28.576Z,12.18
2022-09-23T23:56:57.155Z,13.15
2022-09-23T23:59:26.158Z,13.18
