createdAt,value
2019-04-26T00:06:45.637Z,14.68
2019-04-26T00:09:27.731Z,14.67
2019-04-26T00:15:28.170Z,14.68
2019-04-26T00:18:00.151Z,14.67
2019-04-26T00:25:35.425Z,14.29
2019-04-26T00:28:07.907Z,14.24
2019-04-26T00:30:39.583Z,14.04
2019-04-26T00:33:13.501Z,14.02
2019-04-26T00:35:48.208Z,14.09
2019-04-26T00:43:18.601Z,14.20
2019-04-26T00:48:21.078Z,14.23
2019-04-26T00:50:50.077Z,14.22
2019-04-26T00:53:26.282Z,14.21
2019-04-26T00:55:59.407Z,14.17
2019-04-26T01:01:08.792Z,14.12
2019-04-26T01:08:37.945Z,13.93
2019-04-26T01:11:11.011Z,13.92
2019-04-26T01:13:42.789Z,13.92
2019-04-26T01:16:17.412Z,13.96
2019-04-26T01:18:52.168Z,13.90
2019-04-26T01:23:54.080Z,13.84
2019-04-26T01:32:05.368Z,13.80
2019-04-26T01:37:07.797Z,13.58
2019-04-26T01:42:15.014Z,13.71
2019-04-26T01:47:41.124Z,13.71
2019-04-26T01:52:43.289Z,13.67
2019-04-26T01:57:45.809Z,13.59
2019-04-26T02:03:06.144Z,13.55
2019-04-26T02:08:10.553Z,13.58
2019-04-26T02:13:12.198Z,13.47
2019-04-26T02:18:13.487Z,13.48
2019-04-26T02:21:16.928Z,13.45
2019-04-26T02:23:52.971Z,13.49
2019-04-26T02:29:04.419Z,13.49
2019-04-26T02:34:04.843Z,13.49
2019-04-26T02:36:54.614Z,13.54
2019-04-26T02:41:57.431Z,13.48
2019-04-26T02:47:45.352Z,13.38
2019-04-26T02:53:00.214Z,13.37
2019-04-26T02:56:22.519Z,13.41
2019-04-26T02:59:41.081Z,13.40
2019-04-26T03:05:00.845Z,13.54
2019-04-26T03:07:50.548Z,13.39
2019-04-26T03:10:28.753Z,13.41
2019-04-26T03:13:21.377Z,13.45
2019-04-26T03:16:12.142Z,13.49
2019-04-26T03:21:33.758Z,13.49
2019-04-26T03:24:34.557Z,13.55
2019-04-26T03:27:53.598Z,13.55
2019-04-26T03:30:52.375Z,13.51
2019-04-26T03:33:53.539Z,13.41
2019-04-26T03:37:00.672Z,13.31
2019-04-26T03:39:58.911Z,13.26
2019-04-26T03:46:47.062Z,13.26
2019-04-26T03:49:55.830Z,13.18
2019-04-26T03:53:15.836Z,13.16
2019-04-26T03:56:50.860Z,13.16
2019-04-26T03:59:55.834Z,13.09
2019-04-26T04:05:47.793Z,13.00
2019-04-26T04:08:30.256Z,13.06
2019-04-26T04:11:07.421Z,13.02
2019-04-26T04:14:16.595Z,13.16
2019-04-26T04:16:48.857Z,13.25
2019-04-26T04:20:17.856Z,13.36
2019-04-26T04:22:54.324Z,13.27
2019-04-26T04:25:52.558Z,13.16
2019-04-26T04:28:56.303Z,13.13
2019-04-26T04:34:21.004Z,12.91
2019-04-26T04:40:13.767Z,12.91
2019-04-26T04:43:48.705Z,12.84
2019-04-26T04:47:33.906Z,12.85
2019-04-26T04:50:28.815Z,12.70
2019-04-26T04:53:53.709Z,12.42
2019-04-26T04:57:27.543Z,12.51
2019-04-26T05:00:43.550Z,12.22
2019-04-26T05:03:38.739Z,12.29
2019-04-26T05:06:45.027Z,12.28
2019-04-26T05:09:28.410Z,12.38
2019-04-26T05:12:19.735Z,12.51
2019-04-26T05:15:16.218Z,12.58
2019-04-26T05:19:06.590Z,12.44
2019-04-26T05:22:38.524Z,12.46
2019-04-26T05:26:39.330Z,12.22
2019-04-26T05:32:55.189Z,12.41
2019-04-26T05:35:55.406Z,12.38
2019-04-26T05:39:02.774Z,12.36
2019-04-26T05:42:45.895Z,12.42
2019-04-26T05:46:30.862Z,12.41
2019-04-26T05:50:17.123Z,12.37
2019-04-26T05:52:57.247Z,12.43
2019-04-26T05:56:22.550Z,12.40
2019-04-26T05:59:29.997Z,12.50
2019-04-26T06:05:44.411Z,12.26
2019-04-26T06:08:48.103Z,12.25
2019-04-26T06:11:31.094Z,12.40
2019-04-26T06:14:42.105Z,12.31
2019-04-26T06:18:06.306Z,12.34
2019-04-26T06:21:15.432Z,12.42
2019-04-26T06:24:29.112Z,12.27
2019-04-26T06:27:56.495Z,12.42
2019-04-26T06:30:49.265Z,12.23
2019-04-26T06:36:14.866Z,12.32
2019-04-26T06:39:29.782Z,12.34
2019-04-26T06:42:45.296Z,12.37
2019-04-26T06:49:09.771Z,12.39
2019-04-26T06:54:34.935Z,12.28
2019-04-26T06:58:07.437Z,12.31
2019-04-26T07:01:06.095Z,12.28
2019-04-26T07:08:12.900Z,12.11
2019-04-26T07:11:27.660Z,11.94
2019-04-26T07:15:00.951Z,12.04
2019-04-26T07:18:02.181Z,12.18
2019-04-26T07:20:35.958Z,12.24
2019-04-26T07:24:11.203Z,12.27
2019-04-26T07:27:47.583Z,12.41
2019-04-26T07:31:13.054Z,12.54
2019-04-26T07:34:50.800Z,12.62
2019-04-26T07:38:23.675Z,12.30
2019-04-26T07:42:01.779Z,12.40
2019-04-26T07:45:16.140Z,12.39
2019-04-26T07:48:57.195Z,12.37
2019-04-26T07:52:16.463Z,12.57
2019-04-26T07:55:34.887Z,12.64
2019-04-26T07:58:57.917Z,12.75
2019-04-26T08:01:59.152Z,12.76
2019-04-26T08:04:38.459Z,12.74
2019-04-26T08:07:20.967Z,12.72
2019-04-26T08:10:06.002Z,12.59
2019-04-26T08:12:37.051Z,12.55
2019-04-26T08:15:39.592Z,12.63
2019-04-26T08:18:16.719Z,12.60
2019-04-26T08:20:56.769Z,12.78
2019-04-26T08:23:41.919Z,12.72
2019-04-26T08:26:11.710Z,12.58
2019-04-26T08:28:43.123Z,12.60
2019-04-26T08:31:21.131Z,12.63
2019-04-26T08:33:55.577Z,12.45
2019-04-26T08:36:27.190Z,12.39
2019-04-26T08:39:00.009Z,12.40
2019-04-26T08:41:31.019Z,12.12
2019-04-26T08:44:21.958Z,12.31
2019-04-26T08:47:06.039Z,12.47
2019-04-26T08:49:53.781Z,12.64
2019-04-26T08:52:26.782Z,12.86
2019-04-26T08:54:57.787Z,12.96
2019-04-26T08:57:35.280Z,13.10
2019-04-26T09:00:11.003Z,13.17
2019-04-26T09:03:10.774Z,13.35
2019-04-26T09:06:02.749Z,13.50
2019-04-26T09:08:39.225Z,13.38
2019-04-26T09:11:22.532Z,13.43
2019-04-26T09:13:44.947Z,13.50
2019-04-26T09:16:18.730Z,13.21
2019-04-26T09:18:55.226Z,13.21
2019-04-26T09:21:41.842Z,13.28
2019-04-26T09:24:33.585Z,13.31
2019-04-26T09:27:17.218Z,13.27
2019-04-26T09:30:07.321Z,13.46
2019-04-26T09:33:03.301Z,13.66
2019-04-26T09:35:34.218Z,13.56
2019-04-26T09:38:06.337Z,13.38
2019-04-26T09:40:37.412Z,13.39
2019-04-26T09:43:19.770Z,13.40
2019-04-26T09:46:09.752Z,13.61
2019-04-26T09:49:03.029Z,13.73
2019-04-26T09:51:39.160Z,13.71
2019-04-26T09:54:10.000Z,13.84
2019-04-26T09:56:41.049Z,13.79
2019-04-26T09:59:14.034Z,13.82
2019-04-26T10:01:45.092Z,14.07
2019-04-26T10:04:16.447Z,14.12
2019-04-26T10:06:47.675Z,14.11
2019-04-26T10:09:21.343Z,14.12
2019-04-26T10:11:55.898Z,14.19
2019-04-26T10:14:48.490Z,14.10
2019-04-26T10:17:23.498Z,13.97
2019-04-26T10:19:56.012Z,14.14
2019-04-26T10:22:30.155Z,14.17
2019-04-26T10:25:02.533Z,14.14
2019-04-26T10:27:36.461Z,14.02
2019-04-26T10:30:09.453Z,14.23
2019-04-26T10:32:40.687Z,14.38
2019-04-26T10:35:12.733Z,14.22
2019-04-26T10:37:47.662Z,14.10
2019-04-26T10:40:35.045Z,13.99
2019-04-26T10:42:56.518Z,13.84
2019-04-26T10:45:28.256Z,13.95
2019-04-26T10:47:59.522Z,14.04
2019-04-26T10:50:33.037Z,13.97
2019-04-26T10:53:13.150Z,14.13
2019-04-26T10:56:20.250Z,14.21
2019-04-26T10:59:09.771Z,13.99
2019-04-26T11:01:39.796Z,13.96
2019-04-26T11:04:25.925Z,14.02
2019-04-26T11:06:58.120Z,13.90
2019-04-26T11:09:32.535Z,13.59
2019-04-26T11:12:03.525Z,13.54
2019-04-26T11:14:34.673Z,13.37
2019-04-26T11:17:23.017Z,13.46
2019-04-26T11:20:18.960Z,13.55
2019-04-26T11:22:56.249Z,13.55
2019-04-26T11:25:28.226Z,13.81
2019-04-26T11:28:00.127Z,14.02
2019-04-26T11:30:31.252Z,14.21
2019-04-26T11:33:02.343Z,14.14
2019-04-26T11:35:34.823Z,14.15
2019-04-26T11:38:06.412Z,14.28
2019-04-26T11:43:09.004Z,14.91
2019-04-26T11:48:10.267Z,14.68
2019-04-26T11:51:02.440Z,14.78
2019-04-26T11:53:33.987Z,15.00
2019-04-26T11:56:09.344Z,15.03
2019-04-26T11:58:41.056Z,14.77
2019-04-26T12:01:42.129Z,14.96
2019-04-26T12:05:04.832Z,15.16
2019-04-26T12:10:18.536Z,14.98
2019-04-26T12:15:30.174Z,15.22
2019-04-26T12:23:13.624Z,14.68
2019-04-26T12:28:18.713Z,14.94
2019-04-26T12:30:58.503Z,14.79
2019-04-26T12:33:39.209Z,14.77
2019-04-26T12:36:13.315Z,14.67
2019-04-26T12:38:48.618Z,14.87
2019-04-26T12:41:40.014Z,14.78
2019-04-26T12:46:45.045Z,15.02
2019-04-26T12:51:48.847Z,15.20
2019-04-26T12:54:22.479Z,15.45
2019-04-26T12:56:55.081Z,15.54
2019-04-26T12:59:48.686Z,15.62
2019-04-26T13:02:23.505Z,15.44
2019-04-26T13:07:34.664Z,14.97
2019-04-26T13:10:35.487Z,15.49
2019-04-26T13:13:14.198Z,15.84
2019-04-26T13:18:23.795Z,16.12
2019-04-26T13:26:07.098Z,16.29
2019-04-26T13:31:09.878Z,16.50
2019-04-26T13:36:14.612Z,16.60
2019-04-26T13:41:27.950Z,16.50
2019-04-26T13:44:05.732Z,16.56
2019-04-26T13:46:53.909Z,16.66
2019-04-26T13:49:39.995Z,16.92
2019-04-26T13:52:11.914Z,17.13
2019-04-26T13:59:43.859Z,16.53
2019-04-26T14:02:27.374Z,16.40
2019-04-26T14:05:01.773Z,16.26
2019-04-26T14:12:31.489Z,17.18
2019-04-26T14:15:24.542Z,17.01
2019-04-26T14:18:00.355Z,16.68
2019-04-26T14:23:33.372Z,16.52
2019-04-26T14:31:05.326Z,16.87
2019-04-26T14:33:36.892Z,17.07
2019-04-26T14:36:17.635Z,16.87
2019-04-26T14:38:41.505Z,17.04
2019-04-26T14:46:10.482Z,16.51
2019-04-26T14:53:40.837Z,16.42
2019-04-26T14:56:14.783Z,16.34
2019-04-26T14:58:47.945Z,16.07
2019-04-26T15:01:49.831Z,16.29
2019-04-26T15:07:09.319Z,16.44
2019-04-26T15:12:14.211Z,16.93
2019-04-26T15:17:12.460Z,17.18
2019-04-26T15:22:14.078Z,17.49
2019-04-26T15:29:44.900Z,17.62
2019-04-26T15:32:17.500Z,17.71
2019-04-26T15:34:49.079Z,17.86
2019-04-26T15:37:42.325Z,17.90
2019-04-26T15:42:58.987Z,18.15
2019-04-26T15:45:56.469Z,18.08
2019-04-26T15:48:43.040Z,18.08
2019-04-26T15:51:15.171Z,17.98
2019-04-26T15:59:09.585Z,18.30
2019-04-26T16:01:47.852Z,18.32
2019-04-26T16:04:17.308Z,17.75
2019-04-26T16:09:32.848Z,17.97
2019-04-26T16:14:36.976Z,18.10
2019-04-26T16:22:08.093Z,18.07
2019-04-26T16:27:09.562Z,17.96
2019-04-26T16:35:22.095Z,18.14
2019-04-26T16:40:20.713Z,18.29
2019-04-26T16:45:24.048Z,18.22
2019-04-26T16:50:31.443Z,18.08
2019-04-26T16:52:56.959Z,17.82
2019-04-26T16:55:28.022Z,17.75
2019-04-26T16:57:59.197Z,17.87
2019-04-26T17:00:48.255Z,17.64
2019-04-26T17:08:10.026Z,17.89
2019-04-26T17:13:13.362Z,17.89
2019-04-26T17:18:13.820Z,17.94
2019-04-26T17:20:48.190Z,18.05
2019-04-26T17:23:40.147Z,17.97
2019-04-26T17:26:36.335Z,18.05
2019-04-26T17:31:44.240Z,18.03
2019-04-26T17:34:17.944Z,18.08
2019-04-26T17:37:02.522Z,18.10
2019-04-26T17:42:29.744Z,18.08
2019-04-26T17:47:52.995Z,17.78
2019-04-26T17:53:02.524Z,17.15
2019-04-26T17:58:30.862Z,17.46
2019-04-26T18:08:40.992Z,17.57
2019-04-26T18:13:35.216Z,17.40
2019-04-26T18:16:07.955Z,17.35
2019-04-26T18:19:07.044Z,17.28
2019-04-26T18:21:59.547Z,17.10
2019-04-26T18:24:27.587Z,17.23
2019-04-26T18:27:03.561Z,17.31
2019-04-26T18:29:34.813Z,17.37
2019-04-26T18:32:06.847Z,17.41
2019-04-26T18:34:40.539Z,17.41
2019-04-26T18:37:19.348Z,17.38
2019-04-26T18:39:53.461Z,17.38
2019-04-26T18:42:24.848Z,17.38
2019-04-26T18:44:57.565Z,17.38
2019-04-26T18:47:33.604Z,17.30
2019-04-26T18:50:05.363Z,17.13
2019-04-26T18:52:38.687Z,17.07
2019-04-26T18:55:26.213Z,17.02
2019-04-26T18:58:05.254Z,16.90
2019-04-26T19:00:39.888Z,16.42
2019-04-26T19:03:13.455Z,16.29
2019-04-26T19:05:44.168Z,16.21
2019-04-26T19:08:15.313Z,16.23
2019-04-26T19:10:58.481Z,16.20
2019-04-26T19:13:56.637Z,15.93
2019-04-26T19:16:41.393Z,15.75
2019-04-26T19:19:31.515Z,15.66
2019-04-26T19:22:05.520Z,15.77
2019-04-26T19:24:38.696Z,15.91
2019-04-26T19:27:08.227Z,15.95
2019-04-26T19:29:41.105Z,15.86
2019-04-26T19:32:14.698Z,15.72
2019-04-26T19:37:17.095Z,15.55
2019-04-26T19:42:16.830Z,15.56
2019-04-26T19:47:17.201Z,15.49
2019-04-26T19:52:52.256Z,15.54
2019-04-26T19:55:37.179Z,15.50
2019-04-26T20:00:48.658Z,15.24
2019-04-26T20:03:19.924Z,15.20
2019-04-26T20:05:52.875Z,15.18
2019-04-26T20:08:24.763Z,15.13
2019-04-26T20:10:56.055Z,15.05
2019-04-26T20:13:29.201Z,15.03
2019-04-26T20:16:02.678Z,14.95
2019-04-26T20:18:38.813Z,14.81
2019-04-26T20:21:12.678Z,14.71
2019-04-26T20:23:45.803Z,14.61
2019-04-26T20:26:16.208Z,14.60
2019-04-26T20:28:47.594Z,14.53
2019-04-26T20:31:47.529Z,14.38
2019-04-26T20:34:18.418Z,14.18
2019-04-26T20:36:49.777Z,14.09
2019-04-26T20:39:23.983Z,14.04
2019-04-26T20:42:01.051Z,14.06
2019-04-26T20:44:47.350Z,14.06
2019-04-26T20:47:14.319Z,13.88
2019-04-26T20:49:49.581Z,13.66
2019-04-26T20:52:21.334Z,13.36
2019-04-26T20:54:54.009Z,13.43
2019-04-26T20:57:31.333Z,13.45
2019-04-26T21:00:05.895Z,13.42
2019-04-26T21:02:37.189Z,13.41
2019-04-26T21:05:11.332Z,13.43
2019-04-26T21:07:49.428Z,13.40
2019-04-26T21:10:25.054Z,13.36
2019-04-26T21:12:54.903Z,13.35
2019-04-26T21:15:26.171Z,13.33
2019-04-26T21:18:02.743Z,13.29
2019-04-26T21:20:32.742Z,13.26
2019-04-26T21:23:04.431Z,13.22
2019-04-26T21:25:48.279Z,13.16
2019-04-26T21:28:32.996Z,13.12
2019-04-26T21:31:18.868Z,13.00
2019-04-26T21:34:13.926Z,12.88
2019-04-26T21:37:06.309Z,12.76
2019-04-26T21:40:04.930Z,12.59
2019-04-26T21:42:36.097Z,12.46
2019-04-26T21:45:07.834Z,12.48
2019-04-26T21:47:43.377Z,12.51
2019-04-26T21:50:14.619Z,12.55
2019-04-26T21:52:46.186Z,12.50
2019-04-26T21:55:26.570Z,12.47
2019-04-26T21:57:55.218Z,12.46
2019-04-26T22:00:45.239Z,12.46
2019-04-26T22:03:17.290Z,12.47
2019-04-26T22:05:50.796Z,12.38
2019-04-26T22:08:28.681Z,12.31
2019-04-26T22:10:59.942Z,12.22
2019-04-26T22:13:44.789Z,12.15
2019-04-26T22:16:48.565Z,12.09
2019-04-26T22:19:54.384Z,12.06
2019-04-26T22:22:37.495Z,12.04
2019-04-26T22:25:10.640Z,12.01
2019-04-26T22:27:43.627Z,12.01
2019-04-26T22:30:22.706Z,11.97
2019-04-26T22:32:58.003Z,11.96
2019-04-26T22:35:30.316Z,11.95
2019-04-26T22:38:01.221Z,11.89
2019-04-26T22:40:33.530Z,11.85
2019-04-26T22:43:22.961Z,11.79
2019-04-26T22:46:14.104Z,11.76
2019-04-26T22:48:45.806Z,11.69
2019-04-26T22:51:19.296Z,11.59
2019-04-26T22:53:50.430Z,11.54
2019-04-26T22:56:25.991Z,11.54
2019-04-26T22:58:58.412Z,11.49
2019-04-26T23:01:29.833Z,11.47
2019-04-26T23:04:00.792Z,11.48
2019-04-26T23:06:33.759Z,11.48
2019-04-26T23:09:07.408Z,11.43
2019-04-26T23:11:39.588Z,11.33
2019-04-26T23:14:29.681Z,11.27
2019-04-26T23:17:22.787Z,11.22
2019-04-26T23:19:58.214Z,11.22
2019-04-26T23:22:30.902Z,11.11
2019-04-26T23:25:03.521Z,10.97
2019-04-26T23:27:34.740Z,10.64
2019-04-26T23:30:07.043Z,10.36
2019-04-26T23:32:38.024Z,10.33
2019-04-26T23:35:13.756Z,10.29
2019-04-26T23:37:47.516Z,10.23
2019-04-26T23:40:20.771Z,10.21
2019-04-26T23:42:52.444Z,10.14
2019-04-26T23:45:24.116Z,10.10
2019-04-26T23:47:55.148Z,10.17
2019-04-26T23:50:29.499Z,10.18
2019-04-26T23:52:58.633Z,10.20
2019-04-26T23:55:29.491Z,10.24
2019-04-26T23:58:00.452Z,10.25
