createdAt,value
2022-10-01T00:02:00.382Z,93189.84
2022-10-01T00:04:30.109Z,93194.25
2022-10-01T00:07:00.571Z,93196.53
2022-10-01T00:09:31.286Z,93197.16
2022-10-01T00:12:01.190Z,93196.56
2022-10-01T00:14:30.495Z,93194.66
2022-10-01T00:16:59.884Z,93196.31
2022-10-01T00:19:29.327Z,93191.22
2022-10-01T00:21:58.613Z,93186.81
2022-10-01T00:24:29.606Z,93187.09
2022-10-01T00:26:59.113Z,93191.56
2022-10-01T00:29:28.434Z,93196.69
2022-10-01T00:31:58.451Z,93191.31
2022-10-01T00:34:28.552Z,93188.59
2022-10-01T00:36:57.983Z,93186.09
2022-10-01T00:39:27.244Z,93182.06
2022-10-01T00:41:58.046Z,93185.94
2022-10-01T00:44:35.194Z,93175.81
2022-10-01T00:47:17.544Z,93186.41
2022-10-01T00:51:55.636Z,93170.22
2022-10-01T00:54:34.970Z,93162.03
2022-10-01T00:57:06.433Z,93162.03
2022-10-01T00:59:38.128Z,93163.22
2022-10-01T01:02:07.446Z,93160.47
2022-10-01T01:04:36.835Z,93165.50
2022-10-01T01:07:07.969Z,93153.72
2022-10-01T01:09:43.235Z,93157.72
2022-10-01T01:12:35.522Z,93163.78
2022-10-01T01:15:18.785Z,93159.59
2022-10-01T01:17:58.111Z,93157.09
2022-10-01T01:21:06.885Z,93155.09
2022-10-01T01:24:05.778Z,93146.91
2022-10-01T01:26:49.409Z,93151.09
2022-10-01T01:29:27.164Z,93160.00
2022-10-01T01:32:01.520Z,93155.81
2022-10-01T01:34:35.969Z,93150.47
2022-10-01T01:37:12.555Z,93145.25
2022-10-01T01:39:47.447Z,93148.78
2022-10-01T01:42:25.384Z,93156.16
2022-10-01T01:44:59.584Z,93165.69
2022-10-01T01:47:33.032Z,93162.72
2022-10-01T01:50:05.825Z,93165.34
2022-10-01T01:52:35.754Z,93160.47
2022-10-01T01:55:07.729Z,93172.66
2022-10-01T01:57:41.182Z,93157.22
2022-10-01T02:00:14.628Z,93159.31
2022-10-01T02:02:51.849Z,93161.56
2022-10-01T02:05:25.846Z,93163.56
2022-10-01T02:08:26.711Z,93156.34
2022-10-01T02:11:14.827Z,93155.38
2022-10-01T02:13:57.570Z,93161.56
2022-10-01T02:16:37.389Z,93161.78
2022-10-01T02:19:17.452Z,93164.31
2022-10-01T02:21:57.279Z,93164.31
2022-10-01T02:24:37.826Z,93172.16
2022-10-01T02:27:16.410Z,93179.03
2022-10-01T02:29:47.672Z,93176.44
2022-10-01T02:32:20.828Z,93175.81
2022-10-01T02:34:52.471Z,93181.34
2022-10-01T02:37:26.330Z,93175.16
2022-10-01T02:39:58.914Z,93168.28
2022-10-01T02:42:30.186Z,93179.06
2022-10-01T02:45:03.867Z,93182.31
2022-10-01T02:47:39.108Z,93186.28
2022-10-01T02:50:10.967Z,93184.84
2022-10-01T02:52:47.484Z,93182.22
2022-10-01T02:55:20.956Z,93183.19
2022-10-01T02:57:49.608Z,93180.69
2022-10-01T03:00:21.967Z,93179.13
2022-10-01T03:02:53.088Z,93183.59
2022-10-01T03:05:22.823Z,93175.88
2022-10-01T03:07:52.754Z,93176.16
2022-10-01T03:10:22.464Z,93186.78
2022-10-01T03:12:51.828Z,93190.75
2022-10-01T03:15:22.132Z,93196.81
2022-10-01T03:17:55.147Z,93206.34
2022-10-01T03:20:24.671Z,93211.59
2022-10-01T03:22:54.094Z,93213.38
2022-10-01T03:25:23.606Z,93205.19
2022-10-01T03:27:53.139Z,93206.00
2022-10-01T03:30:22.544Z,93195.13
2022-10-01T03:32:53.309Z,93196.28
2022-10-01T03:35:23.090Z,93193.69
2022-10-01T03:37:53.189Z,93199.84
2022-10-01T03:40:22.471Z,93194.75
2022-10-01T03:42:51.817Z,93202.66
2022-10-01T03:45:21.204Z,93209.97
2022-10-01T03:47:55.496Z,93212.47
2022-10-01T03:52:51.119Z,93218.34
2022-10-01T03:55:20.689Z,93217.09
2022-10-01T03:57:50.343Z,93225.03
2022-10-01T04:00:19.968Z,93216.47
2022-10-01T04:02:50.947Z,93221.91
2022-10-01T04:05:20.286Z,93222.97
2022-10-01T04:07:51.284Z,93220.69
2022-10-01T04:10:20.607Z,93222.75
2022-10-01T04:12:49.856Z,93215.16
2022-10-01T04:15:19.316Z,93219.66
2022-10-01T04:17:48.692Z,93232.09
2022-10-01T04:20:18.464Z,93237.44
2022-10-01T04:22:49.323Z,93233.88
2022-10-01T04:25:19.314Z,93227.41
2022-10-01T04:27:58.875Z,93234.38
2022-10-01T04:30:30.697Z,93229.41
2022-10-01T04:33:01.455Z,93226.88
2022-10-01T04:35:31.535Z,93228.97
2022-10-01T04:38:04.791Z,93230.06
2022-10-01T04:40:36.861Z,93234.13
2022-10-01T04:43:08.617Z,93234.84
2022-10-01T04:45:38.079Z,93224.25
2022-10-01T04:48:07.737Z,93224.78
2022-10-01T04:50:37.064Z,93221.84
2022-10-01T04:53:07.858Z,93214.00
2022-10-01T04:55:40.294Z,93214.72
2022-10-01T04:58:09.657Z,93221.50
2022-10-01T05:00:38.996Z,93221.25
2022-10-01T05:03:08.439Z,93227.16
2022-10-01T05:05:37.890Z,93231.63
2022-10-01T05:08:09.101Z,93228.44
2022-10-01T05:10:38.669Z,93221.59
2022-10-01T05:13:07.988Z,93221.88
2022-10-01T05:15:37.909Z,93225.31
2022-10-01T05:18:08.550Z,93224.56
2022-10-01T05:20:38.594Z,93229.91
2022-10-01T05:23:09.403Z,93221.88
2022-10-01T05:25:38.722Z,93218.81
2022-10-01T05:28:08.259Z,93218.94
2022-10-01T05:30:37.635Z,93218.47
2022-10-01T05:33:07.452Z,93213.63
2022-10-01T05:35:36.897Z,93211.22
2022-10-01T05:38:07.807Z,93214.06
2022-10-01T05:40:37.431Z,93226.38
2022-10-01T05:43:06.887Z,93220.59
2022-10-01T05:45:36.528Z,93227.00
2022-10-01T05:48:09.193Z,93224.66
2022-10-01T05:50:40.743Z,93225.28
2022-10-01T05:53:16.282Z,93218.09
2022-10-01T05:55:45.673Z,93213.22
2022-10-01T05:58:16.613Z,93212.59
2022-10-01T06:00:46.307Z,93218.91
2022-10-01T06:03:15.822Z,93220.53
2022-10-01T06:05:46.821Z,93227.53
2022-10-01T06:08:17.687Z,93235.59
2022-10-01T06:10:47.387Z,93247.88
2022-10-01T06:13:17.972Z,93239.84
2022-10-01T06:15:48.247Z,93239.72
2022-10-01T06:18:17.688Z,93237.91
2022-10-01T06:20:47.224Z,93236.06
2022-10-01T06:23:18.050Z,93234.66
2022-10-01T06:25:47.655Z,93238.66
2022-10-01T06:28:17.019Z,93237.16
2022-10-01T06:30:47.222Z,93239.28
2022-10-01T06:33:18.984Z,93244.44
2022-10-01T06:35:51.082Z,93241.88
2022-10-01T06:38:24.501Z,93237.97
2022-10-01T06:40:55.519Z,93233.53
2022-10-01T06:43:26.037Z,93218.47
2022-10-01T06:45:55.888Z,93221.63
2022-10-01T06:48:25.309Z,93236.53
2022-10-01T06:52:51.895Z,93235.91
2022-10-01T06:55:23.335Z,93242.63
2022-10-01T06:57:58.656Z,93232.16
2022-10-01T07:00:29.335Z,93239.19
2022-10-01T07:02:59.581Z,93241.72
2022-10-01T07:05:31.391Z,93242.56
2022-10-01T07:08:02.674Z,93239.63
2022-10-01T07:10:33.272Z,93242.09
2022-10-01T07:13:09.898Z,93236.97
2022-10-01T07:15:39.963Z,93239.28
2022-10-01T07:18:10.666Z,93242.25
2022-10-01T07:20:42.054Z,93239.53
2022-10-01T07:23:15.870Z,93245.09
2022-10-01T07:25:46.011Z,93245.06
2022-10-01T07:28:19.011Z,93251.63
2022-10-01T07:30:58.544Z,93247.59
2022-10-01T07:33:28.204Z,93241.31
2022-10-01T07:35:57.734Z,93243.72
2022-10-01T07:38:28.696Z,93242.44
2022-10-01T07:40:59.266Z,93243.22
2022-10-01T07:43:28.717Z,93249.78
2022-10-01T07:45:58.441Z,93239.34
2022-10-01T07:48:28.526Z,93244.16
2022-10-01T07:50:58.066Z,93239.72
2022-10-01T07:53:29.403Z,93236.50
2022-10-01T07:56:01.739Z,93236.50
2022-10-01T07:58:31.191Z,93247.41
2022-10-01T08:01:04.307Z,93247.44
2022-10-01T08:03:33.853Z,93243.47
2022-10-01T08:06:05.976Z,93238.94
2022-10-01T08:08:36.671Z,93223.69
2022-10-01T08:11:07.822Z,93207.63
2022-10-01T08:13:37.551Z,93215.13
2022-10-01T08:16:09.901Z,93221.34
2022-10-01T08:18:40.799Z,93232.19
2022-10-01T08:21:10.829Z,93230.84
2022-10-01T08:23:41.789Z,93240.75
2022-10-01T08:26:11.840Z,93244.25
2022-10-01T08:28:41.413Z,93245.09
2022-10-01T08:31:11.225Z,93244.78
2022-10-01T08:33:41.468Z,93246.81
2022-10-01T08:36:10.775Z,93240.06
2022-10-01T08:38:41.565Z,93243.31
2022-10-01T08:41:24.944Z,93245.34
2022-10-01T08:43:55.529Z,93241.38
2022-10-01T08:46:29.784Z,93250.75
2022-10-01T08:49:08.706Z,93250.50
2022-10-01T08:51:45.195Z,93252.81
2022-10-01T08:54:31.389Z,93239.09
2022-10-01T08:57:04.500Z,93236.66
2022-10-01T08:59:43.572Z,93237.19
2022-10-01T09:02:23.172Z,93227.75
2022-10-01T09:05:01.050Z,93222.09
2022-10-01T09:08:02.127Z,93219.63
2022-10-01T09:10:46.039Z,93213.22
2022-10-01T09:13:51.973Z,93213.16
2022-10-01T09:16:29.982Z,93212.13
2022-10-01T09:19:17.013Z,93197.38
2022-10-01T09:21:57.971Z,93205.78
2022-10-01T09:24:44.437Z,93206.34
2022-10-01T09:27:18.946Z,93213.41
2022-10-01T09:29:55.907Z,93229.06
2022-10-01T09:32:31.520Z,93218.84
2022-10-01T09:35:09.336Z,93215.81
2022-10-01T09:37:46.593Z,93218.09
2022-10-01T09:40:23.359Z,93199.88
2022-10-01T09:42:54.630Z,93206.84
2022-10-01T09:45:26.815Z,93203.00
2022-10-01T09:48:02.664Z,93202.34
2022-10-01T09:52:52.538Z,93198.22
2022-10-01T09:55:32.823Z,93205.94
2022-10-01T09:58:09.533Z,93230.91
2022-10-01T10:00:41.231Z,93243.88
2022-10-01T10:03:10.931Z,93253.44
2022-10-01T10:05:49.566Z,93249.25
2022-10-01T10:08:28.871Z,93246.88
2022-10-01T10:11:01.942Z,93252.03
2022-10-01T10:13:35.498Z,93270.50
2022-10-01T10:16:17.128Z,93260.84
2022-10-01T10:18:52.620Z,93254.56
2022-10-01T10:21:26.763Z,93252.63
2022-10-01T10:23:59.872Z,93240.84
2022-10-01T10:26:33.242Z,93240.94
2022-10-01T10:29:04.634Z,93238.06
2022-10-01T10:31:43.818Z,93249.50
2022-10-01T10:34:19.136Z,93255.03
2022-10-01T10:36:50.029Z,93261.72
2022-10-01T10:39:26.655Z,93266.13
2022-10-01T10:41:56.892Z,93267.28
2022-10-01T10:44:32.189Z,93273.97
2022-10-01T10:47:05.557Z,93271.69
2022-10-01T10:49:40.155Z,93269.31
2022-10-01T10:52:23.951Z,93287.03
2022-10-01T10:54:54.935Z,93287.16
2022-10-01T10:57:28.277Z,93273.47
2022-10-01T11:00:00.691Z,93292.03
2022-10-01T11:02:33.455Z,93282.50
2022-10-01T11:05:16.339Z,93274.22
2022-10-01T11:07:48.351Z,93275.81
2022-10-01T11:10:27.308Z,93284.16
2022-10-01T11:13:35.049Z,93288.19
2022-10-01T11:16:28.126Z,93282.97
2022-10-01T11:19:33.545Z,93282.69
2022-10-01T11:22:33.718Z,93288.84
2022-10-01T11:25:23.000Z,93283.00
2022-10-01T11:28:08.104Z,93271.72
2022-10-01T11:30:48.775Z,93274.63
2022-10-01T11:33:32.410Z,93261.69
2022-10-01T11:36:06.950Z,93258.03
2022-10-01T11:38:59.311Z,93247.34
2022-10-01T11:41:36.629Z,93252.44
2022-10-01T11:44:15.652Z,93245.09
2022-10-01T11:46:56.362Z,93250.50
2022-10-01T11:49:50.438Z,93248.97
2022-10-01T11:52:38.596Z,93251.94
2022-10-01T11:55:35.744Z,93249.75
2022-10-01T11:58:33.303Z,93230.34
2022-10-01T12:01:21.257Z,93236.94
2022-10-01T12:04:06.313Z,93225.31
2022-10-01T12:06:42.102Z,93197.22
2022-10-01T12:09:18.965Z,93165.97
2022-10-01T12:11:55.719Z,93150.88
2022-10-01T12:14:34.365Z,93133.34
2022-10-01T12:17:13.411Z,93138.03
2022-10-01T12:19:50.716Z,93152.09
2022-10-01T12:22:26.289Z,93166.38
2022-10-01T12:24:55.771Z,93165.94
2022-10-01T12:27:40.996Z,93151.56
2022-10-01T12:30:16.769Z,93122.41
2022-10-01T12:33:15.513Z,93124.72
2022-10-01T12:36:01.188Z,93119.56
2022-10-01T12:38:48.298Z,93128.72
2022-10-01T12:41:40.077Z,93119.25
2022-10-01T12:44:41.745Z,93104.53
2022-10-01T12:47:35.391Z,93091.75
2022-10-01T12:53:04.304Z,93070.88
2022-10-01T12:56:07.485Z,93060.75
2022-10-01T12:59:12.689Z,93057.13
2022-10-01T13:02:01.453Z,93052.31
2022-10-01T13:04:56.792Z,93054.78
2022-10-01T13:07:50.415Z,93048.16
2022-10-01T13:10:49.049Z,93046.34
2022-10-01T13:13:24.207Z,93041.06
2022-10-01T13:16:04.311Z,93039.56
2022-10-01T13:18:47.451Z,93022.00
2022-10-01T13:21:26.964Z,92998.78
2022-10-01T13:24:05.030Z,92975.44
2022-10-01T13:26:42.235Z,92965.16
2022-10-01T13:29:31.603Z,92966.50
2022-10-01T13:32:03.653Z,92970.66
2022-10-01T13:34:42.631Z,92972.31
2022-10-01T13:37:17.615Z,92975.13
2022-10-01T13:39:49.746Z,92970.00
2022-10-01T13:42:23.370Z,92964.72
2022-10-01T13:44:59.545Z,92972.50
2022-10-01T13:47:30.204Z,92969.66
2022-10-01T13:50:05.147Z,92961.88
2022-10-01T13:52:35.294Z,92962.53
2022-10-01T13:55:06.660Z,92955.88
2022-10-01T13:57:39.099Z,92956.19
2022-10-01T14:00:24.786Z,92951.56
2022-10-01T14:03:07.170Z,92955.53
2022-10-01T14:05:38.926Z,92958.00
2022-10-01T14:08:19.413Z,92957.50
2022-10-01T14:11:15.428Z,92943.13
2022-10-01T14:14:07.609Z,92937.31
2022-10-01T14:16:41.167Z,92925.78
2022-10-01T14:19:12.016Z,92907.06
2022-10-01T14:21:55.362Z,92910.38
2022-10-01T14:24:34.441Z,92909.38
2022-10-01T14:27:17.929Z,92906.53
2022-10-01T14:30:02.509Z,92893.16
2022-10-01T14:32:52.731Z,92879.53
2022-10-01T14:35:33.120Z,92910.19
2022-10-01T14:38:05.187Z,92920.78
2022-10-01T14:40:40.700Z,92926.44
2022-10-01T14:43:21.250Z,92914.50
2022-10-01T14:45:56.592Z,92915.19
2022-10-01T14:48:28.280Z,92914.50
2022-10-01T14:51:00.065Z,92911.41
2022-10-01T14:53:31.709Z,92910.59
2022-10-01T14:56:06.843Z,92912.38
2022-10-01T14:58:42.404Z,92896.00
2022-10-01T15:01:20.559Z,92891.38
2022-10-01T15:03:51.930Z,92885.44
2022-10-01T15:06:23.654Z,92868.38
2022-10-01T15:08:55.216Z,92851.66
2022-10-01T15:11:27.792Z,92841.25
2022-10-01T15:14:04.750Z,92833.63
2022-10-01T15:16:34.640Z,92836.63
2022-10-01T15:19:08.833Z,92832.66
2022-10-01T15:21:40.812Z,92849.88
2022-10-01T15:24:26.575Z,92855.31
2022-10-01T15:26:59.086Z,92847.88
2022-10-01T15:29:30.267Z,92849.56
2022-10-01T15:32:00.625Z,92857.31
2022-10-01T15:34:30.701Z,92850.88
2022-10-01T15:37:01.529Z,92857.66
2022-10-01T15:39:34.883Z,92862.56
2022-10-01T15:42:09.070Z,92853.66
2022-10-01T15:44:46.641Z,92848.84
2022-10-01T15:47:38.523Z,92854.28
2022-10-01T15:53:00.412Z,92841.53
2022-10-01T15:55:35.881Z,92841.50
2022-10-01T15:58:13.413Z,92840.31
2022-10-01T16:00:57.873Z,92841.75
2022-10-01T16:03:32.690Z,92845.34
2022-10-01T16:06:04.846Z,92838.91
2022-10-01T16:09:00.353Z,92835.50
2022-10-01T16:11:33.070Z,92830.16
2022-10-01T16:14:34.925Z,92818.41
2022-10-01T16:17:34.912Z,92815.22
2022-10-01T16:20:47.872Z,92824.75
2022-10-01T16:23:47.953Z,92810.03
2022-10-01T16:26:41.725Z,92807.16
2022-10-01T16:29:25.461Z,92803.06
2022-10-01T16:31:55.809Z,92798.25
2022-10-01T16:34:27.667Z,92802.81
2022-10-01T16:36:58.125Z,92793.84
2022-10-01T16:39:28.747Z,92784.91
2022-10-01T16:42:22.270Z,92788.75
2022-10-01T16:44:47.626Z,92782.94
2022-10-01T16:47:16.850Z,92771.66
2022-10-01T16:49:47.627Z,92779.13
2022-10-01T16:52:18.007Z,92774.44
2022-10-01T16:54:48.799Z,92778.00
2022-10-01T16:57:18.528Z,92773.63
2022-10-01T16:59:51.708Z,92764.06
2022-10-01T17:02:21.058Z,92764.38
2022-10-01T17:04:50.650Z,92757.59
2022-10-01T17:07:19.998Z,92755.78
2022-10-01T17:09:50.787Z,92753.38
2022-10-01T17:12:20.382Z,92745.00
2022-10-01T17:14:49.859Z,92738.94
2022-10-01T17:17:19.239Z,92739.31
2022-10-01T17:19:48.635Z,92721.41
2022-10-01T17:22:18.170Z,92723.34
2022-10-01T17:24:47.520Z,92726.44
2022-10-01T17:27:18.311Z,92726.88
2022-10-01T17:29:48.505Z,92724.84
2022-10-01T17:32:18.935Z,92718.91
2022-10-01T17:34:49.622Z,92716.72
2022-10-01T17:37:19.027Z,92712.16
2022-10-01T17:39:48.487Z,92711.59
2022-10-01T17:42:19.278Z,92705.84
2022-10-01T17:44:48.671Z,92694.50
2022-10-01T17:47:17.946Z,92691.00
2022-10-01T17:49:47.284Z,92678.53
2022-10-01T17:52:16.707Z,92666.38
2022-10-01T17:54:46.111Z,92660.78
2022-10-01T17:57:15.550Z,92661.47
2022-10-01T17:59:46.490Z,92656.75
2022-10-01T18:02:36.990Z,92662.97
2022-10-01T18:05:09.545Z,92662.59
2022-10-01T18:07:39.272Z,92667.31
2022-10-01T18:10:11.989Z,92674.19
2022-10-01T18:12:41.972Z,92665.38
2022-10-01T18:15:14.044Z,92670.47
2022-10-01T18:17:51.048Z,92663.56
2022-10-01T18:20:23.620Z,92658.13
2022-10-01T18:22:53.193Z,92644.84
2022-10-01T18:25:22.733Z,92642.91
2022-10-01T18:27:52.154Z,92641.91
2022-10-01T18:30:23.171Z,92630.44
2022-10-01T18:32:57.245Z,92636.66
2022-10-01T18:35:34.947Z,92626.38
2022-10-01T18:38:10.815Z,92621.38
2022-10-01T18:40:46.304Z,92617.38
2022-10-01T18:43:23.788Z,92623.22
2022-10-01T18:46:11.030Z,92623.84
2022-10-01T18:48:58.601Z,92628.31
2022-10-01T18:53:06.446Z,92614.19
2022-10-01T18:56:01.248Z,92611.31
2022-10-01T18:58:53.808Z,92608.59
2022-10-01T19:01:35.657Z,92611.41
2022-10-01T19:04:49.388Z,92614.03
2022-10-01T19:07:40.952Z,92600.88
2022-10-01T19:10:23.699Z,92593.44
2022-10-01T19:13:06.269Z,92585.53
2022-10-01T19:15:42.289Z,92587.47
2022-10-01T19:18:49.255Z,92578.94
2022-10-01T19:21:31.350Z,92583.81
2022-10-01T19:24:54.616Z,92580.84
2022-10-01T19:27:45.115Z,92575.38
2022-10-01T19:30:17.120Z,92568.44
2022-10-01T19:32:51.675Z,92554.03
2022-10-01T19:35:23.869Z,92551.03
2022-10-01T19:37:57.052Z,92548.28
2022-10-01T19:40:34.902Z,92534.13
2022-10-01T19:43:20.590Z,92529.25
2022-10-01T19:45:57.956Z,92524.50
2022-10-01T19:48:37.306Z,92523.25
2022-10-01T19:51:12.748Z,92513.03
2022-10-01T19:53:47.447Z,92511.44
2022-10-01T19:56:23.973Z,92501.06
2022-10-01T19:58:54.957Z,92489.69
2022-10-01T20:01:33.509Z,92479.44
2022-10-01T20:04:07.049Z,92492.28
2022-10-01T20:06:39.765Z,92495.75
2022-10-01T20:09:18.073Z,92505.56
2022-10-01T20:11:56.415Z,92502.38
2022-10-01T20:15:01.145Z,92510.16
2022-10-01T20:17:44.470Z,92503.47
2022-10-01T20:20:25.352Z,92498.03
2022-10-01T20:23:14.234Z,92490.72
2022-10-01T20:25:50.712Z,92465.91
2022-10-01T20:28:29.192Z,92448.94
2022-10-01T20:31:07.240Z,92452.75
2022-10-01T20:33:45.938Z,92451.56
2022-10-01T20:36:20.756Z,92470.94
2022-10-01T20:38:57.829Z,92450.84
2022-10-01T20:41:30.984Z,92456.91
2022-10-01T20:44:05.994Z,92463.00
2022-10-01T20:46:44.564Z,92424.94
2022-10-01T20:49:27.448Z,92427.22
2022-10-01T20:52:05.600Z,92428.72
2022-10-01T20:54:41.507Z,92426.00
2022-10-01T20:57:20.336Z,92434.59
2022-10-01T20:59:54.466Z,92441.63
2022-10-01T21:02:36.510Z,92446.06
2022-10-01T21:05:13.005Z,92444.50
2022-10-01T21:07:53.809Z,92442.19
2022-10-01T21:10:31.853Z,92445.19
2022-10-01T21:13:13.734Z,92451.94
2022-10-01T21:15:55.951Z,92446.38
2022-10-01T21:18:42.787Z,92434.28
2022-10-01T21:21:24.127Z,92424.13
2022-10-01T21:24:10.472Z,92431.38
2022-10-01T21:26:55.829Z,92430.94
2022-10-01T21:29:56.280Z,92443.94
2022-10-01T21:32:39.169Z,92435.25
2022-10-01T21:35:27.453Z,92440.03
2022-10-01T21:38:11.710Z,92436.56
2022-10-01T21:41:07.939Z,92429.44
2022-10-01T21:44:11.005Z,92416.66
2022-10-01T21:46:47.606Z,92421.97
2022-10-01T21:53:20.210Z,92398.47
2022-10-01T21:56:08.362Z,92391.06
2022-10-01T21:58:55.684Z,92384.78
2022-10-01T22:01:35.929Z,92386.06
2022-10-01T22:04:19.944Z,92384.28
2022-10-01T22:06:58.024Z,92370.00
2022-10-01T22:09:39.045Z,92369.00
2022-10-01T22:12:09.568Z,92363.75
2022-10-01T22:14:39.145Z,92357.66
2022-10-01T22:17:17.488Z,92353.81
2022-10-01T22:19:53.203Z,92345.78
2022-10-01T22:22:26.987Z,92341.13
2022-10-01T22:25:02.330Z,92336.69
2022-10-01T22:27:38.486Z,92330.97
2022-10-01T22:30:14.389Z,92331.78
2022-10-01T22:32:50.531Z,92344.66
2022-10-01T22:35:24.266Z,92360.94
2022-10-01T22:38:00.378Z,92378.69
2022-10-01T22:40:40.589Z,92400.34
2022-10-01T22:43:12.901Z,92410.81
2022-10-01T22:46:00.841Z,92411.34
2022-10-01T22:48:50.693Z,92379.81
2022-10-01T22:51:50.310Z,92382.34
2022-10-01T22:54:33.563Z,92412.84
2022-10-01T22:57:19.371Z,92424.19
2022-10-01T23:00:00.126Z,92461.63
2022-10-01T23:02:37.314Z,92444.56
2022-10-01T23:05:24.109Z,92418.09
2022-10-01T23:08:07.254Z,92445.47
2022-10-01T23:10:44.164Z,92464.94
2022-10-01T23:13:27.008Z,92493.28
2022-10-01T23:16:06.526Z,92497.22
2022-10-01T23:18:45.082Z,92489.84
2022-10-01T23:21:29.949Z,92471.28
2022-10-01T23:24:16.328Z,92426.06
2022-10-01T23:26:55.651Z,92367.50
2022-10-01T23:30:02.607Z,92368.66
2022-10-01T23:33:17.676Z,92346.06
2022-10-01T23:35:58.732Z,92385.97
2022-10-01T23:39:14.001Z,92385.97
2022-10-01T23:41:49.586Z,92369.19
2022-10-01T23:44:27.109Z,92376.75
2022-10-01T23:47:02.146Z,92347.44
2022-10-01T23:49:38.097Z,92334.41
2022-10-01T23:52:18.643Z,92321.13
2022-10-01T23:54:56.838Z,92321.78
2022-10-01T23:57:29.945Z,92320.34
